createdAt,value
2023-01-09T00:02:30.743Z,86.60
2023-01-09T06:24:14.726Z,88.40
2023-01-09T06:27:16.376Z,88.40
2023-01-09T06:30:19.125Z,88.30
2023-01-09T06:33:20.873Z,88.40
2023-01-09T06:36:22.891Z,88.40
2023-01-09T06:39:24.528Z,88.50
2023-01-09T06:42:29.037Z,88.50
2023-01-09T06:45:31.053Z,88.40
2023-01-09T06:48:33.172Z,88.30
2023-01-09T06:51:34.797Z,88.30
2023-01-09T06:54:36.671Z,88.40
2023-01-09T06:57:39.493Z,88.30
2023-01-09T07:00:41.129Z,88.20
2023-01-09T07:03:43.974Z,88.00
2023-01-09T07:06:48.198Z,87.90
2023-01-09T07:09:50.025Z,87.90
2023-01-09T07:12:51.726Z,87.70
2023-01-09T07:15:53.785Z,87.60
2023-01-09T07:18:55.517Z,87.60
2023-01-09T07:22:05.925Z,87.50
2023-01-09T07:25:07.935Z,87.40
2023-01-09T07:28:09.590Z,87.30
2023-01-09T07:31:11.271Z,87.20
2023-01-09T07:34:13.312Z,87.10
2023-01-09T07:37:15.276Z,87.10
2023-01-09T07:40:17.091Z,87.00
2023-01-09T07:43:18.889Z,86.90
2023-01-09T07:46:26.582Z,86.90
2023-01-09T07:49:28.339Z,86.70
2023-01-09T07:52:29.990Z,86.60
2023-01-09T07:55:31.739Z,86.50
2023-01-09T07:58:33.447Z,86.40
2023-01-09T08:01:35.261Z,86.50
2023-01-09T08:04:37.017Z,86.50
2023-01-09T08:07:38.718Z,86.60
2023-01-09T08:10:40.580Z,86.70
2023-01-09T08:13:42.399Z,86.70
2023-01-09T08:16:44.087Z,86.60
2023-01-09T08:19:45.719Z,86.50
2023-01-09T08:22:49.730Z,86.40
2023-01-09T08:25:52.465Z,86.30
2023-01-09T08:28:54.123Z,86.10
2023-01-09T08:31:56.008Z,86.00
2023-01-09T08:34:57.889Z,85.80
2023-01-09T08:38:00.094Z,85.50
2023-01-09T08:41:21.743Z,85.40
2023-01-09T08:44:42.165Z,85.30
2023-01-09T08:47:43.851Z,85.10
2023-01-09T08:50:45.552Z,85.00
2023-01-09T08:53:47.516Z,85.00
2023-01-09T08:56:49.326Z,84.90
2023-01-09T08:59:50.998Z,84.70
2023-01-09T09:02:53.381Z,84.80
2023-01-09T09:05:55.092Z,84.70
2023-01-09T09:08:56.819Z,84.60
2023-01-09T09:11:58.496Z,84.30
2023-01-09T09:15:12.343Z,84.20
2023-01-09T09:18:14.004Z,84.00
2023-01-09T09:21:15.657Z,83.90
2023-01-09T09:24:17.319Z,83.60
2023-01-09T09:27:19.252Z,83.20
2023-01-09T09:30:20.996Z,83.00
2023-01-09T09:33:22.803Z,82.90
2023-01-09T09:36:24.577Z,82.60
2023-01-09T09:39:26.300Z,82.40
2023-01-09T09:43:16.172Z,82.30
2023-01-09T09:46:44.677Z,82.50
2023-01-09T09:50:14.430Z,82.80
2023-01-09T09:53:17.343Z,82.90
2023-01-09T09:56:19.712Z,82.60
2023-01-09T09:59:22.801Z,82.20
2023-01-09T10:02:32.902Z,81.90
2023-01-09T10:05:36.885Z,81.50
2023-01-09T10:08:57.069Z,81.30
2023-01-09T10:12:13.747Z,81.30
2023-01-09T10:15:20.321Z,81.20
2023-01-09T10:18:42.224Z,81.10
2023-01-09T10:21:58.963Z,80.80
2023-01-09T10:25:23.011Z,80.70
2023-01-09T10:29:09.106Z,80.50
2023-01-09T10:32:21.713Z,80.50
2023-01-09T10:35:47.018Z,80.60
2023-01-09T10:38:50.965Z,80.60
2023-01-09T10:42:02.172Z,80.50
2023-01-09T10:45:06.961Z,80.30
2023-01-09T10:48:35.983Z,80.20
2023-01-09T10:51:47.746Z,80.20
2023-01-09T10:54:56.731Z,80.00
2023-01-09T10:57:59.724Z,79.90
2023-01-09T11:01:03.103Z,79.60
2023-01-09T11:04:23.682Z,79.60
2023-01-09T11:07:28.620Z,79.60
2023-01-09T11:10:48.958Z,79.50
2023-01-09T11:13:50.738Z,79.40
2023-01-09T11:16:56.879Z,79.50
2023-01-09T11:20:03.771Z,79.30
2023-01-09T11:23:23.120Z,79.00
2023-01-09T11:26:28.733Z,79.00
2023-01-09T11:29:30.422Z,79.10
2023-01-09T11:32:32.124Z,79.10
2023-01-09T11:35:34.829Z,79.20
2023-01-09T11:38:50.823Z,79.10
2023-01-09T11:41:57.151Z,79.10
2023-01-09T11:44:59.264Z,78.90
2023-01-09T11:48:01.525Z,78.50
2023-01-09T11:51:06.727Z,78.00
2023-01-09T11:54:28.452Z,77.70
2023-01-09T11:57:30.074Z,77.20
2023-01-09T12:00:35.758Z,76.90
2023-01-09T12:04:01.678Z,76.50
2023-01-09T12:07:25.025Z,76.40
2023-01-09T12:11:03.423Z,75.80
2023-01-09T12:14:29.635Z,75.80
2023-01-09T12:17:46.305Z,75.70
2023-01-09T12:21:02.831Z,75.90
2023-01-09T12:24:17.985Z,76.20
2023-01-09T12:27:51.413Z,76.20
2023-01-09T12:30:53.025Z,75.80
2023-01-09T12:34:27.592Z,75.50
2023-01-09T12:37:57.794Z,75.00
2023-01-09T12:41:31.007Z,74.70
2023-01-09T12:45:00.393Z,73.90
2023-01-09T12:48:12.786Z,73.30
2023-01-09T12:51:49.143Z,73.40
2023-01-09T12:55:05.948Z,73.20
2023-01-09T12:58:39.385Z,73.10
2023-01-09T13:01:45.250Z,72.40
2023-01-09T13:04:57.558Z,71.90
2023-01-09T13:08:09.261Z,71.80
2023-01-09T13:11:20.208Z,71.10
2023-01-09T13:14:30.836Z,71.20
2023-01-09T13:17:46.958Z,71.30
2023-01-09T13:20:53.216Z,71.40
2023-01-09T13:24:06.848Z,71.30
2023-01-09T13:27:13.221Z,70.90
2023-01-09T13:30:37.095Z,70.20
2023-01-09T13:33:46.568Z,69.90
2023-01-09T13:36:48.987Z,70.20
2023-01-09T13:40:07.579Z,70.30
2023-01-09T13:43:09.970Z,70.70
2023-01-09T13:46:11.698Z,70.70
2023-01-09T13:49:34.133Z,70.80
2023-01-09T13:52:39.256Z,70.80
2023-01-09T13:55:41.130Z,70.40
2023-01-09T13:58:55.063Z,69.60
2023-01-09T14:01:56.770Z,69.10
2023-01-09T14:04:58.708Z,68.90
2023-01-09T14:08:33.873Z,68.70
2023-01-09T14:11:35.593Z,68.00
2023-01-09T14:14:41.189Z,67.10
2023-01-09T14:17:42.866Z,66.60
2023-01-09T14:20:46.287Z,66.70
2023-01-09T14:23:57.325Z,66.20
2023-01-09T14:27:01.171Z,66.20
2023-01-09T14:30:28.029Z,66.20
2023-01-09T14:33:30.706Z,66.30
2023-01-09T14:36:32.404Z,66.70
2023-01-09T14:39:34.128Z,66.70
2023-01-09T14:42:35.775Z,66.90
2023-01-09T14:45:40.066Z,67.30
2023-01-09T14:48:55.523Z,67.40
2023-01-09T14:51:57.967Z,66.90
2023-01-09T14:55:04.546Z,66.80
2023-01-09T14:58:12.884Z,66.80
2023-01-09T15:01:18.706Z,66.60
2023-01-09T15:04:31.701Z,66.60
2023-01-09T15:07:40.341Z,66.30
2023-01-09T15:10:42.845Z,66.20
2023-01-09T15:13:46.900Z,65.90
2023-01-09T15:16:48.652Z,65.80
2023-01-09T15:19:50.304Z,65.70
2023-01-09T15:22:54.574Z,65.50
2023-01-09T15:25:57.768Z,66.10
2023-01-09T15:29:15.431Z,66.50
2023-01-09T15:32:28.208Z,66.90
2023-01-09T15:35:30.119Z,67.10
2023-01-09T15:38:32.063Z,67.20
2023-01-09T15:41:52.152Z,67.40
2023-01-09T15:44:54.157Z,67.60
2023-01-09T15:48:14.637Z,67.70
2023-01-09T15:51:19.048Z,67.80
2023-01-09T15:54:39.887Z,67.90
2023-01-09T15:57:51.158Z,68.00
2023-01-09T16:00:57.581Z,67.90
2023-01-09T16:04:05.159Z,68.10
2023-01-09T16:07:13.586Z,68.40
2023-01-09T16:10:34.644Z,68.60
2023-01-09T16:13:43.400Z,68.60
2023-01-09T16:16:45.075Z,68.80
2023-01-09T16:19:50.363Z,68.90
2023-01-09T16:22:53.845Z,69.30
2023-01-09T16:26:11.912Z,69.50
2023-01-09T16:29:26.817Z,69.70
2023-01-09T16:32:33.348Z,69.50
2023-01-09T16:35:35.079Z,69.50
2023-01-09T16:38:36.720Z,69.80
2023-01-09T16:41:57.131Z,70.00
2023-01-09T16:44:58.813Z,70.10
2023-01-09T16:48:10.050Z,70.10
2023-01-09T16:51:22.084Z,69.90
2023-01-09T16:54:23.946Z,69.60
2023-01-09T16:57:25.600Z,69.50
2023-01-09T17:00:27.485Z,69.50
2023-01-09T17:03:29.477Z,69.50
2023-01-09T17:06:31.993Z,69.30
2023-01-09T17:09:33.773Z,69.20
2023-01-09T17:12:35.937Z,69.10
2023-01-09T17:15:40.310Z,69.20
2023-01-09T17:18:42.212Z,69.20
2023-01-09T17:21:46.968Z,69.20
2023-01-09T17:25:08.944Z,69.30
2023-01-09T17:28:29.875Z,69.30
2023-01-09T17:31:31.664Z,69.40
2023-01-09T17:34:34.288Z,69.50
2023-01-09T17:37:35.990Z,69.70
2023-01-09T17:40:37.674Z,69.70
2023-01-09T17:43:43.693Z,69.70
2023-01-09T17:46:48.273Z,69.60
2023-01-09T17:49:50.036Z,69.60
2023-01-09T17:52:54.463Z,69.80
2023-01-09T17:55:56.092Z,70.10
2023-01-09T17:59:00.519Z,70.10
2023-01-09T18:02:02.347Z,70.30
2023-01-09T18:05:04.637Z,70.20
2023-01-09T18:08:09.248Z,70.20
2023-01-09T18:11:17.564Z,70.00
2023-01-09T18:14:19.533Z,70.00
2023-01-09T18:17:21.249Z,70.00
2023-01-09T18:20:22.973Z,70.00
2023-01-09T18:23:24.904Z,70.00
2023-01-09T18:26:26.552Z,70.10
2023-01-09T18:29:28.185Z,70.10
2023-01-09T18:32:29.827Z,70.20
2023-01-09T18:35:33.644Z,70.30
2023-01-09T18:38:35.513Z,70.30
2023-01-09T18:41:37.138Z,70.60
2023-01-09T18:44:39.084Z,70.70
2023-01-09T18:47:40.751Z,71.00
2023-01-09T18:50:42.423Z,71.10
2023-01-09T18:53:44.361Z,71.20
2023-01-09T18:56:45.991Z,71.30
2023-01-09T18:59:47.624Z,71.50
2023-01-09T19:02:52.130Z,71.50
2023-01-09T19:05:56.238Z,71.70
2023-01-09T19:09:01.514Z,71.70
2023-01-09T19:12:03.327Z,71.80
2023-01-09T19:15:10.902Z,71.80
2023-01-09T19:18:14.440Z,71.80
2023-01-09T19:21:16.834Z,71.70
2023-01-09T19:24:20.978Z,72.00
2023-01-09T19:27:22.793Z,72.00
2023-01-09T19:30:24.489Z,72.00
2023-01-09T19:33:27.396Z,72.10
2023-01-09T19:36:29.090Z,72.20
2023-01-09T19:39:32.202Z,72.30
2023-01-09T19:42:33.959Z,72.50
2023-01-09T19:45:38.985Z,72.40
2023-01-09T19:48:42.541Z,72.50
2023-01-09T19:51:44.649Z,72.60
2023-01-09T19:54:47.708Z,72.60
2023-01-09T19:57:52.432Z,72.60
2023-01-09T20:00:54.105Z,72.90
2023-01-09T20:04:02.680Z,73.00
2023-01-09T20:07:05.156Z,73.00
2023-01-09T20:10:07.292Z,73.20
2023-01-09T20:13:10.211Z,73.30
2023-01-09T20:16:15.461Z,73.50
2023-01-09T20:19:17.189Z,73.60
2023-01-09T20:22:18.999Z,73.70
2023-01-09T20:25:20.640Z,74.00
2023-01-09T20:28:22.604Z,74.00
2023-01-09T20:31:31.361Z,74.10
2023-01-09T20:34:33.095Z,74.20
2023-01-09T20:37:34.762Z,74.30
2023-01-09T20:40:36.613Z,74.30
2023-01-09T20:43:42.411Z,74.40
2023-01-09T20:46:47.803Z,74.40
2023-01-09T20:49:49.493Z,74.40
2023-01-09T20:52:54.003Z,74.40
2023-01-09T20:56:06.129Z,74.60
2023-01-09T20:59:11.536Z,74.60
2023-01-09T21:02:14.332Z,74.70
2023-01-09T21:05:18.881Z,74.70
2023-01-09T21:08:20.520Z,74.70
2023-01-09T21:11:24.425Z,74.60
2023-01-09T21:14:26.466Z,74.60
2023-01-09T21:17:29.041Z,74.70
2023-01-09T21:20:30.712Z,74.80
2023-01-09T21:23:32.841Z,74.70
2023-01-09T21:26:34.597Z,74.60
2023-01-09T21:29:36.709Z,74.60
2023-01-09T21:32:44.382Z,74.70
2023-01-09T21:36:00.162Z,74.60
2023-01-09T21:39:01.747Z,74.60
2023-01-09T21:42:24.577Z,74.70
2023-01-09T21:45:45.040Z,74.70
2023-01-09T21:48:46.719Z,74.80
2023-01-09T21:51:48.405Z,74.80
2023-01-09T21:54:51.517Z,74.80
2023-01-09T21:57:58.580Z,74.70
2023-01-09T22:01:08.459Z,74.80
2023-01-09T22:04:13.512Z,74.90
2023-01-09T22:07:18.214Z,74.90
2023-01-09T22:10:19.904Z,74.90
2023-01-09T22:13:24.986Z,74.90
2023-01-09T22:16:30.408Z,75.00
2023-01-09T22:19:32.180Z,75.00
2023-01-09T22:22:33.818Z,75.00
2023-01-09T22:25:38.579Z,75.00
2023-01-09T22:28:40.563Z,75.10
2023-01-09T22:31:43.033Z,75.20
2023-01-09T22:34:44.945Z,75.20
2023-01-09T22:37:46.661Z,75.30
2023-01-09T22:40:48.311Z,75.30
2023-01-09T22:43:50.074Z,75.40
2023-01-09T22:46:51.824Z,75.50
2023-01-09T22:49:54.000Z,75.60
2023-01-09T22:52:55.781Z,75.70
2023-01-09T22:56:02.300Z,75.80
2023-01-09T22:59:03.963Z,75.90
2023-01-09T23:02:05.743Z,75.90
2023-01-09T23:05:08.002Z,75.90
2023-01-09T23:08:09.674Z,75.90
2023-01-09T23:11:13.907Z,75.90
2023-01-09T23:14:15.907Z,76.10
2023-01-09T23:17:17.687Z,76.20
2023-01-09T23:20:19.373Z,76.20
2023-01-09T23:23:21.508Z,76.40
2023-01-09T23:26:23.179Z,76.60
2023-01-09T23:29:24.937Z,76.70
