createdAt,value
2019-02-21T00:02:05.982Z,16.73
2019-02-21T00:04:34.640Z,16.65
2019-02-21T00:07:02.784Z,16.57
2019-02-21T00:09:30.960Z,15.72
2019-02-21T00:11:59.173Z,16.60
2019-02-21T00:14:27.306Z,18.83
2019-02-21T00:16:55.467Z,18.50
2019-02-21T00:19:24.674Z,18.60
2019-02-21T00:21:52.851Z,19.52
2019-02-21T00:24:21.027Z,18.98
2019-02-21T00:26:49.594Z,19.37
2019-02-21T00:29:17.776Z,16.30
2019-02-21T00:31:47.250Z,17.27
2019-02-21T00:34:15.455Z,19.48
2019-02-21T00:36:44.005Z,16.57
2019-02-21T00:39:12.221Z,16.02
2019-02-21T00:41:41.782Z,16.85
2019-02-21T00:44:10.012Z,17.42
2019-02-21T00:46:38.174Z,16.40
2019-02-21T00:49:06.342Z,18.30
2019-02-21T00:51:34.500Z,17.65
2019-02-21T00:54:02.970Z,18.27
2019-02-21T00:56:31.191Z,17.00
2019-02-21T00:58:59.340Z,18.30
2019-02-21T01:01:27.808Z,18.05
2019-02-21T01:03:56.012Z,19.93
2019-02-21T01:06:24.173Z,20.23
2019-02-21T01:09:11.751Z,21.82
2019-02-21T01:11:39.867Z,20.72
2019-02-21T01:14:08.041Z,20.75
2019-02-21T01:16:36.534Z,20.12
2019-02-21T01:19:04.712Z,19.85
2019-02-21T01:21:32.869Z,20.27
2019-02-21T01:24:04.713Z,20.90
2019-02-21T01:26:30.244Z,19.57
2019-02-21T01:28:58.657Z,31.65
2019-02-21T01:31:26.802Z,17.95
2019-02-21T01:33:54.970Z,18.30
2019-02-21T01:36:23.155Z,19.30
2019-02-21T01:38:51.322Z,21.20
2019-02-21T01:41:19.531Z,20.40
2019-02-21T01:43:47.658Z,20.72
2019-02-21T01:46:15.839Z,18.65
2019-02-21T01:48:45.035Z,18.50
2019-02-21T01:51:14.225Z,18.92
2019-02-21T01:53:42.432Z,19.57
2019-02-21T01:56:10.559Z,17.30
2019-02-21T01:58:38.756Z,16.23
2019-02-21T02:01:08.871Z,16.93
2019-02-21T02:03:35.110Z,16.52
2019-02-21T02:06:03.270Z,17.95
2019-02-21T02:08:31.467Z,17.45
2019-02-21T02:10:59.612Z,16.02
2019-02-21T02:13:29.197Z,17.15
2019-02-21T02:15:57.414Z,16.62
2019-02-21T02:18:25.565Z,16.82
2019-02-21T02:20:54.034Z,18.05
2019-02-21T02:23:22.215Z,21.23
2019-02-21T02:25:50.435Z,20.35
2019-02-21T02:28:18.566Z,20.30
2019-02-21T02:30:47.152Z,17.77
2019-02-21T02:33:15.329Z,16.42
2019-02-21T02:35:43.508Z,17.65
2019-02-21T02:38:11.677Z,19.95
2019-02-21T02:40:39.859Z,19.40
2019-02-21T02:43:08.537Z,18.05
2019-02-21T02:45:36.876Z,19.02
2019-02-21T02:48:04.887Z,19.17
2019-02-21T02:50:33.964Z,19.27
2019-02-21T02:53:02.160Z,21.45
2019-02-21T02:55:30.369Z,20.43
2019-02-21T02:57:59.523Z,20.70
2019-02-21T03:00:27.724Z,21.30
2019-02-21T03:02:55.882Z,20.27
2019-02-21T03:05:24.361Z,20.27
2019-02-21T03:07:52.823Z,16.97
2019-02-21T03:10:20.986Z,17.77
2019-02-21T03:12:49.571Z,17.10
2019-02-21T03:15:18.781Z,19.12
2019-02-21T03:17:46.973Z,19.57
2019-02-21T03:20:15.126Z,28.90
2019-02-21T03:22:43.300Z,20.45
2019-02-21T03:25:11.855Z,20.23
2019-02-21T03:27:40.062Z,20.75
2019-02-21T03:30:27.909Z,17.98
2019-02-21T03:32:56.068Z,18.55
2019-02-21T03:35:25.566Z,19.77
2019-02-21T03:37:53.741Z,19.15
2019-02-21T03:40:21.928Z,18.48
2019-02-21T03:42:50.107Z,18.92
2019-02-21T03:45:18.639Z,18.70
2019-02-21T03:47:46.842Z,17.40
2019-02-21T03:50:15.299Z,18.55
2019-02-21T03:52:43.491Z,20.08
2019-02-21T03:55:12.696Z,18.73
2019-02-21T03:57:42.921Z,18.52
2019-02-21T04:00:11.097Z,17.10
2019-02-21T04:02:40.236Z,19.30
2019-02-21T04:05:08.369Z,18.37
2019-02-21T04:07:36.832Z,18.73
2019-02-21T04:10:05.175Z,20.50
2019-02-21T04:12:33.892Z,18.10
2019-02-21T04:15:02.091Z,19.00
2019-02-21T04:17:42.423Z,17.98
2019-02-21T04:20:10.938Z,18.23
2019-02-21T04:22:39.092Z,19.07
2019-02-21T04:25:07.275Z,20.90
2019-02-21T04:27:35.445Z,17.48
2019-02-21T04:30:03.613Z,18.40
2019-02-21T04:32:32.091Z,19.60
2019-02-21T04:35:00.593Z,19.45
2019-02-21T04:37:29.014Z,19.52
2019-02-21T04:39:57.225Z,19.52
2019-02-21T04:42:38.345Z,20.65
2019-02-21T04:45:06.541Z,20.02
2019-02-21T04:47:35.007Z,18.80
2019-02-21T04:50:03.258Z,20.12
2019-02-21T04:52:31.412Z,21.52
2019-02-21T04:54:59.600Z,18.92
2019-02-21T04:57:27.813Z,20.65
2019-02-21T04:59:55.965Z,17.90
2019-02-21T05:02:29.095Z,17.35
2019-02-21T05:04:52.332Z,18.37
2019-02-21T05:07:20.818Z,19.50
2019-02-21T05:09:58.039Z,20.37
2019-02-21T05:12:18.120Z,19.52
2019-02-21T05:14:47.332Z,17.48
2019-02-21T05:17:15.498Z,17.23
2019-02-21T05:19:44.686Z,17.52
2019-02-21T05:22:17.104Z,19.30
2019-02-21T05:24:45.515Z,18.23
2019-02-21T05:27:19.923Z,17.90
2019-02-21T05:29:49.362Z,17.77
2019-02-21T05:32:42.547Z,20.35
2019-02-21T05:35:25.682Z,21.52
2019-02-21T05:38:03.894Z,19.00
2019-02-21T05:41:00.306Z,18.02
2019-02-21T05:43:38.228Z,18.92
2019-02-21T05:46:24.401Z,19.65
2019-02-21T05:49:07.945Z,18.98
2019-02-21T05:51:46.195Z,19.52
2019-02-21T05:54:29.082Z,21.17
2019-02-21T05:57:12.217Z,19.07
2019-02-21T06:00:02.591Z,18.52
2019-02-21T06:02:53.465Z,21.23
2019-02-21T06:05:24.741Z,20.85
2019-02-21T06:08:18.427Z,20.55
2019-02-21T06:11:02.182Z,17.92
2019-02-21T06:13:46.946Z,18.12
2019-02-21T06:16:34.265Z,18.65
2019-02-21T06:19:24.884Z,20.10
2019-02-21T06:22:30.472Z,18.60
2019-02-21T06:25:04.379Z,18.17
2019-02-21T06:27:40.007Z,17.77
2019-02-21T06:30:12.521Z,19.87
2019-02-21T06:32:40.971Z,20.30
2019-02-21T06:35:09.955Z,18.23
2019-02-21T06:37:38.152Z,20.00
2019-02-21T06:40:06.329Z,19.62
2019-02-21T06:42:34.495Z,19.65
2019-02-21T06:45:02.691Z,17.77
2019-02-21T06:47:30.834Z,18.67
2019-02-21T06:49:59.007Z,18.52
2019-02-21T06:52:27.601Z,20.80
2019-02-21T06:54:55.766Z,19.85
2019-02-21T06:57:43.303Z,20.08
2019-02-21T07:00:11.415Z,20.12
2019-02-21T07:02:39.688Z,20.50
2019-02-21T07:05:07.814Z,18.70
2019-02-21T07:07:36.261Z,18.27
2019-02-21T07:10:04.775Z,20.32
2019-02-21T07:12:32.959Z,19.57
2019-02-21T07:15:01.515Z,19.77
2019-02-21T07:17:30.112Z,19.62
2019-02-21T07:19:58.685Z,19.92
2019-02-21T07:22:27.185Z,19.67
2019-02-21T07:24:59.072Z,19.82
2019-02-21T07:27:27.967Z,20.43
2019-02-21T07:29:56.382Z,22.07
2019-02-21T07:32:24.578Z,19.45
2019-02-21T07:34:53.077Z,18.98
2019-02-21T07:37:21.237Z,20.17
2019-02-21T07:39:50.888Z,21.10
2019-02-21T07:42:17.606Z,20.23
2019-02-21T07:44:46.812Z,19.55
2019-02-21T07:47:14.954Z,20.90
2019-02-21T07:49:43.125Z,20.85
2019-02-21T07:52:11.285Z,20.77
2019-02-21T07:54:40.494Z,22.05
2019-02-21T07:57:09.065Z,19.92
2019-02-21T07:59:38.374Z,20.60
2019-02-21T08:02:06.717Z,20.82
2019-02-21T08:04:37.024Z,20.23
2019-02-21T08:07:04.108Z,23.40
2019-02-21T08:09:32.303Z,21.20
2019-02-21T08:12:00.805Z,21.12
2019-02-21T08:14:29.353Z,19.98
2019-02-21T08:16:57.885Z,20.00
2019-02-21T08:19:26.026Z,18.82
2019-02-21T08:21:55.216Z,19.17
2019-02-21T08:24:23.387Z,17.75
2019-02-21T08:26:51.900Z,17.35
2019-02-21T08:29:21.286Z,17.45
2019-02-21T08:31:49.472Z,17.85
2019-02-21T08:34:24.510Z,17.67
2019-02-21T08:36:52.640Z,18.87
2019-02-21T08:39:22.348Z,18.77
2019-02-21T08:41:51.480Z,20.47
2019-02-21T08:44:19.633Z,19.52
2019-02-21T08:46:48.112Z,20.60
2019-02-21T08:49:16.259Z,20.30
2019-02-21T08:51:44.456Z,19.95
2019-02-21T08:54:12.632Z,21.02
2019-02-21T08:56:41.828Z,21.20
2019-02-21T08:59:15.951Z,20.12
2019-02-21T09:01:44.611Z,20.45
2019-02-21T09:04:26.404Z,19.27
2019-02-21T09:06:41.522Z,20.95
2019-02-21T09:09:09.662Z,21.95
2019-02-21T09:11:38.376Z,20.40
2019-02-21T09:14:06.842Z,21.52
2019-02-21T09:16:35.052Z,20.77
2019-02-21T09:19:04.193Z,21.95
2019-02-21T09:21:32.369Z,21.43
2019-02-21T09:24:00.565Z,21.45
2019-02-21T09:26:29.019Z,23.20
2019-02-21T09:28:58.596Z,22.60
2019-02-21T09:31:26.415Z,22.87
2019-02-21T09:33:54.571Z,23.05
2019-02-21T09:36:22.743Z,22.57
2019-02-21T09:38:51.321Z,23.18
2019-02-21T09:41:19.526Z,24.45
2019-02-21T09:43:47.688Z,24.93
2019-02-21T09:46:16.217Z,23.80
2019-02-21T09:48:44.459Z,24.23
2019-02-21T09:51:13.920Z,23.40
2019-02-21T09:53:42.126Z,25.70
2019-02-21T09:56:10.280Z,24.37
2019-02-21T09:58:38.763Z,23.35
2019-02-21T10:01:06.974Z,24.70
2019-02-21T10:03:35.547Z,25.23
2019-02-21T10:06:03.703Z,24.02
2019-02-21T10:08:31.873Z,24.60
2019-02-21T10:11:00.818Z,25.27
2019-02-21T10:13:28.495Z,25.23
2019-02-21T10:15:56.695Z,26.12
2019-02-21T10:18:24.880Z,25.43
2019-02-21T10:20:54.035Z,25.68
2019-02-21T10:23:24.377Z,25.97
2019-02-21T10:25:51.978Z,26.27
2019-02-21T10:28:20.422Z,26.40
2019-02-21T10:30:48.977Z,25.23
2019-02-21T10:33:17.206Z,25.17
2019-02-21T10:35:46.375Z,26.35
2019-02-21T10:38:14.947Z,27.42
2019-02-21T10:40:43.437Z,25.50
2019-02-21T10:43:12.025Z,27.10
2019-02-21T10:45:47.768Z,25.92
2019-02-21T10:48:08.858Z,25.75
2019-02-21T10:50:37.442Z,27.20
2019-02-21T10:53:05.848Z,25.15
2019-02-21T10:55:34.648Z,26.15
2019-02-21T10:58:02.855Z,26.25
2019-02-21T11:00:30.993Z,25.02
2019-02-21T11:02:59.142Z,25.68
2019-02-21T11:05:27.413Z,26.37
2019-02-21T11:07:56.278Z,27.05
2019-02-21T11:10:25.810Z,26.93
2019-02-21T11:12:54.000Z,25.68
2019-02-21T11:15:23.091Z,25.88
2019-02-21T11:17:51.278Z,23.55
2019-02-21T11:20:19.480Z,24.87
2019-02-21T11:22:47.612Z,23.30
2019-02-21T11:25:15.784Z,24.40
2019-02-21T11:27:43.972Z,21.80
2019-02-21T11:30:17.022Z,21.57
2019-02-21T11:32:45.218Z,20.32
2019-02-21T11:35:13.806Z,21.02
2019-02-21T11:37:45.608Z,20.82
2019-02-21T11:40:11.252Z,19.57
2019-02-21T11:42:39.512Z,20.37
2019-02-21T11:45:09.056Z,20.30
2019-02-21T11:47:37.283Z,20.75
2019-02-21T11:50:05.695Z,20.82
2019-02-21T11:52:33.888Z,20.80
2019-02-21T11:55:02.402Z,21.52
2019-02-21T11:57:30.541Z,20.57
2019-02-21T12:00:00.973Z,20.80
2019-02-21T12:02:38.666Z,19.87
2019-02-21T12:04:57.585Z,19.32
2019-02-21T12:07:26.495Z,20.00
2019-02-21T12:09:54.955Z,19.65
2019-02-21T12:12:24.569Z,18.32
2019-02-21T12:14:52.758Z,17.17
2019-02-21T12:17:21.238Z,19.23
2019-02-21T12:19:49.695Z,18.05
2019-02-21T12:22:18.187Z,17.42
2019-02-21T12:24:46.395Z,15.48
2019-02-21T12:27:14.590Z,16.37
2019-02-21T12:29:42.730Z,14.30
2019-02-21T12:32:11.198Z,15.38
2019-02-21T12:34:40.409Z,15.40
2019-02-21T12:37:08.601Z,14.03
2019-02-21T12:39:37.049Z,12.93
2019-02-21T12:42:05.241Z,12.23
2019-02-21T12:44:34.449Z,13.13
2019-02-21T12:47:02.591Z,13.90
2019-02-21T12:49:32.671Z,14.13
2019-02-21T12:51:59.334Z,14.50
2019-02-21T12:54:27.550Z,13.03
2019-02-21T12:56:55.730Z,14.10
2019-02-21T12:59:24.281Z,13.53
2019-02-21T13:01:52.702Z,13.65
2019-02-21T13:04:20.863Z,13.15
2019-02-21T13:06:49.551Z,16.60
2019-02-21T13:09:20.779Z,16.55
2019-02-21T13:11:49.227Z,16.37
2019-02-21T13:14:17.392Z,18.15
2019-02-21T13:16:45.500Z,17.20
2019-02-21T13:19:14.462Z,16.00
2019-02-21T13:21:42.679Z,15.75
2019-02-21T13:24:10.838Z,16.65
2019-02-21T13:26:39.270Z,16.60
2019-02-21T13:29:08.246Z,17.35
2019-02-21T13:31:36.412Z,14.80
2019-02-21T13:34:04.556Z,14.00
2019-02-21T13:36:33.995Z,14.68
2019-02-21T13:39:01.444Z,14.13
2019-02-21T13:41:29.623Z,15.13
2019-02-21T13:43:57.966Z,15.00
2019-02-21T13:46:36.836Z,15.38
2019-02-21T13:48:55.337Z,15.23
2019-02-21T13:51:23.805Z,15.80
2019-02-21T13:53:52.442Z,14.95
2019-02-21T13:56:20.461Z,16.35
2019-02-21T13:58:48.568Z,14.73
2019-02-21T14:01:19.039Z,14.53
2019-02-21T14:03:47.621Z,15.60
2019-02-21T14:06:15.860Z,15.65
2019-02-21T14:08:44.019Z,16.07
2019-02-21T14:11:12.443Z,14.98
2019-02-21T14:13:40.658Z,14.80
2019-02-21T14:16:09.123Z,15.28
2019-02-21T14:18:37.311Z,15.58
2019-02-21T14:21:05.865Z,15.35
2019-02-21T14:23:34.155Z,14.40
2019-02-21T14:26:02.355Z,14.87
2019-02-21T14:28:30.502Z,15.58
2019-02-21T14:30:58.703Z,14.63
2019-02-21T14:33:26.861Z,15.93
2019-02-21T14:35:55.048Z,15.78
2019-02-21T14:38:27.859Z,15.88
2019-02-21T14:40:51.984Z,16.60
2019-02-21T14:43:22.135Z,16.02
2019-02-21T14:45:50.582Z,16.27
2019-02-21T14:48:20.724Z,16.63
2019-02-21T14:50:50.935Z,16.20
2019-02-21T14:53:20.735Z,16.00
2019-02-21T14:55:50.872Z,17.15
2019-02-21T14:58:19.355Z,15.57
2019-02-21T15:00:47.530Z,16.50
2019-02-21T15:03:21.896Z,16.40
2019-02-21T15:05:43.870Z,15.93
2019-02-21T15:08:12.041Z,16.93
2019-02-21T15:10:41.839Z,15.73
2019-02-21T15:13:10.039Z,15.30
2019-02-21T15:15:38.278Z,16.00
2019-02-21T15:18:08.278Z,15.40
2019-02-21T15:20:37.051Z,16.70
2019-02-21T15:23:02.723Z,16.40
2019-02-21T15:25:50.767Z,17.97
2019-02-21T15:28:18.965Z,16.23
2019-02-21T15:30:47.109Z,16.57
2019-02-21T15:33:34.670Z,17.37
2019-02-21T15:36:02.810Z,16.52
2019-02-21T15:38:33.038Z,18.45
2019-02-21T15:41:01.238Z,17.47
2019-02-21T15:43:29.388Z,17.42
2019-02-21T15:45:57.558Z,18.77
2019-02-21T15:48:29.940Z,16.57
2019-02-21T15:51:17.472Z,16.80
2019-02-21T15:53:46.913Z,18.20
2019-02-21T15:56:15.131Z,17.82
2019-02-21T15:58:43.591Z,17.42
2019-02-21T16:01:14.241Z,18.57
2019-02-21T16:03:42.549Z,18.00
2019-02-21T16:06:08.659Z,17.77
2019-02-21T16:08:37.742Z,17.95
2019-02-21T16:11:06.931Z,18.05
2019-02-21T16:13:35.149Z,16.85
2019-02-21T16:16:03.274Z,16.45
2019-02-21T16:18:31.461Z,17.23
2019-02-21T16:21:01.042Z,18.05
2019-02-21T16:23:29.243Z,16.48
2019-02-21T16:25:57.406Z,17.62
2019-02-21T16:28:25.858Z,17.62
2019-02-21T16:30:54.758Z,17.87
2019-02-21T16:33:22.977Z,18.27
2019-02-21T16:35:51.710Z,17.62
2019-02-21T16:38:19.931Z,17.87
2019-02-21T16:40:48.085Z,18.42
2019-02-21T16:43:17.303Z,18.67
2019-02-21T16:45:47.157Z,18.45
2019-02-21T16:48:14.421Z,18.40
2019-02-21T16:50:42.622Z,18.23
2019-02-21T16:53:15.078Z,18.45
2019-02-21T16:55:43.253Z,19.48
2019-02-21T16:58:11.425Z,17.07
2019-02-21T17:00:52.495Z,18.95
2019-02-21T17:03:07.795Z,18.02
2019-02-21T17:05:36.381Z,18.85
2019-02-21T17:08:04.543Z,17.87
2019-02-21T17:10:33.136Z,19.35
2019-02-21T17:13:01.297Z,18.77
2019-02-21T17:15:29.796Z,19.73
2019-02-21T17:17:57.950Z,21.35
2019-02-21T17:20:26.138Z,21.35
2019-02-21T17:22:54.575Z,20.82
2019-02-21T17:25:23.487Z,21.17
2019-02-21T17:27:51.966Z,21.23
2019-02-21T17:30:20.163Z,20.85
2019-02-21T17:32:48.868Z,19.10
2019-02-21T17:35:17.346Z,19.67
2019-02-21T17:37:45.501Z,19.65
2019-02-21T17:40:16.141Z,20.07
2019-02-21T17:42:44.291Z,21.10
2019-02-21T17:45:12.572Z,22.62
2019-02-21T17:47:41.764Z,20.70
2019-02-21T17:50:12.565Z,21.53
2019-02-21T17:52:41.281Z,21.73
2019-02-21T17:55:10.018Z,22.22
2019-02-21T17:57:38.888Z,22.25
2019-02-21T18:00:10.109Z,24.72
2019-02-21T18:02:38.682Z,22.00
2019-02-21T18:05:07.179Z,20.75
2019-02-21T18:07:36.624Z,21.82
2019-02-21T18:10:03.665Z,20.32
2019-02-21T18:12:32.123Z,20.65
2019-02-21T18:15:00.625Z,20.82
2019-02-21T18:17:32.516Z,21.33
2019-02-21T18:20:01.699Z,20.97
2019-02-21T18:22:29.918Z,20.48
2019-02-21T18:24:58.102Z,21.45
2019-02-21T18:27:26.317Z,21.77
2019-02-21T18:29:55.143Z,23.15
2019-02-21T18:32:23.343Z,24.02
2019-02-21T18:34:51.513Z,23.85
2019-02-21T18:37:19.677Z,23.75
2019-02-21T18:39:48.182Z,25.08
2019-02-21T18:42:17.238Z,24.77
2019-02-21T18:44:45.433Z,23.92
2019-02-21T18:47:13.999Z,25.20
2019-02-21T18:49:42.459Z,24.85
2019-02-21T18:52:11.203Z,24.72
2019-02-21T18:54:39.372Z,24.82
2019-02-21T18:57:07.537Z,25.75
2019-02-21T18:59:35.658Z,27.70
2019-02-21T19:02:03.921Z,25.30
2019-02-21T19:04:33.069Z,26.52
2019-02-21T19:07:01.259Z,27.73
2019-02-21T19:09:29.415Z,27.87
2019-02-21T19:11:57.605Z,27.07
2019-02-21T19:14:25.761Z,27.70
2019-02-21T19:16:55.013Z,28.40
2019-02-21T19:19:23.238Z,33.63
2019-02-21T19:21:51.432Z,30.55
2019-02-21T19:24:19.957Z,29.95
2019-02-21T19:26:48.534Z,28.85
2019-02-21T19:29:16.669Z,30.15
2019-02-21T19:31:44.831Z,30.52
2019-02-21T19:34:13.285Z,30.82
2019-02-21T19:36:42.265Z,30.35
2019-02-21T19:39:10.476Z,31.40
2019-02-21T19:41:38.646Z,30.00
2019-02-21T19:44:09.223Z,31.48
2019-02-21T19:46:35.981Z,30.95
2019-02-21T19:49:05.530Z,32.08
2019-02-21T19:51:33.689Z,31.93
2019-02-21T19:54:01.918Z,31.55
2019-02-21T19:56:30.623Z,32.35
2019-02-21T19:58:59.856Z,34.67
2019-02-21T20:01:28.393Z,34.90
2019-02-21T20:03:56.622Z,37.15
2019-02-21T20:06:24.778Z,39.83
2019-02-21T20:08:53.241Z,35.23
2019-02-21T20:11:21.434Z,44.77
2019-02-21T20:13:49.618Z,33.60
2019-02-21T20:16:18.870Z,34.35
2019-02-21T20:18:47.483Z,35.25
2019-02-21T20:21:15.722Z,34.43
2019-02-21T20:23:43.842Z,34.03
2019-02-21T20:26:18.311Z,33.85
2019-02-21T20:28:41.116Z,34.33
2019-02-21T20:31:09.652Z,32.23
2019-02-21T20:33:37.924Z,33.40
2019-02-21T20:36:06.143Z,34.50
2019-02-21T20:38:34.292Z,33.90
2019-02-21T20:41:02.504Z,34.70
2019-02-21T20:43:30.666Z,32.70
2019-02-21T20:45:58.828Z,34.48
2019-02-21T20:48:27.690Z,34.58
2019-02-21T20:50:57.338Z,34.67
2019-02-21T20:53:24.483Z,33.58
2019-02-21T20:55:53.734Z,34.15
2019-02-21T20:58:21.952Z,35.98
2019-02-21T21:00:50.166Z,34.90
2019-02-21T21:03:18.584Z,33.80
2019-02-21T21:05:46.786Z,32.40
2019-02-21T21:08:14.955Z,33.08
2019-02-21T21:10:44.572Z,35.23
2019-02-21T21:13:12.739Z,32.97
2019-02-21T21:15:40.919Z,33.30
2019-02-21T21:18:09.141Z,34.13
2019-02-21T21:20:37.744Z,33.48
2019-02-21T21:23:05.984Z,34.00
2019-02-21T21:25:34.272Z,34.10
2019-02-21T21:28:02.499Z,33.40
2019-02-21T21:30:35.188Z,32.28
2019-02-21T21:33:03.353Z,34.10
2019-02-21T21:35:31.536Z,31.77
2019-02-21T21:37:59.693Z,33.38
2019-02-21T21:40:28.000Z,36.10
2019-02-21T21:42:56.141Z,32.83
2019-02-21T21:45:24.325Z,33.02
2019-02-21T21:47:52.483Z,32.20
2019-02-21T21:50:20.681Z,32.43
2019-02-21T21:52:49.121Z,32.80
2019-02-21T21:55:17.714Z,32.83
2019-02-21T21:57:46.197Z,31.42
2019-02-21T22:00:18.099Z,31.48
2019-02-21T22:02:46.049Z,31.57
2019-02-21T22:05:14.757Z,31.15
2019-02-21T22:07:43.170Z,29.87
2019-02-21T22:10:11.661Z,31.17
2019-02-21T22:12:40.873Z,29.95
2019-02-21T22:15:10.773Z,28.62
2019-02-21T22:17:42.086Z,30.17
2019-02-21T22:20:08.553Z,30.20
2019-02-21T22:22:36.746Z,30.12
2019-02-21T22:25:05.717Z,31.45
2019-02-21T22:27:34.034Z,30.32
2019-02-21T22:30:02.070Z,30.27
2019-02-21T22:32:30.273Z,30.48
2019-02-21T22:34:58.426Z,28.87
2019-02-21T22:37:26.607Z,31.45
2019-02-21T22:39:54.813Z,30.88
2019-02-21T22:42:22.962Z,31.17
2019-02-21T22:44:51.134Z,30.08
2019-02-21T22:47:20.329Z,30.57
2019-02-21T22:49:49.513Z,30.50
2019-02-21T22:52:18.734Z,30.30
2019-02-21T22:54:47.886Z,31.35
2019-02-21T22:57:40.061Z,29.02
2019-02-21T23:01:08.763Z,28.93
2019-02-21T23:03:43.817Z,30.27
2019-02-21T23:06:34.258Z,27.87
2019-02-21T23:09:14.026Z,30.07
2019-02-21T23:11:52.012Z,30.37
2019-02-21T23:14:35.578Z,30.92
2019-02-21T23:17:03.687Z,31.07
2019-02-21T23:19:31.896Z,31.15
2019-02-21T23:22:21.239Z,32.08
2019-02-21T23:24:45.274Z,29.07
2019-02-21T23:27:19.972Z,31.17
2019-02-21T23:29:49.061Z,31.10
2019-02-21T23:32:23.779Z,30.45
2019-02-21T23:34:52.921Z,32.25
2019-02-21T23:37:21.067Z,31.00
2019-02-21T23:39:50.272Z,31.50
2019-02-21T23:42:19.072Z,31.37
2019-02-21T23:44:47.230Z,31.42
2019-02-21T23:47:15.394Z,31.52
2019-02-21T23:49:43.562Z,29.77
2019-02-21T23:52:12.021Z,31.20
2019-02-21T23:54:40.234Z,30.08
2019-02-21T23:57:08.403Z,31.07
2019-02-21T23:59:36.567Z,31.45
