createdAt,value
2023-01-20T00:01:31.173Z,-1.00
2023-01-20T00:03:58.244Z,-1.00
2023-01-20T00:06:30.532Z,-1.00
2023-01-20T00:08:59.614Z,-1.00
2023-01-20T00:11:26.385Z,-1.00
2023-01-20T00:13:57.057Z,-1.00
2023-01-20T00:16:24.037Z,-1.00
2023-01-20T00:18:50.759Z,-1.00
2023-01-20T00:21:17.515Z,-1.00
2023-01-20T00:23:44.847Z,-1.00
2023-01-20T00:26:13.533Z,-1.00
2023-01-20T00:28:40.258Z,-1.00
2023-01-20T00:31:36.554Z,-1.00
2023-01-20T00:34:03.575Z,-1.00
2023-01-20T00:36:31.420Z,-1.00
2023-01-20T00:38:58.121Z,-1.00
2023-01-20T00:41:24.894Z,-1.00
2023-01-20T00:43:51.807Z,-1.00
2023-01-20T00:46:18.593Z,-1.00
2023-01-20T00:48:45.858Z,-1.00
2023-01-20T00:51:12.866Z,-1.00
2023-01-20T00:53:39.655Z,-1.00
2023-01-20T00:56:06.683Z,-1.00
2023-01-20T00:58:33.461Z,-1.00
2023-01-20T01:01:00.410Z,-1.00
2023-01-20T01:03:30.092Z,-1.00
2023-01-20T01:06:12.687Z,-1.00
2023-01-20T01:08:39.558Z,-1.00
2023-01-20T01:11:06.410Z,-1.00
2023-01-20T01:13:33.209Z,-1.00
2023-01-20T01:16:00.175Z,-1.00
2023-01-20T01:18:27.004Z,-1.00
2023-01-20T01:20:53.765Z,-1.00
2023-01-20T01:23:20.506Z,-1.00
2023-01-20T01:25:47.291Z,-1.00
2023-01-20T01:28:16.501Z,-1.00
2023-01-20T01:30:43.234Z,-1.00
2023-01-20T01:33:09.928Z,-1.00
2023-01-20T01:35:36.633Z,-1.00
2023-01-20T01:38:03.341Z,-1.00
2023-01-20T01:40:30.192Z,-1.00
2023-01-20T01:42:56.927Z,-1.00
2023-01-20T01:45:25.891Z,-1.00
2023-01-20T01:48:00.399Z,-1.00
2023-01-20T01:50:33.296Z,-1.00
2023-01-20T01:53:00.210Z,-1.00
2023-01-20T01:55:29.319Z,-1.00
2023-01-20T01:57:56.900Z,-1.00
2023-01-20T02:00:23.610Z,-1.00
2023-01-20T02:02:50.466Z,-1.00
2023-01-20T02:05:17.576Z,-1.00
2023-01-20T02:07:45.476Z,-1.00
2023-01-20T02:10:12.458Z,-1.00
2023-01-20T02:12:39.201Z,-1.00
2023-01-20T02:15:06.480Z,-1.00
2023-01-20T02:18:04.863Z,-1.00
2023-01-20T02:20:48.829Z,-1.00
2023-01-20T02:23:34.451Z,-1.00
2023-01-20T02:26:13.291Z,-1.00
2023-01-20T02:29:02.058Z,-1.00
2023-01-20T02:31:47.674Z,-1.00
2023-01-20T02:34:20.543Z,-1.00
2023-01-20T02:36:52.674Z,-1.00
2023-01-20T02:39:40.938Z,-1.00
2023-01-20T02:42:26.764Z,-1.00
2023-01-20T02:45:02.943Z,-1.00
2023-01-20T02:47:41.140Z,-1.00
2023-01-20T02:50:08.101Z,-1.00
2023-01-20T02:52:37.393Z,-1.00
2023-01-20T02:55:06.758Z,-1.00
2023-01-20T02:57:37.881Z,-1.00
2023-01-20T03:00:34.027Z,-1.00
2023-01-20T03:03:01.473Z,-1.00
2023-01-20T03:05:31.644Z,-1.00
2023-01-20T03:07:58.526Z,-1.00
2023-01-20T03:10:25.526Z,-1.00
2023-01-20T03:12:57.849Z,-1.00
2023-01-20T03:15:28.974Z,-1.00
2023-01-20T03:17:55.670Z,-1.00
2023-01-20T03:20:22.362Z,-1.00
2023-01-20T03:22:49.298Z,-1.00
2023-01-20T03:25:16.218Z,-1.00
2023-01-20T03:27:43.349Z,-1.00
2023-01-20T03:30:14.904Z,-1.00
2023-01-20T03:32:43.204Z,-1.00
2023-01-20T03:35:09.999Z,-1.00
2023-01-20T03:37:36.679Z,-1.00
2023-01-20T03:40:03.573Z,-1.00
2023-01-20T03:42:45.539Z,-1.00
2023-01-20T03:45:18.196Z,-1.00
2023-01-20T03:48:28.709Z,-1.00
2023-01-20T03:51:01.147Z,-1.00
2023-01-20T03:54:06.610Z,-1.00
2023-01-20T03:56:42.717Z,-1.00
2023-01-20T03:59:10.424Z,-1.00
2023-01-20T04:01:39.734Z,-1.00
2023-01-20T04:04:09.965Z,-1.00
2023-01-20T04:06:36.666Z,-1.00
2023-01-20T04:09:06.301Z,-1.00
2023-01-20T04:11:33.753Z,-1.00
2023-01-20T04:14:00.726Z,-1.00
2023-01-20T04:16:27.490Z,-1.00
2023-01-20T04:18:54.451Z,-1.00
2023-01-20T04:21:35.492Z,-1.00
2023-01-20T04:24:45.474Z,-1.00
2023-01-20T04:27:12.208Z,-1.00
2023-01-20T04:29:39.071Z,-1.00
2023-01-20T04:32:06.069Z,-1.00
2023-01-20T04:34:32.833Z,-1.00
2023-01-20T04:36:59.537Z,-1.00
2023-01-20T04:39:26.336Z,-1.00
2023-01-20T04:41:53.098Z,-1.00
2023-01-20T04:44:19.793Z,-1.00
2023-01-20T04:46:47.537Z,-1.00
2023-01-20T04:49:14.815Z,-1.00
2023-01-20T04:51:41.494Z,-1.00
2023-01-20T04:54:08.901Z,-1.00
2023-01-20T04:56:35.700Z,-1.00
2023-01-20T04:59:02.437Z,-1.00
2023-01-20T05:01:29.277Z,-1.00
2023-01-20T05:03:56.128Z,-1.00
2023-01-20T05:06:22.865Z,-1.00
2023-01-20T05:08:49.764Z,-1.00
2023-01-20T05:11:16.466Z,-1.00
2023-01-20T05:13:43.162Z,-1.00
2023-01-20T05:16:10.379Z,-1.00
2023-01-20T05:18:37.264Z,-1.00
2023-01-20T05:21:04.628Z,-1.00
2023-01-20T05:23:31.382Z,-1.00
2023-01-20T05:25:58.154Z,-1.00
2023-01-20T05:28:24.939Z,-1.00
2023-01-20T05:30:52.182Z,-1.00
2023-01-20T05:33:21.544Z,-1.00
2023-01-20T05:35:48.268Z,-1.00
2023-01-20T05:38:15.008Z,-1.00
2023-01-20T05:40:41.769Z,-1.00
2023-01-20T05:43:08.631Z,-1.00
2023-01-20T05:45:35.331Z,-1.00
2023-01-20T05:48:03.146Z,-1.00
2023-01-20T05:50:29.873Z,-1.00
2023-01-20T05:52:56.577Z,-1.00
2023-01-20T05:55:25.064Z,-1.00
2023-01-20T05:57:52.050Z,-1.00
2023-01-20T06:00:19.445Z,-1.00
2023-01-20T06:02:46.316Z,-1.00
2023-01-20T06:05:13.463Z,-1.00
2023-01-20T06:07:40.518Z,-1.00
2023-01-20T06:10:08.836Z,-1.00
2023-01-20T06:12:35.620Z,-1.00
2023-01-20T06:15:04.258Z,-1.00
2023-01-20T06:17:30.946Z,-1.00
2023-01-20T06:19:57.973Z,-1.00
2023-01-20T06:22:26.073Z,-1.00
2023-01-20T06:24:52.951Z,-1.00
2023-01-20T06:27:19.928Z,-1.00
2023-01-20T06:29:46.802Z,-1.00
2023-01-20T06:32:13.582Z,-1.00
2023-01-20T06:34:40.296Z,-1.00
2023-01-20T06:37:07.038Z,-1.00
2023-01-20T06:39:33.812Z,-1.00
2023-01-20T06:42:00.518Z,-1.00
2023-01-20T06:44:27.379Z,-1.00
2023-01-20T06:46:54.397Z,-1.00
2023-01-20T06:49:21.271Z,-1.00
2023-01-20T06:51:48.918Z,-1.00
2023-01-20T06:54:15.869Z,-1.00
2023-01-20T06:56:43.246Z,-1.00
2023-01-20T06:59:11.231Z,-1.00
2023-01-20T07:01:38.113Z,-1.00
2023-01-20T07:04:05.077Z,-1.00
2023-01-20T07:06:38.791Z,-1.00
2023-01-20T07:09:07.110Z,-1.00
2023-01-20T07:11:35.293Z,-1.00
2023-01-20T07:14:02.952Z,-1.00
2023-01-20T07:16:29.867Z,-1.00
2023-01-20T07:18:56.614Z,-1.00
2023-01-20T07:21:26.294Z,-1.00
2023-01-20T07:23:53.502Z,-1.00
2023-01-20T07:26:21.925Z,-1.00
2023-01-20T07:28:48.723Z,-1.00
2023-01-20T07:31:19.877Z,-1.00
2023-01-20T07:33:46.679Z,-1.00
2023-01-20T07:36:13.951Z,-1.00
2023-01-20T07:38:40.652Z,-1.00
2023-01-20T07:41:11.725Z,-1.00
2023-01-20T07:43:38.407Z,-1.00
2023-01-20T07:46:05.446Z,-1.00
2023-01-20T07:48:33.052Z,-1.00
2023-01-20T07:51:05.073Z,-1.00
2023-01-20T07:53:32.616Z,-1.00
2023-01-20T07:56:22.617Z,-1.00
2023-01-20T07:58:50.903Z,-1.00
2023-01-20T08:01:21.355Z,-1.00
2023-01-20T08:03:48.789Z,-1.00
2023-01-20T08:06:17.617Z,-1.00
2023-01-20T08:08:44.373Z,-1.00
2023-01-20T08:11:12.549Z,-1.00
2023-01-20T08:13:39.660Z,-1.00
2023-01-20T08:16:08.062Z,-1.00
2023-01-20T08:18:35.404Z,-1.00
2023-01-20T08:21:06.466Z,-1.00
2023-01-20T08:23:35.865Z,-1.00
2023-01-20T08:26:04.532Z,-1.00
2023-01-20T08:28:31.425Z,-1.00
2023-01-20T08:31:09.525Z,-1.00
2023-01-20T12:34:27.114Z,99533.92
2023-01-20T12:37:16.320Z,99532.84
2023-01-20T12:39:57.059Z,99529.95
2023-01-20T12:42:45.012Z,99532.12
2023-01-20T12:45:25.091Z,99528.80
2023-01-20T12:47:58.443Z,99531.91
2023-01-20T12:50:25.248Z,99534.05
2023-01-20T12:52:59.005Z,99538.00
2023-01-20T12:55:35.868Z,99536.64
2023-01-20T12:58:11.683Z,99534.88
2023-01-20T13:00:46.911Z,99531.05
2023-01-20T13:03:41.384Z,99530.25
2023-01-20T13:06:37.784Z,99524.73
2023-01-20T13:09:23.034Z,99523.48
2023-01-20T13:12:11.947Z,99527.16
2023-01-20T13:14:55.798Z,99527.61
2023-01-20T13:17:37.175Z,99527.83
2023-01-20T13:20:04.378Z,99530.04
2023-01-20T13:22:31.401Z,99528.17
2023-01-20T13:24:58.036Z,99532.16
2023-01-20T13:27:29.813Z,99524.37
2023-01-20T13:29:57.789Z,99528.33
2023-01-20T13:32:32.068Z,99528.52
2023-01-20T13:35:01.687Z,99527.98
2023-01-20T13:37:36.161Z,99534.02
2023-01-20T13:40:04.541Z,99533.83
2023-01-20T13:42:47.894Z,99534.83
2023-01-20T13:45:16.518Z,99533.88
2023-01-20T13:47:47.561Z,99533.18
2023-01-20T13:50:21.063Z,99529.84
2023-01-20T13:52:53.626Z,99528.64
2023-01-20T13:55:46.383Z,99527.95
2023-01-20T13:58:19.867Z,99530.09
2023-01-20T14:01:00.599Z,99528.93
2023-01-20T14:03:34.542Z,99527.27
2023-01-20T14:06:06.375Z,99527.98
2023-01-20T14:08:40.956Z,99532.73
2023-01-20T14:11:29.022Z,99533.73
2023-01-20T14:13:57.430Z,99530.92
2023-01-20T14:16:44.203Z,99530.95
2023-01-20T14:19:30.405Z,99527.08
2023-01-20T14:22:01.004Z,99527.68
2023-01-20T14:24:35.726Z,99529.41
2023-01-20T14:27:05.893Z,99526.85
2023-01-20T14:29:36.549Z,99528.69
2023-01-20T14:32:19.415Z,99526.42
2023-01-20T14:34:49.718Z,99522.40
2023-01-20T14:37:32.227Z,99526.44
2023-01-20T14:40:16.889Z,99525.77
2023-01-20T14:42:59.381Z,99530.25
2023-01-20T14:45:28.167Z,99536.65
2023-01-20T14:47:55.709Z,99539.35
2023-01-20T14:50:25.273Z,99539.42
2023-01-20T14:52:52.372Z,99543.38
2023-01-20T14:55:33.619Z,99544.29
2023-01-20T14:58:01.108Z,99541.11
2023-01-20T15:00:32.146Z,99544.08
2023-01-20T15:03:18.210Z,99550.79
2023-01-20T15:06:20.203Z,99549.09
2023-01-20T15:09:04.477Z,99549.37
2023-01-20T15:11:32.868Z,99545.95
2023-01-20T15:14:04.228Z,99544.19
2023-01-20T15:16:35.347Z,99541.84
2023-01-20T15:19:15.809Z,99542.65
2023-01-20T15:21:46.823Z,99541.01
2023-01-20T15:24:26.169Z,99542.55
2023-01-20T15:26:53.192Z,99546.89
2023-01-20T15:29:31.960Z,99552.42
2023-01-20T15:32:08.749Z,99553.58
2023-01-20T15:34:35.326Z,99554.23
2023-01-20T15:37:02.355Z,99550.19
2023-01-20T15:39:29.863Z,99546.86
2023-01-20T15:41:57.216Z,99549.39
2023-01-20T15:44:25.315Z,99550.55
2023-01-20T15:46:57.104Z,99549.28
2023-01-20T15:49:24.673Z,99548.52
2023-01-20T15:51:51.289Z,99551.42
2023-01-20T15:54:18.578Z,99551.91
2023-01-20T15:56:45.059Z,99555.27
2023-01-20T15:59:16.093Z,99558.59
2023-01-20T16:01:46.317Z,99567.69
2023-01-20T16:04:13.029Z,99563.29
2023-01-20T16:06:39.551Z,99569.02
2023-01-20T16:09:26.508Z,99566.98
2023-01-20T16:11:53.444Z,99569.01
2023-01-20T16:14:20.026Z,99570.48
2023-01-20T16:16:47.191Z,99571.98
2023-01-20T16:19:14.059Z,99568.31
2023-01-20T16:21:41.316Z,99563.32
2023-01-20T16:24:07.997Z,99567.17
2023-01-20T16:26:35.496Z,99568.73
2023-01-20T16:29:03.987Z,99562.02
2023-01-20T16:31:32.851Z,99563.39
2023-01-20T16:33:59.403Z,99566.84
2023-01-20T16:36:25.951Z,99575.11
2023-01-20T16:38:52.623Z,99570.67
2023-01-20T16:41:24.490Z,99578.44
2023-01-20T16:43:52.172Z,99576.49
2023-01-20T16:46:24.274Z,99575.29
2023-01-20T16:48:53.673Z,99568.89
2023-01-20T16:51:21.558Z,99572.56
2023-01-20T16:53:48.432Z,99581.42
2023-01-20T16:56:16.503Z,99581.08
2023-01-20T16:58:43.472Z,99583.90
2023-01-20T17:01:13.047Z,99587.27
2023-01-20T17:03:40.756Z,99593.41
2023-01-20T17:06:10.850Z,99592.10
2023-01-20T17:08:38.075Z,99590.98
2023-01-20T17:11:04.829Z,99591.63
2023-01-20T17:13:31.684Z,99600.77
2023-01-20T17:15:58.585Z,99599.38
2023-01-20T17:18:25.211Z,99600.59
2023-01-20T17:20:52.181Z,99605.52
2023-01-20T17:23:18.726Z,99609.39
2023-01-20T17:25:45.582Z,99612.53
2023-01-20T17:28:13.181Z,99608.51
2023-01-20T17:30:39.730Z,99607.02
2023-01-20T17:33:06.199Z,99607.59
2023-01-20T17:35:32.908Z,99608.41
2023-01-20T17:37:59.449Z,99609.35
2023-01-20T17:40:25.949Z,99610.41
2023-01-20T17:42:53.315Z,99607.67
2023-01-20T17:45:20.320Z,99613.48
2023-01-20T17:47:50.338Z,99608.69
2023-01-20T17:50:17.402Z,99610.06
2023-01-20T17:52:44.561Z,99610.26
2023-01-20T17:55:11.218Z,99609.79
2023-01-20T17:57:37.727Z,99610.40
2023-01-20T18:00:05.549Z,99610.16
2023-01-20T18:02:32.257Z,99610.20
2023-01-20T18:04:58.886Z,99609.45
2023-01-20T18:07:25.736Z,99612.88
2023-01-20T18:09:52.500Z,99615.70
2023-01-20T18:12:20.866Z,99617.56
2023-01-20T18:14:47.492Z,99618.81
2023-01-20T18:17:14.079Z,99621.63
2023-01-20T18:19:41.046Z,99621.45
2023-01-20T18:22:09.761Z,99619.04
2023-01-20T18:24:36.727Z,99624.71
2023-01-20T18:27:03.279Z,99628.97
2023-01-20T18:29:34.744Z,99627.91
2023-01-20T18:32:02.273Z,99629.08
2023-01-20T18:34:28.899Z,99627.17
2023-01-20T18:36:55.558Z,99628.77
2023-01-20T18:39:23.656Z,99632.37
2023-01-20T18:41:50.711Z,99630.63
2023-01-20T18:44:17.778Z,99633.23
2023-01-20T18:46:44.673Z,99635.52
2023-01-20T18:49:14.938Z,99637.95
2023-01-20T18:51:41.763Z,99642.79
2023-01-20T18:54:14.017Z,99645.20
2023-01-20T18:56:40.706Z,99639.93
2023-01-20T18:59:07.385Z,99643.23
2023-01-20T19:01:36.224Z,99645.88
2023-01-20T19:04:04.850Z,99646.73
2023-01-20T19:06:34.015Z,99646.77
2023-01-20T19:09:01.036Z,99646.04
2023-01-20T19:11:30.626Z,99652.09
2023-01-20T19:13:57.788Z,99650.67
2023-01-20T19:16:26.201Z,99650.13
2023-01-20T19:18:57.554Z,99649.80
2023-01-20T19:21:24.824Z,99652.27
2023-01-20T19:23:52.711Z,99652.73
2023-01-20T19:26:19.562Z,99657.19
2023-01-20T19:28:47.361Z,99662.69
2023-01-20T19:31:16.934Z,99663.72
2023-01-20T19:33:44.526Z,99662.99
2023-01-20T19:36:12.885Z,99664.42
2023-01-20T19:38:42.221Z,99669.98
2023-01-20T19:41:10.688Z,99674.07
2023-01-20T19:43:38.953Z,99676.36
2023-01-20T19:46:11.862Z,99673.20
2023-01-20T19:48:39.358Z,99674.51
2023-01-20T19:51:11.313Z,99672.89
2023-01-20T19:53:38.435Z,99677.48
2023-01-20T19:56:08.760Z,99681.21
2023-01-20T19:58:35.422Z,99681.64
2023-01-20T20:01:14.848Z,99683.61
2023-01-20T20:03:44.150Z,99688.67
2023-01-20T20:06:27.134Z,99691.10
2023-01-20T20:08:56.618Z,99692.67
2023-01-20T20:11:23.251Z,99687.35
2023-01-20T20:13:53.927Z,99686.08
2023-01-20T20:16:20.435Z,99687.95
2023-01-20T20:18:51.010Z,99693.10
2023-01-20T20:21:17.919Z,99694.94
2023-01-20T20:23:48.511Z,99696.15
2023-01-20T20:26:15.490Z,99702.48
2023-01-20T20:28:42.067Z,99707.85
2023-01-20T20:31:08.832Z,99713.19
2023-01-20T20:33:36.011Z,99720.67
2023-01-20T20:36:06.932Z,99717.32
2023-01-20T20:38:36.055Z,99723.37
2023-01-20T20:41:03.750Z,99727.56
2023-01-20T20:43:30.299Z,99725.75
2023-01-20T20:46:00.627Z,99727.40
2023-01-20T20:48:28.221Z,99732.44
2023-01-20T20:50:55.361Z,99731.89
2023-01-20T20:53:22.340Z,99737.63
2023-01-20T20:55:53.179Z,99733.86
2023-01-20T20:58:22.747Z,99739.85
2023-01-20T21:00:50.389Z,99740.42
2023-01-20T21:03:16.983Z,99748.16
2023-01-20T21:05:46.464Z,99748.03
2023-01-20T21:08:17.634Z,99756.75
2023-01-20T21:10:47.716Z,99760.29
2023-01-20T21:13:16.191Z,99762.80
2023-01-20T21:15:43.725Z,99759.34
2023-01-20T21:18:12.618Z,99760.05
2023-01-20T21:20:39.421Z,99760.94
2023-01-20T21:23:08.175Z,99760.66
2023-01-20T21:25:38.647Z,99761.21
2023-01-20T21:28:05.413Z,99764.35
2023-01-20T21:30:32.099Z,99760.77
2023-01-20T21:32:58.605Z,99757.20
2023-01-20T21:35:25.088Z,99755.13
2023-01-20T21:37:52.355Z,99753.59
2023-01-20T21:40:19.322Z,99757.94
2023-01-20T21:42:46.277Z,99757.70
2023-01-20T21:45:13.030Z,99756.98
2023-01-20T21:47:39.825Z,99755.81
2023-01-20T21:50:28.453Z,99750.38
2023-01-20T21:52:55.087Z,99753.56
2023-01-20T21:55:23.419Z,99748.13
2023-01-20T21:57:51.351Z,99749.41
2023-01-20T22:00:19.107Z,99753.68
2023-01-20T22:02:46.250Z,99747.63
2023-01-20T22:05:17.715Z,99748.77
2023-01-20T22:07:47.140Z,99749.52
2023-01-20T22:10:14.052Z,99751.19
2023-01-20T22:12:41.280Z,99751.29
2023-01-20T22:15:08.310Z,99749.69
2023-01-20T22:17:35.807Z,99753.48
2023-01-20T22:20:02.467Z,99751.42
2023-01-20T22:22:29.354Z,99750.45
2023-01-20T22:24:56.182Z,99751.75
2023-01-20T22:27:22.740Z,99751.07
2023-01-20T22:29:49.320Z,99752.66
2023-01-20T22:32:16.452Z,99755.73
2023-01-20T22:34:43.180Z,99754.45
2023-01-20T22:37:09.659Z,99756.43
2023-01-20T22:39:37.443Z,99759.87
2023-01-20T22:42:04.101Z,99765.77
2023-01-20T22:44:30.673Z,99764.30
2023-01-20T22:46:58.761Z,99757.66
2023-01-20T22:49:25.390Z,99757.94
2023-01-20T22:51:54.426Z,99760.00
2023-01-20T22:54:22.521Z,99758.20
2023-01-20T22:56:49.024Z,99759.01
2023-01-20T22:59:16.123Z,99758.52
2023-01-20T23:01:42.774Z,99762.63
2023-01-20T23:04:09.739Z,99757.02
2023-01-20T23:06:39.464Z,99761.40
2023-01-20T23:09:08.003Z,99761.73
2023-01-20T23:11:35.702Z,99758.83
2023-01-20T23:14:02.465Z,99768.84
2023-01-20T23:16:31.786Z,99770.23
2023-01-20T23:18:58.518Z,99771.00
2023-01-20T23:21:26.568Z,99766.54
2023-01-20T23:23:53.804Z,99771.87
2023-01-20T23:26:24.405Z,99767.17
2023-01-20T23:28:52.813Z,99766.81
2023-01-20T23:31:20.411Z,99762.33
2023-01-20T23:33:47.289Z,99762.41
2023-01-20T23:36:15.491Z,99765.33
2023-01-20T23:38:42.293Z,99768.41
2023-01-20T23:41:09.265Z,99766.23
2023-01-20T23:43:36.038Z,99766.03
2023-01-20T23:46:04.185Z,99768.77
2023-01-20T23:48:31.137Z,99768.19
2023-01-20T23:51:02.029Z,99773.66
2023-01-20T23:53:30.547Z,99776.65
2023-01-20T23:56:21.127Z,99779.52
2023-01-20T23:58:48.912Z,99787.79
