createdAt,value
2024-01-28T00:02:45.941Z,10.75
2024-01-28T00:04:48.272Z,12.13
2024-01-28T00:06:52.571Z,12.77
2024-01-28T00:08:56.588Z,13.32
2024-01-28T00:10:58.132Z,14.35
2024-01-28T00:13:02.285Z,15.55
2024-01-28T00:15:04.420Z,15.48
2024-01-28T00:17:11.018Z,18.27
2024-01-28T00:19:14.038Z,19.75
2024-01-28T00:21:16.817Z,21.38
2024-01-28T00:23:29.588Z,21.42
2024-01-28T00:25:36.103Z,24.23
2024-01-28T00:27:47.830Z,26.98
2024-01-28T00:29:52.130Z,30.35
2024-01-28T00:31:57.168Z,31.55
2024-01-28T00:34:13.961Z,32.20
2024-01-28T00:36:17.813Z,35.13
2024-01-28T00:38:21.906Z,37.42
2024-01-28T00:40:23.383Z,43.03
2024-01-28T00:42:28.004Z,44.08
2024-01-28T00:44:29.536Z,48.78
2024-01-28T00:46:34.238Z,49.30
2024-01-28T00:48:35.842Z,52.00
2024-01-28T00:50:38.272Z,60.33
2024-01-28T00:52:41.626Z,60.67
2024-01-28T00:54:52.731Z,65.00
2024-01-28T00:57:08.427Z,66.88
2024-01-28T00:59:34.016Z,69.68
2024-01-28T01:01:45.662Z,67.95
2024-01-28T01:03:54.633Z,74.25
2024-01-28T01:06:00.007Z,78.88
2024-01-28T01:08:05.312Z,80.88
2024-01-28T01:10:30.603Z,83.35
2024-01-28T01:12:32.193Z,86.35
2024-01-28T01:14:36.747Z,90.95
2024-01-28T01:16:38.319Z,88.97
2024-01-28T01:18:40.024Z,93.80
2024-01-28T01:20:47.167Z,100.40
2024-01-28T01:22:48.684Z,98.45
2024-01-28T01:24:50.310Z,103.50
2024-01-28T01:26:52.574Z,104.90
2024-01-28T01:28:54.172Z,104.97
2024-01-28T01:30:58.192Z,107.07
2024-01-28T01:33:02.259Z,106.20
2024-01-28T01:35:04.477Z,101.88
2024-01-28T01:37:08.515Z,106.60
2024-01-28T01:39:11.319Z,104.05
2024-01-28T01:41:19.217Z,106.03
2024-01-28T01:43:33.548Z,101.35
2024-01-28T01:45:45.536Z,103.80
2024-01-28T01:47:50.624Z,101.03
2024-01-28T01:49:58.199Z,105.85
2024-01-28T01:52:03.673Z,99.45
2024-01-28T01:54:05.939Z,98.60
2024-01-28T01:56:10.969Z,100.60
2024-01-28T01:58:12.929Z,92.68
2024-01-28T02:00:17.972Z,87.22
2024-01-28T02:02:20.046Z,88.97
2024-01-28T02:04:22.449Z,85.97
2024-01-28T02:06:24.176Z,90.03
2024-01-28T02:08:28.002Z,82.65
2024-01-28T02:10:30.878Z,84.90
2024-01-28T02:12:40.357Z,82.88
2024-01-28T02:14:43.761Z,81.57
2024-01-28T02:16:49.369Z,74.28
2024-01-28T02:18:58.195Z,75.50
2024-01-28T02:21:16.384Z,76.43
2024-01-28T02:23:29.440Z,75.55
2024-01-28T02:25:34.312Z,70.72
2024-01-28T02:27:43.228Z,67.25
2024-01-28T02:29:52.233Z,66.78
2024-01-28T02:31:56.786Z,64.25
2024-01-28T02:33:59.622Z,62.10
2024-01-28T02:36:01.316Z,61.05
2024-01-28T02:38:05.903Z,64.05
2024-01-28T02:40:08.244Z,58.13
2024-01-28T02:42:14.919Z,55.55
2024-01-28T02:44:16.580Z,53.00
2024-01-28T02:46:18.913Z,50.95
2024-01-28T02:48:22.523Z,47.78
2024-01-28T02:50:24.105Z,46.75
2024-01-28T02:52:27.805Z,47.33
2024-01-28T02:54:30.668Z,45.05
2024-01-28T02:56:34.710Z,43.95
2024-01-28T02:58:38.697Z,43.17
2024-01-28T03:00:40.404Z,41.35
2024-01-28T03:02:45.025Z,42.80
2024-01-28T03:04:47.078Z,42.22
2024-01-28T03:06:48.733Z,39.20
2024-01-28T03:08:52.973Z,38.03
2024-01-28T03:10:54.486Z,37.20
2024-01-28T03:12:59.107Z,34.33
2024-01-28T03:15:03.989Z,32.85
2024-01-28T03:17:05.545Z,32.20
2024-01-28T03:19:07.425Z,32.53
2024-01-28T03:21:13.564Z,31.75
2024-01-28T03:23:17.505Z,32.20
2024-01-28T03:25:19.034Z,30.52
2024-01-28T03:27:20.642Z,28.63
2024-01-28T03:29:22.299Z,27.38
2024-01-28T03:31:24.140Z,27.23
2024-01-28T03:33:25.918Z,26.60
2024-01-28T03:35:27.558Z,24.85
2024-01-28T03:37:29.188Z,25.38
2024-01-28T03:39:30.790Z,23.20
2024-01-28T03:41:34.833Z,22.30
2024-01-28T03:43:36.344Z,21.73
2024-01-28T03:45:38.140Z,20.70
2024-01-28T03:47:44.625Z,21.38
2024-01-28T03:49:47.503Z,20.77
2024-01-28T03:51:49.187Z,20.48
2024-01-28T03:53:51.226Z,19.30
2024-01-28T03:55:52.819Z,19.13
2024-01-28T03:57:57.038Z,17.90
2024-01-28T04:00:00.881Z,18.23
2024-01-28T04:02:02.645Z,16.52
2024-01-28T04:04:06.594Z,16.65
2024-01-28T04:06:08.449Z,16.95
2024-01-28T04:08:13.231Z,15.68
2024-01-28T04:10:18.037Z,15.23
2024-01-28T04:12:19.555Z,14.95
2024-01-28T04:14:22.310Z,13.85
2024-01-28T04:16:24.217Z,14.40
2024-01-28T04:18:29.115Z,13.43
2024-01-28T04:20:32.712Z,13.05
2024-01-28T04:22:34.322Z,12.90
2024-01-28T04:24:35.933Z,13.88
2024-01-28T04:26:39.707Z,12.75
2024-01-28T04:28:44.046Z,11.60
2024-01-28T04:30:47.690Z,12.07
2024-01-28T04:32:49.302Z,10.88
2024-01-28T04:34:53.306Z,10.93
2024-01-28T04:36:57.636Z,10.45
2024-01-28T04:39:01.507Z,10.80
2024-01-28T04:41:03.503Z,10.13
2024-01-28T04:43:06.485Z,10.15
2024-01-28T04:45:10.172Z,9.48
2024-01-28T04:47:14.186Z,8.80
2024-01-28T04:49:18.135Z,9.52
2024-01-28T04:51:19.841Z,8.52
2024-01-28T04:53:21.416Z,8.25
2024-01-28T04:55:25.590Z,8.23
2024-01-28T04:57:27.450Z,7.85
2024-01-28T04:59:34.243Z,7.90
2024-01-28T05:01:35.896Z,7.88
2024-01-28T05:03:39.807Z,8.07
2024-01-28T05:05:45.741Z,7.75
2024-01-28T05:07:49.749Z,7.22
2024-01-28T05:09:51.323Z,7.28
2024-01-28T05:11:52.930Z,7.28
2024-01-28T05:13:54.526Z,6.28
2024-01-28T05:15:58.812Z,6.82
2024-01-28T05:18:00.988Z,6.72
2024-01-28T05:20:05.243Z,6.28
2024-01-28T05:22:06.773Z,6.65
2024-01-28T05:24:08.407Z,6.00
2024-01-28T05:26:11.291Z,5.80
2024-01-28T05:28:15.326Z,6.05
2024-01-28T05:30:24.326Z,5.53
2024-01-28T05:32:29.744Z,5.70
2024-01-28T05:34:31.629Z,5.80
2024-01-28T05:36:33.430Z,6.47
2024-01-28T05:38:37.622Z,5.35
2024-01-28T05:40:42.424Z,5.38
2024-01-28T05:42:44.169Z,5.15
2024-01-28T05:44:45.719Z,4.97
2024-01-28T05:46:51.085Z,4.22
2024-01-28T05:48:54.565Z,4.70
2024-01-28T05:50:56.433Z,4.80
2024-01-28T05:53:00.273Z,4.95
2024-01-28T05:55:01.914Z,4.38
2024-01-28T05:57:04.214Z,4.90
2024-01-28T05:59:08.379Z,4.90
2024-01-28T06:01:10.666Z,4.20
2024-01-28T06:03:15.229Z,4.38
2024-01-28T06:05:18.955Z,4.70
2024-01-28T06:07:20.581Z,4.00
2024-01-28T06:09:24.574Z,4.68
2024-01-28T06:11:26.396Z,4.68
2024-01-28T06:13:30.145Z,5.03
2024-01-28T06:15:31.862Z,4.07
2024-01-28T06:17:45.855Z,4.43
2024-01-28T06:19:47.495Z,5.15
2024-01-28T06:21:51.874Z,4.50
2024-01-28T06:23:53.437Z,4.78
2024-01-28T06:28:46.037Z,4.22
2024-01-28T06:30:53.209Z,4.20
2024-01-28T06:32:57.813Z,4.75
2024-01-28T06:34:59.443Z,3.90
2024-01-28T06:37:00.972Z,4.25
2024-01-28T06:39:02.751Z,5.05
2024-01-28T06:41:04.910Z,5.10
2024-01-28T06:43:07.942Z,5.22
2024-01-28T06:45:12.997Z,4.63
2024-01-28T06:47:14.781Z,4.53
2024-01-28T06:49:20.059Z,4.55
2024-01-28T06:51:21.947Z,4.32
2024-01-28T06:53:23.631Z,4.95
2024-01-28T06:55:27.413Z,4.50
2024-01-28T06:57:32.211Z,4.50
2024-01-28T06:59:33.723Z,4.55
2024-01-28T07:01:37.976Z,4.05
2024-01-28T07:03:39.642Z,4.30
2024-01-28T07:05:43.319Z,4.07
2024-01-28T07:07:46.841Z,4.20
2024-01-28T07:09:50.951Z,4.13
2024-01-28T07:11:54.748Z,4.00
2024-01-28T07:13:57.644Z,3.90
2024-01-28T07:16:01.437Z,4.30
2024-01-28T07:18:03.346Z,3.88
2024-01-28T07:20:08.369Z,4.38
2024-01-28T07:22:12.852Z,4.22
2024-01-28T07:24:14.709Z,4.38
2024-01-28T07:26:16.512Z,4.30
2024-01-28T07:28:24.663Z,4.30
2024-01-28T07:31:03.770Z,4.53
2024-01-28T07:33:22.796Z,4.55
2024-01-28T07:35:24.489Z,4.55
2024-01-28T07:37:30.082Z,4.88
2024-01-28T07:39:31.641Z,4.40
2024-01-28T07:41:35.686Z,4.90
2024-01-28T07:43:37.174Z,4.43
2024-01-28T07:45:43.755Z,4.40
2024-01-28T07:47:51.393Z,4.18
2024-01-28T07:50:05.322Z,4.15
2024-01-28T07:52:16.141Z,4.32
2024-01-28T07:54:25.578Z,4.40
2024-01-28T07:56:29.334Z,4.18
2024-01-28T07:58:31.981Z,4.20
2024-01-28T08:00:33.515Z,4.38
2024-01-28T08:02:35.092Z,4.40
2024-01-28T08:04:43.479Z,4.10
2024-01-28T08:06:45.897Z,4.53
2024-01-28T08:08:47.506Z,4.88
2024-01-28T08:10:51.118Z,4.60
2024-01-28T08:12:55.333Z,4.47
2024-01-28T08:15:04.635Z,4.75
2024-01-28T08:17:10.075Z,5.07
2024-01-28T08:19:14.759Z,4.28
2024-01-28T08:21:21.897Z,4.50
2024-01-28T08:23:29.711Z,4.80
2024-01-28T08:25:37.705Z,4.50
2024-01-28T08:27:39.611Z,4.57
2024-01-28T08:29:43.272Z,4.93
2024-01-28T08:31:45.351Z,4.70
2024-01-28T08:33:47.053Z,4.22
2024-01-28T08:35:51.363Z,4.95
2024-01-28T08:37:56.378Z,4.45
2024-01-28T08:39:58.093Z,4.55
2024-01-28T08:42:00.623Z,4.78
2024-01-28T08:44:06.189Z,3.90
2024-01-28T08:46:07.717Z,4.88
2024-01-28T08:48:13.126Z,4.97
2024-01-28T08:50:15.321Z,4.68
2024-01-28T08:52:16.917Z,4.60
2024-01-28T08:54:20.514Z,4.80
2024-01-28T08:56:24.206Z,4.78
2024-01-28T08:58:25.683Z,5.10
2024-01-28T09:00:28.769Z,6.40
2024-01-28T09:02:32.669Z,5.22
2024-01-28T09:04:34.516Z,4.68
2024-01-28T09:06:38.469Z,4.57
2024-01-28T09:08:42.715Z,5.10
2024-01-28T09:10:48.658Z,8.10
2024-01-28T09:13:03.241Z,9.50
2024-01-28T09:15:08.658Z,8.75
2024-01-28T09:17:21.035Z,9.52
2024-01-28T09:19:38.164Z,9.73
2024-01-28T09:21:50.194Z,9.57
2024-01-28T09:23:58.405Z,10.63
2024-01-28T09:26:11.423Z,9.63
2024-01-28T09:28:15.317Z,8.00
2024-01-28T09:30:19.236Z,9.20
2024-01-28T09:32:26.188Z,7.93
2024-01-28T09:34:30.508Z,6.53
2024-01-28T09:36:32.146Z,5.72
2024-01-28T09:38:45.180Z,6.30
2024-01-28T09:41:08.785Z,5.10
2024-01-28T09:43:30.521Z,6.57
2024-01-28T09:45:32.596Z,7.20
2024-01-28T09:48:09.376Z,7.60
2024-01-28T09:50:24.937Z,6.85
2024-01-28T09:53:10.174Z,6.80
2024-01-28T09:55:02.143Z,6.28
2024-01-28T09:57:06.340Z,6.20
2024-01-28T09:59:09.508Z,6.25
2024-01-28T10:01:11.655Z,6.82
2024-01-28T10:03:13.298Z,7.47
2024-01-28T10:05:16.239Z,7.95
2024-01-28T10:07:18.077Z,9.48
2024-01-28T10:09:20.904Z,9.48
2024-01-28T10:11:22.632Z,9.02
2024-01-28T10:13:24.202Z,8.05
2024-01-28T10:15:29.032Z,8.40
2024-01-28T10:17:30.841Z,8.05
2024-01-28T10:19:35.319Z,7.88
2024-01-28T10:21:38.689Z,7.25
2024-01-28T10:23:40.321Z,7.78
2024-01-28T10:25:42.089Z,7.05
2024-01-28T10:27:50.673Z,6.95
2024-01-28T10:29:54.662Z,6.88
2024-01-28T10:32:05.067Z,6.10
2024-01-28T10:34:11.433Z,6.15
2024-01-28T10:36:13.830Z,6.63
2024-01-28T10:38:23.570Z,6.15
2024-01-28T10:40:37.030Z,5.40
2024-01-28T10:42:44.677Z,5.75
2024-01-28T10:44:58.893Z,5.38
2024-01-28T10:47:09.693Z,5.75
2024-01-28T10:49:26.203Z,5.40
2024-01-28T10:51:29.030Z,5.85
2024-01-28T10:53:35.937Z,5.32
2024-01-28T10:55:40.165Z,5.40
2024-01-28T10:57:42.587Z,4.78
2024-01-28T10:59:44.441Z,5.35
2024-01-28T11:01:47.376Z,5.18
2024-01-28T11:03:53.097Z,4.70
2024-01-28T11:05:57.651Z,5.00
2024-01-28T11:08:02.344Z,4.78
2024-01-28T11:10:06.387Z,5.88
2024-01-28T11:12:12.115Z,7.68
2024-01-28T11:14:15.393Z,8.65
2024-01-28T11:16:24.026Z,8.20
2024-01-28T11:18:31.742Z,8.20
2024-01-28T11:20:35.789Z,8.75
2024-01-28T11:22:55.293Z,8.63
2024-01-28T11:25:00.721Z,8.63
2024-01-28T11:27:08.434Z,8.15
2024-01-28T11:29:13.101Z,7.20
2024-01-28T11:31:36.619Z,7.40
2024-01-28T11:33:40.800Z,7.63
2024-01-28T11:35:46.877Z,7.57
2024-01-28T11:37:59.371Z,6.88
2024-01-28T11:40:25.115Z,6.88
2024-01-28T11:42:26.824Z,5.47
2024-01-28T11:44:41.002Z,6.57
2024-01-28T11:46:46.728Z,6.00
2024-01-28T11:48:48.551Z,5.85
2024-01-28T11:50:50.196Z,5.57
2024-01-28T11:52:52.013Z,5.78
2024-01-28T11:54:54.186Z,5.43
2024-01-28T11:57:03.127Z,4.38
2024-01-28T11:59:08.680Z,4.65
2024-01-28T12:01:28.573Z,4.20
2024-01-28T12:03:42.981Z,3.70
2024-01-28T12:05:44.552Z,3.30
2024-01-28T12:07:47.859Z,3.80
2024-01-28T12:10:16.670Z,4.20
2024-01-28T12:13:01.707Z,3.55
2024-01-28T12:16:02.663Z,2.88
2024-01-28T12:18:29.681Z,3.42
2024-01-28T12:20:37.419Z,3.33
2024-01-28T12:24:30.812Z,3.05
2024-01-28T12:36:03.550Z,2.20
2024-01-28T12:38:47.908Z,2.05
2024-01-28T12:41:08.059Z,2.53
2024-01-28T12:46:36.591Z,2.10
2024-01-28T12:51:08.945Z,2.35
2024-01-28T12:51:17.954Z,2.10
2024-01-28T12:55:41.559Z,2.20
2024-01-28T13:01:39.528Z,2.08
2024-01-28T13:04:12.056Z,1.95
2024-01-28T13:06:38.305Z,2.17
2024-01-28T13:08:58.439Z,2.72
2024-01-28T13:11:08.810Z,3.47
2024-01-28T13:13:17.274Z,4.63
2024-01-28T13:19:25.336Z,7.47
2024-01-28T13:21:56.565Z,10.20
2024-01-28T13:26:57.836Z,9.65
2024-01-28T13:29:08.951Z,12.90
2024-01-28T13:31:20.604Z,16.58
2024-01-28T13:33:32.582Z,18.65
2024-01-28T13:35:39.278Z,16.50
2024-01-28T13:37:43.821Z,18.92
2024-01-28T13:39:45.661Z,20.88
2024-01-28T13:41:47.214Z,24.80
2024-01-28T13:43:50.773Z,25.65
2024-01-28T13:45:54.631Z,25.52
2024-01-28T13:47:56.427Z,22.73
2024-01-28T13:50:01.883Z,24.30
2024-01-28T13:52:25.770Z,25.58
2024-01-28T13:54:27.359Z,30.42
2024-01-28T13:56:37.979Z,30.27
2024-01-28T13:58:57.016Z,28.00
2024-01-28T14:03:42.625Z,26.30
2024-01-28T14:04:24.170Z,26.83
2024-01-28T14:05:57.087Z,30.33
2024-01-28T14:08:01.009Z,31.70
2024-01-28T14:12:38.384Z,36.38
2024-01-28T14:14:52.514Z,37.72
2024-01-28T14:16:54.245Z,40.95
2024-01-28T14:19:38.331Z,36.53
2024-01-28T14:21:49.139Z,31.70
2024-01-28T14:24:15.397Z,36.05
2024-01-28T14:26:28.847Z,38.15
2024-01-28T14:29:13.235Z,38.45
2024-01-28T14:31:31.905Z,39.80
2024-01-28T14:41:30.590Z,40.08
2024-01-28T14:46:39.700Z,40.40
2024-01-28T14:48:48.528Z,42.85
2024-01-28T14:51:07.110Z,44.03
2024-01-28T14:56:41.777Z,32.92
2024-01-28T15:01:34.716Z,43.97
2024-01-28T15:09:00.780Z,49.50
2024-01-28T15:10:49.193Z,52.10
2024-01-28T15:11:02.867Z,53.30
2024-01-28T15:13:04.611Z,49.92
2024-01-28T15:15:08.480Z,50.85
2024-01-28T15:17:12.402Z,49.45
2024-01-28T15:19:14.201Z,47.92
2024-01-28T15:21:17.390Z,45.28
2024-01-28T15:23:22.067Z,43.05
2024-01-28T15:25:26.172Z,41.63
2024-01-28T15:27:27.902Z,39.58
2024-01-28T15:29:32.320Z,35.60
2024-01-28T15:31:36.623Z,34.28
2024-01-28T15:36:21.595Z,29.40
2024-01-28T15:38:23.244Z,27.45
2024-01-28T15:40:24.849Z,26.15
2024-01-28T15:42:26.449Z,20.90
2024-01-28T15:44:30.334Z,20.13
2024-01-28T15:46:34.108Z,21.05
2024-01-28T15:48:36.616Z,20.27
2024-01-28T15:50:38.338Z,18.98
2024-01-28T15:52:41.076Z,17.40
2024-01-28T15:54:49.732Z,15.55
2024-01-28T15:56:51.305Z,14.32
2024-01-28T15:58:55.414Z,14.27
2024-01-28T16:03:41.884Z,11.70
2024-01-28T16:05:43.521Z,11.23
2024-01-28T16:07:46.311Z,10.65
2024-01-28T16:09:55.837Z,10.32
2024-01-28T16:12:33.537Z,9.98
2024-01-28T16:14:51.867Z,8.65
2024-01-28T16:16:56.282Z,9.63
2024-01-28T16:19:00.784Z,8.63
2024-01-28T16:21:02.515Z,8.40
2024-01-28T16:23:08.303Z,8.00
2024-01-28T16:25:10.070Z,7.57
2024-01-28T16:27:12.042Z,6.57
2024-01-28T16:29:15.667Z,6.53
2024-01-28T16:31:19.782Z,6.32
2024-01-28T16:33:21.551Z,5.72
2024-01-28T16:35:26.337Z,6.10
2024-01-28T16:37:27.818Z,5.38
2024-01-28T16:39:38.030Z,5.68
2024-01-28T16:41:42.388Z,5.30
2024-01-28T16:43:46.347Z,5.10
2024-01-28T16:45:50.085Z,4.55
2024-01-28T16:47:53.630Z,5.40
2024-01-28T16:49:56.564Z,3.88
2024-01-28T16:51:58.307Z,4.78
2024-01-28T16:54:01.424Z,4.50
2024-01-28T16:57:18.813Z,4.35
2024-01-28T16:59:24.452Z,4.53
2024-01-28T17:01:43.056Z,4.68
2024-01-28T17:03:53.340Z,5.55
2024-01-28T17:09:08.229Z,6.45
2024-01-28T17:09:37.425Z,5.80
2024-01-28T17:14:42.319Z,8.23
2024-01-28T17:17:52.556Z,8.98
2024-01-28T17:24:13.885Z,9.30
2024-01-28T17:26:42.363Z,9.38
2024-01-28T17:29:34.206Z,8.40
2024-01-28T17:38:00.650Z,8.02
2024-01-28T17:40:15.396Z,7.70
2024-01-28T17:50:00.856Z,6.82
2024-01-28T17:58:42.186Z,5.30
2024-01-28T18:00:57.614Z,7.85
2024-01-28T18:03:04.728Z,12.75
2024-01-28T18:05:08.943Z,13.13
2024-01-28T18:07:12.872Z,11.18
2024-01-28T18:09:21.439Z,9.55
2024-01-28T18:11:25.573Z,7.40
2024-01-28T18:13:29.664Z,5.88
2024-01-28T18:15:33.432Z,5.25
2024-01-28T18:17:35.108Z,5.32
2024-01-28T18:19:36.797Z,5.22
2024-01-28T18:21:38.930Z,5.10
2024-01-28T18:23:45.151Z,4.95
2024-01-28T18:25:48.915Z,5.68
2024-01-28T18:27:50.525Z,6.13
2024-01-28T18:29:56.054Z,5.90
2024-01-28T18:31:59.924Z,5.40
2024-01-28T18:34:01.670Z,4.97
2024-01-28T18:36:07.063Z,5.07
2024-01-28T18:38:09.949Z,5.13
2024-01-28T18:40:14.619Z,5.03
2024-01-28T18:42:16.463Z,5.22
2024-01-28T18:44:30.008Z,5.53
2024-01-28T18:46:34.022Z,5.75
2024-01-28T18:48:36.151Z,6.30
2024-01-28T18:50:43.105Z,6.18
2024-01-28T18:52:44.665Z,6.35
2024-01-28T18:54:46.296Z,6.20
2024-01-28T18:56:54.040Z,5.80
2024-01-28T18:58:55.748Z,6.32
2024-01-28T19:00:57.674Z,6.45
2024-01-28T19:02:59.442Z,6.10
2024-01-28T19:05:02.487Z,5.75
2024-01-28T19:07:04.992Z,6.20
2024-01-28T19:09:09.350Z,7.32
2024-01-28T19:11:15.195Z,8.48
2024-01-28T19:13:31.013Z,9.23
2024-01-28T19:15:34.914Z,10.70
2024-01-28T19:17:36.553Z,10.70
2024-01-28T19:19:40.705Z,9.98
2024-01-28T19:21:58.650Z,10.85
2024-01-28T19:24:02.857Z,10.30
2024-01-28T19:26:04.876Z,11.45
2024-01-28T19:28:14.899Z,10.35
2024-01-28T19:30:24.194Z,9.38
2024-01-28T19:32:28.044Z,9.40
2024-01-28T19:34:31.794Z,8.32
2024-01-28T19:36:43.103Z,8.05
2024-01-28T19:38:47.372Z,8.13
2024-01-28T19:40:52.780Z,7.88
2024-01-28T19:42:57.063Z,6.78
2024-01-28T19:44:59.641Z,7.68
2024-01-28T19:47:01.122Z,6.93
2024-01-28T19:49:07.445Z,6.28
2024-01-28T19:51:09.668Z,6.75
2024-01-28T19:53:11.226Z,6.43
2024-01-28T19:55:12.713Z,6.45
2024-01-28T19:57:17.176Z,8.55
2024-01-28T19:59:22.573Z,11.38
2024-01-28T20:01:24.541Z,12.45
2024-01-28T20:03:30.376Z,13.60
2024-01-28T20:05:34.866Z,12.30
2024-01-28T20:07:37.022Z,12.30
2024-01-28T20:10:03.513Z,11.18
2024-01-28T20:12:28.064Z,10.98
2024-01-28T20:14:29.885Z,10.68
2024-01-28T20:16:37.205Z,9.07
2024-01-28T20:18:52.346Z,7.95
2024-01-28T20:20:54.469Z,8.57
2024-01-28T20:22:58.999Z,8.48
2024-01-28T20:25:05.110Z,8.88
2024-01-28T20:27:11.470Z,8.43
2024-01-28T20:29:13.150Z,8.13
2024-01-28T20:31:18.598Z,7.80
2024-01-28T20:33:20.458Z,8.02
2024-01-28T20:35:22.055Z,7.20
2024-01-28T20:37:26.500Z,7.47
2024-01-28T20:39:33.973Z,6.97
2024-01-28T20:41:44.814Z,6.85
2024-01-28T20:43:55.318Z,7.00
2024-01-28T20:45:58.016Z,6.80
2024-01-28T20:47:59.630Z,7.57
2024-01-28T20:50:02.245Z,6.68
2024-01-28T20:52:07.289Z,6.28
2024-01-28T20:54:11.037Z,6.32
2024-01-28T20:56:25.796Z,6.18
2024-01-28T20:58:30.715Z,6.47
2024-01-28T21:00:44.490Z,6.22
2024-01-28T21:02:46.300Z,5.35
2024-01-28T21:04:50.198Z,5.60
2024-01-28T21:06:56.545Z,5.72
2024-01-28T21:08:58.744Z,5.82
2024-01-28T21:11:31.002Z,6.22
2024-01-28T21:13:34.709Z,6.82
2024-01-28T21:18:07.438Z,6.18
2024-01-28T21:20:09.689Z,5.95
2024-01-28T21:22:20.586Z,6.05
2024-01-28T21:24:32.271Z,6.82
2024-01-28T21:27:01.736Z,6.82
2024-01-28T21:29:45.489Z,7.00
2024-01-28T21:32:00.410Z,5.63
2024-01-28T21:34:14.044Z,5.57
2024-01-28T21:36:33.437Z,6.03
2024-01-28T21:38:37.613Z,5.97
2024-01-28T21:40:39.212Z,6.30
2024-01-28T21:42:43.144Z,5.90
2024-01-28T21:44:48.368Z,6.10
2024-01-28T21:46:54.814Z,5.80
2024-01-28T21:48:56.458Z,5.57
2024-01-28T21:51:01.366Z,6.00
2024-01-28T21:53:22.831Z,5.40
2024-01-28T21:55:31.938Z,5.38
2024-01-28T21:57:36.541Z,6.15
2024-01-28T21:59:39.973Z,5.90
2024-01-28T22:01:42.801Z,6.18
2024-01-28T22:03:45.504Z,6.50
2024-01-28T22:05:47.271Z,6.43
2024-01-28T22:07:52.025Z,5.28
2024-01-28T22:09:53.814Z,5.70
2024-01-28T22:11:58.099Z,5.20
2024-01-28T22:13:59.722Z,5.65
2024-01-28T22:16:01.390Z,5.97
2024-01-28T22:18:03.093Z,5.95
2024-01-28T22:20:05.156Z,5.65
2024-01-28T22:22:14.117Z,5.13
2024-01-28T22:24:22.167Z,5.75
2024-01-28T22:26:27.460Z,5.57
2024-01-28T22:28:32.454Z,5.82
2024-01-28T22:30:37.226Z,4.97
2024-01-28T22:32:39.500Z,5.25
2024-01-28T22:34:44.214Z,5.07
2024-01-28T22:36:47.324Z,4.70
2024-01-28T22:38:48.861Z,5.07
2024-01-28T22:40:50.539Z,4.85
2024-01-28T22:47:01.062Z,4.80
2024-01-28T22:49:02.768Z,4.60
2024-01-28T22:51:07.240Z,5.10
2024-01-28T22:53:08.736Z,4.55
2024-01-28T22:55:10.276Z,4.88
2024-01-28T22:57:15.194Z,5.00
2024-01-28T22:59:17.272Z,4.65
2024-01-28T23:01:20.752Z,4.90
2024-01-28T23:03:22.530Z,5.00
2024-01-28T23:05:24.580Z,4.63
2024-01-28T23:07:26.084Z,4.57
2024-01-28T23:09:27.694Z,4.82
2024-01-28T23:11:48.068Z,4.72
2024-01-28T23:14:02.635Z,4.82
2024-01-28T23:16:07.193Z,4.97
2024-01-28T23:18:09.131Z,4.28
2024-01-28T23:20:11.065Z,4.32
2024-01-28T23:22:12.874Z,4.35
2024-01-28T23:24:16.458Z,4.20
2024-01-28T23:26:20.259Z,3.92
2024-01-28T23:28:24.061Z,3.95
2024-01-28T23:30:30.514Z,4.68
2024-01-28T23:32:32.171Z,4.60
2024-01-28T23:34:33.986Z,4.03
2024-01-28T23:36:35.806Z,4.43
2024-01-28T23:38:39.181Z,4.20
2024-01-28T23:40:43.177Z,4.20
2024-01-28T23:42:44.729Z,3.90
2024-01-28T23:44:48.738Z,4.38
2024-01-28T23:46:50.986Z,3.85
2024-01-28T23:48:54.942Z,4.30
2024-01-28T23:50:58.120Z,3.45
2024-01-28T23:52:59.599Z,3.80
2024-01-28T23:55:04.568Z,4.00
2024-01-28T23:57:09.047Z,4.38
2024-01-28T23:59:10.522Z,3.80
