createdAt,value
2022-09-15T00:01:50.622Z,100.00
2022-09-15T00:03:53.504Z,100.00
2022-09-15T00:05:56.058Z,100.00
2022-09-15T00:07:59.000Z,100.00
2022-09-15T00:10:01.057Z,100.00
2022-09-15T00:12:03.120Z,100.00
2022-09-15T00:14:08.045Z,100.00
2022-09-15T00:16:14.808Z,100.00
2022-09-15T00:18:17.577Z,100.00
2022-09-15T00:20:21.981Z,100.00
2022-09-15T00:22:24.252Z,100.00
2022-09-15T00:24:27.707Z,100.00
2022-09-15T00:26:30.925Z,100.00
2022-09-15T00:28:33.058Z,100.00
2022-09-15T00:30:34.965Z,100.00
2022-09-15T00:32:36.887Z,100.00
2022-09-15T00:34:38.769Z,100.00
2022-09-15T00:36:40.886Z,100.00
2022-09-15T00:38:42.950Z,100.00
2022-09-15T00:40:50.532Z,100.00
2022-09-15T00:42:52.312Z,100.00
2022-09-15T00:45:00.719Z,100.00
2022-09-15T00:47:18.744Z,100.00
2022-09-15T00:49:29.740Z,100.00
2022-09-15T00:51:37.383Z,100.00
2022-09-15T00:53:40.822Z,100.00
2022-09-15T00:55:47.678Z,100.00
2022-09-15T00:58:04.211Z,100.00
2022-09-15T01:00:12.362Z,100.00
2022-09-15T01:02:26.744Z,100.00
2022-09-15T01:04:28.669Z,100.00
2022-09-15T01:06:36.497Z,100.00
2022-09-15T01:08:51.648Z,100.00
2022-09-15T01:10:54.693Z,100.00
2022-09-15T01:13:01.465Z,100.00
2022-09-15T01:15:03.897Z,100.00
2022-09-15T01:19:38.689Z,100.00
2022-09-15T01:22:12.331Z,100.00
2022-09-15T01:24:35.361Z,100.00
2022-09-15T01:26:48.275Z,100.00
2022-09-15T01:29:21.816Z,100.00
2022-09-15T01:31:26.069Z,100.00
2022-09-15T01:33:52.881Z,100.00
2022-09-15T01:36:04.627Z,100.00
2022-09-15T01:38:32.144Z,100.00
2022-09-15T01:40:43.291Z,100.00
2022-09-15T01:42:48.560Z,100.00
2022-09-15T01:44:58.369Z,100.00
2022-09-15T01:47:06.040Z,100.00
2022-09-15T01:49:12.288Z,100.00
2022-09-15T01:51:14.597Z,100.00
2022-09-15T01:53:20.860Z,100.00
2022-09-15T01:55:38.187Z,100.00
2022-09-15T01:57:40.041Z,100.00
2022-09-15T01:59:44.575Z,100.00
2022-09-15T02:01:53.315Z,100.00
2022-09-15T02:04:01.307Z,100.00
2022-09-15T02:06:10.516Z,100.00
2022-09-15T02:08:29.015Z,100.00
2022-09-15T02:10:41.308Z,100.00
2022-09-15T02:13:03.884Z,100.00
2022-09-15T02:15:11.681Z,100.00
2022-09-15T02:17:17.476Z,100.00
2022-09-15T02:19:31.384Z,100.00
2022-09-15T02:22:10.818Z,100.00
2022-09-15T02:24:19.983Z,100.00
2022-09-15T02:26:26.499Z,100.00
2022-09-15T02:28:34.509Z,100.00
2022-09-15T02:30:41.393Z,100.00
2022-09-15T02:32:51.734Z,100.00
2022-09-15T02:34:58.792Z,100.00
2022-09-15T02:37:01.942Z,100.00
2022-09-15T02:39:08.418Z,100.00
2022-09-15T02:41:13.197Z,100.00
2022-09-15T02:43:17.992Z,100.00
2022-09-15T02:45:20.924Z,100.00
2022-09-15T02:47:23.275Z,100.00
2022-09-15T02:49:28.139Z,100.00
2022-09-15T02:51:31.356Z,100.00
2022-09-15T02:53:33.361Z,100.00
2022-09-15T02:55:36.296Z,100.00
2022-09-15T02:57:38.097Z,100.00
2022-09-15T02:59:59.510Z,100.00
2022-09-15T03:02:03.582Z,100.00
2022-09-15T03:04:07.120Z,100.00
2022-09-15T03:06:21.296Z,100.00
2022-09-15T03:08:23.185Z,100.00
2022-09-15T03:10:26.607Z,100.00
2022-09-15T03:12:28.569Z,100.00
2022-09-15T03:14:32.685Z,100.00
2022-09-15T03:16:36.291Z,100.00
2022-09-15T03:18:39.305Z,100.00
2022-09-15T03:20:41.136Z,100.00
2022-09-15T03:22:44.994Z,100.00
2022-09-15T03:24:46.827Z,100.00
2022-09-15T03:26:49.523Z,100.00
2022-09-15T03:28:51.349Z,100.00
2022-09-15T03:30:54.386Z,100.00
2022-09-15T03:32:56.446Z,100.00
2022-09-15T03:34:59.445Z,100.00
2022-09-15T03:37:04.651Z,100.00
2022-09-15T03:39:12.945Z,100.00
2022-09-15T03:41:14.823Z,100.00
2022-09-15T03:43:18.722Z,100.00
2022-09-15T03:45:20.675Z,100.00
2022-09-15T03:47:22.618Z,100.00
2022-09-15T03:49:25.554Z,100.00
2022-09-15T03:51:27.439Z,100.00
2022-09-15T03:53:37.746Z,100.00
2022-09-15T03:55:45.647Z,100.00
2022-09-15T03:57:47.465Z,100.00
2022-09-15T03:59:49.457Z,100.00
2022-09-15T04:01:51.702Z,100.00
2022-09-15T04:03:53.687Z,100.00
2022-09-15T04:05:56.557Z,100.00
2022-09-15T04:08:00.089Z,100.00
2022-09-15T04:10:02.202Z,100.00
2022-09-15T04:12:04.620Z,100.00
2022-09-15T04:14:06.548Z,100.00
2022-09-15T04:16:11.581Z,100.00
2022-09-15T04:18:14.463Z,100.00
2022-09-15T04:20:17.399Z,100.00
2022-09-15T04:22:20.011Z,100.00
2022-09-15T04:24:23.781Z,100.00
2022-09-15T04:26:28.368Z,100.00
2022-09-15T04:28:33.830Z,100.00
2022-09-15T04:30:37.247Z,100.00
2022-09-15T04:32:39.137Z,100.00
2022-09-15T04:34:43.150Z,100.00
2022-09-15T04:36:45.417Z,100.00
2022-09-15T04:38:50.812Z,100.00
2022-09-15T04:40:55.680Z,100.00
2022-09-15T04:43:01.441Z,100.00
2022-09-15T04:45:04.638Z,100.00
2022-09-15T04:47:10.473Z,100.00
2022-09-15T04:49:12.986Z,100.00
2022-09-15T04:51:22.601Z,100.00
2022-09-15T04:53:24.495Z,100.00
2022-09-15T04:55:27.344Z,100.00
2022-09-15T04:57:29.166Z,100.00
2022-09-15T04:59:37.127Z,100.00
2022-09-15T05:01:39.130Z,100.00
2022-09-15T05:03:41.925Z,100.00
2022-09-15T05:05:48.172Z,100.00
2022-09-15T05:07:50.315Z,100.00
2022-09-15T05:09:53.402Z,100.00
2022-09-15T05:11:55.521Z,100.00
2022-09-15T05:14:01.404Z,100.00
2022-09-15T05:16:15.432Z,100.00
2022-09-15T05:18:17.442Z,100.00
2022-09-15T05:20:19.324Z,100.00
2022-09-15T05:22:22.139Z,100.00
2022-09-15T05:24:25.090Z,100.00
2022-09-15T05:26:32.124Z,100.00
2022-09-15T05:28:36.562Z,100.00
2022-09-15T05:30:44.134Z,100.00
2022-09-15T05:32:47.429Z,100.00
2022-09-15T05:34:49.341Z,100.00
2022-09-15T05:36:51.276Z,100.00
2022-09-15T05:38:56.826Z,100.00
2022-09-15T05:41:03.944Z,100.00
2022-09-15T05:43:05.889Z,100.00
2022-09-15T05:45:08.295Z,100.00
2022-09-15T05:47:10.650Z,100.00
2022-09-15T05:49:12.610Z,100.00
2022-09-15T05:51:15.844Z,100.00
2022-09-15T05:53:18.451Z,100.00
2022-09-15T05:55:20.324Z,100.00
2022-09-15T05:57:24.303Z,100.00
2022-09-15T05:59:28.867Z,100.00
2022-09-15T06:01:31.508Z,100.00
2022-09-15T06:03:37.613Z,100.00
2022-09-15T06:05:39.447Z,100.00
2022-09-15T06:07:43.301Z,100.00
2022-09-15T06:09:45.425Z,100.00
2022-09-15T06:11:47.344Z,100.00
2022-09-15T06:13:51.781Z,100.00
2022-09-15T06:15:54.755Z,100.00
2022-09-15T06:17:56.691Z,100.00
2022-09-15T06:20:00.603Z,100.00
2022-09-15T06:23:55.920Z,100.00
2022-09-15T06:26:15.344Z,100.00
2022-09-15T06:28:17.215Z,100.00
2022-09-15T06:30:19.223Z,100.00
2022-09-15T06:32:21.052Z,100.00
2022-09-15T06:34:23.015Z,100.00
2022-09-15T06:36:28.907Z,100.00
2022-09-15T06:38:31.750Z,100.00
2022-09-15T06:40:34.299Z,100.00
2022-09-15T06:42:37.181Z,100.00
2022-09-15T06:44:38.994Z,100.00
2022-09-15T06:46:41.798Z,100.00
2022-09-15T06:48:48.335Z,100.00
2022-09-15T06:50:54.118Z,100.00
2022-09-15T06:52:56.955Z,100.00
2022-09-15T06:54:59.316Z,100.00
2022-09-15T06:57:01.212Z,100.00
2022-09-15T06:59:04.316Z,100.00
2022-09-15T07:01:12.407Z,100.00
2022-09-15T07:03:15.289Z,100.00
2022-09-15T07:05:17.518Z,100.00
2022-09-15T07:07:21.397Z,100.00
2022-09-15T07:09:23.278Z,100.00
2022-09-15T07:11:26.142Z,100.00
2022-09-15T07:13:30.641Z,100.00
2022-09-15T07:15:32.820Z,98.23
2022-09-15T07:17:34.761Z,95.88
2022-09-15T07:19:36.747Z,95.25
2022-09-15T07:21:38.651Z,94.58
2022-09-15T07:23:41.414Z,92.98
2022-09-15T07:25:45.381Z,92.83
2022-09-15T07:27:47.343Z,93.27
2022-09-15T07:29:49.340Z,94.76
2022-09-15T07:31:51.230Z,95.48
2022-09-15T07:33:53.684Z,96.97
2022-09-15T07:35:55.659Z,96.80
2022-09-15T07:37:58.576Z,96.75
2022-09-15T07:40:00.626Z,97.85
2022-09-15T07:42:02.517Z,100.00
2022-09-15T07:44:07.462Z,93.61
2022-09-15T07:46:09.467Z,90.60
2022-09-15T07:48:15.653Z,84.74
2022-09-15T07:50:19.579Z,84.89
2022-09-15T07:52:21.482Z,85.16
2022-09-15T07:54:23.339Z,84.99
2022-09-15T07:56:28.319Z,86.47
2022-09-15T07:58:33.835Z,86.08
2022-09-15T08:00:38.186Z,84.34
2022-09-15T08:02:41.540Z,83.89
2022-09-15T08:04:44.448Z,84.07
2022-09-15T08:06:46.718Z,85.04
2022-09-15T08:08:50.412Z,84.61
2022-09-15T08:10:53.091Z,85.05
2022-09-15T08:12:54.925Z,85.16
2022-09-15T08:14:56.835Z,81.71
2022-09-15T08:17:01.355Z,79.61
2022-09-15T08:19:06.645Z,76.37
2022-09-15T08:21:11.481Z,75.35
2022-09-15T08:23:13.423Z,71.55
2022-09-15T08:25:15.344Z,71.71
2022-09-15T08:27:19.305Z,68.23
2022-09-15T08:29:21.279Z,66.04
2022-09-15T08:31:24.667Z,65.33
2022-09-15T08:33:26.975Z,64.94
2022-09-15T08:35:32.606Z,62.80
2022-09-15T08:37:34.625Z,62.59
2022-09-15T08:39:36.548Z,62.23
2022-09-15T08:41:47.073Z,59.12
2022-09-15T08:43:58.328Z,58.89
2022-09-15T08:46:06.442Z,56.71
2022-09-15T08:48:15.853Z,60.69
2022-09-15T08:50:24.704Z,57.93
2022-09-15T08:52:36.318Z,57.81
2022-09-15T08:54:38.615Z,59.10
2022-09-15T08:56:43.822Z,60.48
2022-09-15T08:58:48.186Z,58.68
2022-09-15T09:00:58.346Z,55.89
2022-09-15T09:03:18.900Z,57.12
2022-09-15T09:05:22.991Z,55.05
2022-09-15T09:07:36.135Z,56.54
2022-09-15T09:09:59.551Z,55.06
2022-09-15T09:12:16.401Z,56.97
2022-09-15T09:14:43.018Z,56.19
2022-09-15T09:17:11.818Z,55.90
2022-09-15T09:19:42.243Z,58.88
2022-09-15T09:22:02.185Z,56.81
2022-09-15T09:24:12.235Z,55.73
2022-09-15T09:26:15.683Z,56.21
2022-09-15T09:28:46.591Z,56.30
2022-09-15T09:30:48.873Z,55.82
2022-09-15T09:33:09.723Z,57.52
2022-09-15T09:35:37.694Z,55.92
2022-09-15T09:37:40.082Z,54.14
2022-09-15T09:39:42.753Z,53.18
2022-09-15T09:41:45.759Z,54.05
2022-09-15T09:43:50.016Z,55.53
2022-09-15T09:45:53.021Z,56.22
2022-09-15T09:48:01.776Z,53.39
2022-09-15T09:50:25.564Z,52.84
2022-09-15T09:52:39.078Z,54.09
2022-09-15T09:54:42.531Z,52.78
2022-09-15T09:56:47.522Z,55.21
2022-09-15T09:58:49.756Z,53.01
2022-09-15T10:00:52.993Z,53.70
2022-09-15T10:03:30.634Z,55.17
2022-09-15T10:05:34.728Z,52.26
2022-09-15T10:07:41.388Z,53.32
2022-09-15T10:09:53.790Z,54.82
2022-09-15T10:12:02.008Z,55.04
2022-09-15T10:14:05.061Z,56.57
2022-09-15T10:16:07.212Z,56.52
2022-09-15T10:18:33.842Z,57.61
2022-09-15T10:20:54.870Z,57.15
2022-09-15T10:23:06.559Z,60.15
2022-09-15T10:25:20.467Z,61.75
2022-09-15T10:27:34.810Z,58.93
2022-09-15T10:29:40.472Z,57.91
2022-09-15T10:31:45.133Z,59.08
2022-09-15T10:33:47.959Z,60.06
2022-09-15T10:35:50.642Z,60.50
2022-09-15T10:38:12.527Z,60.18
2022-09-15T10:40:21.144Z,59.58
2022-09-15T10:42:49.489Z,61.00
2022-09-15T10:45:17.344Z,62.04
2022-09-15T10:47:54.828Z,62.72
2022-09-15T10:50:17.275Z,62.82
2022-09-15T10:52:47.637Z,63.75
2022-09-15T10:54:58.213Z,65.52
2022-09-15T10:57:55.551Z,65.74
2022-09-15T11:00:12.405Z,65.86
2022-09-15T11:02:43.568Z,65.07
2022-09-15T11:05:31.093Z,64.57
2022-09-15T11:07:50.888Z,64.49
2022-09-15T11:10:13.949Z,64.07
2022-09-15T11:12:36.895Z,64.52
2022-09-15T11:14:57.564Z,64.76
2022-09-15T11:17:18.055Z,62.74
2022-09-15T11:19:52.045Z,63.39
2022-09-15T11:21:59.984Z,63.43
2022-09-15T11:24:17.027Z,64.46
2022-09-15T11:26:33.101Z,64.36
2022-09-15T11:28:49.321Z,65.34
2022-09-15T11:31:01.524Z,64.95
2022-09-15T11:33:18.117Z,64.94
2022-09-15T11:35:36.920Z,66.57
2022-09-15T11:37:40.219Z,66.59
2022-09-15T11:39:50.206Z,67.27
2022-09-15T11:42:01.625Z,66.08
2022-09-15T11:44:22.446Z,66.41
2022-09-15T11:46:45.289Z,67.14
2022-09-15T11:49:07.936Z,65.92
2022-09-15T11:51:13.638Z,67.61
2022-09-15T11:53:38.158Z,68.44
2022-09-15T11:55:51.606Z,68.87
2022-09-15T11:57:56.258Z,68.24
2022-09-15T12:00:07.780Z,67.57
2022-09-15T12:02:40.436Z,67.76
2022-09-15T12:05:07.191Z,66.43
2022-09-15T12:07:23.999Z,66.73
2022-09-15T12:09:26.370Z,67.71
2022-09-15T12:11:33.769Z,66.27
2022-09-15T12:13:37.773Z,64.73
2022-09-15T12:15:41.762Z,64.26
2022-09-15T12:17:54.663Z,66.48
2022-09-15T12:20:08.124Z,65.24
2022-09-15T12:22:22.970Z,66.18
2022-09-15T12:24:45.699Z,65.98
2022-09-15T12:26:47.792Z,66.05
2022-09-15T12:29:24.373Z,67.21
2022-09-15T12:31:40.286Z,67.48
2022-09-15T12:34:26.076Z,67.07
2022-09-15T12:36:41.621Z,68.75
2022-09-15T12:38:49.644Z,69.29
2022-09-15T12:40:59.764Z,69.51
2022-09-15T12:43:23.168Z,69.65
2022-09-15T12:45:29.537Z,68.27
2022-09-15T12:47:36.940Z,67.10
2022-09-15T12:49:45.748Z,67.31
2022-09-15T12:51:53.112Z,67.11
2022-09-15T12:54:07.658Z,66.74
2022-09-15T12:56:24.738Z,65.83
2022-09-15T12:58:49.791Z,66.25
2022-09-15T13:01:19.773Z,64.59
2022-09-15T13:04:00.653Z,64.86
2022-09-15T13:06:18.430Z,64.25
2022-09-15T13:08:26.005Z,65.81
2022-09-15T13:10:32.246Z,66.24
2022-09-15T13:12:41.500Z,66.51
2022-09-15T13:14:48.690Z,67.08
2022-09-15T13:16:57.049Z,66.54
2022-09-15T13:19:12.253Z,65.93
2022-09-15T13:21:21.309Z,67.23
2022-09-15T13:23:27.381Z,68.06
2022-09-15T13:25:30.840Z,67.20
2022-09-15T13:27:49.920Z,68.51
2022-09-15T13:30:21.629Z,68.20
2022-09-15T13:32:24.539Z,68.45
2022-09-15T13:40:04.323Z,69.06
2022-09-15T13:42:41.767Z,68.92
2022-09-15T13:45:12.124Z,68.14
2022-09-15T13:47:20.174Z,69.07
2022-09-15T13:49:49.545Z,69.58
2022-09-15T13:52:03.518Z,69.14
2022-09-15T13:54:24.563Z,70.65
2022-09-15T13:56:29.192Z,71.18
2022-09-15T14:01:02.323Z,69.16
2022-09-15T14:03:12.422Z,69.20
2022-09-15T14:05:15.760Z,68.46
2022-09-15T14:07:23.592Z,69.53
2022-09-15T14:09:44.887Z,69.24
2022-09-15T14:11:50.605Z,69.91
2022-09-15T14:13:56.415Z,70.38
2022-09-15T14:16:30.310Z,70.20
2022-09-15T14:18:43.044Z,69.82
2022-09-15T14:20:58.034Z,71.26
2022-09-15T14:23:00.723Z,72.70
2022-09-15T14:25:08.664Z,71.36
2022-09-15T14:27:11.908Z,72.28
2022-09-15T14:29:20.618Z,72.40
2022-09-15T14:31:38.864Z,72.57
2022-09-15T14:33:41.301Z,71.41
2022-09-15T14:35:45.727Z,71.89
2022-09-15T14:37:59.008Z,71.03
2022-09-15T14:40:13.009Z,70.57
2022-09-15T14:42:21.897Z,70.77
2022-09-15T14:46:59.562Z,69.01
2022-09-15T14:49:15.777Z,70.12
2022-09-15T14:51:33.304Z,71.00
2022-09-15T14:53:39.502Z,70.70
2022-09-15T14:56:18.354Z,69.89
2022-09-15T14:58:35.799Z,70.40
2022-09-15T15:00:58.525Z,70.57
2022-09-15T15:03:19.946Z,71.17
2022-09-15T15:05:33.070Z,72.50
2022-09-15T15:07:38.195Z,72.40
2022-09-15T15:09:58.725Z,73.09
2022-09-15T15:12:07.580Z,72.93
2022-09-15T15:14:13.571Z,73.80
2022-09-15T15:16:23.162Z,74.86
2022-09-15T15:18:52.141Z,75.29
2022-09-15T15:20:54.124Z,76.64
2022-09-15T15:23:18.937Z,75.32
2022-09-15T15:25:36.684Z,75.37
2022-09-15T15:27:52.200Z,74.94
2022-09-15T15:29:54.199Z,75.71
2022-09-15T15:32:05.810Z,76.42
2022-09-15T15:34:24.851Z,76.36
2022-09-15T15:36:29.433Z,76.85
2022-09-15T15:38:35.225Z,76.28
2022-09-15T15:40:40.746Z,77.95
2022-09-15T15:42:59.934Z,76.90
2022-09-15T15:45:10.039Z,76.16
2022-09-15T15:47:15.012Z,77.57
2022-09-15T15:49:18.258Z,78.08
2022-09-15T15:51:20.844Z,78.72
2022-09-15T15:53:29.531Z,79.59
2022-09-15T15:55:39.360Z,79.62
2022-09-15T15:57:42.824Z,79.84
2022-09-15T15:59:46.668Z,79.97
2022-09-15T16:01:52.374Z,81.06
2022-09-15T16:03:54.415Z,81.79
2022-09-15T16:05:59.727Z,82.64
2022-09-15T16:08:06.056Z,82.23
2022-09-15T16:10:14.950Z,82.77
2022-09-15T16:12:17.328Z,81.88
2022-09-15T16:14:20.218Z,81.59
2022-09-15T16:16:26.583Z,81.33
2022-09-15T16:18:29.907Z,81.90
2022-09-15T16:20:32.790Z,83.22
2022-09-15T16:22:34.986Z,82.47
2022-09-15T16:24:36.821Z,82.87
2022-09-15T16:26:39.690Z,83.08
2022-09-15T16:28:43.770Z,84.03
2022-09-15T16:30:49.614Z,84.07
2022-09-15T16:32:51.961Z,82.94
2022-09-15T16:34:55.080Z,83.34
2022-09-15T16:36:59.074Z,84.96
2022-09-15T16:39:04.332Z,85.48
2022-09-15T16:41:19.223Z,84.14
2022-09-15T16:43:23.145Z,83.66
2022-09-15T16:45:39.969Z,84.82
2022-09-15T16:47:43.086Z,85.13
2022-09-15T16:49:44.986Z,84.59
2022-09-15T16:51:46.977Z,84.82
2022-09-15T16:53:51.228Z,85.23
2022-09-15T16:55:55.939Z,86.23
2022-09-15T16:57:59.962Z,86.76
2022-09-15T17:00:03.557Z,88.00
2022-09-15T17:02:12.568Z,88.72
2022-09-15T17:04:16.782Z,88.56
2022-09-15T17:06:18.846Z,89.21
2022-09-15T17:08:27.029Z,90.24
2022-09-15T17:10:31.860Z,91.05
2022-09-15T17:12:34.121Z,91.28
2022-09-15T17:14:36.202Z,91.99
2022-09-15T17:16:40.433Z,93.35
2022-09-15T17:18:42.280Z,93.34
2022-09-15T17:20:47.440Z,93.09
2022-09-15T17:22:50.024Z,93.66
2022-09-15T17:24:51.944Z,94.93
2022-09-15T17:26:54.435Z,95.11
2022-09-15T17:28:57.899Z,95.75
2022-09-15T17:31:01.499Z,96.36
2022-09-15T17:33:05.756Z,96.84
2022-09-15T17:35:26.627Z,97.91
2022-09-15T17:37:30.491Z,98.22
2022-09-15T17:39:34.257Z,99.19
2022-09-15T17:41:36.197Z,100.00
2022-09-15T17:43:38.157Z,100.00
2022-09-15T17:45:40.152Z,100.00
2022-09-15T17:47:43.126Z,100.00
2022-09-15T17:49:45.089Z,100.00
2022-09-15T17:51:47.966Z,100.00
2022-09-15T17:53:49.875Z,100.00
2022-09-15T17:55:54.898Z,100.00
2022-09-15T17:57:58.779Z,100.00
2022-09-15T18:00:00.999Z,100.00
2022-09-15T18:02:11.371Z,100.00
2022-09-15T18:04:13.634Z,100.00
2022-09-15T18:06:15.692Z,100.00
2022-09-15T18:08:18.741Z,100.00
2022-09-15T18:10:21.776Z,100.00
2022-09-15T18:12:23.953Z,100.00
2022-09-15T18:14:25.979Z,100.00
2022-09-15T18:16:27.910Z,100.00
2022-09-15T18:18:31.049Z,100.00
2022-09-15T18:20:34.086Z,100.00
2022-09-15T18:22:36.242Z,100.00
2022-09-15T18:24:38.606Z,100.00
2022-09-15T18:26:47.336Z,100.00
2022-09-15T18:28:50.368Z,100.00
2022-09-15T18:30:52.837Z,100.00
2022-09-15T18:32:55.200Z,100.00
2022-09-15T18:34:57.232Z,100.00
2022-09-15T18:37:00.408Z,100.00
2022-09-15T18:39:02.692Z,100.00
2022-09-15T18:41:12.100Z,100.00
2022-09-15T18:43:14.310Z,100.00
2022-09-15T18:45:18.370Z,100.00
2022-09-15T18:47:21.261Z,100.00
2022-09-15T18:49:23.432Z,100.00
2022-09-15T18:51:40.875Z,100.00
2022-09-15T18:53:54.035Z,100.00
2022-09-15T18:55:56.513Z,100.00
2022-09-15T18:58:00.989Z,100.00
2022-09-15T19:00:18.227Z,100.00
2022-09-15T19:02:21.582Z,100.00
2022-09-15T19:04:26.363Z,100.00
2022-09-15T19:06:31.976Z,100.00
2022-09-15T19:08:36.663Z,100.00
2022-09-15T19:10:44.377Z,100.00
2022-09-15T19:12:46.747Z,100.00
2022-09-15T19:14:49.003Z,100.00
2022-09-15T19:16:58.126Z,100.00
2022-09-15T19:19:00.876Z,100.00
2022-09-15T19:21:08.541Z,100.00
2022-09-15T19:23:11.062Z,100.00
2022-09-15T19:25:13.879Z,100.00
2022-09-15T19:27:18.049Z,100.00
2022-09-15T19:29:20.274Z,100.00
2022-09-15T19:31:23.837Z,100.00
2022-09-15T19:33:26.578Z,100.00
2022-09-15T19:35:30.065Z,100.00
2022-09-15T19:37:32.275Z,100.00
2022-09-15T19:39:37.475Z,100.00
2022-09-15T19:41:40.469Z,100.00
2022-09-15T19:43:44.701Z,100.00
2022-09-15T19:45:46.837Z,100.00
2022-09-15T19:47:49.863Z,100.00
2022-09-15T19:49:52.655Z,100.00
2022-09-15T19:51:57.537Z,100.00
2022-09-15T19:53:59.896Z,100.00
2022-09-15T19:56:01.911Z,100.00
2022-09-15T19:58:03.837Z,100.00
2022-09-15T20:00:07.771Z,100.00
2022-09-15T20:02:11.057Z,100.00
2022-09-15T20:06:33.932Z,100.00
2022-09-15T20:08:36.716Z,100.00
2022-09-15T20:10:39.865Z,100.00
2022-09-15T20:12:41.735Z,100.00
2022-09-15T20:14:43.497Z,100.00
2022-09-15T20:16:45.366Z,100.00
2022-09-15T20:18:48.513Z,100.00
2022-09-15T20:20:53.872Z,100.00
2022-09-15T20:22:55.714Z,100.00
2022-09-15T20:24:59.547Z,100.00
2022-09-15T20:27:01.422Z,100.00
2022-09-15T20:29:10.529Z,100.00
2022-09-15T20:31:22.058Z,100.00
2022-09-15T20:33:26.435Z,100.00
2022-09-15T20:35:28.363Z,100.00
2022-09-15T20:37:33.009Z,100.00
2022-09-15T20:39:37.240Z,100.00
2022-09-15T20:41:40.225Z,100.00
2022-09-15T20:43:42.762Z,100.00
2022-09-15T20:45:54.979Z,100.00
2022-09-15T20:47:57.827Z,100.00
2022-09-15T20:49:59.732Z,100.00
2022-09-15T20:52:01.717Z,100.00
2022-09-15T20:54:05.500Z,100.00
2022-09-15T20:56:07.930Z,100.00
2022-09-15T20:58:11.099Z,100.00
2022-09-15T21:00:13.648Z,100.00
2022-09-15T21:02:15.556Z,100.00
2022-09-15T21:04:17.503Z,100.00
2022-09-15T21:06:21.436Z,100.00
2022-09-15T21:08:23.255Z,100.00
2022-09-15T21:10:25.185Z,100.00
2022-09-15T21:12:27.640Z,100.00
2022-09-15T21:14:29.610Z,100.00
2022-09-15T21:16:34.427Z,100.00
2022-09-15T21:18:39.076Z,100.00
2022-09-15T21:20:40.881Z,100.00
2022-09-15T21:22:42.661Z,100.00
2022-09-15T21:24:44.574Z,100.00
2022-09-15T21:27:04.826Z,100.00
2022-09-15T21:29:08.667Z,100.00
2022-09-15T21:31:16.554Z,100.00
2022-09-15T21:33:20.696Z,100.00
2022-09-15T21:35:22.553Z,100.00
2022-09-15T21:37:27.221Z,100.00
2022-09-15T21:39:30.026Z,100.00
2022-09-15T21:41:32.017Z,100.00
2022-09-15T21:43:37.793Z,100.00
2022-09-15T21:45:40.769Z,100.00
2022-09-15T21:47:43.665Z,100.00
2022-09-15T21:49:46.518Z,100.00
2022-09-15T21:51:48.830Z,100.00
2022-09-15T21:53:51.457Z,100.00
2022-09-15T21:55:53.748Z,100.00
2022-09-15T21:57:55.644Z,100.00
2022-09-15T21:59:58.520Z,100.00
2022-09-15T22:02:00.994Z,100.00
2022-09-15T22:04:06.610Z,100.00
2022-09-15T22:06:13.721Z,100.00
2022-09-15T22:08:16.815Z,100.00
2022-09-15T22:10:25.561Z,100.00
2022-09-15T22:12:29.363Z,100.00
2022-09-15T22:14:32.282Z,100.00
2022-09-15T22:16:39.930Z,100.00
2022-09-15T22:18:42.900Z,100.00
2022-09-15T22:20:44.795Z,100.00
2022-09-15T22:22:46.701Z,100.00
2022-09-15T22:24:48.713Z,100.00
2022-09-15T22:26:50.600Z,100.00
2022-09-15T22:28:55.483Z,100.00
2022-09-15T22:31:01.768Z,100.00
2022-09-15T22:33:03.690Z,100.00
2022-09-15T22:35:11.658Z,100.00
2022-09-15T22:37:13.558Z,100.00
2022-09-15T22:39:16.382Z,100.00
2022-09-15T22:41:19.899Z,100.00
2022-09-15T22:43:22.550Z,100.00
2022-09-15T22:45:24.448Z,100.00
2022-09-15T22:47:29.471Z,100.00
2022-09-15T22:49:31.315Z,100.00
2022-09-15T22:51:34.153Z,100.00
2022-09-15T22:53:36.031Z,100.00
2022-09-15T22:55:37.952Z,100.00
2022-09-15T22:57:41.900Z,100.00
2022-09-15T22:59:43.891Z,100.00
2022-09-15T23:01:51.843Z,100.00
2022-09-15T23:03:59.564Z,100.00
2022-09-15T23:06:02.410Z,100.00
2022-09-15T23:08:05.427Z,100.00
2022-09-15T23:10:09.460Z,100.00
2022-09-15T23:12:11.390Z,100.00
2022-09-15T23:14:16.609Z,100.00
2022-09-15T23:16:18.548Z,100.00
2022-09-15T23:18:20.484Z,100.00
2022-09-15T23:20:22.331Z,100.00
2022-09-15T23:22:24.133Z,100.00
2022-09-15T23:24:27.018Z,100.00
2022-09-15T23:26:28.877Z,100.00
2022-09-15T23:28:32.031Z,100.00
2022-09-15T23:30:35.948Z,100.00
2022-09-15T23:32:38.920Z,100.00
2022-09-15T23:34:40.814Z,100.00
2022-09-15T23:36:42.710Z,100.00
2022-09-15T23:38:52.656Z,100.00
2022-09-15T23:40:54.799Z,100.00
2022-09-15T23:42:57.660Z,100.00
2022-09-15T23:45:01.615Z,100.00
2022-09-15T23:47:06.766Z,100.00
2022-09-15T23:49:08.760Z,100.00
2022-09-15T23:51:10.809Z,100.00
2022-09-15T23:53:13.828Z,100.00
2022-09-15T23:55:16.779Z,100.00
2022-09-15T23:57:22.676Z,100.00
2022-09-15T23:59:25.043Z,100.00
