createdAt,value
2023-05-18T00:00:54.333Z,585.42
2023-05-18T00:03:23.087Z,583.97
2023-05-18T00:05:53.423Z,588.95
2023-05-18T00:08:21.919Z,576.05
2023-05-18T00:10:50.566Z,567.58
2023-05-18T00:13:18.990Z,577.25
2023-05-18T00:15:47.417Z,563.97
2023-05-18T00:18:15.995Z,568.13
2023-05-18T00:20:44.746Z,557.35
2023-05-18T00:23:16.255Z,560.97
2023-05-18T00:25:44.897Z,582.78
2023-05-18T00:28:13.456Z,579.50
2023-05-18T00:30:41.840Z,573.10
2023-05-18T00:33:10.433Z,570.60
2023-05-18T00:35:38.833Z,575.53
2023-05-18T00:38:07.439Z,586.20
2023-05-18T00:40:37.332Z,653.33
2023-05-18T00:43:05.843Z,596.08
2023-05-18T00:45:34.477Z,592.10
2023-05-18T00:48:03.034Z,590.72
2023-05-18T00:50:31.833Z,592.47
2023-05-18T00:53:00.503Z,576.25
2023-05-18T00:55:29.354Z,588.47
2023-05-18T00:58:02.267Z,578.30
2023-05-18T01:00:30.937Z,596.53
2023-05-18T01:02:59.856Z,659.78
2023-05-18T01:05:28.675Z,605.47
2023-05-18T01:07:57.976Z,607.03
2023-05-18T01:10:26.702Z,600.17
2023-05-18T01:12:58.586Z,603.65
2023-05-18T01:15:32.966Z,625.25
2023-05-18T01:18:07.368Z,617.10
2023-05-18T01:20:38.867Z,611.38
2023-05-18T01:23:46.844Z,607.10
2023-05-18T01:26:24.575Z,615.63
2023-05-18T01:28:53.750Z,598.58
2023-05-18T01:31:22.202Z,605.47
2023-05-18T01:33:50.751Z,600.95
2023-05-18T01:36:19.164Z,610.15
2023-05-18T01:38:48.463Z,596.10
2023-05-18T01:41:22.404Z,594.22
2023-05-18T01:43:55.545Z,654.22
2023-05-18T01:46:30.397Z,645.13
2023-05-18T01:49:12.975Z,657.22
2023-05-18T01:51:46.722Z,607.47
2023-05-18T01:54:18.675Z,621.83
2023-05-18T01:56:49.182Z,627.13
2023-05-18T01:59:18.117Z,617.75
2023-05-18T02:01:46.713Z,604.72
2023-05-18T02:04:15.294Z,645.80
2023-05-18T02:06:43.817Z,645.90
2023-05-18T02:09:12.279Z,615.92
2023-05-18T02:11:41.401Z,628.88
2023-05-18T02:14:11.512Z,624.97
2023-05-18T02:16:39.933Z,623.45
2023-05-18T02:19:08.576Z,617.90
2023-05-18T02:21:37.756Z,612.28
2023-05-18T02:24:06.964Z,620.13
2023-05-18T02:26:37.793Z,611.28
2023-05-18T02:29:08.192Z,618.58
2023-05-18T02:31:38.207Z,577.42
2023-05-18T02:34:06.727Z,618.22
2023-05-18T02:36:39.924Z,631.78
2023-05-18T02:39:08.987Z,619.13
2023-05-18T02:41:38.143Z,624.65
2023-05-18T02:44:07.304Z,622.30
2023-05-18T02:46:37.320Z,610.70
2023-05-18T02:49:05.730Z,603.83
2023-05-18T02:51:34.230Z,622.33
2023-05-18T02:54:02.680Z,613.22
2023-05-18T02:56:32.780Z,588.65
2023-05-18T02:59:01.340Z,621.17
2023-05-18T03:01:29.948Z,620.70
2023-05-18T03:03:59.961Z,605.38
2023-05-18T03:06:30.310Z,591.45
2023-05-18T03:08:58.764Z,616.80
2023-05-18T03:11:27.535Z,583.80
2023-05-18T03:13:56.122Z,575.80
2023-05-18T03:16:28.748Z,580.42
2023-05-18T03:18:58.814Z,576.78
2023-05-18T03:21:33.640Z,565.30
2023-05-18T03:26:31.293Z,615.08
2023-05-18T03:29:01.241Z,595.65
2023-05-18T03:31:29.728Z,579.75
2023-05-18T03:33:58.174Z,613.38
2023-05-18T03:36:28.759Z,604.88
2023-05-18T03:38:57.213Z,610.85
2023-05-18T03:41:25.705Z,611.13
2023-05-18T03:43:54.142Z,580.65
2023-05-18T03:46:22.582Z,596.55
2023-05-18T03:48:51.404Z,606.55
2023-05-18T03:51:19.779Z,597.30
2023-05-18T03:53:49.548Z,591.05
2023-05-18T03:56:18.008Z,607.65
2023-05-18T03:58:46.498Z,588.42
2023-05-18T04:01:14.988Z,619.15
2023-05-18T04:03:43.903Z,593.38
2023-05-18T04:06:12.427Z,559.42
2023-05-18T04:08:42.144Z,561.80
2023-05-18T04:11:11.987Z,575.10
2023-05-18T04:13:42.051Z,577.35
2023-05-18T04:16:13.219Z,584.25
2023-05-18T04:18:42.123Z,590.17
2023-05-18T04:21:11.901Z,592.95
2023-05-18T04:23:40.925Z,582.35
2023-05-18T04:26:11.194Z,591.67
2023-05-18T04:28:39.748Z,562.35
2023-05-18T04:31:08.151Z,528.70
2023-05-18T04:33:36.659Z,441.60
2023-05-18T04:36:05.547Z,475.08
2023-05-18T04:38:35.529Z,513.25
2023-05-18T04:41:06.617Z,440.42
2023-05-18T04:43:36.747Z,434.60
2023-05-18T04:46:07.327Z,403.23
2023-05-18T04:48:36.291Z,359.92
2023-05-18T04:51:04.783Z,363.20
2023-05-18T04:53:34.382Z,500.70
2023-05-18T04:56:03.575Z,408.17
2023-05-18T04:58:32.103Z,354.35
2023-05-18T05:01:02.042Z,360.88
2023-05-18T05:03:30.499Z,402.73
2023-05-18T05:05:59.054Z,366.55
2023-05-18T05:08:27.564Z,409.58
2023-05-18T05:10:56.264Z,411.60
2023-05-18T05:13:24.744Z,362.23
2023-05-18T05:15:53.684Z,419.80
2023-05-18T05:18:23.903Z,442.42
2023-05-18T05:20:52.989Z,409.38
2023-05-18T05:23:21.540Z,381.90
2023-05-18T05:25:49.915Z,472.90
2023-05-18T05:28:18.356Z,534.17
2023-05-18T05:30:46.924Z,432.35
2023-05-18T05:33:15.934Z,431.35
2023-05-18T05:35:45.920Z,412.95
2023-05-18T05:38:14.344Z,377.75
2023-05-18T05:40:42.801Z,418.95
2023-05-18T05:43:11.367Z,427.60
2023-05-18T05:45:40.164Z,438.52
2023-05-18T05:48:10.064Z,431.35
2023-05-18T05:50:40.367Z,376.48
2023-05-18T05:53:10.569Z,394.00
2023-05-18T05:55:41.405Z,430.27
2023-05-18T05:58:10.975Z,476.77
2023-05-18T06:00:39.482Z,433.35
2023-05-18T06:03:08.383Z,380.88
2023-05-18T06:05:37.019Z,434.50
2023-05-18T06:08:06.781Z,385.38
2023-05-18T06:10:36.648Z,401.67
2023-05-18T06:13:05.635Z,381.13
2023-05-18T06:15:34.072Z,450.42
2023-05-18T06:18:02.715Z,378.40
2023-05-18T06:20:31.898Z,408.58
2023-05-18T06:23:01.128Z,410.55
2023-05-18T06:25:29.796Z,416.17
2023-05-18T06:27:59.820Z,418.33
2023-05-18T06:30:28.354Z,374.13
2023-05-18T06:32:56.821Z,565.63
2023-05-18T06:35:25.358Z,443.80
2023-05-18T06:37:54.078Z,440.85
2023-05-18T06:40:22.483Z,449.63
2023-05-18T06:42:50.934Z,443.92
2023-05-18T06:45:20.911Z,484.95
2023-05-18T06:47:49.603Z,451.67
2023-05-18T06:50:18.184Z,512.85
2023-05-18T06:52:46.725Z,502.98
2023-05-18T06:55:15.429Z,434.70
2023-05-18T06:57:44.006Z,496.27
2023-05-18T07:00:13.546Z,436.73
2023-05-18T07:02:44.414Z,495.73
2023-05-18T07:05:13.437Z,476.17
2023-05-18T07:07:41.875Z,445.92
2023-05-18T07:10:10.905Z,429.70
2023-05-18T07:12:39.349Z,436.55
2023-05-18T07:15:08.953Z,537.40
2023-05-18T07:17:37.335Z,478.85
2023-05-18T07:20:08.922Z,434.23
2023-05-18T07:22:37.389Z,533.75
2023-05-18T07:25:06.578Z,434.75
2023-05-18T07:27:35.073Z,434.83
2023-05-18T07:30:03.569Z,435.13
2023-05-18T07:32:31.995Z,425.63
2023-05-18T07:35:00.590Z,431.48
2023-05-18T07:37:30.318Z,469.08
2023-05-18T07:39:58.786Z,533.15
2023-05-18T07:42:28.060Z,444.25
2023-05-18T07:44:57.004Z,439.40
2023-05-18T07:47:25.574Z,467.88
2023-05-18T07:49:54.217Z,474.85
2023-05-18T07:52:22.665Z,502.33
2023-05-18T07:54:52.508Z,498.38
2023-05-18T07:57:21.076Z,454.55
2023-05-18T07:59:49.639Z,465.05
2023-05-18T08:02:19.808Z,489.80
2023-05-18T08:04:48.511Z,574.28
2023-05-18T08:07:18.407Z,462.85
2023-05-18T08:09:46.958Z,476.48
2023-05-18T08:12:16.707Z,461.33
2023-05-18T08:14:45.113Z,595.83
2023-05-18T08:17:13.616Z,553.30
2023-05-18T08:19:42.456Z,522.47
2023-05-18T08:22:11.285Z,468.75
2023-05-18T08:24:39.869Z,472.30
2023-05-18T08:27:10.005Z,530.72
2023-05-18T08:29:39.876Z,589.15
2023-05-18T08:32:08.905Z,501.75
2023-05-18T08:34:37.836Z,516.25
2023-05-18T08:37:06.508Z,491.77
2023-05-18T08:39:35.132Z,472.98
2023-05-18T08:42:04.883Z,526.17
2023-05-18T08:44:38.717Z,591.78
2023-05-18T08:47:11.405Z,464.30
2023-05-18T08:49:40.152Z,517.63
2023-05-18T08:52:10.541Z,528.13
2023-05-18T08:54:39.688Z,509.98
2023-05-18T08:57:10.152Z,544.13
2023-05-18T08:59:41.710Z,499.83
2023-05-18T09:02:11.952Z,521.88
2023-05-18T09:04:40.751Z,660.15
2023-05-18T09:07:09.817Z,526.80
2023-05-18T09:09:38.458Z,564.67
2023-05-18T09:12:07.977Z,502.42
2023-05-18T09:14:36.448Z,637.88
2023-05-18T09:17:05.008Z,497.08
2023-05-18T09:19:35.856Z,450.02
2023-05-18T09:22:04.274Z,530.13
2023-05-18T09:24:32.897Z,511.88
2023-05-18T09:27:01.422Z,510.92
2023-05-18T09:29:31.132Z,497.75
2023-05-18T09:32:04.517Z,472.40
2023-05-18T09:34:45.557Z,509.08
2023-05-18T09:37:16.749Z,486.35
2023-05-18T09:39:45.404Z,464.05
2023-05-18T09:42:13.912Z,427.38
2023-05-18T09:44:43.160Z,496.60
2023-05-18T09:47:11.768Z,466.80
2023-05-18T09:49:43.914Z,459.90
2023-05-18T09:52:12.325Z,471.88
2023-05-18T09:54:41.926Z,476.48
2023-05-18T09:57:11.628Z,525.47
2023-05-18T09:59:40.225Z,509.52
2023-05-18T10:02:12.127Z,524.15
2023-05-18T10:04:44.648Z,504.13
2023-05-18T10:07:13.649Z,438.52
2023-05-18T10:09:43.116Z,458.20
2023-05-18T10:12:16.280Z,504.23
2023-05-18T10:14:46.203Z,514.92
2023-05-18T10:17:16.925Z,467.35
2023-05-18T10:19:49.124Z,582.40
2023-05-18T10:22:19.587Z,492.42
2023-05-18T10:24:52.255Z,479.30
2023-05-18T10:27:26.675Z,418.45
2023-05-18T10:32:25.415Z,429.45
2023-05-18T10:34:57.285Z,446.95
2023-05-18T10:37:26.685Z,445.38
2023-05-18T10:39:56.772Z,412.17
2023-05-18T10:42:26.289Z,450.60
2023-05-18T10:44:55.689Z,434.40
2023-05-18T10:47:26.306Z,496.58
2023-05-18T10:49:56.605Z,472.05
2023-05-18T10:52:26.788Z,473.77
2023-05-18T10:54:55.736Z,479.90
2023-05-18T10:57:24.374Z,459.80
2023-05-18T10:59:52.860Z,500.40
2023-05-18T11:02:21.531Z,578.92
2023-05-18T11:04:54.012Z,521.40
2023-05-18T11:07:28.445Z,476.13
2023-05-18T11:09:57.501Z,452.05
2023-05-18T11:12:28.451Z,499.48
2023-05-18T11:14:57.998Z,478.60
2023-05-18T11:17:31.925Z,430.10
2023-05-18T11:20:19.598Z,511.20
2023-05-18T11:22:51.518Z,453.00
2023-05-18T11:25:44.221Z,502.55
2023-05-18T11:28:14.598Z,473.70
2023-05-18T11:30:53.962Z,478.10
2023-05-18T11:33:28.332Z,634.83
2023-05-18T11:38:54.960Z,421.48
2023-05-18T11:41:34.875Z,428.02
2023-05-18T11:44:17.945Z,450.20
2023-05-18T11:47:08.761Z,409.38
2023-05-18T11:49:43.077Z,427.88
2023-05-18T11:52:20.087Z,391.35
2023-05-18T11:54:53.340Z,453.83
2023-05-18T11:57:26.632Z,400.27
2023-05-18T11:59:59.054Z,422.13
2023-05-18T12:02:32.672Z,523.50
2023-05-18T12:05:03.947Z,459.65
2023-05-18T12:07:33.749Z,485.88
2023-05-18T12:10:06.478Z,481.13
2023-05-18T12:12:35.369Z,452.40
2023-05-18T12:15:05.355Z,450.83
2023-05-18T12:17:41.166Z,452.98
2023-05-18T12:20:12.888Z,423.55
2023-05-18T12:22:41.966Z,550.28
2023-05-18T12:25:12.998Z,453.30
2023-05-18T12:27:41.937Z,435.65
2023-05-18T12:30:14.248Z,446.88
2023-05-18T12:32:47.422Z,432.45
2023-05-18T12:35:16.197Z,436.90
2023-05-18T12:37:46.042Z,401.08
2023-05-18T12:40:18.171Z,397.95
2023-05-18T12:42:53.895Z,454.15
2023-05-18T12:45:48.016Z,417.50
2023-05-18T12:48:16.696Z,587.97
2023-05-18T12:50:48.793Z,471.88
2023-05-18T12:53:17.586Z,442.75
2023-05-18T12:55:56.711Z,477.48
2023-05-18T12:58:25.536Z,537.25
2023-05-18T13:00:55.158Z,448.35
2023-05-18T13:03:24.347Z,490.55
2023-05-18T13:06:05.304Z,500.65
2023-05-18T13:08:34.861Z,457.95
2023-05-18T13:11:13.767Z,463.67
2023-05-18T13:13:58.894Z,461.90
2023-05-18T13:16:29.493Z,422.38
2023-05-18T13:19:00.983Z,564.83
2023-05-18T13:21:29.929Z,463.20
2023-05-18T13:23:58.481Z,479.35
2023-05-18T13:26:28.487Z,501.08
2023-05-18T13:28:58.301Z,478.90
2023-05-18T13:31:27.050Z,470.08
2023-05-18T13:33:55.948Z,467.42
2023-05-18T13:36:24.519Z,464.13
2023-05-18T13:38:54.132Z,465.27
2023-05-18T13:41:22.655Z,532.00
2023-05-18T13:43:52.534Z,481.52
2023-05-18T13:46:21.550Z,501.17
2023-05-18T13:48:50.068Z,485.23
2023-05-18T13:51:18.497Z,488.27
2023-05-18T13:53:46.891Z,507.45
2023-05-18T13:56:15.376Z,449.15
2023-05-18T13:58:44.644Z,525.28
2023-05-18T14:01:14.684Z,484.40
2023-05-18T14:03:43.544Z,478.23
2023-05-18T14:06:12.312Z,482.65
2023-05-18T14:08:40.811Z,477.73
2023-05-18T14:11:10.991Z,485.50
2023-05-18T14:13:39.507Z,504.15
2023-05-18T14:16:08.958Z,462.23
2023-05-18T14:18:38.981Z,468.63
2023-05-18T14:21:07.572Z,465.65
2023-05-18T14:23:36.146Z,472.75
2023-05-18T14:26:04.756Z,479.45
2023-05-18T14:28:33.211Z,456.30
2023-05-18T14:31:02.054Z,468.65
2023-05-18T14:33:30.722Z,459.30
2023-05-18T14:36:01.048Z,472.63
2023-05-18T14:38:29.767Z,486.23
2023-05-18T14:40:58.310Z,471.85
2023-05-18T14:43:26.806Z,445.95
2023-05-18T14:46:07.169Z,494.60
2023-05-18T14:48:37.035Z,431.27
2023-05-18T14:51:09.479Z,437.65
2023-05-18T14:53:37.878Z,492.58
2023-05-18T14:56:09.280Z,489.65
2023-05-18T14:58:37.813Z,517.90
2023-05-18T15:01:07.347Z,526.00
2023-05-18T15:03:36.109Z,433.88
2023-05-18T15:06:06.377Z,424.33
2023-05-18T15:08:34.757Z,522.10
2023-05-18T15:11:03.308Z,420.27
2023-05-18T15:13:31.903Z,384.52
2023-05-18T15:16:00.622Z,436.67
2023-05-18T15:18:29.941Z,440.50
2023-05-18T15:20:58.621Z,407.42
2023-05-18T15:23:28.726Z,448.75
2023-05-18T15:25:57.472Z,581.67
2023-05-18T15:28:26.122Z,467.63
2023-05-18T15:30:55.434Z,515.85
2023-05-18T15:33:24.411Z,471.70
2023-05-18T15:35:52.917Z,460.42
2023-05-18T15:38:21.594Z,474.55
2023-05-18T15:40:53.092Z,601.25
2023-05-18T15:43:24.044Z,430.58
2023-05-18T15:45:52.760Z,506.90
2023-05-18T15:48:21.381Z,501.90
2023-05-18T15:50:50.063Z,473.48
2023-05-18T15:53:18.720Z,487.95
2023-05-18T15:55:47.265Z,501.52
2023-05-18T15:58:28.973Z,532.72
2023-05-18T16:00:57.623Z,488.00
2023-05-18T16:03:26.450Z,503.50
2023-05-18T16:05:54.967Z,517.85
2023-05-18T16:08:24.480Z,523.42
2023-05-18T16:10:53.113Z,518.22
2023-05-18T16:13:25.898Z,484.35
2023-05-18T16:15:55.938Z,511.42
2023-05-18T16:18:24.581Z,500.08
2023-05-18T16:20:54.350Z,551.30
2023-05-18T16:23:22.983Z,483.02
2023-05-18T16:25:51.466Z,505.20
2023-05-18T16:28:23.975Z,519.88
2023-05-18T16:30:54.501Z,520.25
2023-05-18T16:33:24.242Z,540.35
2023-05-18T16:35:53.793Z,519.25
2023-05-18T16:38:22.209Z,479.50
2023-05-18T16:40:52.489Z,514.30
2023-05-18T16:43:20.977Z,525.10
2023-05-18T16:45:49.412Z,525.00
2023-05-18T16:48:19.276Z,585.78
2023-05-18T16:50:47.934Z,628.20
2023-05-18T16:53:16.636Z,513.03
2023-05-18T16:55:45.860Z,483.92
2023-05-18T16:58:56.606Z,504.35
2023-05-18T17:01:28.468Z,473.38
2023-05-18T17:03:58.904Z,553.35
2023-05-18T17:06:27.684Z,680.25
2023-05-18T17:08:58.683Z,559.67
2023-05-18T17:11:27.629Z,483.95
2023-05-18T17:13:59.938Z,497.98
2023-05-18T17:16:30.053Z,547.05
2023-05-18T17:19:00.027Z,626.40
2023-05-18T17:21:30.558Z,495.73
2023-05-18T17:23:58.984Z,539.20
2023-05-18T17:26:30.902Z,493.45
2023-05-18T17:28:59.421Z,507.50
2023-05-18T17:31:28.601Z,526.78
2023-05-18T17:33:57.041Z,533.08
2023-05-18T17:36:27.498Z,513.88
2023-05-18T17:38:56.310Z,543.85
2023-05-18T17:41:25.752Z,557.45
2023-05-18T17:43:54.466Z,523.80
2023-05-18T17:46:22.930Z,568.70
2023-05-18T17:48:51.330Z,612.10
2023-05-18T17:51:19.715Z,472.27
2023-05-18T17:53:49.806Z,565.50
2023-05-18T17:56:18.209Z,632.50
2023-05-18T17:58:46.632Z,621.08
2023-05-18T18:01:15.173Z,519.35
2023-05-18T18:03:44.472Z,565.20
2023-05-18T18:06:12.991Z,553.72
2023-05-18T18:08:41.555Z,565.88
2023-05-18T18:11:11.400Z,548.55
2023-05-18T18:13:39.820Z,565.58
2023-05-18T18:16:08.367Z,515.03
2023-05-18T18:18:38.346Z,541.28
2023-05-18T18:21:07.620Z,551.03
2023-05-18T18:23:36.622Z,551.00
2023-05-18T18:26:05.803Z,536.30
2023-05-18T18:28:36.045Z,561.08
2023-05-18T18:31:04.628Z,539.70
2023-05-18T18:33:33.638Z,571.45
2023-05-18T18:36:03.852Z,540.92
2023-05-18T18:38:33.855Z,534.55
2023-05-18T18:41:04.917Z,495.05
2023-05-18T18:43:38.659Z,536.38
2023-05-18T18:46:07.381Z,563.35
2023-05-18T18:48:36.349Z,516.28
2023-05-18T18:51:04.904Z,578.97
2023-05-18T18:53:33.330Z,582.45
2023-05-18T18:56:01.757Z,630.50
2023-05-18T18:58:30.161Z,642.85
2023-05-18T19:01:00.148Z,604.40
2023-05-18T19:03:29.249Z,591.22
2023-05-18T19:05:57.778Z,651.10
2023-05-18T19:08:26.300Z,633.75
2023-05-18T19:10:54.935Z,589.60
2023-05-18T19:13:23.305Z,587.08
2023-05-18T19:15:51.821Z,622.25
2023-05-18T19:18:21.669Z,569.50
2023-05-18T19:20:50.075Z,610.80
2023-05-18T19:23:18.461Z,563.53
2023-05-18T19:25:46.880Z,696.17
2023-05-18T19:28:15.234Z,578.00
2023-05-18T19:30:43.707Z,605.47
2023-05-18T19:33:12.101Z,608.72
2023-05-18T19:35:43.205Z,538.42
2023-05-18T19:38:11.647Z,612.70
2023-05-18T19:40:40.144Z,588.53
2023-05-18T19:43:08.498Z,619.60
2023-05-18T19:45:37.187Z,516.15
2023-05-18T19:48:06.483Z,564.03
2023-05-18T19:50:34.992Z,644.67
2023-05-18T19:53:04.730Z,566.63
2023-05-18T19:55:33.310Z,580.38
2023-05-18T19:58:01.816Z,610.58
2023-05-18T20:00:30.460Z,589.90
2023-05-18T20:02:59.139Z,584.30
2023-05-18T20:05:27.916Z,601.03
2023-05-18T20:07:58.057Z,601.47
2023-05-18T20:10:27.956Z,566.15
2023-05-18T20:12:56.525Z,620.08
2023-05-18T20:15:25.033Z,580.05
2023-05-18T20:17:53.582Z,569.13
2023-05-18T20:20:22.787Z,608.22
2023-05-18T20:22:51.393Z,642.95
2023-05-18T20:25:20.527Z,608.15
2023-05-18T20:27:50.341Z,575.35
2023-05-18T20:30:18.905Z,625.10
2023-05-18T20:32:47.324Z,541.08
2023-05-18T20:35:17.082Z,572.80
2023-05-18T20:37:45.573Z,588.25
2023-05-18T20:40:14.340Z,563.00
2023-05-18T20:42:42.787Z,568.80
2023-05-18T20:45:12.931Z,566.65
2023-05-18T20:47:41.661Z,620.95
2023-05-18T20:50:11.052Z,592.35
2023-05-18T20:52:39.554Z,615.63
2023-05-18T20:55:09.063Z,622.45
2023-05-18T20:57:38.387Z,580.47
2023-05-18T21:00:08.669Z,604.90
2023-05-18T21:02:38.556Z,627.67
2023-05-18T21:05:07.604Z,547.15
2023-05-18T21:07:37.704Z,560.72
2023-05-18T21:10:07.037Z,645.55
2023-05-18T21:12:35.621Z,562.50
2023-05-18T21:15:04.834Z,613.83
2023-05-18T21:17:33.303Z,625.97
2023-05-18T21:20:04.357Z,646.67
2023-05-18T21:22:32.750Z,573.30
2023-05-18T21:25:01.482Z,648.65
2023-05-18T21:27:30.078Z,600.47
2023-05-18T21:29:58.577Z,605.45
2023-05-18T21:32:27.179Z,613.33
2023-05-18T21:34:55.792Z,598.78
2023-05-18T21:37:25.698Z,776.47
2023-05-18T21:39:54.206Z,584.95
2023-05-18T21:42:22.790Z,625.85
2023-05-18T21:44:51.152Z,618.97
2023-05-18T21:47:19.816Z,635.72
2023-05-18T21:49:48.305Z,636.00
2023-05-18T21:52:16.713Z,622.47
2023-05-18T21:54:46.439Z,606.40
2023-05-18T21:57:14.857Z,668.60
2023-05-18T21:59:43.231Z,572.80
2023-05-18T22:02:12.091Z,601.13
2023-05-18T22:04:41.170Z,608.10
2023-05-18T22:07:10.621Z,607.65
2023-05-18T22:09:39.054Z,614.08
2023-05-18T22:12:09.260Z,626.65
2023-05-18T22:14:37.861Z,587.08
2023-05-18T22:17:06.413Z,580.67
2023-05-18T22:19:34.962Z,592.70
2023-05-18T22:22:04.203Z,591.72
2023-05-18T22:24:32.579Z,569.60
2023-05-18T22:27:01.017Z,634.22
2023-05-18T22:29:31.452Z,584.15
2023-05-18T22:31:59.956Z,650.47
2023-05-18T22:34:28.339Z,627.70
2023-05-18T22:36:56.734Z,610.88
2023-05-18T22:39:25.203Z,602.83
2023-05-18T22:41:53.617Z,565.67
2023-05-18T22:44:22.026Z,574.80
2023-05-18T22:46:52.746Z,624.00
2023-05-18T22:49:21.310Z,613.85
2023-05-18T22:51:49.922Z,553.13
2023-05-18T22:54:18.339Z,535.13
2023-05-18T22:56:46.779Z,608.90
2023-05-18T22:59:15.441Z,593.53
2023-05-18T23:01:43.885Z,594.00
2023-05-18T23:04:18.029Z,534.97
2023-05-18T23:06:48.677Z,537.65
2023-05-18T23:09:17.254Z,509.05
2023-05-18T23:11:46.214Z,598.78
2023-05-18T23:14:15.313Z,521.97
2023-05-18T23:16:43.816Z,514.72
2023-05-18T23:19:13.898Z,502.10
2023-05-18T23:21:42.434Z,525.38
2023-05-18T23:24:12.119Z,515.05
2023-05-18T23:26:42.571Z,501.90
2023-05-18T23:29:11.392Z,491.85
2023-05-18T23:31:39.993Z,549.17
2023-05-18T23:34:08.886Z,528.83
2023-05-18T23:36:42.566Z,497.17
2023-05-18T23:39:11.729Z,539.20
2023-05-18T23:41:40.455Z,518.85
2023-05-18T23:44:09.448Z,516.67
2023-05-18T23:46:38.424Z,497.33
2023-05-18T23:49:07.464Z,508.15
2023-05-18T23:51:38.602Z,542.13
2023-05-18T23:54:08.709Z,559.42
2023-05-18T23:56:37.762Z,568.67
2023-05-18T23:59:06.782Z,562.08
