createdAt,value
2019-05-21T00:09:32.911Z,100.00
2019-05-21T00:20:05.693Z,100.00
2019-05-21T00:30:52.563Z,100.00
2019-05-21T00:41:38.095Z,100.00
2019-05-21T00:52:11.778Z,100.00
2019-05-21T01:02:45.253Z,100.00
2019-05-21T01:13:18.997Z,100.00
2019-05-21T01:23:52.534Z,100.00
2019-05-21T01:34:26.294Z,100.00
2019-05-21T01:44:59.662Z,100.00
2019-05-21T01:55:32.377Z,100.00
2019-05-21T02:06:06.033Z,100.00
2019-05-21T02:16:39.483Z,100.00
2019-05-21T02:27:13.239Z,100.00
2019-05-21T02:37:46.380Z,100.00
2019-05-21T02:48:18.950Z,100.00
2019-05-21T02:58:51.754Z,100.00
2019-05-21T03:09:25.532Z,100.00
2019-05-21T03:19:59.021Z,100.00
2019-05-21T03:30:32.942Z,100.00
2019-05-21T03:41:06.399Z,100.00
2019-05-21T03:51:39.050Z,100.00
2019-05-21T04:02:12.584Z,100.00
2019-05-21T04:12:46.073Z,100.00
2019-05-21T04:23:19.474Z,100.00
2019-05-21T04:33:52.180Z,92.40
2019-05-21T04:44:25.815Z,81.57
2019-05-21T04:54:59.415Z,87.99
2019-05-21T05:05:32.966Z,79.60
2019-05-21T05:16:06.439Z,75.61
2019-05-21T05:26:39.900Z,74.49
2019-05-21T05:37:13.497Z,70.17
2019-05-21T05:47:47.130Z,67.34
2019-05-21T05:58:20.400Z,63.02
2019-05-21T06:08:53.687Z,61.29
2019-05-21T06:19:26.843Z,60.89
2019-05-21T06:30:00.082Z,56.02
2019-05-21T06:40:33.713Z,54.77
2019-05-21T06:51:07.294Z,53.77
2019-05-21T07:01:40.637Z,49.97
2019-05-21T07:12:13.549Z,50.47
2019-05-21T07:22:47.556Z,49.33
2019-05-21T07:33:20.757Z,45.65
2019-05-21T07:43:54.206Z,38.78
2019-05-21T07:54:28.115Z,40.30
2019-05-21T08:05:01.412Z,32.70
2019-05-21T08:15:35.910Z,33.82
2019-05-21T08:26:09.238Z,42.13
2019-05-21T08:36:42.446Z,41.64
2019-05-21T08:47:15.995Z,44.35
2019-05-21T08:58:05.576Z,38.82
2019-05-21T09:08:24.393Z,37.32
2019-05-21T09:18:58.063Z,42.84
2019-05-21T09:29:31.632Z,40.25
2019-05-21T09:40:05.308Z,43.07
2019-05-21T09:50:38.753Z,36.89
2019-05-21T10:01:17.554Z,31.99
2019-05-21T10:11:50.951Z,27.02
2019-05-21T10:22:24.396Z,28.31
2019-05-21T10:32:59.155Z,30.10
2019-05-21T10:43:32.811Z,29.75
2019-05-21T10:54:06.137Z,30.49
2019-05-21T11:04:41.667Z,28.96
2019-05-21T11:15:15.462Z,33.20
2019-05-21T11:25:48.914Z,30.93
2019-05-21T11:36:22.255Z,35.99
2019-05-21T11:46:55.679Z,33.81
2019-05-21T11:57:29.371Z,42.78
2019-05-21T12:08:03.101Z,43.61
2019-05-21T12:18:36.522Z,42.95
2019-05-21T12:29:09.733Z,45.13
2019-05-21T12:39:43.322Z,45.85
2019-05-21T12:50:16.803Z,49.59
2019-05-21T13:00:54.674Z,50.73
2019-05-21T13:11:28.170Z,51.97
2019-05-21T13:22:01.653Z,52.55
2019-05-21T13:32:35.276Z,54.96
2019-05-21T13:43:08.749Z,53.76
2019-05-21T13:53:42.428Z,52.58
2019-05-21T14:04:16.045Z,62.27
2019-05-21T14:14:50.003Z,67.40
2019-05-21T14:25:24.077Z,59.75
2019-05-21T14:35:57.660Z,56.66
2019-05-21T14:46:31.202Z,57.05
2019-05-21T14:57:04.725Z,50.73
2019-05-21T15:07:38.418Z,51.33
2019-05-21T15:18:19.609Z,54.87
2019-05-21T15:28:46.705Z,52.99
2019-05-21T15:39:21.194Z,61.37
2019-05-21T15:49:54.739Z,67.46
2019-05-21T16:00:30.390Z,68.64
2019-05-21T16:11:03.277Z,71.30
2019-05-21T16:21:36.869Z,75.21
2019-05-21T16:32:10.587Z,69.27
2019-05-21T16:42:43.866Z,67.16
2019-05-21T16:53:17.383Z,65.33
2019-05-21T17:03:59.564Z,65.92
2019-05-21T17:14:25.534Z,68.72
2019-05-21T17:24:59.112Z,73.14
2019-05-21T17:35:32.577Z,74.62
2019-05-21T17:46:06.227Z,74.89
2019-05-21T17:56:39.123Z,75.36
2019-05-21T18:07:14.925Z,77.01
2019-05-21T18:17:49.549Z,79.86
2019-05-21T18:28:22.981Z,78.01
2019-05-21T18:38:56.551Z,75.45
2019-05-21T18:49:30.141Z,74.93
2019-05-21T19:00:03.896Z,75.25
2019-05-21T19:10:36.606Z,74.40
2019-05-21T19:21:09.496Z,72.24
2019-05-21T19:31:43.090Z,71.81
2019-05-21T19:42:16.544Z,70.26
2019-05-21T19:52:50.217Z,73.76
2019-05-21T20:03:24.986Z,80.13
2019-05-21T20:13:58.438Z,76.89
2019-05-21T20:24:32.123Z,75.28
2019-05-21T20:35:05.643Z,78.70
2019-05-21T20:45:41.238Z,72.47
2019-05-21T20:56:15.637Z,69.92
2019-05-21T21:06:48.266Z,78.17
2019-05-21T21:17:21.907Z,83.53
2019-05-21T21:27:55.449Z,89.07
2019-05-21T21:38:32.114Z,95.32
2019-05-21T21:49:06.494Z,94.97
2019-05-21T21:59:39.998Z,99.81
2019-05-21T22:10:14.576Z,95.63
2019-05-21T22:20:48.551Z,99.15
2019-05-21T22:31:21.282Z,100.00
2019-05-21T22:41:54.856Z,100.00
2019-05-21T22:52:28.802Z,100.00
2019-05-21T23:03:03.505Z,100.00
2019-05-21T23:13:37.032Z,100.00
2019-05-21T23:24:11.567Z,100.00
2019-05-21T23:34:45.427Z,100.00
2019-05-21T23:45:21.016Z,100.00
2019-05-21T23:55:55.479Z,100.00
