createdAt,value
2023-04-23T00:03:10.460Z,10.20
2023-04-23T00:08:14.375Z,10.15
2023-04-23T00:13:17.513Z,12.77
2023-04-23T00:18:21.617Z,10.10
2023-04-23T00:23:24.342Z,10.57
2023-04-23T00:28:27.130Z,11.20
2023-04-23T00:33:31.547Z,11.50
2023-04-23T00:38:34.281Z,12.15
2023-04-23T00:43:37.518Z,11.43
2023-04-23T00:48:42.839Z,12.15
2023-04-23T00:53:45.584Z,13.65
2023-04-23T00:58:48.485Z,15.80
2023-04-23T01:03:54.352Z,15.45
2023-04-23T01:08:57.367Z,14.43
2023-04-23T01:14:00.457Z,15.60
2023-04-23T01:19:05.659Z,17.45
2023-04-23T01:24:10.971Z,17.00
2023-04-23T01:29:14.865Z,20.80
2023-04-23T01:34:18.279Z,18.67
2023-04-23T01:39:22.527Z,19.60
2023-04-23T01:44:26.233Z,17.55
2023-04-23T01:49:29.113Z,17.10
2023-04-23T01:54:33.234Z,14.35
2023-04-23T01:59:36.467Z,16.52
2023-04-23T02:04:40.406Z,19.00
2023-04-23T02:09:44.611Z,24.27
2023-04-23T02:14:47.359Z,28.42
2023-04-23T02:19:50.506Z,31.38
2023-04-23T02:24:55.496Z,38.05
2023-04-23T02:30:00.246Z,42.00
2023-04-23T02:35:03.502Z,42.35
2023-04-23T02:40:09.137Z,36.45
2023-04-23T02:45:12.483Z,37.17
2023-04-23T02:50:15.264Z,32.95
2023-04-23T02:55:19.559Z,28.27
2023-04-23T03:00:22.633Z,29.80
2023-04-23T03:05:25.567Z,30.67
2023-04-23T03:10:30.055Z,31.73
2023-04-23T03:15:32.806Z,31.42
2023-04-23T03:20:35.747Z,33.55
2023-04-23T03:25:40.050Z,29.30
2023-04-23T03:30:43.293Z,28.13
2023-04-23T03:35:46.316Z,27.13
2023-04-23T03:40:55.957Z,26.00
2023-04-23T03:45:59.329Z,25.70
2023-04-23T03:51:03.196Z,27.67
2023-04-23T03:56:19.362Z,24.35
2023-04-23T04:01:32.588Z,24.20
2023-04-23T04:06:35.508Z,24.15
2023-04-23T04:11:39.565Z,22.70
2023-04-23T04:16:42.378Z,20.08
2023-04-23T04:21:45.151Z,17.30
2023-04-23T04:26:50.417Z,19.23
2023-04-23T04:31:53.279Z,19.95
2023-04-23T04:36:56.062Z,16.52
2023-04-23T04:42:02.896Z,16.42
2023-04-23T04:47:06.650Z,15.35
2023-04-23T04:52:09.599Z,16.88
2023-04-23T04:57:13.762Z,15.10
2023-04-23T05:02:16.843Z,13.75
2023-04-23T05:07:19.743Z,14.30
2023-04-23T05:12:23.869Z,11.85
2023-04-23T05:17:26.765Z,13.95
2023-04-23T05:22:29.777Z,12.98
2023-04-23T05:27:33.860Z,12.20
2023-04-23T05:32:36.780Z,13.13
2023-04-23T05:37:39.754Z,14.63
2023-04-23T05:42:43.873Z,13.30
2023-04-23T05:47:48.647Z,13.93
2023-04-23T05:52:51.394Z,14.52
2023-04-23T05:57:55.557Z,13.43
2023-04-23T06:02:58.500Z,17.02
2023-04-23T06:08:01.357Z,12.95
2023-04-23T06:13:05.885Z,13.38
2023-04-23T06:18:10.373Z,12.93
2023-04-23T06:23:14.000Z,12.75
2023-04-23T06:28:18.095Z,8.57
2023-04-23T06:33:40.977Z,8.35
2023-04-23T06:38:44.611Z,10.82
2023-04-23T06:43:49.063Z,9.02
2023-04-23T06:49:06.839Z,10.48
2023-04-23T06:54:09.948Z,7.63
2023-04-23T06:59:14.100Z,7.53
2023-04-23T07:04:23.150Z,10.25
2023-04-23T07:09:26.229Z,7.95
2023-04-23T07:14:30.400Z,9.93
2023-04-23T07:19:33.184Z,10.80
2023-04-23T07:24:36.246Z,9.07
2023-04-23T07:29:40.483Z,11.35
2023-04-23T07:34:43.975Z,10.00
2023-04-23T07:39:47.536Z,8.48
2023-04-23T07:44:51.906Z,8.82
2023-04-23T07:49:54.658Z,7.15
2023-04-23T07:54:57.455Z,9.00
2023-04-23T08:00:01.556Z,8.57
2023-04-23T08:05:14.877Z,9.93
2023-04-23T08:10:17.876Z,8.98
2023-04-23T08:15:22.066Z,9.60
2023-04-23T08:20:24.860Z,7.90
2023-04-23T08:25:27.710Z,8.90
2023-04-23T08:30:31.885Z,7.82
2023-04-23T08:35:34.678Z,9.02
2023-04-23T08:40:38.669Z,9.82
2023-04-23T08:45:47.531Z,8.57
2023-04-23T08:50:50.844Z,8.75
2023-04-23T08:55:53.822Z,8.77
2023-04-23T09:00:59.746Z,7.45
2023-04-23T09:06:03.048Z,9.48
2023-04-23T09:11:07.098Z,7.72
2023-04-23T09:16:11.664Z,8.07
2023-04-23T09:21:15.207Z,12.48
2023-04-23T09:26:22.127Z,7.97
2023-04-23T09:31:26.460Z,9.80
2023-04-23T09:36:29.671Z,9.40
2023-04-23T09:41:32.411Z,10.93
2023-04-23T09:46:38.567Z,10.55
2023-04-23T09:51:42.587Z,10.07
2023-04-23T09:56:51.276Z,13.57
2023-04-23T10:01:55.973Z,11.63
2023-04-23T10:07:17.361Z,13.43
2023-04-23T10:12:40.973Z,15.45
2023-04-23T10:17:48.199Z,16.27
2023-04-23T10:22:53.307Z,18.05
2023-04-23T10:27:56.945Z,13.48
2023-04-23T10:33:02.872Z,14.57
2023-04-23T10:38:06.173Z,16.83
2023-04-23T10:43:09.039Z,17.30
2023-04-23T10:48:13.093Z,16.27
2023-04-23T10:53:22.406Z,14.85
2023-04-23T10:58:25.232Z,16.10
2023-04-23T11:03:43.379Z,18.00
2023-04-23T11:08:52.756Z,18.38
2023-04-23T11:19:05.294Z,12.57
2023-04-23T11:24:08.484Z,12.60
2023-04-23T11:29:15.552Z,12.65
2023-04-23T11:34:19.702Z,10.90
2023-04-23T11:39:24.680Z,10.75
2023-04-23T11:44:28.133Z,11.57
2023-04-23T11:49:32.430Z,10.45
2023-04-23T11:54:36.964Z,8.77
2023-04-23T11:59:39.980Z,9.15
2023-04-23T12:04:45.049Z,9.27
2023-04-23T12:09:47.769Z,8.90
2023-04-23T12:14:50.661Z,9.55
2023-04-23T12:19:56.206Z,11.02
2023-04-23T12:25:00.193Z,8.55
2023-04-23T12:30:06.369Z,7.15
2023-04-23T12:35:12.247Z,6.37
2023-04-23T12:40:15.132Z,6.78
2023-04-23T12:45:17.886Z,5.32
2023-04-23T12:50:22.038Z,6.05
2023-04-23T12:55:24.989Z,6.78
2023-04-23T13:00:28.054Z,5.60
2023-04-23T13:05:32.336Z,6.05
2023-04-23T13:10:35.158Z,6.38
2023-04-23T13:15:38.009Z,5.90
2023-04-23T13:20:43.135Z,4.90
2023-04-23T13:25:45.927Z,4.20
2023-04-23T13:30:48.883Z,5.32
2023-04-23T13:35:54.530Z,4.60
2023-04-23T13:40:57.484Z,5.95
2023-04-23T13:46:01.194Z,5.30
2023-04-23T13:51:11.404Z,4.68
2023-04-23T13:56:16.539Z,5.30
2023-04-23T14:01:19.345Z,7.07
2023-04-23T14:06:23.656Z,5.30
2023-04-23T14:11:26.477Z,6.93
2023-04-23T14:16:29.380Z,5.03
2023-04-23T14:21:33.738Z,4.75
2023-04-23T14:26:48.154Z,8.73
2023-04-23T14:31:52.615Z,16.88
2023-04-23T14:36:56.960Z,17.80
2023-04-23T14:41:59.735Z,17.08
2023-04-23T14:47:02.496Z,13.85
2023-04-23T14:52:06.738Z,6.90
2023-04-23T14:57:09.523Z,10.25
2023-04-23T15:02:12.585Z,9.15
2023-04-23T15:07:16.767Z,6.35
2023-04-23T15:12:42.755Z,5.75
2023-04-23T15:17:45.606Z,6.05
2023-04-23T15:22:49.925Z,5.28
2023-04-23T15:27:57.798Z,5.97
2023-04-23T15:33:00.654Z,3.92
2023-04-23T15:38:05.056Z,4.72
2023-04-23T15:43:07.816Z,7.25
2023-04-23T15:48:11.064Z,4.63
2023-04-23T15:53:16.315Z,5.93
2023-04-23T15:58:19.701Z,7.82
2023-04-23T16:03:22.711Z,9.98
2023-04-23T16:08:26.857Z,11.55
2023-04-23T16:13:29.899Z,11.00
2023-04-23T16:18:32.730Z,9.63
2023-04-23T16:23:37.033Z,13.00
2023-04-23T16:28:39.764Z,11.30
2023-04-23T16:33:42.529Z,10.23
2023-04-23T16:38:49.487Z,7.03
2023-04-23T16:43:52.431Z,34.83
2023-04-23T16:48:55.182Z,9.35
2023-04-23T16:53:59.492Z,10.98
2023-04-23T16:59:02.257Z,10.60
2023-04-23T17:04:05.305Z,5.78
2023-04-23T17:09:10.363Z,6.18
2023-04-23T17:14:13.264Z,9.65
2023-04-23T17:19:16.113Z,8.90
2023-04-23T17:24:20.379Z,8.15
2023-04-23T17:29:23.184Z,7.20
2023-04-23T17:34:26.036Z,7.57
2023-04-23T17:39:30.177Z,7.75
2023-04-23T17:44:33.066Z,8.55
2023-04-23T17:49:36.060Z,10.60
2023-04-23T17:54:40.876Z,11.02
2023-04-23T17:59:43.987Z,9.43
2023-04-23T18:04:47.011Z,9.18
2023-04-23T18:09:51.173Z,12.38
2023-04-23T18:14:54.626Z,11.60
2023-04-23T18:19:57.561Z,9.55
2023-04-23T18:25:01.772Z,11.48
2023-04-23T18:30:05.665Z,12.27
2023-04-23T18:35:09.347Z,11.40
2023-04-23T18:40:13.589Z,16.23
2023-04-23T18:45:19.082Z,17.67
2023-04-23T18:50:36.917Z,21.77
2023-04-23T18:55:41.085Z,16.23
2023-04-23T19:00:43.905Z,15.85
2023-04-23T19:05:47.072Z,13.30
2023-04-23T19:10:51.255Z,12.90
2023-04-23T19:15:54.208Z,10.30
2023-04-23T19:20:58.168Z,10.32
2023-04-23T19:26:03.203Z,12.45
2023-04-23T19:31:06.166Z,10.38
2023-04-23T19:36:09.034Z,10.90
2023-04-23T19:41:13.204Z,10.98
2023-04-23T19:46:15.974Z,8.85
2023-04-23T19:51:20.664Z,10.10
2023-04-23T19:56:25.116Z,10.18
2023-04-23T20:01:30.084Z,8.48
2023-04-23T20:06:33.081Z,8.32
2023-04-23T20:11:37.522Z,8.90
2023-04-23T20:16:40.841Z,7.80
2023-04-23T20:21:45.635Z,8.57
2023-04-23T20:26:50.810Z,8.60
2023-04-23T20:31:53.706Z,7.80
2023-04-23T20:36:58.714Z,7.38
2023-04-23T20:42:02.876Z,10.35
2023-04-23T20:47:08.414Z,7.40
2023-04-23T20:52:12.306Z,8.95
2023-04-23T20:57:16.372Z,8.13
2023-04-23T21:02:19.302Z,7.95
2023-04-23T21:12:26.324Z,9.15
2023-04-23T21:17:29.155Z,7.28
2023-04-23T21:22:32.444Z,8.13
2023-04-23T21:27:36.848Z,6.90
2023-04-23T21:32:39.718Z,7.50
2023-04-23T21:37:42.434Z,7.32
2023-04-23T21:42:47.622Z,7.13
2023-04-23T21:47:51.004Z,7.93
2023-04-23T21:52:55.977Z,7.55
2023-04-23T21:58:13.880Z,7.15
2023-04-23T22:03:30.900Z,7.55
2023-04-23T22:08:41.822Z,8.75
2023-04-23T22:13:46.009Z,7.70
2023-04-23T22:18:49.198Z,6.43
2023-04-23T22:23:51.957Z,8.77
2023-04-23T22:28:56.350Z,7.68
2023-04-23T22:33:59.130Z,9.02
2023-04-23T22:39:02.291Z,9.63
2023-04-23T22:44:06.482Z,8.50
2023-04-23T22:49:11.074Z,10.25
2023-04-23T22:54:13.809Z,9.93
2023-04-23T22:59:17.892Z,9.23
2023-04-23T23:04:21.145Z,9.32
2023-04-23T23:09:24.031Z,11.00
2023-04-23T23:14:28.929Z,9.63
2023-04-23T23:19:31.900Z,8.38
2023-04-23T23:24:34.741Z,10.23
2023-04-23T23:29:38.877Z,10.18
2023-04-23T23:34:41.660Z,11.13
2023-04-23T23:39:44.667Z,10.32
2023-04-23T23:44:48.829Z,12.95
2023-04-23T23:49:51.664Z,9.73
2023-04-23T23:54:54.346Z,12.65
2023-04-23T23:59:58.654Z,10.23
