createdAt,value
2019-02-05T00:02:43.815Z,19.37
2019-02-05T00:25:35.378Z,18.80
2019-02-05T00:38:14.790Z,17.15
2019-02-05T00:40:44.991Z,18.25
2019-02-05T00:43:15.083Z,14.63
2019-02-05T00:45:44.980Z,15.58
2019-02-05T00:59:44.485Z,17.15
2019-02-05T01:12:36.749Z,19.57
2019-02-05T01:15:08.535Z,20.75
2019-02-05T01:17:39.253Z,22.17
2019-02-05T01:20:12.999Z,18.57
2019-02-05T01:22:42.983Z,21.65
2019-02-05T01:29:04.168Z,19.05
2019-02-05T01:31:34.402Z,19.90
2019-02-05T01:40:46.237Z,22.17
2019-02-05T01:43:16.141Z,21.73
2019-02-05T01:45:46.037Z,19.70
2019-02-05T01:48:15.923Z,19.27
2019-02-05T01:50:46.138Z,20.48
2019-02-05T01:53:16.367Z,23.67
2019-02-05T01:55:46.556Z,21.60
2019-02-05T01:58:16.596Z,20.88
2019-02-05T02:00:46.794Z,24.37
2019-02-05T02:03:16.695Z,24.18
2019-02-05T02:05:46.914Z,25.77
2019-02-05T02:08:17.182Z,22.15
2019-02-05T02:10:47.595Z,21.42
2019-02-05T02:13:17.886Z,21.17
2019-02-05T02:15:48.078Z,20.62
2019-02-05T02:18:17.982Z,21.55
2019-02-05T02:20:47.877Z,21.17
2019-02-05T02:23:17.749Z,20.05
2019-02-05T02:25:47.729Z,20.48
2019-02-05T02:28:19.718Z,19.92
2019-02-05T02:30:49.979Z,20.15
2019-02-05T02:33:20.150Z,18.07
2019-02-05T02:35:50.027Z,22.45
2019-02-05T02:38:19.991Z,19.82
2019-02-05T02:40:50.039Z,18.70
2019-02-05T02:43:19.996Z,19.25
2019-02-05T02:45:49.911Z,22.00
2019-02-05T02:48:20.007Z,18.85
2019-02-05T02:50:49.905Z,23.25
2019-02-05T02:53:19.781Z,18.45
2019-02-05T02:55:49.796Z,21.12
2019-02-05T02:58:19.981Z,21.87
2019-02-05T03:00:50.582Z,18.60
2019-02-05T03:03:20.468Z,18.62
2019-02-05T03:05:50.385Z,18.70
2019-02-05T03:08:20.340Z,20.55
2019-02-05T03:10:50.234Z,17.75
2019-02-05T03:13:20.435Z,18.95
2019-02-05T03:15:50.487Z,19.90
2019-02-05T03:18:20.627Z,19.32
2019-02-05T03:27:18.266Z,23.50
2019-02-05T03:37:39.190Z,21.35
2019-02-05T03:40:59.586Z,20.43
2019-02-05T04:01:04.796Z,25.75
2019-02-05T04:04:35.000Z,24.82
2019-02-05T04:12:15.169Z,22.67
2019-02-05T04:16:00.551Z,23.98
2019-02-05T04:19:14.886Z,22.90
2019-02-05T04:22:30.918Z,21.93
2019-02-05T04:25:45.000Z,24.75
2019-02-05T04:29:03.018Z,23.70
2019-02-05T04:32:15.116Z,25.05
2019-02-05T04:35:29.583Z,23.12
2019-02-05T04:38:21.675Z,22.25
2019-02-05T04:42:15.628Z,23.90
2019-02-05T04:45:16.832Z,23.80
2019-02-05T04:49:10.801Z,22.87
2019-02-05T04:52:16.916Z,21.25
2019-02-05T04:55:48.998Z,22.85
2019-02-05T04:59:08.599Z,25.12
2019-02-05T05:02:00.928Z,24.75
2019-02-05T05:05:25.548Z,26.12
2019-02-05T05:09:00.807Z,22.98
2019-02-05T05:11:31.435Z,27.70
2019-02-05T05:14:01.818Z,21.90
2019-02-05T05:16:31.971Z,24.70
2019-02-05T05:19:02.277Z,23.77
2019-02-05T05:21:33.338Z,27.30
2019-02-05T05:24:04.978Z,27.73
2019-02-05T05:26:35.312Z,23.30
2019-02-05T05:29:06.394Z,23.25
2019-02-05T05:31:36.466Z,27.42
2019-02-05T05:34:06.563Z,26.60
2019-02-05T05:36:36.647Z,24.10
2019-02-05T05:39:09.670Z,30.88
2019-02-05T05:45:14.711Z,26.00
2019-02-05T05:47:44.773Z,26.85
2019-02-05T05:50:16.359Z,26.97
2019-02-05T05:52:46.421Z,26.45
2019-02-05T05:55:16.605Z,28.27
2019-02-05T05:57:49.703Z,26.80
2019-02-05T06:00:20.889Z,28.05
2019-02-05T06:02:51.094Z,28.17
2019-02-05T06:05:21.483Z,27.27
2019-02-05T06:07:51.956Z,30.30
2019-02-05T06:14:13.360Z,24.82
2019-02-05T06:16:43.791Z,25.62
2019-02-05T06:23:36.559Z,25.02
2019-02-05T06:26:06.664Z,25.45
2019-02-05T06:28:37.082Z,27.05
2019-02-05T06:31:07.455Z,29.30
2019-02-05T06:33:37.687Z,26.05
2019-02-05T06:52:28.367Z,24.82
2019-02-05T07:10:18.029Z,25.37
2019-02-05T07:12:48.886Z,29.40
2019-02-05T07:15:19.212Z,24.63
2019-02-05T07:21:33.601Z,27.00
2019-02-05T07:36:34.325Z,28.32
2019-02-05T07:39:07.570Z,34.58
2019-02-05T07:41:37.603Z,34.43
2019-02-05T07:44:08.076Z,32.58
2019-02-05T07:46:38.121Z,30.52
2019-02-05T07:49:08.095Z,28.87
2019-02-05T07:57:58.444Z,30.37
2019-02-05T08:00:29.309Z,34.08
2019-02-05T08:02:59.470Z,31.27
2019-02-05T08:05:31.796Z,34.35
2019-02-05T08:11:52.820Z,34.73
2019-02-05T08:14:23.724Z,31.48
2019-02-05T08:16:53.919Z,30.52
2019-02-05T08:19:23.897Z,31.23
2019-02-05T08:21:53.831Z,36.25
2019-02-05T08:43:25.209Z,21.82
2019-02-05T08:45:56.910Z,25.48
2019-02-05T08:51:41.965Z,25.80
2019-02-05T08:54:11.989Z,24.45
2019-02-05T08:56:42.252Z,26.60
2019-02-05T08:59:12.337Z,28.25
2019-02-05T09:13:11.465Z,24.32
2019-02-05T09:15:41.564Z,22.87
2019-02-05T09:18:12.041Z,20.85
2019-02-05T09:20:42.168Z,21.23
2019-02-05T09:23:14.374Z,23.77
2019-02-05T09:25:43.934Z,20.50
2019-02-05T09:32:07.136Z,22.45
2019-02-05T09:34:37.218Z,19.32
2019-02-05T09:37:07.917Z,19.20
2019-02-05T09:39:37.878Z,16.87
2019-02-05T09:45:59.173Z,18.55
2019-02-05T09:48:29.291Z,17.65
2019-02-05T09:50:59.779Z,19.23
2019-02-05T09:53:30.252Z,16.00
2019-02-05T09:56:01.116Z,18.82
2019-02-05T09:58:31.054Z,16.95
2019-02-05T10:04:52.835Z,22.20
2019-02-05T10:07:22.767Z,15.55
2019-02-05T10:09:53.553Z,18.15
2019-02-05T10:12:23.724Z,14.85
2019-02-05T10:14:53.961Z,15.78
2019-02-05T10:17:24.393Z,17.23
2019-02-05T10:19:54.638Z,15.35
2019-02-05T10:22:24.907Z,17.30
2019-02-05T10:24:55.190Z,16.65
2019-02-05T10:27:25.197Z,16.32
2019-02-05T10:33:54.833Z,18.67
2019-02-05T10:36:18.738Z,15.70
2019-02-05T10:45:37.070Z,17.17
2019-02-05T10:48:09.660Z,16.35
2019-02-05T10:50:39.817Z,15.15
2019-02-05T11:04:20.000Z,14.30
2019-02-05T11:24:41.227Z,15.33
2019-02-05T11:27:11.267Z,16.83
2019-02-05T11:33:42.735Z,15.58
2019-02-05T11:36:12.749Z,15.40
2019-02-05T11:38:42.814Z,15.13
2019-02-05T11:41:13.765Z,16.80
2019-02-05T12:07:00.092Z,14.50
2019-02-05T12:19:58.883Z,15.20
2019-02-05T12:22:29.548Z,14.30
2019-02-05T12:24:59.543Z,14.60
2019-02-05T12:27:30.065Z,15.23
2019-02-05T12:30:00.691Z,14.40
2019-02-05T12:32:31.463Z,15.20
2019-02-05T12:35:03.592Z,16.17
2019-02-05T12:37:33.584Z,16.10
2019-02-05T12:40:03.556Z,15.17
2019-02-05T12:42:33.959Z,12.63
2019-02-05T12:45:06.084Z,14.27
2019-02-05T12:47:36.706Z,13.13
2019-02-05T12:50:11.609Z,11.53
2019-02-05T12:52:41.884Z,10.57
2019-02-05T12:55:14.846Z,12.77
2019-02-05T12:57:43.829Z,11.37
2019-02-05T13:04:05.602Z,9.37
2019-02-05T13:06:36.553Z,14.33
2019-02-05T13:09:09.607Z,15.40
2019-02-05T13:11:40.115Z,14.40
2019-02-05T13:14:10.050Z,14.80
2019-02-05T13:16:39.979Z,14.07
2019-02-05T13:23:01.643Z,12.40
2019-02-05T13:25:31.755Z,14.43
2019-02-05T13:35:00.609Z,8.77
2019-02-05T13:37:30.860Z,9.00
2019-02-05T13:46:30.372Z,7.80
2019-02-05T13:56:52.070Z,7.63
2019-02-05T15:02:11.860Z,9.10
2019-02-05T15:04:41.935Z,6.90
2019-02-05T15:07:11.933Z,7.23
2019-02-05T15:09:42.235Z,8.73
2019-02-05T15:12:12.175Z,7.67
2019-02-05T15:18:34.113Z,6.03
2019-02-05T15:21:04.274Z,7.03
2019-02-05T15:23:34.522Z,6.27
2019-02-05T15:26:04.699Z,7.90
2019-02-05T15:28:34.644Z,8.17
2019-02-05T15:34:56.242Z,6.33
2019-02-05T15:47:56.242Z,6.00
2019-02-05T15:57:04.065Z,8.13
2019-02-05T16:07:14.399Z,9.53
2019-02-05T16:09:44.916Z,8.13
2019-02-05T16:18:53.325Z,7.93
2019-02-05T16:21:23.440Z,10.00
2019-02-05T16:23:54.019Z,10.88
2019-02-05T16:26:24.115Z,9.75
2019-02-05T16:28:54.146Z,10.70
2019-02-05T16:31:27.867Z,10.23
2019-02-05T16:33:57.910Z,9.47
2019-02-05T16:36:28.013Z,8.93
2019-02-05T16:38:58.188Z,10.85
2019-02-05T16:41:28.160Z,12.50
2019-02-05T16:43:58.419Z,11.97
2019-02-05T16:46:28.349Z,15.43
2019-02-05T16:48:58.363Z,12.93
2019-02-05T16:51:28.581Z,11.50
2019-02-05T16:54:01.668Z,12.40
2019-02-05T16:56:31.608Z,11.20
2019-02-05T16:59:01.789Z,8.75
2019-02-05T17:01:32.096Z,9.50
2019-02-05T17:04:02.069Z,11.25
2019-02-05T17:10:23.296Z,15.58
2019-02-05T17:23:02.224Z,18.45
2019-02-05T17:43:34.178Z,11.12
2019-02-05T17:46:05.859Z,11.57
2019-02-05T17:48:36.413Z,13.20
2019-02-05T17:51:07.416Z,14.25
2019-02-05T17:53:38.025Z,12.13
2019-02-05T17:56:08.597Z,17.30
2019-02-05T18:10:08.582Z,15.50
2019-02-05T18:12:40.111Z,15.90
2019-02-05T18:15:18.768Z,17.60
2019-02-05T18:17:49.588Z,18.90
2019-02-05T18:20:20.494Z,16.02
2019-02-05T18:44:06.092Z,18.32
2019-02-05T18:46:36.944Z,20.48
2019-02-05T19:05:14.964Z,22.42
2019-02-05T19:25:54.793Z,23.47
2019-02-05T19:28:31.304Z,25.10
2019-02-05T19:45:37.518Z,23.05
2019-02-05T20:01:18.406Z,23.30
2019-02-05T20:03:48.481Z,24.52
2019-02-05T20:06:19.617Z,22.77
2019-02-05T20:08:51.087Z,21.60
2019-02-05T20:11:22.557Z,30.27
2019-02-05T20:17:44.663Z,20.90
2019-02-05T20:20:16.398Z,22.20
2019-02-05T20:22:47.412Z,21.75
2019-02-05T20:25:19.158Z,22.37
2019-02-05T20:27:50.381Z,22.35
2019-02-05T20:30:21.255Z,22.00
2019-02-05T20:32:52.774Z,16.15
2019-02-05T20:35:24.180Z,22.35
2019-02-05T20:37:55.298Z,22.50
2019-02-05T20:40:26.172Z,23.50
2019-02-05T20:42:57.021Z,23.70
2019-02-05T20:45:28.273Z,23.62
2019-02-05T20:47:59.217Z,21.60
2019-02-05T20:50:30.552Z,23.67
2019-02-05T20:53:13.043Z,24.00
2019-02-05T20:55:34.550Z,27.05
2019-02-05T20:58:06.676Z,24.07
2019-02-05T21:00:37.860Z,21.52
2019-02-05T21:03:08.473Z,25.43
2019-02-05T21:12:18.859Z,31.93
2019-02-05T21:14:49.032Z,27.25
2019-02-05T21:17:19.735Z,28.95
2019-02-05T21:19:49.975Z,26.70
2019-02-05T21:22:20.079Z,28.00
2019-02-05T21:24:50.467Z,30.68
2019-02-05T21:34:14.848Z,31.80
2019-02-05T21:36:34.566Z,30.35
2019-02-05T21:39:09.527Z,29.18
2019-02-05T21:41:39.605Z,33.70
2019-02-05T21:48:38.351Z,28.27
2019-02-05T21:51:08.674Z,28.05
2019-02-05T21:53:39.119Z,29.02
2019-02-05T21:56:09.234Z,33.15
2019-02-05T22:10:09.725Z,28.15
2019-02-05T22:12:39.998Z,27.85
2019-02-05T22:15:11.905Z,27.32
2019-02-05T22:17:42.346Z,28.15
2019-02-05T22:20:16.299Z,25.57
2019-02-05T22:26:37.205Z,28.62
2019-02-05T22:29:07.676Z,29.85
2019-02-05T22:31:38.148Z,28.10
2019-02-05T22:34:08.445Z,23.60
2019-02-05T22:36:38.986Z,25.52
2019-02-05T22:39:10.377Z,25.02
2019-02-05T22:45:32.464Z,24.87
2019-02-05T22:48:02.858Z,29.50
2019-02-05T22:50:33.991Z,27.10
2019-02-05T22:53:05.325Z,25.55
2019-02-05T22:55:36.348Z,27.45
2019-02-05T22:58:07.294Z,24.35
2019-02-05T23:01:30.910Z,23.80
2019-02-05T23:04:52.970Z,23.65
2019-02-05T23:07:26.382Z,27.17
2019-02-05T23:10:42.184Z,21.00
2019-02-05T23:13:16.547Z,25.50
2019-02-05T23:15:49.349Z,25.00
2019-02-05T23:18:19.785Z,26.27
2019-02-05T23:24:22.388Z,27.17
2019-02-05T23:26:53.569Z,25.32
2019-02-05T23:29:23.823Z,31.00
2019-02-05T23:31:53.988Z,28.57
2019-02-05T23:34:24.363Z,27.07
2019-02-05T23:36:54.363Z,26.30
2019-02-05T23:39:25.007Z,26.62
2019-02-05T23:41:55.642Z,30.25
2019-02-05T23:44:25.759Z,25.45
2019-02-05T23:46:56.066Z,25.25
2019-02-05T23:49:26.297Z,25.65
2019-02-05T23:55:41.115Z,24.60
2019-02-05T23:58:11.113Z,24.60
