createdAt,value
2023-04-22T00:00:06.580Z,10.00
2023-04-22T00:02:33.936Z,9.90
2023-04-22T00:05:01.480Z,9.90
2023-04-22T00:07:28.471Z,9.80
2023-04-22T00:09:55.316Z,9.80
2023-04-22T00:12:22.544Z,9.80
2023-04-22T00:14:49.394Z,9.70
2023-04-22T00:17:16.296Z,9.70
2023-04-22T00:19:43.837Z,9.70
2023-04-22T00:22:11.189Z,9.60
2023-04-22T00:24:38.043Z,9.60
2023-04-22T00:27:04.807Z,9.60
2023-04-22T00:29:31.545Z,9.50
2023-04-22T00:31:58.400Z,9.50
2023-04-22T00:34:25.324Z,9.50
2023-04-22T00:36:52.146Z,9.50
2023-04-22T00:39:18.925Z,9.50
2023-04-22T00:41:47.084Z,9.40
2023-04-22T00:44:13.894Z,9.40
2023-04-22T00:46:40.713Z,9.40
2023-04-22T00:49:08.610Z,9.40
2023-04-22T00:51:36.299Z,9.30
2023-04-22T00:54:04.659Z,9.30
2023-04-22T00:56:33.607Z,9.20
2023-04-22T00:59:00.477Z,9.20
2023-04-22T01:01:27.422Z,9.20
2023-04-22T01:03:54.864Z,9.20
2023-04-22T01:06:24.061Z,9.10
2023-04-22T01:08:51.302Z,9.10
2023-04-22T01:11:18.555Z,9.00
2023-04-22T01:13:45.375Z,9.00
2023-04-22T01:16:13.152Z,8.90
2023-04-22T01:18:39.935Z,8.90
2023-04-22T01:21:07.287Z,8.90
2023-04-22T01:23:34.264Z,8.90
2023-04-22T01:26:01.187Z,8.80
2023-04-22T01:28:28.708Z,8.80
2023-04-22T01:30:56.033Z,8.70
2023-04-22T01:33:22.901Z,8.70
2023-04-22T01:35:49.732Z,8.70
2023-04-22T01:38:16.529Z,8.60
2023-04-22T01:40:43.256Z,8.60
2023-04-22T01:43:09.987Z,8.60
2023-04-22T01:45:37.056Z,8.50
2023-04-22T01:48:04.901Z,8.50
2023-04-22T01:50:31.825Z,8.50
2023-04-22T01:52:59.092Z,8.40
2023-04-22T01:55:25.896Z,8.40
2023-04-22T01:57:52.694Z,8.40
2023-04-22T02:00:19.523Z,8.40
2023-04-22T02:02:46.667Z,8.40
2023-04-22T02:05:13.692Z,8.30
2023-04-22T02:07:40.564Z,8.30
2023-04-22T02:10:07.817Z,8.30
2023-04-22T02:12:34.715Z,8.30
2023-04-22T02:15:01.581Z,8.20
2023-04-22T02:17:28.726Z,8.20
2023-04-22T02:19:55.625Z,8.20
2023-04-22T02:22:23.899Z,8.20
2023-04-22T02:24:50.722Z,8.10
2023-04-22T02:27:17.636Z,8.10
2023-04-22T02:29:44.327Z,8.10
2023-04-22T02:32:11.138Z,8.10
2023-04-22T02:34:38.119Z,8.10
2023-04-22T02:37:05.571Z,8.00
2023-04-22T02:39:32.386Z,8.00
2023-04-22T02:41:59.259Z,8.00
2023-04-22T02:44:26.106Z,8.00
2023-04-22T02:46:53.054Z,8.00
2023-04-22T02:49:20.053Z,8.00
2023-04-22T02:51:46.862Z,8.00
2023-04-22T02:54:13.662Z,8.00
2023-04-22T02:56:40.376Z,8.00
2023-04-22T02:59:07.259Z,8.00
2023-04-22T03:01:34.125Z,8.00
2023-04-22T03:04:01.101Z,8.00
2023-04-22T03:06:28.035Z,8.00
2023-04-22T03:08:54.794Z,8.00
2023-04-22T03:11:21.574Z,8.00
2023-04-22T03:13:48.371Z,8.00
2023-04-22T03:16:17.071Z,7.90
2023-04-22T03:18:43.846Z,8.00
2023-04-22T03:21:10.620Z,8.00
2023-04-22T03:23:37.312Z,8.00
2023-04-22T03:26:04.110Z,8.00
2023-04-22T03:28:30.821Z,8.00
2023-04-22T03:30:57.601Z,8.00
2023-04-22T03:33:24.431Z,8.00
2023-04-22T03:35:51.193Z,8.00
2023-04-22T03:38:18.187Z,8.00
2023-04-22T03:40:44.943Z,8.00
2023-04-22T03:43:11.898Z,8.00
2023-04-22T03:45:38.922Z,8.00
2023-04-22T03:48:05.908Z,8.00
2023-04-22T03:50:33.733Z,8.00
2023-04-22T03:53:00.618Z,8.00
2023-04-22T03:55:27.456Z,8.00
2023-04-22T03:57:54.320Z,8.00
2023-04-22T04:00:21.315Z,8.00
2023-04-22T04:02:48.310Z,8.00
2023-04-22T04:05:15.422Z,8.00
2023-04-22T04:07:42.657Z,8.00
2023-04-22T04:10:10.460Z,8.00
2023-04-22T04:12:37.396Z,8.00
2023-04-22T04:15:04.534Z,8.00
2023-04-22T04:17:31.444Z,8.00
2023-04-22T04:19:58.251Z,8.00
2023-04-22T04:22:25.635Z,8.00
2023-04-22T04:24:52.443Z,8.00
2023-04-22T04:27:19.279Z,8.00
2023-04-22T04:29:46.084Z,8.00
2023-04-22T04:32:12.830Z,8.00
2023-04-22T04:34:39.682Z,8.00
2023-04-22T04:37:06.482Z,8.00
2023-04-22T04:39:33.671Z,8.00
2023-04-22T04:42:00.520Z,8.00
2023-04-22T04:44:27.490Z,8.00
2023-04-22T04:46:57.866Z,8.00
2023-04-22T04:49:24.611Z,8.00
2023-04-22T04:51:51.339Z,8.00
2023-04-22T04:54:18.201Z,8.00
2023-04-22T04:56:45.070Z,8.00
2023-04-22T04:59:11.878Z,8.00
2023-04-22T05:01:39.091Z,8.10
2023-04-22T05:04:06.465Z,8.00
2023-04-22T05:06:33.690Z,8.00
2023-04-22T05:09:00.769Z,8.00
2023-04-22T05:11:27.531Z,8.10
2023-04-22T05:13:54.337Z,8.10
2023-04-22T05:16:21.221Z,8.10
2023-04-22T05:18:48.214Z,8.10
2023-04-22T05:21:16.086Z,8.10
2023-04-22T05:23:42.845Z,8.20
2023-04-22T05:26:09.585Z,8.10
2023-04-22T05:28:36.414Z,8.20
2023-04-22T05:31:03.214Z,8.20
2023-04-22T05:33:29.987Z,8.20
2023-04-22T05:35:56.722Z,8.20
2023-04-22T05:38:23.507Z,8.30
2023-04-22T05:40:50.210Z,8.30
2023-04-22T05:43:17.055Z,8.40
2023-04-22T05:45:43.898Z,8.40
2023-04-22T05:48:10.800Z,8.40
2023-04-22T05:50:37.637Z,8.50
2023-04-22T05:53:04.445Z,8.50
2023-04-22T05:55:31.455Z,8.50
2023-04-22T05:57:58.265Z,8.60
2023-04-22T06:00:25.177Z,8.60
2023-04-22T06:02:52.063Z,8.70
2023-04-22T06:05:19.184Z,8.70
2023-04-22T06:07:46.207Z,8.70
2023-04-22T06:10:13.037Z,8.80
2023-04-22T06:12:39.781Z,8.80
2023-04-22T06:15:07.085Z,8.90
2023-04-22T06:17:33.938Z,9.00
2023-04-22T06:20:00.678Z,9.00
2023-04-22T06:22:27.433Z,9.10
2023-04-22T06:24:54.201Z,9.20
2023-04-22T06:27:20.989Z,9.30
2023-04-22T06:29:47.772Z,9.30
2023-04-22T06:32:14.557Z,9.40
2023-04-22T06:34:41.419Z,9.50
2023-04-22T06:37:08.629Z,9.60
2023-04-22T06:39:35.373Z,9.70
2023-04-22T06:42:02.228Z,9.80
2023-04-22T06:44:29.434Z,9.90
2023-04-22T06:46:57.915Z,10.00
2023-04-22T06:49:25.131Z,10.10
2023-04-22T06:51:51.893Z,10.20
2023-04-22T06:54:18.673Z,10.40
2023-04-22T06:56:45.489Z,10.50
2023-04-22T06:59:12.265Z,10.60
2023-04-22T07:01:38.996Z,10.70
2023-04-22T07:04:05.869Z,10.80
2023-04-22T07:06:32.989Z,10.90
2023-04-22T07:09:00.042Z,11.00
2023-04-22T07:11:27.711Z,11.10
2023-04-22T07:13:54.460Z,11.20
2023-04-22T07:16:21.322Z,11.30
2023-04-22T07:18:48.161Z,11.40
2023-04-22T07:21:14.950Z,11.50
2023-04-22T07:23:41.660Z,11.60
2023-04-22T07:26:08.450Z,11.60
2023-04-22T07:28:35.308Z,11.70
2023-04-22T07:31:02.657Z,11.80
2023-04-22T07:33:29.387Z,11.90
2023-04-22T07:35:56.296Z,12.00
2023-04-22T07:38:23.070Z,12.10
2023-04-22T07:40:49.896Z,12.20
2023-04-22T07:43:17.531Z,12.20
2023-04-22T07:45:44.615Z,12.40
2023-04-22T07:48:11.420Z,12.40
2023-04-22T07:50:38.925Z,12.50
2023-04-22T07:53:06.144Z,12.60
2023-04-22T07:55:33.233Z,12.70
2023-04-22T07:58:06.486Z,12.80
2023-04-22T08:00:36.357Z,12.90
2023-04-22T08:03:04.001Z,13.00
2023-04-22T08:05:30.885Z,13.10
2023-04-22T08:07:57.643Z,13.20
2023-04-22T08:10:24.523Z,13.30
2023-04-22T08:12:51.371Z,13.30
2023-04-22T08:15:18.180Z,13.40
2023-04-22T08:17:45.009Z,13.50
2023-04-22T08:20:12.320Z,13.60
2023-04-22T08:22:39.156Z,13.70
2023-04-22T08:25:06.833Z,13.80
2023-04-22T08:27:33.639Z,13.80
2023-04-22T08:30:00.525Z,13.90
2023-04-22T08:32:27.540Z,14.00
2023-04-22T08:35:03.552Z,14.10
2023-04-22T08:37:31.762Z,14.20
2023-04-22T08:39:58.601Z,14.20
2023-04-22T08:42:26.868Z,14.30
2023-04-22T08:44:54.864Z,14.40
2023-04-22T08:47:22.101Z,14.40
2023-04-22T08:49:51.660Z,14.50
2023-04-22T08:52:18.883Z,14.60
2023-04-22T08:54:46.060Z,14.60
2023-04-22T08:57:14.946Z,14.70
2023-04-22T08:59:42.475Z,14.80
2023-04-22T09:02:16.694Z,14.80
2023-04-22T09:04:46.832Z,14.80
2023-04-22T09:07:20.981Z,14.90
2023-04-22T09:09:48.623Z,15.00
2023-04-22T09:12:15.440Z,15.10
2023-04-22T09:14:43.093Z,15.10
2023-04-22T09:17:09.779Z,15.20
2023-04-22T09:19:36.643Z,15.20
2023-04-22T09:22:03.450Z,15.30
2023-04-22T09:24:30.319Z,15.40
2023-04-22T09:26:57.377Z,15.50
2023-04-22T09:29:30.621Z,15.50
2023-04-22T09:31:57.387Z,15.70
2023-04-22T09:34:24.209Z,15.70
2023-04-22T09:36:52.073Z,15.80
2023-04-22T09:39:18.800Z,15.90
2023-04-22T09:41:45.671Z,16.00
2023-04-22T09:44:18.026Z,16.10
2023-04-22T09:46:45.427Z,16.10
2023-04-22T09:49:15.849Z,16.30
2023-04-22T09:51:42.650Z,16.40
2023-04-22T09:54:11.538Z,16.40
2023-04-22T09:56:52.633Z,16.50
2023-04-22T09:59:28.338Z,16.70
2023-04-22T10:02:04.500Z,16.80
2023-04-22T10:04:31.452Z,16.90
2023-04-22T10:06:58.478Z,16.90
2023-04-22T10:09:25.954Z,17.00
2023-04-22T10:11:55.552Z,17.10
2023-04-22T10:14:23.116Z,17.20
2023-04-22T10:16:53.424Z,17.30
2023-04-22T10:19:24.044Z,17.30
2023-04-22T10:22:02.560Z,17.40
2023-04-22T10:24:34.281Z,17.50
2023-04-22T10:27:06.594Z,17.60
2023-04-22T10:29:39.157Z,17.60
2023-04-22T10:32:23.789Z,17.70
2023-04-22T10:35:06.217Z,17.80
2023-04-22T10:37:33.968Z,17.80
2023-04-22T10:40:26.944Z,18.00
2023-04-22T10:42:55.909Z,18.10
2023-04-22T10:45:25.553Z,18.10
2023-04-22T10:47:52.470Z,18.20
2023-04-22T10:50:26.012Z,18.30
2023-04-22T10:52:56.918Z,18.40
2023-04-22T10:55:25.672Z,18.40
2023-04-22T10:57:53.807Z,18.50
2023-04-22T11:00:25.285Z,18.60
2023-04-22T11:02:55.540Z,18.60
2023-04-22T11:05:27.651Z,18.60
2023-04-22T11:08:01.399Z,18.60
2023-04-22T11:10:44.385Z,18.60
2023-04-22T11:13:16.690Z,18.60
2023-04-22T11:15:46.628Z,18.60
2023-04-22T11:18:25.054Z,18.50
2023-04-22T11:20:53.629Z,18.60
2023-04-22T11:23:28.207Z,18.60
2023-04-22T11:26:01.464Z,18.60
2023-04-22T11:28:28.554Z,18.60
2023-04-22T11:31:11.837Z,18.70
2023-04-22T11:33:39.204Z,18.70
2023-04-22T11:36:10.646Z,18.70
2023-04-22T11:38:37.476Z,18.70
2023-04-22T11:41:05.128Z,18.60
2023-04-22T11:43:32.058Z,18.50
2023-04-22T11:45:58.929Z,18.40
2023-04-22T11:48:25.852Z,18.40
2023-04-22T11:51:11.545Z,18.30
2023-04-22T11:53:40.132Z,18.10
2023-04-22T11:56:07.045Z,18.00
2023-04-22T11:58:33.912Z,17.90
2023-04-22T12:01:00.748Z,17.90
2023-04-22T12:03:29.758Z,17.80
2023-04-22T12:05:58.834Z,17.70
2023-04-22T12:08:37.115Z,17.60
2023-04-22T12:11:06.976Z,17.50
2023-04-22T12:13:46.310Z,17.40
2023-04-22T12:16:15.151Z,17.40
2023-04-22T12:18:49.128Z,17.30
2023-04-22T12:21:19.407Z,17.20
2023-04-22T12:23:46.024Z,17.10
2023-04-22T12:26:13.939Z,17.00
2023-04-22T12:28:42.140Z,16.90
2023-04-22T12:31:09.705Z,16.90
2023-04-22T12:33:37.830Z,16.80
2023-04-22T12:36:05.790Z,16.70
2023-04-22T12:38:33.190Z,16.70
2023-04-22T12:41:00.039Z,16.50
2023-04-22T12:43:27.327Z,16.40
2023-04-22T12:45:54.105Z,16.40
2023-04-22T12:48:21.039Z,16.30
2023-04-22T12:50:47.799Z,16.30
2023-04-22T12:53:15.328Z,16.20
2023-04-22T12:55:43.367Z,16.20
2023-04-22T12:58:12.239Z,16.10
2023-04-22T13:00:39.017Z,16.00
2023-04-22T13:03:06.030Z,16.10
2023-04-22T13:05:32.955Z,16.00
2023-04-22T13:08:07.004Z,16.00
2023-04-22T13:10:35.632Z,15.90
2023-04-22T13:13:16.988Z,15.90
2023-04-22T13:15:45.607Z,15.80
2023-04-22T13:18:12.484Z,15.80
2023-04-22T13:20:40.790Z,15.80
2023-04-22T13:23:08.169Z,15.80
2023-04-22T13:25:35.080Z,15.80
2023-04-22T13:28:02.018Z,15.80
2023-04-22T13:30:28.884Z,15.80
2023-04-22T13:32:55.584Z,15.70
2023-04-22T13:35:22.363Z,15.70
2023-04-22T13:37:49.106Z,15.70
2023-04-22T13:40:16.231Z,15.70
2023-04-22T13:42:44.464Z,15.70
2023-04-22T13:45:11.421Z,15.70
2023-04-22T13:47:38.249Z,15.70
2023-04-22T13:50:06.355Z,15.70
2023-04-22T13:52:33.957Z,15.70
2023-04-22T13:55:00.973Z,15.70
2023-04-22T13:57:27.750Z,15.70
2023-04-22T13:59:54.628Z,15.70
2023-04-22T14:02:21.522Z,15.70
2023-04-22T14:04:48.394Z,15.70
2023-04-22T14:07:15.249Z,15.70
2023-04-22T14:09:42.424Z,15.70
2023-04-22T14:12:11.114Z,15.70
2023-04-22T14:14:37.929Z,15.70
2023-04-22T14:17:04.915Z,15.70
2023-04-22T14:19:31.819Z,15.70
2023-04-22T14:21:58.683Z,15.70
2023-04-22T14:24:26.062Z,15.60
2023-04-22T14:26:53.981Z,15.60
2023-04-22T14:29:21.018Z,15.50
2023-04-22T14:31:49.793Z,15.50
2023-04-22T14:34:17.078Z,15.50
2023-04-22T14:36:44.189Z,15.50
2023-04-22T14:39:10.961Z,15.50
2023-04-22T14:41:37.805Z,15.50
2023-04-22T14:44:04.633Z,15.50
2023-04-22T14:46:31.627Z,15.50
2023-04-22T14:48:58.388Z,15.50
2023-04-22T14:51:25.454Z,15.50
2023-04-22T14:53:52.209Z,15.40
2023-04-22T14:56:19.407Z,15.40
2023-04-22T14:58:46.750Z,15.30
2023-04-22T15:01:13.593Z,15.30
2023-04-22T15:03:40.808Z,15.30
2023-04-22T15:06:07.767Z,15.30
2023-04-22T15:08:34.524Z,15.20
2023-04-22T15:11:01.242Z,15.20
2023-04-22T15:13:28.094Z,15.20
2023-04-22T15:15:55.002Z,15.10
2023-04-22T15:18:21.817Z,15.10
2023-04-22T15:20:48.519Z,15.00
2023-04-22T15:23:15.308Z,15.00
2023-04-22T15:25:42.484Z,14.90
2023-04-22T15:28:09.269Z,14.90
2023-04-22T15:30:36.063Z,14.90
2023-04-22T15:33:04.926Z,14.80
2023-04-22T15:35:31.838Z,14.80
2023-04-22T15:37:59.035Z,14.70
2023-04-22T15:40:25.944Z,14.70
2023-04-22T15:42:52.810Z,14.70
2023-04-22T15:45:20.066Z,14.60
2023-04-22T15:47:47.083Z,14.50
2023-04-22T15:50:14.012Z,14.50
2023-04-22T15:52:40.942Z,14.50
2023-04-22T15:55:08.269Z,14.40
2023-04-22T15:57:35.746Z,14.40
2023-04-22T16:00:12.963Z,14.30
2023-04-22T16:02:41.218Z,14.30
2023-04-22T16:05:08.555Z,14.20
2023-04-22T16:07:35.487Z,14.10
2023-04-22T16:10:02.550Z,14.00
2023-04-22T16:12:29.856Z,14.00
2023-04-22T16:14:57.687Z,13.90
2023-04-22T16:17:25.120Z,13.80
2023-04-22T16:19:51.994Z,13.70
2023-04-22T16:22:18.748Z,13.60
2023-04-22T16:24:45.484Z,13.50
2023-04-22T16:27:16.269Z,13.40
2023-04-22T16:29:43.715Z,13.30
2023-04-22T16:32:10.931Z,13.20
2023-04-22T16:34:38.412Z,13.00
2023-04-22T16:37:05.931Z,12.90
2023-04-22T16:39:33.007Z,12.80
2023-04-22T16:42:00.072Z,12.80
2023-04-22T16:44:26.892Z,12.70
2023-04-22T16:46:53.619Z,12.70
2023-04-22T16:49:21.004Z,12.60
2023-04-22T16:51:48.425Z,12.60
2023-04-22T16:54:15.279Z,12.60
2023-04-22T16:56:42.050Z,12.60
2023-04-22T16:59:08.794Z,12.50
2023-04-22T17:01:36.205Z,12.50
2023-04-22T17:04:03.197Z,12.50
2023-04-22T17:06:30.021Z,12.50
2023-04-22T17:08:56.726Z,12.50
2023-04-22T17:11:24.105Z,12.50
2023-04-22T17:13:51.487Z,12.50
2023-04-22T17:16:18.667Z,12.60
2023-04-22T17:18:46.999Z,12.60
2023-04-22T17:21:13.925Z,12.60
2023-04-22T17:23:40.853Z,12.60
2023-04-22T17:26:07.665Z,12.50
2023-04-22T17:28:34.649Z,12.50
2023-04-22T17:31:01.456Z,12.50
2023-04-22T17:33:29.160Z,12.50
2023-04-22T17:35:56.291Z,12.50
2023-04-22T17:38:23.145Z,12.50
2023-04-22T17:40:49.930Z,12.50
2023-04-22T17:43:16.678Z,12.40
2023-04-22T17:45:44.097Z,12.40
2023-04-22T17:48:10.837Z,12.40
2023-04-22T17:50:37.626Z,12.30
2023-04-22T17:53:04.473Z,12.30
2023-04-22T17:55:35.001Z,12.30
2023-04-22T17:58:05.609Z,12.20
2023-04-22T18:00:33.593Z,12.20
2023-04-22T18:03:00.889Z,12.20
2023-04-22T18:05:27.918Z,12.20
2023-04-22T18:08:12.582Z,12.20
2023-04-22T18:10:40.315Z,12.20
2023-04-22T18:13:07.079Z,12.20
2023-04-22T18:15:33.947Z,12.20
2023-04-22T18:18:01.315Z,12.20
2023-04-22T18:20:28.170Z,12.20
2023-04-22T18:22:56.351Z,12.20
2023-04-22T18:25:24.166Z,12.20
2023-04-22T18:27:54.866Z,12.20
2023-04-22T18:30:25.194Z,12.20
2023-04-22T18:32:51.880Z,12.20
2023-04-22T18:35:19.960Z,12.20
2023-04-22T18:37:46.819Z,12.10
2023-04-22T18:40:14.006Z,12.10
2023-04-22T18:42:44.482Z,12.10
2023-04-22T18:45:12.038Z,12.10
2023-04-22T18:47:38.975Z,12.10
2023-04-22T18:50:06.186Z,12.10
2023-04-22T18:52:34.054Z,12.00
2023-04-22T18:55:00.877Z,12.00
2023-04-22T18:57:27.732Z,11.90
2023-04-22T18:59:55.016Z,11.90
2023-04-22T19:02:21.968Z,11.90
2023-04-22T19:04:48.974Z,11.90
2023-04-22T19:07:15.724Z,11.90
2023-04-22T19:09:42.393Z,11.80
2023-04-22T19:12:14.562Z,11.80
2023-04-22T19:14:42.159Z,11.80
2023-04-22T19:17:09.206Z,11.70
2023-04-22T19:19:36.007Z,11.70
2023-04-22T19:22:02.720Z,11.60
2023-04-22T19:24:33.345Z,11.60
2023-04-22T19:27:02.467Z,11.50
2023-04-22T19:29:29.562Z,11.50
2023-04-22T19:31:57.318Z,11.50
2023-04-22T19:34:24.180Z,11.40
2023-04-22T19:36:51.285Z,11.40
2023-04-22T19:39:18.201Z,11.30
2023-04-22T19:41:45.010Z,11.30
2023-04-22T19:44:11.790Z,11.30
2023-04-22T19:46:38.556Z,11.20
2023-04-22T19:49:06.629Z,11.20
2023-04-22T19:51:33.995Z,11.10
2023-04-22T19:54:01.785Z,11.10
2023-04-22T19:56:28.638Z,11.00
2023-04-22T19:58:56.062Z,11.00
2023-04-22T20:01:23.031Z,11.00
2023-04-22T20:03:50.746Z,10.90
2023-04-22T20:06:18.932Z,10.90
2023-04-22T20:08:47.734Z,10.80
2023-04-22T20:11:14.711Z,10.80
2023-04-22T20:13:42.328Z,10.70
2023-04-22T20:16:09.630Z,10.70
2023-04-22T20:18:36.630Z,10.60
2023-04-22T20:21:04.529Z,10.60
2023-04-22T20:23:33.392Z,10.50
2023-04-22T20:26:00.736Z,10.50
2023-04-22T20:28:48.176Z,10.50
2023-04-22T20:31:18.437Z,10.40
2023-04-22T20:33:45.511Z,10.40
2023-04-22T20:36:15.224Z,10.30
2023-04-22T20:38:43.207Z,10.20
2023-04-22T20:41:10.247Z,10.20
2023-04-22T20:43:37.115Z,10.20
2023-04-22T20:46:04.126Z,10.10
2023-04-22T20:48:31.227Z,10.10
2023-04-22T20:50:57.936Z,10.10
2023-04-22T20:53:27.029Z,10.00
2023-04-22T20:55:54.112Z,10.00
2023-04-22T20:58:20.929Z,10.00
2023-04-22T21:00:47.721Z,9.90
2023-04-22T21:03:16.801Z,9.90
2023-04-22T21:05:45.903Z,9.90
2023-04-22T21:08:24.426Z,9.90
2023-04-22T21:10:53.291Z,9.80
2023-04-22T21:13:20.862Z,9.80
2023-04-22T21:15:59.169Z,9.80
2023-04-22T21:18:28.839Z,9.80
2023-04-22T21:20:56.593Z,9.70
2023-04-22T21:23:24.352Z,9.70
2023-04-22T21:25:53.079Z,9.70
2023-04-22T21:28:21.843Z,9.60
2023-04-22T21:30:48.745Z,9.60
2023-04-22T21:33:15.578Z,9.60
2023-04-22T21:35:42.429Z,9.50
2023-04-22T21:38:09.619Z,9.50
2023-04-22T21:40:36.478Z,9.50
2023-04-22T21:43:04.699Z,9.40
2023-04-22T21:45:31.445Z,9.40
2023-04-22T21:48:01.263Z,9.40
2023-04-22T21:50:30.128Z,9.40
2023-04-22T21:52:57.149Z,9.40
2023-04-22T21:55:23.924Z,9.30
2023-04-22T21:57:50.999Z,9.30
2023-04-22T22:00:19.007Z,9.30
2023-04-22T22:02:47.386Z,9.30
2023-04-22T22:05:17.334Z,9.30
2023-04-22T22:07:44.822Z,9.30
2023-04-22T22:10:14.607Z,9.20
2023-04-22T22:12:41.662Z,9.20
2023-04-22T22:15:09.168Z,9.20
2023-04-22T22:17:38.027Z,9.20
2023-04-22T22:20:10.909Z,9.20
2023-04-22T22:22:41.690Z,9.20
2023-04-22T22:25:11.020Z,9.30
2023-04-22T22:27:40.841Z,9.30
2023-04-22T22:30:08.672Z,9.30
2023-04-22T22:32:36.353Z,9.30
2023-04-22T22:35:03.405Z,9.30
2023-04-22T22:37:30.310Z,9.40
2023-04-22T22:39:57.020Z,9.40
2023-04-22T22:42:23.784Z,9.40
2023-04-22T22:44:50.585Z,9.40
2023-04-22T22:47:17.693Z,9.40
2023-04-22T22:49:45.561Z,9.40
2023-04-22T22:52:13.160Z,9.50
2023-04-22T22:54:40.735Z,9.50
2023-04-22T22:57:08.173Z,9.50
2023-04-22T22:59:37.328Z,9.50
2023-04-22T23:02:04.303Z,9.60
2023-04-22T23:04:31.397Z,9.60
2023-04-22T23:06:58.484Z,9.60
2023-04-22T23:09:25.200Z,9.60
2023-04-22T23:11:52.081Z,9.60
2023-04-22T23:14:20.095Z,9.60
2023-04-22T23:16:47.795Z,9.60
2023-04-22T23:19:15.857Z,9.70
2023-04-22T23:21:43.750Z,9.70
2023-04-22T23:24:12.047Z,9.70
2023-04-22T23:26:38.992Z,9.70
2023-04-22T23:29:06.606Z,9.70
2023-04-22T23:31:34.750Z,9.70
2023-04-22T23:34:03.343Z,9.70
2023-04-22T23:36:36.408Z,9.70
2023-04-22T23:39:05.666Z,9.70
2023-04-22T23:41:33.719Z,9.70
2023-04-22T23:44:00.579Z,9.60
2023-04-22T23:46:27.656Z,9.60
2023-04-22T23:48:54.730Z,9.60
2023-04-22T23:51:21.468Z,9.60
2023-04-22T23:53:48.491Z,9.60
2023-04-22T23:56:20.024Z,9.60
2023-04-22T23:58:47.574Z,9.60
