createdAt,value
2018-01-11T00:00:06.676Z,57.13
2018-01-11T00:01:09.148Z,57.19
2018-01-11T00:02:11.666Z,57.14
2018-01-11T00:03:14.120Z,57.18
2018-01-11T00:04:16.605Z,57.22
2018-01-11T00:05:19.072Z,57.30
2018-01-11T00:06:21.568Z,57.52
2018-01-11T00:07:24.041Z,57.41
2018-01-11T00:08:26.516Z,57.50
2018-01-11T00:09:28.979Z,57.58
2018-01-11T00:10:31.439Z,57.59
2018-01-11T00:11:33.918Z,57.70
2018-01-11T00:12:36.388Z,57.84
2018-01-11T00:13:38.851Z,57.73
2018-01-11T00:14:41.306Z,57.66
2018-01-11T00:15:43.769Z,57.63
2018-01-11T00:16:46.241Z,57.78
2018-01-11T00:17:48.704Z,57.81
2018-01-11T00:18:51.203Z,57.73
2018-01-11T00:19:53.667Z,57.90
2018-01-11T00:20:56.147Z,57.98
2018-01-11T00:21:58.610Z,58.07
2018-01-11T00:23:01.092Z,58.09
2018-01-11T00:24:03.564Z,58.36
2018-01-11T00:25:06.045Z,58.52
2018-01-11T00:26:08.520Z,58.40
2018-01-11T00:27:10.991Z,58.32
2018-01-11T00:28:13.464Z,58.23
2018-01-11T00:29:15.918Z,58.13
2018-01-11T00:30:18.400Z,58.30
2018-01-11T00:31:20.877Z,58.41
2018-01-11T00:32:23.334Z,58.46
2018-01-11T00:33:25.808Z,58.27
2018-01-11T00:34:28.266Z,58.23
2018-01-11T00:35:30.725Z,58.19
2018-01-11T00:36:33.182Z,58.25
2018-01-11T00:37:35.656Z,58.21
2018-01-11T00:38:38.128Z,58.33
2018-01-11T00:39:40.605Z,58.51
2018-01-11T00:40:43.108Z,58.56
2018-01-11T00:41:45.570Z,58.63
2018-01-11T00:42:48.045Z,58.59
2018-01-11T00:43:50.506Z,58.61
2018-01-11T00:44:53.007Z,58.60
2018-01-11T00:45:55.462Z,58.65
2018-01-11T00:46:57.918Z,58.69
2018-01-11T00:48:00.374Z,58.67
2018-01-11T00:49:02.840Z,58.83
2018-01-11T00:50:05.310Z,58.82
2018-01-11T00:51:07.766Z,58.79
2018-01-11T00:52:10.229Z,58.79
2018-01-11T00:53:12.708Z,58.79
2018-01-11T00:54:15.166Z,58.90
2018-01-11T00:55:17.626Z,59.10
2018-01-11T00:56:20.096Z,59.32
2018-01-11T00:57:22.581Z,59.38
2018-01-11T00:58:25.064Z,59.67
2018-01-11T00:59:27.533Z,59.65
2018-01-11T01:00:30.009Z,59.73
2018-01-11T01:01:32.476Z,59.60
2018-01-11T01:02:34.934Z,59.69
2018-01-11T01:03:37.398Z,59.60
2018-01-11T01:04:39.926Z,59.60
2018-01-11T01:05:42.372Z,59.37
2018-01-11T01:06:44.841Z,59.62
2018-01-11T01:07:47.312Z,59.75
2018-01-11T01:08:49.782Z,59.84
2018-01-11T01:09:52.260Z,59.59
2018-01-11T01:10:54.737Z,59.52
2018-01-11T01:11:57.190Z,59.50
2018-01-11T01:12:59.656Z,59.55
2018-01-11T01:14:02.114Z,59.43
2018-01-11T01:15:04.570Z,59.41
2018-01-11T01:16:07.049Z,59.35
2018-01-11T01:17:09.534Z,59.42
2018-01-11T01:18:11.986Z,59.43
2018-01-11T01:19:14.442Z,59.57
2018-01-11T01:20:16.911Z,60.00
2018-01-11T01:21:19.370Z,59.94
2018-01-11T01:22:21.860Z,59.88
2018-01-11T01:23:24.318Z,60.00
2018-01-11T01:24:26.795Z,60.10
2018-01-11T01:25:29.268Z,60.02
2018-01-11T01:26:31.734Z,59.91
2018-01-11T01:27:34.219Z,59.75
2018-01-11T01:28:36.690Z,59.70
2018-01-11T01:29:39.146Z,59.87
2018-01-11T01:30:41.609Z,60.07
2018-01-11T01:31:44.062Z,60.31
2018-01-11T01:32:46.539Z,60.07
2018-01-11T01:33:49.004Z,60.15
2018-01-11T01:34:51.462Z,60.02
2018-01-11T01:35:53.928Z,60.10
2018-01-11T01:36:56.400Z,60.01
2018-01-11T01:37:58.878Z,60.00
2018-01-11T01:39:01.330Z,60.13
2018-01-11T01:40:03.804Z,60.06
2018-01-11T01:41:06.276Z,60.31
2018-01-11T01:42:08.742Z,60.29
2018-01-11T01:43:11.218Z,60.34
2018-01-11T01:44:13.678Z,60.29
2018-01-11T01:45:16.134Z,60.26
2018-01-11T01:46:18.608Z,60.26
2018-01-11T01:47:21.084Z,60.72
2018-01-11T01:48:35.277Z,60.78
2018-01-11T01:49:37.732Z,60.61
2018-01-11T01:50:40.194Z,60.63
2018-01-11T01:51:42.668Z,60.59
2018-01-11T01:52:45.127Z,61.00
2018-01-11T01:53:47.592Z,61.06
2018-01-11T01:54:50.059Z,61.01
2018-01-11T01:55:52.536Z,61.11
2018-01-11T01:56:54.994Z,61.27
2018-01-11T01:57:57.451Z,61.26
2018-01-11T01:58:59.916Z,61.28
2018-01-11T02:00:02.454Z,61.60
2018-01-11T02:01:04.910Z,61.33
2018-01-11T02:02:07.384Z,61.64
2018-01-11T02:03:09.842Z,61.79
2018-01-11T02:04:12.297Z,61.81
2018-01-11T02:05:14.773Z,61.95
2018-01-11T02:06:17.230Z,61.95
2018-01-11T02:07:19.695Z,62.00
2018-01-11T02:08:22.162Z,62.17
2018-01-11T02:09:24.622Z,62.17
2018-01-11T02:10:27.087Z,61.86
2018-01-11T02:11:29.547Z,61.85
2018-01-11T02:12:32.022Z,61.92
2018-01-11T02:13:34.495Z,61.70
2018-01-11T02:14:36.949Z,61.83
2018-01-11T02:15:39.410Z,61.72
2018-01-11T02:16:41.870Z,61.59
2018-01-11T02:17:44.326Z,61.70
2018-01-11T02:18:46.789Z,61.71
2018-01-11T02:19:49.250Z,61.64
2018-01-11T02:20:51.715Z,61.51
2018-01-11T02:21:54.174Z,61.50
2018-01-11T02:22:56.648Z,61.74
2018-01-11T02:23:59.125Z,61.88
2018-01-11T02:25:01.596Z,61.89
2018-01-11T02:26:04.049Z,61.90
2018-01-11T02:27:06.525Z,61.87
2018-01-11T02:28:08.986Z,61.72
2018-01-11T02:29:11.462Z,61.77
2018-01-11T02:30:13.923Z,61.74
2018-01-11T02:31:16.387Z,61.58
2018-01-11T02:32:18.872Z,61.59
2018-01-11T02:33:21.331Z,61.82
2018-01-11T02:34:23.836Z,61.80
2018-01-11T02:35:26.313Z,61.67
2018-01-11T02:36:28.817Z,61.58
2018-01-11T02:37:31.280Z,61.53
2018-01-11T02:38:33.761Z,61.52
2018-01-11T02:39:36.239Z,61.60
2018-01-11T02:40:38.709Z,61.61
2018-01-11T02:41:41.175Z,61.59
2018-01-11T02:42:43.644Z,61.70
2018-01-11T02:43:46.101Z,61.62
2018-01-11T02:44:48.597Z,61.99
2018-01-11T02:45:51.058Z,62.19
2018-01-11T02:46:53.531Z,62.16
2018-01-11T02:47:56.004Z,62.36
2018-01-11T02:48:58.472Z,62.19
2018-01-11T02:50:00.973Z,62.16
2018-01-11T02:51:03.434Z,62.31
2018-01-11T02:52:05.912Z,61.99
2018-01-11T02:53:08.366Z,62.04
2018-01-11T02:54:10.822Z,62.05
2018-01-11T02:55:13.306Z,62.29
2018-01-11T02:56:15.765Z,62.46
2018-01-11T02:57:18.223Z,62.42
2018-01-11T02:58:20.716Z,62.05
2018-01-11T02:59:23.184Z,62.11
2018-01-11T03:00:29.468Z,62.08
2018-01-11T03:01:31.930Z,62.01
2018-01-11T03:02:34.404Z,62.22
2018-01-11T03:03:36.880Z,62.31
2018-01-11T03:04:39.352Z,62.37
2018-01-11T03:05:41.833Z,62.60
2018-01-11T03:06:44.294Z,62.86
2018-01-11T03:07:46.749Z,62.76
2018-01-11T03:08:49.224Z,62.37
2018-01-11T03:09:51.712Z,62.32
2018-01-11T03:10:54.190Z,62.51
2018-01-11T03:11:56.645Z,62.52
2018-01-11T03:12:59.099Z,62.39
2018-01-11T03:14:01.572Z,62.40
2018-01-11T03:15:04.027Z,62.45
2018-01-11T03:16:06.516Z,62.44
2018-01-11T03:17:08.969Z,62.32
2018-01-11T03:18:11.426Z,62.40
2018-01-11T03:19:13.896Z,62.46
2018-01-11T03:20:16.368Z,62.44
2018-01-11T03:21:18.868Z,62.36
2018-01-11T03:22:21.340Z,62.54
2018-01-11T03:23:23.797Z,62.48
2018-01-11T03:24:26.258Z,63.12
2018-01-11T03:25:28.748Z,63.35
2018-01-11T03:26:31.240Z,63.22
2018-01-11T03:27:33.704Z,62.90
2018-01-11T03:28:36.161Z,62.70
2018-01-11T03:29:38.815Z,62.77
2018-01-11T03:30:41.289Z,62.76
2018-01-11T03:31:43.751Z,62.99
2018-01-11T03:32:46.249Z,63.15
2018-01-11T03:33:48.700Z,63.25
2018-01-11T03:34:51.153Z,63.15
2018-01-11T03:35:53.613Z,63.13
2018-01-11T03:36:56.166Z,63.05
2018-01-11T03:37:58.660Z,62.96
2018-01-11T03:39:01.128Z,62.80
2018-01-11T03:40:03.803Z,62.90
2018-01-11T03:41:06.280Z,62.94
2018-01-11T03:42:08.765Z,63.03
2018-01-11T03:43:11.230Z,63.18
2018-01-11T03:44:13.687Z,63.18
2018-01-11T03:45:16.154Z,63.27
2018-01-11T03:46:18.624Z,63.20
2018-01-11T03:47:21.079Z,63.10
2018-01-11T03:48:23.533Z,63.06
2018-01-11T03:49:26.020Z,62.92
2018-01-11T03:50:28.485Z,62.81
2018-01-11T03:51:30.942Z,62.97
2018-01-11T03:52:33.421Z,62.73
2018-01-11T03:53:35.896Z,62.70
2018-01-11T03:54:38.358Z,62.45
2018-01-11T03:55:40.902Z,62.85
2018-01-11T03:56:43.363Z,62.95
2018-01-11T03:57:45.836Z,62.99
2018-01-11T03:58:48.317Z,63.07
2018-01-11T03:59:50.792Z,63.05
2018-01-11T04:00:53.246Z,63.25
2018-01-11T04:01:55.702Z,63.48
2018-01-11T04:02:58.192Z,63.79
2018-01-11T04:04:00.648Z,63.96
2018-01-11T04:05:03.124Z,63.99
2018-01-11T04:06:05.601Z,63.71
2018-01-11T04:07:08.058Z,63.75
2018-01-11T04:08:10.523Z,63.68
2018-01-11T04:09:12.992Z,63.68
2018-01-11T04:10:15.468Z,63.48
2018-01-11T04:11:17.930Z,63.45
2018-01-11T04:12:20.400Z,63.43
2018-01-11T04:13:22.854Z,63.12
2018-01-11T04:14:25.328Z,63.12
2018-01-11T04:15:27.790Z,63.50
2018-01-11T04:16:30.254Z,63.59
2018-01-11T04:17:32.728Z,63.57
2018-01-11T04:18:35.186Z,63.59
2018-01-11T04:19:37.660Z,63.70
2018-01-11T04:20:40.119Z,63.54
2018-01-11T04:21:42.606Z,63.60
2018-01-11T04:22:45.070Z,63.51
2018-01-11T04:23:47.527Z,63.34
2018-01-11T04:24:50.001Z,63.27
2018-01-11T04:25:52.463Z,63.09
2018-01-11T04:26:54.960Z,63.31
2018-01-11T04:27:57.434Z,63.60
2018-01-11T04:28:59.890Z,63.51
2018-01-11T04:30:02.373Z,63.34
2018-01-11T04:31:04.852Z,63.70
2018-01-11T04:32:07.310Z,63.36
2018-01-11T04:33:09.788Z,63.30
2018-01-11T04:34:12.268Z,63.18
2018-01-11T04:35:14.718Z,63.18
2018-01-11T04:36:17.169Z,63.25
2018-01-11T04:37:19.630Z,63.46
2018-01-11T04:38:22.176Z,63.79
2018-01-11T04:39:24.658Z,63.83
2018-01-11T04:40:27.132Z,63.98
2018-01-11T04:41:29.590Z,64.01
2018-01-11T04:42:32.067Z,64.00
2018-01-11T04:43:34.536Z,63.56
2018-01-11T04:44:36.998Z,63.54
2018-01-11T04:45:39.458Z,63.61
2018-01-11T04:46:41.922Z,63.83
2018-01-11T04:47:44.404Z,63.86
2018-01-11T04:48:46.866Z,63.70
2018-01-11T04:49:49.323Z,63.78
2018-01-11T04:50:51.796Z,63.61
2018-01-11T04:51:54.251Z,63.41
2018-01-11T04:52:56.719Z,63.30
2018-01-11T04:53:59.196Z,63.32
2018-01-11T04:55:01.856Z,63.24
2018-01-11T04:56:04.326Z,63.26
2018-01-11T04:57:06.819Z,63.45
2018-01-11T04:58:09.277Z,63.55
2018-01-11T04:59:11.735Z,63.52
2018-01-11T05:00:14.189Z,63.56
2018-01-11T05:01:16.666Z,63.69
2018-01-11T05:02:19.122Z,63.69
2018-01-11T05:03:21.578Z,63.93
2018-01-11T05:04:24.048Z,63.90
2018-01-11T05:05:26.515Z,63.93
2018-01-11T05:06:28.974Z,63.87
2018-01-11T05:07:31.448Z,63.99
2018-01-11T05:08:33.904Z,63.98
2018-01-11T05:09:36.362Z,63.93
2018-01-11T05:10:38.836Z,64.02
2018-01-11T05:11:41.315Z,63.94
2018-01-11T05:12:43.778Z,63.86
2018-01-11T05:13:46.256Z,64.18
2018-01-11T05:14:48.718Z,63.87
2018-01-11T05:15:51.192Z,63.68
2018-01-11T05:16:53.660Z,63.83
2018-01-11T05:17:56.134Z,63.82
2018-01-11T05:18:58.594Z,63.98
2018-01-11T05:20:01.053Z,64.07
2018-01-11T05:21:03.514Z,64.36
2018-01-11T05:22:05.969Z,64.13
2018-01-11T05:23:08.430Z,64.18
2018-01-11T05:24:10.886Z,64.11
2018-01-11T05:25:13.354Z,63.85
2018-01-11T05:26:15.829Z,63.83
2018-01-11T05:27:18.302Z,64.07
2018-01-11T05:28:20.775Z,64.26
2018-01-11T05:29:23.253Z,64.26
2018-01-11T05:30:25.729Z,64.47
2018-01-11T05:31:28.190Z,64.46
2018-01-11T05:32:30.689Z,64.54
2018-01-11T05:33:33.160Z,64.27
2018-01-11T05:34:35.645Z,64.47
2018-01-11T05:35:38.128Z,64.41
2018-01-11T05:36:40.585Z,64.47
2018-01-11T05:37:43.051Z,64.62
2018-01-11T05:38:45.511Z,64.68
2018-01-11T05:39:47.975Z,64.59
2018-01-11T05:40:50.434Z,64.51
2018-01-11T05:41:52.908Z,64.44
2018-01-11T05:42:55.372Z,64.33
2018-01-11T05:43:57.844Z,64.57
2018-01-11T05:45:00.306Z,64.62
2018-01-11T05:46:02.780Z,64.56
2018-01-11T05:47:05.246Z,64.39
2018-01-11T05:48:08.050Z,64.27
2018-01-11T05:49:10.506Z,64.35
2018-01-11T05:50:12.980Z,64.42
2018-01-11T05:51:15.441Z,64.37
2018-01-11T05:52:17.917Z,64.40
2018-01-11T05:53:20.382Z,64.86
2018-01-11T05:54:22.848Z,64.91
2018-01-11T05:55:25.326Z,64.96
2018-01-11T05:56:27.844Z,65.03
2018-01-11T05:57:30.344Z,65.00
2018-01-11T05:58:32.798Z,64.96
2018-01-11T05:59:35.273Z,64.51
2018-01-11T06:00:37.748Z,64.23
2018-01-11T06:01:40.928Z,63.99
2018-01-11T06:02:43.811Z,63.82
2018-01-11T06:03:46.678Z,63.68
2018-01-11T06:04:49.239Z,63.69
2018-01-11T06:05:51.704Z,63.87
2018-01-11T06:06:54.163Z,63.85
2018-01-11T06:07:56.641Z,63.93
2018-01-11T06:08:59.097Z,64.08
2018-01-11T06:10:01.561Z,64.21
2018-01-11T06:11:04.028Z,64.18
2018-01-11T06:12:06.544Z,63.98
2018-01-11T06:13:09.032Z,63.65
2018-01-11T06:14:11.490Z,64.30
2018-01-11T06:15:14.374Z,64.48
2018-01-11T06:16:16.865Z,64.19
2018-01-11T06:17:19.450Z,64.03
2018-01-11T06:18:21.918Z,64.13
2018-01-11T06:19:24.378Z,64.32
2018-01-11T06:20:26.842Z,64.12
2018-01-11T06:21:29.294Z,63.97
2018-01-11T06:22:31.754Z,63.92
2018-01-11T06:23:34.228Z,64.06
2018-01-11T06:24:36.763Z,64.33
2018-01-11T06:25:39.232Z,64.58
2018-01-11T06:26:41.709Z,64.64
2018-01-11T06:27:44.180Z,64.03
2018-01-11T06:28:46.666Z,64.01
2018-01-11T06:29:49.141Z,64.10
2018-01-11T06:30:51.616Z,63.92
2018-01-11T06:31:54.092Z,64.00
2018-01-11T06:32:56.558Z,64.08
2018-01-11T06:33:59.024Z,64.24
2018-01-11T06:35:01.492Z,63.47
2018-01-11T06:36:03.959Z,62.39
2018-01-11T06:37:06.439Z,61.75
2018-01-11T06:38:08.936Z,60.57
2018-01-11T06:39:11.412Z,60.80
2018-01-11T06:40:13.934Z,61.17
2018-01-11T06:41:16.394Z,58.68
2018-01-11T06:42:18.854Z,57.83
2018-01-11T06:43:21.318Z,57.97
2018-01-11T06:44:23.776Z,58.50
2018-01-11T06:45:26.238Z,57.72
2018-01-11T06:46:28.710Z,57.37
2018-01-11T06:47:31.162Z,57.24
2018-01-11T06:48:33.649Z,57.01
2018-01-11T06:49:36.114Z,57.27
2018-01-11T06:50:38.580Z,57.72
2018-01-11T06:51:41.038Z,58.10
2018-01-11T06:52:43.502Z,58.45
2018-01-11T06:53:45.972Z,58.64
2018-01-11T06:54:48.448Z,58.81
2018-01-11T06:55:50.913Z,58.12
2018-01-11T06:56:53.392Z,57.75
2018-01-11T06:57:55.864Z,58.03
2018-01-11T06:58:58.332Z,57.66
2018-01-11T07:00:00.788Z,57.89
2018-01-11T07:01:03.255Z,57.92
2018-01-11T07:02:05.720Z,57.74
2018-01-11T07:03:08.183Z,57.79
2018-01-11T07:04:10.663Z,57.58
2018-01-11T07:05:13.118Z,57.47
2018-01-11T07:06:15.592Z,57.64
2018-01-11T07:07:18.070Z,57.70
2018-01-11T07:08:20.540Z,57.46
2018-01-11T07:09:24.791Z,57.07
2018-01-11T07:10:27.279Z,57.04
2018-01-11T07:11:29.752Z,57.06
2018-01-11T07:12:32.218Z,56.96
2018-01-11T07:13:34.678Z,56.84
2018-01-11T07:14:37.153Z,57.01
2018-01-11T07:15:39.627Z,57.02
2018-01-11T07:16:42.100Z,57.23
2018-01-11T07:17:44.576Z,57.41
2018-01-11T07:18:47.064Z,57.36
2018-01-11T07:19:49.544Z,57.01
2018-01-11T07:20:52.025Z,57.23
2018-01-11T07:21:54.504Z,57.35
2018-01-11T07:22:57.001Z,57.44
2018-01-11T07:23:59.472Z,57.56
2018-01-11T07:25:01.941Z,57.61
2018-01-11T07:26:04.458Z,57.76
2018-01-11T07:27:06.940Z,57.97
2018-01-11T07:28:09.416Z,58.12
2018-01-11T07:29:11.873Z,58.22
2018-01-11T07:30:14.338Z,58.36
2018-01-11T07:31:16.812Z,58.45
2018-01-11T07:32:19.287Z,58.63
2018-01-11T07:33:21.948Z,58.47
2018-01-11T07:34:24.406Z,58.25
2018-01-11T07:35:26.880Z,58.19
2018-01-11T07:36:29.356Z,58.11
2018-01-11T07:37:31.839Z,58.04
2018-01-11T07:38:34.340Z,57.85
2018-01-11T07:39:36.817Z,58.15
2018-01-11T07:40:39.278Z,58.21
2018-01-11T07:41:41.778Z,58.03
2018-01-11T07:42:44.238Z,57.82
2018-01-11T07:43:46.722Z,57.85
2018-01-11T07:44:49.200Z,57.84
2018-01-11T07:45:51.676Z,57.78
2018-01-11T07:46:54.138Z,57.57
2018-01-11T07:47:56.604Z,57.40
2018-01-11T07:48:59.088Z,57.65
2018-01-11T07:50:01.557Z,57.39
2018-01-11T07:51:04.033Z,57.52
2018-01-11T07:52:06.646Z,57.45
2018-01-11T07:53:09.114Z,57.25
2018-01-11T07:54:11.578Z,57.32
2018-01-11T07:55:14.052Z,56.94
2018-01-11T07:56:16.528Z,56.98
2018-01-11T07:57:18.996Z,57.12
2018-01-11T07:58:21.484Z,57.02
2018-01-11T07:59:23.964Z,56.69
2018-01-11T08:00:26.444Z,56.80
2018-01-11T08:01:28.910Z,56.09
2018-01-11T08:02:31.366Z,56.09
2018-01-11T08:03:33.823Z,55.76
2018-01-11T08:04:36.296Z,55.23
2018-01-11T08:05:38.750Z,55.05
2018-01-11T08:06:41.216Z,54.99
2018-01-11T08:07:43.689Z,54.63
2018-01-11T08:08:46.150Z,54.24
2018-01-11T08:09:48.620Z,54.09
2018-01-11T08:10:51.082Z,53.99
2018-01-11T08:11:53.534Z,53.93
2018-01-11T08:12:56.015Z,53.85
2018-01-11T08:13:58.474Z,54.06
2018-01-11T08:15:00.944Z,54.13
2018-01-11T08:16:03.422Z,54.13
2018-01-11T08:17:05.878Z,54.26
2018-01-11T08:18:08.363Z,54.28
2018-01-11T08:19:10.817Z,54.28
2018-01-11T08:20:13.316Z,54.35
2018-01-11T08:21:15.760Z,54.29
2018-01-11T08:22:19.232Z,54.30
2018-01-11T08:23:21.686Z,54.30
2018-01-11T08:24:24.142Z,54.23
2018-01-11T08:25:26.599Z,53.96
2018-01-11T08:26:29.068Z,54.01
2018-01-11T08:27:31.539Z,53.97
2018-01-11T08:28:33.998Z,53.66
2018-01-11T08:29:36.467Z,53.75
2018-01-11T08:30:38.943Z,53.87
2018-01-11T08:31:41.399Z,53.84
2018-01-11T08:32:43.874Z,53.79
2018-01-11T08:33:46.336Z,53.72
2018-01-11T08:34:48.812Z,53.79
2018-01-11T08:35:51.266Z,53.67
2018-01-11T08:36:53.722Z,53.70
2018-01-11T08:37:56.540Z,53.79
2018-01-11T08:38:59.010Z,53.75
2018-01-11T08:40:01.483Z,53.65
2018-01-11T08:41:03.942Z,53.66
2018-01-11T08:42:06.412Z,53.50
2018-01-11T08:43:08.866Z,53.37
2018-01-11T08:44:11.324Z,53.27
2018-01-11T08:45:13.798Z,53.19
2018-01-11T08:46:16.258Z,53.16
2018-01-11T08:47:18.758Z,53.19
2018-01-11T08:48:21.229Z,53.23
2018-01-11T08:49:23.682Z,53.31
2018-01-11T08:50:26.160Z,53.51
2018-01-11T08:51:28.632Z,53.50
2018-01-11T08:52:31.101Z,53.30
2018-01-11T08:53:33.566Z,53.27
2018-01-11T08:54:36.041Z,53.23
2018-01-11T08:55:38.513Z,53.23
2018-01-11T08:56:40.996Z,53.18
2018-01-11T08:57:43.462Z,53.12
2018-01-11T08:58:45.932Z,53.06
2018-01-11T08:59:48.405Z,53.02
2018-01-11T09:00:50.867Z,52.98
2018-01-11T09:01:53.322Z,52.95
2018-01-11T09:02:55.781Z,52.91
2018-01-11T09:03:58.252Z,52.90
2018-01-11T09:05:00.753Z,52.90
2018-01-11T09:06:03.206Z,52.90
2018-01-11T09:07:05.685Z,52.88
2018-01-11T09:08:08.174Z,52.87
2018-01-11T09:09:10.650Z,52.87
2018-01-11T09:10:13.110Z,52.87
2018-01-11T09:11:15.578Z,52.86
2018-01-11T09:12:18.056Z,52.86
2018-01-11T09:13:20.528Z,52.87
2018-01-11T09:14:23.015Z,52.91
2018-01-11T09:15:25.474Z,52.96
2018-01-11T09:16:27.955Z,52.98
2018-01-11T09:17:30.461Z,52.97
2018-01-11T09:18:33.004Z,52.98
2018-01-11T09:19:35.672Z,52.96
2018-01-11T09:20:38.155Z,52.93
2018-01-11T09:21:40.618Z,52.91
2018-01-11T09:22:43.097Z,52.90
2018-01-11T09:23:45.554Z,52.90
2018-01-11T09:24:48.025Z,52.91
2018-01-11T09:25:50.480Z,52.92
2018-01-11T09:26:52.952Z,52.90
2018-01-11T09:27:55.466Z,52.93
2018-01-11T09:28:57.934Z,53.04
2018-01-11T09:30:00.397Z,53.02
2018-01-11T09:31:02.858Z,52.96
2018-01-11T09:32:05.324Z,52.90
2018-01-11T09:33:07.778Z,52.84
2018-01-11T09:34:10.233Z,52.81
2018-01-11T09:35:12.703Z,52.76
2018-01-11T09:36:15.170Z,52.72
2018-01-11T09:37:17.638Z,52.69
2018-01-11T09:38:20.102Z,52.70
2018-01-11T09:39:22.578Z,52.73
2018-01-11T09:40:25.035Z,52.70
2018-01-11T09:41:27.509Z,52.70
2018-01-11T09:42:29.992Z,52.75
2018-01-11T09:43:32.459Z,52.95
2018-01-11T09:44:34.932Z,53.11
2018-01-11T09:45:37.438Z,53.04
2018-01-11T09:46:39.913Z,53.00
2018-01-11T09:47:42.376Z,52.94
2018-01-11T09:48:44.831Z,52.94
2018-01-11T09:49:47.286Z,52.91
2018-01-11T09:50:49.788Z,52.91
2018-01-11T09:51:52.256Z,53.08
2018-01-11T09:52:54.728Z,53.13
2018-01-11T09:53:57.185Z,53.05
2018-01-11T09:54:59.651Z,53.07
2018-01-11T09:56:02.130Z,53.18
2018-01-11T09:57:04.602Z,53.24
2018-01-11T09:58:07.092Z,53.12
2018-01-11T09:59:09.572Z,53.11
2018-01-11T10:00:12.060Z,53.11
2018-01-11T10:01:14.513Z,53.07
2018-01-11T10:02:17.170Z,53.12
2018-01-11T10:03:19.642Z,53.08
2018-01-11T10:04:22.124Z,53.05
2018-01-11T10:05:24.592Z,53.08
2018-01-11T10:06:27.053Z,52.92
2018-01-11T10:07:29.558Z,52.77
2018-01-11T10:08:32.030Z,52.69
2018-01-11T10:09:34.486Z,52.73
2018-01-11T10:10:36.944Z,52.72
2018-01-11T10:11:39.444Z,52.62
2018-01-11T10:12:41.927Z,52.53
2018-01-11T10:13:44.459Z,52.47
2018-01-11T10:14:46.926Z,52.63
2018-01-11T10:15:49.413Z,52.73
2018-01-11T10:16:51.892Z,52.64
2018-01-11T10:17:54.368Z,52.61
2018-01-11T10:18:56.840Z,52.58
2018-01-11T10:19:59.327Z,52.55
2018-01-11T10:21:01.800Z,52.46
2018-01-11T10:22:04.258Z,52.41
2018-01-11T10:23:06.729Z,52.36
2018-01-11T10:24:09.214Z,52.31
2018-01-11T10:25:11.684Z,52.25
2018-01-11T10:26:14.164Z,52.21
2018-01-11T10:27:16.637Z,52.18
2018-01-11T10:28:19.108Z,52.16
2018-01-11T10:29:21.562Z,52.14
2018-01-11T10:30:24.022Z,52.12
2018-01-11T10:31:26.493Z,52.12
2018-01-11T10:32:28.963Z,52.11
2018-01-11T10:33:31.436Z,52.13
2018-01-11T10:34:33.890Z,52.11
2018-01-11T10:35:36.364Z,52.08
2018-01-11T10:36:38.841Z,52.09
2018-01-11T10:37:41.316Z,52.08
2018-01-11T10:38:43.786Z,52.06
2018-01-11T10:39:46.268Z,52.10
2018-01-11T10:40:48.752Z,52.10
2018-01-11T10:41:51.236Z,52.10
2018-01-11T10:42:53.728Z,52.10
2018-01-11T10:43:56.214Z,52.14
2018-01-11T10:44:58.678Z,52.14
2018-01-11T10:46:01.152Z,52.15
2018-01-11T10:47:03.618Z,52.17
2018-01-11T10:48:06.088Z,52.17
2018-01-11T10:49:08.572Z,52.17
2018-01-11T10:50:11.044Z,52.20
2018-01-11T10:51:13.581Z,52.20
2018-01-11T10:52:16.053Z,52.22
2018-01-11T10:53:18.514Z,52.25
2018-01-11T10:54:20.989Z,52.23
2018-01-11T10:55:23.456Z,52.23
2018-01-11T10:56:25.911Z,52.26
2018-01-11T10:57:28.370Z,52.27
2018-01-11T10:58:31.725Z,52.27
2018-01-11T10:59:34.204Z,52.28
2018-01-11T11:00:42.278Z,52.29
2018-01-11T11:01:50.405Z,52.33
2018-01-11T11:02:52.876Z,52.32
2018-01-11T11:03:55.330Z,52.33
2018-01-11T11:04:57.808Z,52.35
2018-01-11T11:06:00.276Z,52.38
2018-01-11T11:07:02.752Z,52.39
2018-01-11T11:08:05.214Z,52.39
2018-01-11T11:09:07.689Z,52.38
2018-01-11T11:10:10.162Z,52.39
2018-01-11T11:11:12.622Z,52.39
2018-01-11T11:12:15.101Z,52.40
2018-01-11T11:13:17.566Z,52.41
2018-01-11T11:14:20.044Z,52.40
2018-01-11T11:15:22.519Z,52.40
2018-01-11T11:16:24.992Z,52.38
2018-01-11T11:17:27.450Z,52.30
2018-01-11T11:18:29.967Z,52.35
2018-01-11T11:19:32.394Z,52.23
2018-01-11T11:20:35.011Z,52.05
2018-01-11T11:21:37.780Z,51.81
2018-01-11T11:22:40.266Z,51.56
2018-01-11T11:23:42.897Z,51.27
2018-01-11T11:24:45.373Z,50.92
2018-01-11T11:25:47.966Z,50.57
2018-01-11T11:26:50.434Z,50.23
2018-01-11T11:27:52.904Z,49.95
2018-01-11T11:28:55.384Z,49.65
2018-01-11T11:29:57.838Z,49.48
2018-01-11T11:31:00.298Z,49.25
2018-01-11T11:32:02.758Z,49.15
2018-01-11T11:33:05.218Z,49.14
2018-01-11T11:34:07.699Z,49.14
2018-01-11T11:35:10.154Z,49.01
2018-01-11T11:36:12.618Z,49.00
2018-01-11T11:37:15.082Z,49.04
2018-01-11T11:38:17.542Z,49.07
2018-01-11T11:39:20.002Z,49.01
2018-01-11T11:40:22.476Z,48.94
2018-01-11T11:41:24.948Z,48.80
2018-01-11T11:42:27.405Z,48.63
2018-01-11T11:43:30.317Z,48.46
2018-01-11T11:44:32.906Z,48.33
2018-01-11T11:45:35.362Z,48.24
2018-01-11T11:46:37.829Z,48.06
2018-01-11T11:47:40.303Z,47.97
2018-01-11T11:48:42.817Z,47.97
2018-01-11T11:49:45.281Z,48.02
2018-01-11T11:50:47.752Z,48.04
2018-01-11T11:51:50.211Z,48.08
2018-01-11T11:52:52.695Z,48.11
2018-01-11T11:53:55.172Z,48.21
2018-01-11T11:54:57.663Z,48.27
2018-01-11T11:56:00.140Z,48.29
2018-01-11T11:57:02.595Z,48.29
2018-01-11T11:58:05.238Z,48.26
2018-01-11T11:59:07.728Z,48.17
2018-01-11T12:00:10.188Z,48.01
2018-01-11T12:01:12.684Z,47.87
2018-01-11T12:02:15.159Z,47.78
2018-01-11T12:03:17.622Z,47.62
2018-01-11T12:04:20.225Z,47.59
2018-01-11T12:05:22.700Z,47.58
2018-01-11T12:06:25.173Z,47.59
2018-01-11T12:07:27.630Z,47.68
2018-01-11T12:08:30.100Z,47.73
2018-01-11T12:09:32.563Z,47.81
2018-01-11T12:10:35.038Z,47.89
2018-01-11T12:11:37.516Z,47.93
2018-01-11T12:12:40.529Z,47.97
2018-01-11T12:13:43.024Z,48.00
2018-01-11T12:14:45.505Z,47.98
2018-01-11T12:15:48.035Z,47.87
2018-01-11T12:16:50.508Z,47.74
2018-01-11T12:17:52.980Z,47.63
2018-01-11T12:18:55.443Z,47.57
2018-01-11T12:19:57.907Z,47.54
2018-01-11T12:21:00.379Z,47.46
2018-01-11T12:22:02.836Z,47.40
2018-01-11T12:23:05.312Z,47.41
2018-01-11T12:24:07.791Z,47.42
2018-01-11T12:25:10.263Z,47.43
2018-01-11T12:26:12.723Z,47.44
2018-01-11T12:27:15.178Z,47.40
2018-01-11T12:28:17.638Z,47.50
2018-01-11T12:29:20.098Z,47.57
2018-01-11T12:30:22.567Z,47.61
2018-01-11T12:31:25.040Z,47.62
2018-01-11T12:32:27.509Z,47.50
2018-01-11T12:33:29.970Z,47.30
2018-01-11T12:34:32.427Z,47.27
2018-01-11T12:35:34.910Z,47.16
2018-01-11T12:36:37.370Z,47.32
2018-01-11T12:37:39.836Z,47.21
2018-01-11T12:38:42.318Z,47.18
2018-01-11T12:39:44.795Z,47.20
2018-01-11T12:40:47.250Z,47.33
2018-01-11T12:41:49.721Z,47.38
2018-01-11T12:42:52.204Z,47.45
2018-01-11T12:43:54.686Z,47.52
2018-01-11T12:44:57.159Z,47.69
2018-01-11T12:45:59.636Z,47.94
2018-01-11T12:47:02.108Z,48.23
2018-01-11T12:48:04.576Z,48.24
2018-01-11T12:49:07.039Z,48.11
2018-01-11T12:50:09.494Z,48.09
2018-01-11T12:51:11.954Z,48.04
2018-01-11T12:52:14.427Z,48.04
2018-01-11T12:53:16.893Z,48.03
2018-01-11T12:54:19.354Z,47.75
2018-01-11T12:55:21.837Z,47.94
2018-01-11T12:56:24.298Z,48.36
2018-01-11T12:57:26.768Z,48.26
2018-01-11T12:58:29.222Z,48.26
2018-01-11T12:59:31.678Z,48.25
2018-01-11T13:00:34.154Z,48.27
2018-01-11T13:01:36.614Z,48.33
2018-01-11T13:02:39.070Z,48.41
2018-01-11T13:03:41.522Z,48.46
2018-01-11T13:04:43.997Z,48.55
2018-01-11T13:05:46.453Z,48.64
2018-01-11T13:06:48.924Z,48.78
2018-01-11T13:07:51.401Z,48.85
2018-01-11T13:08:53.894Z,48.98
2018-01-11T13:09:56.447Z,49.06
2018-01-11T13:10:59.934Z,49.20
2018-01-11T13:12:02.433Z,49.31
2018-01-11T13:13:05.049Z,49.42
2018-01-11T13:14:07.528Z,49.54
2018-01-11T13:15:09.990Z,49.65
2018-01-11T13:16:12.468Z,49.77
2018-01-11T13:17:14.926Z,49.90
2018-01-11T13:18:17.387Z,50.01
2018-01-11T13:19:19.846Z,50.10
2018-01-11T13:20:22.303Z,50.24
2018-01-11T13:21:24.780Z,50.35
2018-01-11T13:22:27.260Z,50.47
2018-01-11T13:23:29.724Z,50.50
2018-01-11T13:24:32.200Z,50.64