createdAt,value
2017-02-09T00:00:57.912Z,4.24
2017-02-09T00:01:57.918Z,4.24
2017-02-09T00:02:57.927Z,4.2
2017-02-09T00:03:57.941Z,4.12
2017-02-09T00:04:57.952Z,4.14
2017-02-09T00:05:58.063Z,4.19
2017-02-09T00:06:57.970Z,4.26
2017-02-09T00:07:57.982Z,4.2
2017-02-09T00:08:57.990Z,4.2
2017-02-09T00:09:58.011Z,4.28
2017-02-09T00:10:58.018Z,4.22
2017-02-09T00:11:58.021Z,4.19
2017-02-09T00:12:57.842Z,4.08
2017-02-09T00:13:57.853Z,4.1
2017-02-09T00:14:58.161Z,4.19
2017-02-09T00:15:58.338Z,4.2
2017-02-09T00:16:58.164Z,4.14
2017-02-09T00:17:58.173Z,4.17
2017-02-09T00:18:58.194Z,4.17
2017-02-09T00:19:58.191Z,4.14
2017-02-09T00:20:58.332Z,4.23
2017-02-09T00:21:58.345Z,4.22
2017-02-09T00:22:58.345Z,4.1
2017-02-09T00:23:58.354Z,4.23
2017-02-09T00:24:57.968Z,4.2
2017-02-09T00:25:58.460Z,4.13
2017-02-09T00:26:57.966Z,4.23
2017-02-09T00:27:58.304Z,4.17
2017-02-09T00:28:58.289Z,4.22
2017-02-09T00:29:57.899Z,4.2
2017-02-09T00:30:58.295Z,4.22
2017-02-09T00:31:58.311Z,4.2
2017-02-09T00:32:57.924Z,4.17
2017-02-09T00:33:58.329Z,4.13
2017-02-09T00:34:57.932Z,4.12
2017-02-09T00:35:58.471Z,4.14
2017-02-09T00:36:58.380Z,4.12
2017-02-09T00:37:57.992Z,4.19
2017-02-09T00:38:58.399Z,4.19
2017-02-09T00:39:58.415Z,4.16
2017-02-09T00:40:57.972Z,4.14
2017-02-09T00:41:58.334Z,4.19
2017-02-09T00:42:57.945Z,4.19
2017-02-09T00:43:58.352Z,4.12
2017-02-09T00:44:57.965Z,4.12
2017-02-09T00:45:57.985Z,4.17
2017-02-09T00:46:58.384Z,4.08
2017-02-09T00:47:58.391Z,4.16
2017-02-09T00:48:58.409Z,4.14
2017-02-09T00:49:58.417Z,4.13
2017-02-09T00:50:58.029Z,4.1
2017-02-09T00:51:58.141Z,4.02
2017-02-09T00:52:58.455Z,3.99
2017-02-09T00:53:58.059Z,4.08
2017-02-09T00:54:58.465Z,4.13
2017-02-09T00:55:58.585Z,4.01
2017-02-09T00:56:58.487Z,4.01
2017-02-09T00:57:58.495Z,4.02
2017-02-09T00:58:58.504Z,4.04
2017-02-09T00:59:58.517Z,4.13
2017-02-09T01:00:58.527Z,3.99
2017-02-09T01:01:58.136Z,3.98
2017-02-09T01:02:58.548Z,4.1
2017-02-09T01:03:58.557Z,4.08
2017-02-09T01:04:58.571Z,4.05
2017-02-09T01:05:58.679Z,4.05
2017-02-09T01:06:58.186Z,4.02
2017-02-09T01:07:58.597Z,4.05
2017-02-09T01:08:58.608Z,4.04
2017-02-09T01:09:58.620Z,4.01
2017-02-09T01:10:58.634Z,4.01
2017-02-09T01:11:58.639Z,3.96
2017-02-09T01:12:58.650Z,4.02
2017-02-09T01:13:58.665Z,3.96
2017-02-09T01:14:58.670Z,3.96
2017-02-09T01:15:58.277Z,3.99
2017-02-09T01:16:58.693Z,3.92
2017-02-09T01:17:58.699Z,3.95
2017-02-09T01:18:58.724Z,3.88
2017-02-09T01:19:58.727Z,3.91
2017-02-09T01:20:58.734Z,3.91
2017-02-09T01:21:58.742Z,3.92
2017-02-09T01:22:58.755Z,3.88
2017-02-09T01:23:58.765Z,3.92
2017-02-09T01:24:58.772Z,3.84
2017-02-09T01:25:58.784Z,3.87
2017-02-09T01:26:58.799Z,3.88
2017-02-09T01:27:58.810Z,3.83
2017-02-09T01:28:58.811Z,3.91
2017-02-09T01:29:58.423Z,3.88
2017-02-09T01:30:58.831Z,3.87
2017-02-09T01:31:58.844Z,3.87
2017-02-09T01:32:58.861Z,3.87
2017-02-09T01:33:58.862Z,3.87
2017-02-09T01:34:58.876Z,3.88
2017-02-09T01:35:58.884Z,3.92
2017-02-09T01:36:58.891Z,3.84
2017-02-09T01:37:58.909Z,3.77
2017-02-09T01:38:58.912Z,3.8
2017-02-09T01:39:58.920Z,3.8
2017-02-09T01:40:58.941Z,3.78
2017-02-09T01:41:58.947Z,3.78
2017-02-09T01:42:58.958Z,3.86
2017-02-09T01:43:58.964Z,3.8
2017-02-09T01:44:58.976Z,3.78
2017-02-09T01:45:58.982Z,3.8
2017-02-09T01:46:58.994Z,3.86
2017-02-09T01:47:59.003Z,3.78
2017-02-09T01:48:59.010Z,3.8
2017-02-09T01:49:59.020Z,3.84
2017-02-09T01:50:59.042Z,3.84
2017-02-09T01:51:59.048Z,3.78
2017-02-09T01:52:59.054Z,3.76
2017-02-09T01:53:59.084Z,3.8
2017-02-09T01:54:59.080Z,3.7
2017-02-09T01:55:59.093Z,3.69
2017-02-09T01:56:59.105Z,3.83
2017-02-09T01:57:59.102Z,3.74
2017-02-09T01:58:59.122Z,3.69
2017-02-09T01:59:59.123Z,3.74
2017-02-09T02:00:59.133Z,3.65
2017-02-09T02:01:59.142Z,3.73
2017-02-09T02:02:59.154Z,3.6
2017-02-09T02:03:59.163Z,3.7
2017-02-09T02:04:59.180Z,3.66
2017-02-09T02:05:59.181Z,3.68
2017-02-09T02:06:59.197Z,3.63
2017-02-09T02:07:59.206Z,3.69
2017-02-09T02:08:59.217Z,3.68
2017-02-09T02:09:59.227Z,3.73
2017-02-09T02:10:59.241Z,3.68
2017-02-09T02:11:59.248Z,3.68
2017-02-09T02:12:59.255Z,3.55
2017-02-09T02:13:59.271Z,3.65
2017-02-09T02:15:30.943Z,3.66
2017-02-09T02:15:59.284Z,3.68
2017-02-09T02:16:59.298Z,3.65
2017-02-09T02:17:59.305Z,3.65
2017-02-09T02:18:59.317Z,3.59
2017-02-09T02:19:59.323Z,3.65
2017-02-09T02:20:59.333Z,3.58
2017-02-09T02:21:59.358Z,3.48
2017-02-09T02:22:59.361Z,3.62
2017-02-09T02:23:59.371Z,3.48
2017-02-09T02:24:59.371Z,3.55
2017-02-09T02:25:59.383Z,3.53
2017-02-09T02:26:59.396Z,3.53
2017-02-09T02:27:59.411Z,3.51
2017-02-09T02:28:59.412Z,3.51
2017-02-09T02:29:59.427Z,3.47
2017-02-09T02:30:59.436Z,3.56
2017-02-09T02:31:59.446Z,3.55
2017-02-09T02:32:59.454Z,3.53
2017-02-09T02:33:59.462Z,3.51
2017-02-09T02:34:59.473Z,3.48
2017-02-09T02:35:59.482Z,3.53
2017-02-09T02:36:59.501Z,3.51
2017-02-09T02:37:59.504Z,3.51
2017-02-09T02:38:59.515Z,3.48
2017-02-09T02:39:59.519Z,3.53
2017-02-09T02:40:59.544Z,3.42
2017-02-09T02:41:59.546Z,3.45
2017-02-09T02:42:59.552Z,3.4
2017-02-09T02:43:59.562Z,3.44
2017-02-09T02:44:59.576Z,3.42
2017-02-09T02:45:59.580Z,3.5
2017-02-09T02:46:59.590Z,3.37
2017-02-09T02:47:59.613Z,3.41
2017-02-09T02:48:59.610Z,3.45
2017-02-09T02:49:59.619Z,3.32
2017-02-09T02:50:59.629Z,3.44
2017-02-09T02:51:59.636Z,3.26
2017-02-09T02:52:59.648Z,3.36
2017-02-09T02:53:59.688Z,3.29
2017-02-09T02:54:59.670Z,3.25
2017-02-09T02:55:59.694Z,3.25
2017-02-09T02:56:59.695Z,3.32
2017-02-09T02:57:59.696Z,3.31
2017-02-09T02:58:59.707Z,3.31
2017-02-09T02:59:59.719Z,3.36
2017-02-09T03:00:59.743Z,3.29
2017-02-09T03:01:59.736Z,3.32
2017-02-09T03:02:59.752Z,3.23
2017-02-09T03:03:59.767Z,3.34
2017-02-09T03:04:59.770Z,3.34
2017-02-09T03:05:59.777Z,3.25
2017-02-09T03:06:59.444Z,3.34
2017-02-09T03:07:59.810Z,3.31
2017-02-09T03:08:59.807Z,3.29
2017-02-09T03:09:59.813Z,3.28
2017-02-09T03:10:59.834Z,3.23
2017-02-09T03:11:59.835Z,3.25
2017-02-09T03:12:59.843Z,3.25
2017-02-09T03:13:59.865Z,3.28
2017-02-09T03:14:59.876Z,3.29
2017-02-09T03:15:59.872Z,3.22
2017-02-09T03:16:59.897Z,3.28
2017-02-09T03:17:59.890Z,3.22
2017-02-09T03:18:59.907Z,3.26
2017-02-09T03:19:59.934Z,3.26
2017-02-09T03:20:59.940Z,3.19
2017-02-09T03:21:59.989Z,3.21
2017-02-09T03:22:59.940Z,3.23
2017-02-09T03:23:59.948Z,3.29
2017-02-09T03:24:59.959Z,3.23
2017-02-09T03:25:59.969Z,3.22
2017-02-09T03:26:59.980Z,3.25
2017-02-09T03:28:00.019Z,3.18
2017-02-09T03:29:00.001Z,3.22
2017-02-09T03:30:00.016Z,3.23
2017-02-09T03:31:00.017Z,3.26
2017-02-09T03:32:00.032Z,3.21
2017-02-09T03:33:00.066Z,3.23
2017-02-09T03:34:00.047Z,3.21
2017-02-09T03:35:00.062Z,3.26
2017-02-09T03:36:00.079Z,3.18
2017-02-09T03:37:00.078Z,3.26
2017-02-09T03:38:00.092Z,3.22
2017-02-09T03:39:00.108Z,3.19
2017-02-09T03:40:00.112Z,3.21
2017-02-09T03:41:00.118Z,3.21
2017-02-09T03:41:59.726Z,3.16
2017-02-09T03:43:00.134Z,3.18
2017-02-09T03:44:00.144Z,3.22
2017-02-09T03:45:00.209Z,3.23
2017-02-09T03:46:00.170Z,3.22
2017-02-09T03:47:00.175Z,3.22
2017-02-09T03:48:00.181Z,3.13
2017-02-09T03:49:00.191Z,3.23
2017-02-09T03:50:00.206Z,3.16
2017-02-09T03:51:00.208Z,3.19
2017-02-09T03:52:00.221Z,3.11
2017-02-09T03:53:00.238Z,3.14
2017-02-09T03:54:00.239Z,3.16
2017-02-09T03:55:00.258Z,3.11
2017-02-09T03:56:00.258Z,3.19
2017-02-09T03:57:00.272Z,3.16
2017-02-09T03:58:00.286Z,3.08
2017-02-09T03:59:00.292Z,3.14
2017-02-09T04:00:00.303Z,3.18
2017-02-09T04:01:00.311Z,3.16
2017-02-09T04:02:00.324Z,3.14
2017-02-09T04:03:00.324Z,3.19
2017-02-09T04:04:00.337Z,3.16
2017-02-09T04:05:00.345Z,3.13
2017-02-09T04:06:00.355Z,3.16
2017-02-09T04:07:00.368Z,3.18
2017-02-09T04:08:00.383Z,3.16
2017-02-09T04:09:00.389Z,3.16
2017-02-09T04:10:00.390Z,3.14
2017-02-09T04:11:00.408Z,3.19
2017-02-09T04:12:00.416Z,3.18
2017-02-09T04:13:00.420Z,3.21
2017-02-09T04:14:00.444Z,3.18
2017-02-09T04:15:00.441Z,3.1
2017-02-09T04:16:00.462Z,3.14
2017-02-09T04:17:00.468Z,3.21
2017-02-09T04:18:00.067Z,3.18
2017-02-09T04:19:00.475Z,3.23
2017-02-09T04:20:00.502Z,3.23
2017-02-09T04:21:00.105Z,3.26
2017-02-09T04:22:00.634Z,3.22
2017-02-09T04:23:00.518Z,3.23
2017-02-09T04:24:00.532Z,3.18
2017-02-09T04:25:00.536Z,3.23
2017-02-09T04:26:00.552Z,3.21
2017-02-09T04:27:00.642Z,3.23
2017-02-09T04:28:00.647Z,3.19
2017-02-09T04:29:00.658Z,3.22
2017-02-09T04:30:00.796Z,3.25
2017-02-09T04:31:00.195Z,3.18
2017-02-09T04:32:00.205Z,3.23
2017-02-09T04:33:00.639Z,3.22
2017-02-09T04:34:00.788Z,3.21
2017-02-09T04:35:00.659Z,3.22
2017-02-09T04:36:00.666Z,3.21
2017-02-09T04:37:00.675Z,3.19
2017-02-09T04:38:00.731Z,3.22
2017-02-09T04:39:00.269Z,3.28
2017-02-09T04:40:00.280Z,3.14
2017-02-09T04:41:00.774Z,3.21
2017-02-09T04:42:00.928Z,3.22
2017-02-09T04:43:00.807Z,3.11
2017-02-09T04:44:00.826Z,3.1
2017-02-09T04:45:00.824Z,3.18
2017-02-09T04:46:00.836Z,3.19
2017-02-09T04:47:00.841Z,3.1
2017-02-09T04:48:00.851Z,3.08
2017-02-09T04:49:00.850Z,3.13
2017-02-09T04:50:00.866Z,3.13
2017-02-09T04:51:00.880Z,3.1
2017-02-09T04:52:00.899Z,3.08
2017-02-09T04:53:00.887Z,3.21
2017-02-09T04:54:00.895Z,3.13
2017-02-09T04:55:00.831Z,3.18
2017-02-09T04:56:00.854Z,3.04
2017-02-09T04:57:00.899Z,3.05
2017-02-09T04:58:00.908Z,3.05
2017-02-09T04:59:00.908Z,3.05
2017-02-09T05:00:00.915Z,3.07
2017-02-09T05:01:00.924Z,3.05
2017-02-09T05:02:00.932Z,3.07
2017-02-09T05:03:00.942Z,3.05
2017-02-09T05:04:00.941Z,3.07
2017-02-09T05:05:00.952Z,3.05
2017-02-09T05:06:00.959Z,3.05
2017-02-09T05:07:00.967Z,3.19
2017-02-09T05:08:00.655Z,3.05
2017-02-09T05:09:00.986Z,3.07
2017-02-09T05:10:00.972Z,3.08
2017-02-09T05:11:00.970Z,3.08
2017-02-09T05:12:00.600Z,3.08
2017-02-09T05:13:00.992Z,3.08
2017-02-09T05:14:01.006Z,3.11
2017-02-09T05:15:01.023Z,3.1
2017-02-09T05:16:01.035Z,3.07
2017-02-09T05:17:01.032Z,3.1
2017-02-09T05:18:01.041Z,3.04
2017-02-09T05:19:00.647Z,3.1
2017-02-09T05:20:01.069Z,3.08
2017-02-09T05:21:01.078Z,3.11
2017-02-09T05:22:01.088Z,3.11
2017-02-09T05:23:01.081Z,3.08
2017-02-09T05:24:01.104Z,3.14
2017-02-09T05:25:01.112Z,3.1
2017-02-09T05:26:01.120Z,3.04
2017-02-09T05:27:01.123Z,3.07
2017-02-09T05:28:01.142Z,3.05
2017-02-09T05:29:01.143Z,3.11
2017-02-09T05:30:01.159Z,3.07
2017-02-09T05:31:01.168Z,3.11
2017-02-09T05:32:01.173Z,3.1
2017-02-09T05:33:01.180Z,3.11
2017-02-09T05:34:01.189Z,3.11
2017-02-09T05:35:01.198Z,3.07
2017-02-09T05:36:01.219Z,3.04
2017-02-09T05:37:01.217Z,3.05
2017-02-09T05:38:01.227Z,3.08
2017-02-09T05:39:01.237Z,3.07
2017-02-09T05:40:01.248Z,3.08
2017-02-09T05:41:01.261Z,3.07
2017-02-09T05:42:00.867Z,3.07
2017-02-09T05:43:00.872Z,3.01
2017-02-09T05:44:01.297Z,3.05
2017-02-09T05:45:00.895Z,3.04
2017-02-09T05:46:01.306Z,3.07
2017-02-09T05:47:00.915Z,3.05
2017-02-09T05:48:01.329Z,3.11
2017-02-09T05:49:01.336Z,3.05
2017-02-09T05:50:01.348Z,3.08
2017-02-09T05:51:01.348Z,3.22
2017-02-09T05:52:01.368Z,3.13
2017-02-09T05:53:01.367Z,3.18
2017-02-09T05:54:01.496Z,3.1
2017-02-09T05:55:01.505Z,3.08
2017-02-09T05:56:01.514Z,3.05
2017-02-09T05:57:01.513Z,3.18
2017-02-09T05:58:01.527Z,3.11
2017-02-09T05:59:01.529Z,3.1
2017-02-09T06:00:01.540Z,3.16
2017-02-09T06:01:01.548Z,3.03
2017-02-09T06:02:01.546Z,3.08
2017-02-09T06:03:01.554Z,3.14
2017-02-09T06:04:01.566Z,3.13
2017-02-09T06:05:01.539Z,3.16
2017-02-09T06:06:01.509Z,3.1
2017-02-09T06:07:01.506Z,3.07
2017-02-09T06:08:01.515Z,3.14
2017-02-09T06:09:01.525Z,3.11
2017-02-09T06:10:01.535Z,3.07
2017-02-09T06:11:01.138Z,3.23
2017-02-09T06:12:01.547Z,3.23
2017-02-09T06:13:01.556Z,3.21
2017-02-09T06:14:01.691Z,3.23
2017-02-09T06:15:01.699Z,3.21
2017-02-09T06:16:01.710Z,3.23
2017-02-09T06:17:01.706Z,3.21
2017-02-09T06:18:01.714Z,3.21
2017-02-09T06:19:01.692Z,3.21
2017-02-09T06:20:01.688Z,3.1
2017-02-09T06:21:01.697Z,3.08
2017-02-09T06:22:01.706Z,3.1
2017-02-09T06:23:01.715Z,3.05
2017-02-09T06:24:01.722Z,3.18
2017-02-09T06:25:01.723Z,3.19
2017-02-09T06:26:01.732Z,3.11
2017-02-09T06:27:01.293Z,3.08
2017-02-09T06:28:01.788Z,3.08
2017-02-09T06:29:01.309Z,3.18
2017-02-09T06:30:01.795Z,3.18
2017-02-09T06:31:01.328Z,3.18
2017-02-09T06:32:01.812Z,3.16
2017-02-09T06:33:01.822Z,3.18
2017-02-09T06:34:01.839Z,3.04
2017-02-09T06:35:01.849Z,3.14
2017-02-09T06:36:01.857Z,3.16
2017-02-09T06:37:01.466Z,3.18
2017-02-09T06:38:01.792Z,3.11
2017-02-09T06:39:01.808Z,3.18
2017-02-09T06:40:01.812Z,3.08
2017-02-09T06:41:01.819Z,3.21
2017-02-09T06:42:01.836Z,3.1
2017-02-09T06:43:01.839Z,3.21
2017-02-09T06:44:01.848Z,3.07
2017-02-09T06:45:01.485Z,3.16
2017-02-09T06:46:01.866Z,3.14
2017-02-09T06:47:01.503Z,3.1
2017-02-09T06:48:01.888Z,3.07
2017-02-09T06:49:01.522Z,3.13
2017-02-09T06:50:01.903Z,3.16
2017-02-09T06:51:01.921Z,3.11
2017-02-09T06:52:01.930Z,3.14
2017-02-09T06:53:01.610Z,3.16
2017-02-09T06:54:01.947Z,3.07
2017-02-09T06:55:01.959Z,3.11
2017-02-09T06:56:01.967Z,3.18
2017-02-09T06:57:01.630Z,3.16
2017-02-09T06:58:01.640Z,3.18
2017-02-09T06:59:01.987Z,3.11
2017-02-09T07:00:02.007Z,3.14
2017-02-09T07:01:01.654Z,3.07
2017-02-09T07:02:02.020Z,3.16
2017-02-09T07:03:02.026Z,3.21
2017-02-09T07:04:02.037Z,3.1
2017-02-09T07:05:02.055Z,3.18
2017-02-09T07:06:02.053Z,3.18
2017-02-09T07:07:02.070Z,3.11
2017-02-09T07:08:02.072Z,3.16
2017-02-09T07:09:02.085Z,3.22
2017-02-09T07:10:01.757Z,3.26
2017-02-09T07:11:02.104Z,3.29
2017-02-09T07:12:02.113Z,3.31
2017-02-09T07:13:02.118Z,3.29
2017-02-09T07:14:02.139Z,3.41
2017-02-09T07:15:02.254Z,3.41
2017-02-09T07:16:02.152Z,3.47
2017-02-09T07:17:02.167Z,3.47
2017-02-09T07:18:02.172Z,3.51
2017-02-09T07:19:02.176Z,3.51
2017-02-09T07:20:02.238Z,3.5
2017-02-09T07:21:02.252Z,3.53
2017-02-09T07:22:02.334Z,3.47
2017-02-09T07:23:02.217Z,3.63
2017-02-09T07:24:02.238Z,3.6
2017-02-09T07:25:02.234Z,3.63
2017-02-09T07:26:02.242Z,3.62
2017-02-09T07:27:02.248Z,3.65
2017-02-09T07:28:02.264Z,3.62
2017-02-09T07:29:02.275Z,3.56
2017-02-09T07:30:02.368Z,3.68
2017-02-09T07:31:02.292Z,3.69
2017-02-09T07:32:02.300Z,3.66
2017-02-09T07:33:02.315Z,3.63
2017-02-09T07:34:02.321Z,3.68
2017-02-09T07:35:02.331Z,3.63
2017-02-09T07:36:02.340Z,3.63
2017-02-09T07:37:02.351Z,3.68
2017-02-09T07:38:01.966Z,3.6
2017-02-09T07:39:02.376Z,3.62
2017-02-09T07:40:02.379Z,3.73
2017-02-09T07:41:02.388Z,3.78
2017-02-09T07:42:01.999Z,3.74
2017-02-09T07:43:02.417Z,3.81
2017-02-09T07:44:02.421Z,3.83
2017-02-09T07:45:02.427Z,3.77
2017-02-09T07:46:02.036Z,3.77
2017-02-09T07:47:02.444Z,3.83
2017-02-09T07:48:02.456Z,3.84
2017-02-09T07:49:02.463Z,3.76
2017-02-09T07:50:02.471Z,3.84
2017-02-09T07:51:02.484Z,3.86
2017-02-09T07:52:02.491Z,3.92
2017-02-09T07:53:02.508Z,3.96
2017-02-09T07:54:02.515Z,4.04
2017-02-09T07:55:02.523Z,4.05
2017-02-09T07:56:02.542Z,4.12
2017-02-09T07:57:02.558Z,4.06
2017-02-09T07:58:02.558Z,4.12
2017-02-09T07:59:02.564Z,4.13
2017-02-09T08:00:02.172Z,4.22
2017-02-09T08:01:02.588Z,4.16
2017-02-09T08:02:02.603Z,4.17
2017-02-09T08:03:02.605Z,4.19
2017-02-09T08:04:02.614Z,4.23
2017-02-09T08:05:02.618Z,4.17
2017-02-09T08:06:02.626Z,4.16
2017-02-09T08:07:02.640Z,4.34
2017-02-09T08:08:02.665Z,4.3
2017-02-09T08:09:02.660Z,4.28
2017-02-09T08:10:02.675Z,4.31
2017-02-09T08:11:02.691Z,4.3
2017-02-09T08:12:02.694Z,4.38
2017-02-09T08:13:02.705Z,4.34
2017-02-09T08:14:02.713Z,4.38
2017-02-09T08:15:02.322Z,4.42
2017-02-09T08:16:02.733Z,4.37
2017-02-09T08:17:02.795Z,4.42
2017-02-09T08:18:02.760Z,4.41
2017-02-09T08:19:02.764Z,4.44
2017-02-09T08:20:02.381Z,4.49
2017-02-09T08:21:02.787Z,4.53
2017-02-09T08:22:02.792Z,4.5
2017-02-09T08:23:02.811Z,4.5
2017-02-09T08:24:02.824Z,4.59
2017-02-09T08:25:02.839Z,4.58
2017-02-09T08:26:02.833Z,4.55
2017-02-09T08:27:02.854Z,4.58
2017-02-09T08:28:02.854Z,4.58
2017-02-09T08:29:02.904Z,4.59
2017-02-09T08:30:02.879Z,4.74
2017-02-09T08:31:02.887Z,4.75
2017-02-09T08:32:02.912Z,4.7
2017-02-09T08:33:02.904Z,4.63
2017-02-09T08:34:02.928Z,4.73
2017-02-09T08:35:02.928Z,4.78
2017-02-09T08:36:02.937Z,4.82
2017-02-09T08:37:02.964Z,4.86
2017-02-09T08:38:02.960Z,4.82
2017-02-09T08:39:02.978Z,4.82
2017-02-09T08:40:02.999Z,4.87
2017-02-09T08:41:02.996Z,4.93
2017-02-09T08:42:02.610Z,4.82
2017-02-09T08:43:03.012Z,4.92
2017-02-09T08:44:03.020Z,4.9
2017-02-09T08:45:03.038Z,4.9
2017-02-09T08:46:03.043Z,4.97
2017-02-09T08:47:03.050Z,4.97
2017-02-09T08:48:03.074Z,4.92
2017-02-09T08:49:03.077Z,5
2017-02-09T08:50:03.096Z,5.02
2017-02-09T08:51:03.097Z,5.05
2017-02-09T08:52:03.104Z,5.04
2017-02-09T08:53:03.157Z,5.07
2017-02-09T08:54:02.739Z,5.04
2017-02-09T08:55:02.740Z,4.96
2017-02-09T08:56:03.167Z,4.92
2017-02-09T08:57:03.166Z,4.92
2017-02-09T08:58:03.178Z,4.89
2017-02-09T08:59:03.180Z,4.96
2017-02-09T09:00:03.197Z,4.87
2017-02-09T09:01:03.212Z,4.93
2017-02-09T09:02:03.224Z,4.96
2017-02-09T09:03:03.224Z,4.9
2017-02-09T09:04:03.250Z,4.9
2017-02-09T09:05:03.245Z,4.93
2017-02-09T09:06:03.270Z,4.9
2017-02-09T09:07:03.276Z,4.9
2017-02-09T09:08:03.286Z,4.84
2017-02-09T09:09:03.301Z,4.8
2017-02-09T09:10:03.462Z,4.78
2017-02-09T09:11:03.308Z,4.86
2017-02-09T09:12:02.939Z,4.84
2017-02-09T09:13:03.389Z,4.78
2017-02-09T09:14:03.386Z,4.86
2017-02-09T09:15:03.557Z,4.78
2017-02-09T09:16:03.408Z,4.71
2017-02-09T09:17:03.413Z,4.66
2017-02-09T09:18:03.389Z,4.7
2017-02-09T09:19:03.423Z,4.74
2017-02-09T09:20:03.428Z,4.7
2017-02-09T09:21:03.437Z,4.6
2017-02-09T09:22:03.446Z,4.67
2017-02-09T09:23:03.455Z,4.6
2017-02-09T09:24:03.516Z,4.63
2017-02-09T09:25:03.524Z,4.59
2017-02-09T09:26:03.082Z,4.73
2017-02-09T09:27:03.542Z,4.74
2017-02-09T09:28:03.553Z,4.67
2017-02-09T09:29:03.118Z,4.77
2017-02-09T09:30:03.556Z,4.73
2017-02-09T09:31:03.565Z,4.71
2017-02-09T09:32:03.647Z,4.77
2017-02-09T09:33:03.146Z,4.77
2017-02-09T09:34:03.581Z,4.78
2017-02-09T09:35:03.589Z,4.86
2017-02-09T09:36:03.640Z,4.8
2017-02-09T09:37:03.637Z,4.82
2017-02-09T09:38:03.377Z,4.8
2017-02-09T09:39:03.732Z,4.84
2017-02-09T09:40:03.731Z,4.86
2017-02-09T09:41:03.711Z,4.9
2017-02-09T09:42:03.737Z,4.77
2017-02-09T09:43:03.739Z,4.93
2017-02-09T09:44:03.540Z,4.89
2017-02-09T09:45:03.865Z,4.86
2017-02-09T09:46:03.486Z,4.93
2017-02-09T09:47:03.874Z,4.92
2017-02-09T09:48:03.880Z,4.9
2017-02-09T09:49:03.891Z,4.89
2017-02-09T09:50:03.916Z,5.02
2017-02-09T09:51:03.919Z,4.89
2017-02-09T09:52:03.560Z,4.9
2017-02-09T09:53:03.957Z,4.87
2017-02-09T09:54:03.885Z,4.92
2017-02-09T09:55:03.865Z,4.93
2017-02-09T09:56:03.873Z,4.93
2017-02-09T09:57:04.015Z,4.99
2017-02-09T09:58:03.509Z,4.96
2017-02-09T09:59:04.022Z,4.92
2017-02-09T10:00:03.633Z,4.92
2017-02-09T10:01:03.992Z,4.9
2017-02-09T10:02:04.012Z,5.05
2017-02-09T10:03:04.018Z,5.02
2017-02-09T10:04:04.020Z,5
2017-02-09T10:05:04.029Z,5.02
2017-02-09T10:06:04.027Z,5
2017-02-09T10:07:04.039Z,5.02
2017-02-09T10:08:03.684Z,4.97
2017-02-09T10:09:04.053Z,5.02
2017-02-09T10:10:04.032Z,5.08
2017-02-09T10:11:04.039Z,5.07
2017-02-09T10:12:04.048Z,5.05
2017-02-09T10:13:03.651Z,5.11
2017-02-09T10:14:04.057Z,5.11
2017-02-09T10:15:04.068Z,5.1
2017-02-09T10:16:03.677Z,5.14
2017-02-09T10:17:04.099Z,5.12
2017-02-09T10:18:03.715Z,5.14
2017-02-09T10:19:04.127Z,5.12
2017-02-09T10:20:04.106Z,5.15
2017-02-09T10:21:04.057Z,5.12
2017-02-09T10:22:04.064Z,5.15
2017-02-09T10:23:04.075Z,5.15
2017-02-09T10:24:04.085Z,5.23
2017-02-09T10:25:04.096Z,5.21
2017-02-09T10:26:04.123Z,5.18
2017-02-09T10:27:04.117Z,5.2
2017-02-09T10:28:04.147Z,5.25
2017-02-09T10:29:04.146Z,5.23
2017-02-09T10:30:04.158Z,5.15
2017-02-09T10:31:04.167Z,5.25
2017-02-09T10:32:04.201Z,5.2
2017-02-09T10:33:04.185Z,5.29
2017-02-09T10:34:04.199Z,5.35
2017-02-09T10:35:04.211Z,5.38
2017-02-09T10:36:04.215Z,5.35
2017-02-09T10:37:04.227Z,5.3
2017-02-09T10:38:04.240Z,5.3
2017-02-09T10:39:04.282Z,5.47
2017-02-09T10:40:04.264Z,5.39
2017-02-09T10:41:04.274Z,5.39
2017-02-09T10:42:04.290Z,5.36
2017-02-09T10:43:04.290Z,5.48
2017-02-09T10:44:04.304Z,5.5
2017-02-09T10:45:04.321Z,5.44
2017-02-09T10:46:04.321Z,5.48
2017-02-09T10:47:04.338Z,5.47
2017-02-09T10:48:04.437Z,5.48
2017-02-09T10:49:04.353Z,5.53
2017-02-09T10:50:04.377Z,5.53
2017-02-09T10:51:04.387Z,5.56
2017-02-09T10:52:04.398Z,5.54
2017-02-09T10:53:04.403Z,5.62
2017-02-09T10:54:04.025Z,5.64
2017-02-09T10:55:04.421Z,5.64
2017-02-09T10:56:04.434Z,5.68
2017-02-09T10:57:04.451Z,5.66
2017-02-09T10:58:04.455Z,5.61
2017-02-09T10:59:04.475Z,5.69
2017-02-09T11:00:04.479Z,5.68
2017-02-09T11:01:04.486Z,5.71
2017-02-09T11:02:04.510Z,5.69
2017-02-09T11:03:04.510Z,5.73
2017-02-09T11:04:04.521Z,5.68
2017-02-09T11:05:04.535Z,5.68
2017-02-09T11:06:04.548Z,5.71
2017-02-09T11:07:04.562Z,5.79
2017-02-09T11:08:04.571Z,5.72
2017-02-09T11:09:04.584Z,5.8
2017-02-09T11:10:04.593Z,5.8
2017-02-09T11:11:04.600Z,5.84
2017-02-09T11:12:04.611Z,5.76
2017-02-09T11:13:04.622Z,5.8
2017-02-09T11:14:04.635Z,5.82
2017-02-09T11:15:04.655Z,5.87
2017-02-09T11:16:04.657Z,5.89
2017-02-09T11:17:04.676Z,5.99
2017-02-09T11:18:04.683Z,5.9
2017-02-09T11:19:04.697Z,5.89
2017-02-09T11:20:04.704Z,5.93
2017-02-09T11:21:04.314Z,5.94
2017-02-09T11:22:04.727Z,5.89
2017-02-09T11:23:04.737Z,5.98
2017-02-09T11:24:04.750Z,5.89
2017-02-09T11:25:04.763Z,6.04
2017-02-09T11:26:04.769Z,5.99
2017-02-09T11:27:04.782Z,5.86
2017-02-09T11:28:04.932Z,6.02
2017-02-09T11:29:04.893Z,6.02
2017-02-09T11:30:04.816Z,5.98
2017-02-09T11:31:04.825Z,6.01
2017-02-09T11:32:04.841Z,6.08
2017-02-09T11:33:04.448Z,5.99
2017-02-09T11:34:04.859Z,6.02
2017-02-09T11:35:04.873Z,6.01
2017-02-09T11:36:04.879Z,6.01
2017-02-09T11:37:04.900Z,5.99
2017-02-09T11:38:04.903Z,6.04
2017-02-09T11:39:04.915Z,6.05
2017-02-09T11:40:04.942Z,6.09
2017-02-09T11:41:04.936Z,6.14
2017-02-09T11:42:04.948Z,6.14
2017-02-09T11:43:04.958Z,6.12
2017-02-09T11:44:04.972Z,6.16
2017-02-09T11:45:04.979Z,6.19
2017-02-09T11:46:05.107Z,6.27
2017-02-09T11:47:05.116Z,6.17
2017-02-09T11:48:05.107Z,6.2
2017-02-09T11:49:05.145Z,6.24
2017-02-09T11:50:04.731Z,6.35
2017-02-09T11:51:05.141Z,6.31
2017-02-09T11:52:04.892Z,6.26
2017-02-09T11:53:05.257Z,6.33
2017-02-09T11:54:05.263Z,6.38
2017-02-09T11:55:05.266Z,6.3
2017-02-09T11:56:05.275Z,6.27
2017-02-09T11:57:05.306Z,6.36
2017-02-09T11:58:05.299Z,6.33
2017-02-09T11:59:05.279Z,6.33
2017-02-09T12:00:05.296Z,6.36
2017-02-09T12:01:05.287Z,6.38
2017-02-09T12:02:05.373Z,6.3
2017-02-09T12:03:05.380Z,6.31
2017-02-09T12:04:05.378Z,6.33
2017-02-09T12:05:04.995Z,6.36
2017-02-09T12:06:05.228Z,6.31
2017-02-09T12:07:05.236Z,6.42
2017-02-09T12:08:05.249Z,6.48
2017-02-09T12:09:05.268Z,6.46
2017-02-09T12:10:04.869Z,6.54
2017-02-09T12:11:04.885Z,6.49
2017-02-09T12:12:05.342Z,6.49
2017-02-09T12:13:05.342Z,6.54
2017-02-09T12:14:05.352Z,6.54
2017-02-09T12:15:05.361Z,6.59
2017-02-09T12:16:05.351Z,6.52
2017-02-09T12:17:05.357Z,6.6
2017-02-09T12:18:05.361Z,6.57
2017-02-09T12:19:05.383Z,6.57
2017-02-09T12:20:04.985Z,6.54
2017-02-09T12:21:05.395Z,6.51
2017-02-09T12:22:05.017Z,6.48
2017-02-09T12:23:05.430Z,6.56
2017-02-09T12:24:05.439Z,6.59
2017-02-09T12:25:05.451Z,6.54
2017-02-09T12:26:05.454Z,6.6
2017-02-09T12:27:05.473Z,6.66
2017-02-09T12:28:05.476Z,6.62
2017-02-09T12:29:05.492Z,6.66
2017-02-09T12:30:05.514Z,6.66
2017-02-09T12:31:05.515Z,6.59
2017-02-09T12:32:05.130Z,6.63
2017-02-09T12:33:05.543Z,6.59
2017-02-09T12:34:05.549Z,6.67
2017-02-09T12:35:05.162Z,6.64
2017-02-09T12:36:05.578Z,6.72
2017-02-09T12:37:05.585Z,6.67
2017-02-09T12:38:05.622Z,6.7
2017-02-09T12:39:05.617Z,6.67
2017-02-09T12:40:05.645Z,6.75
2017-02-09T12:41:05.630Z,6.69
2017-02-09T12:42:05.644Z,6.72
2017-02-09T12:43:05.666Z,6.74
2017-02-09T12:44:05.685Z,6.74
2017-02-09T12:45:05.286Z,6.78
2017-02-09T12:46:05.704Z,6.81
2017-02-09T12:47:05.705Z,6.84
2017-02-09T12:48:05.730Z,6.81
2017-02-09T12:49:05.730Z,6.84
2017-02-09T12:50:05.739Z,6.87
2017-02-09T12:51:05.759Z,6.77
2017-02-09T12:52:04.982Z,6.79
2017-02-09T12:53:05.777Z,6.81
2017-02-09T12:54:05.799Z,6.88
2017-02-09T12:55:05.835Z,6.84
2017-02-09T12:56:05.809Z,6.85
2017-02-09T12:57:05.425Z,6.88
2017-02-09T12:58:05.446Z,6.89
2017-02-09T12:59:05.858Z,6.96
2017-02-09T13:00:05.872Z,6.84
2017-02-09T13:01:05.872Z,6.87
2017-02-09T13:02:05.494Z,6.89
2017-02-09T13:03:05.899Z,6.92
2017-02-09T13:04:05.915Z,6.92
2017-02-09T13:05:05.926Z,6.95
2017-02-09T13:06:05.935Z,6.88
2017-02-09T13:07:05.550Z,6.92
2017-02-09T13:08:05.975Z,6.95
2017-02-09T13:09:05.985Z,6.88
2017-02-09T13:10:05.581Z,6.97
2017-02-09T13:11:05.998Z,7
2017-02-09T13:12:05.619Z,7.07
2017-02-09T13:13:06.017Z,7.03
2017-02-09T13:14:06.044Z,6.99
2017-02-09T13:15:06.040Z,7.03
2017-02-09T13:16:06.064Z,7.11
2017-02-09T13:17:06.068Z,7.06
2017-02-09T13:18:06.085Z,7.07
2017-02-09T13:19:06.093Z,7.03
2017-02-09T13:20:06.120Z,7
2017-02-09T13:21:06.111Z,7.02
2017-02-09T13:22:06.145Z,7.06