createdAt,value
2024-01-20T00:00:14.613Z,96014.00
2024-01-20T00:01:14.720Z,96017.00
2024-01-20T00:02:14.721Z,96016.00
2024-01-20T00:03:14.626Z,96015.00
2024-01-20T00:04:14.699Z,96016.00
2024-01-20T00:05:14.672Z,96012.00
2024-01-20T00:06:14.631Z,96011.00
2024-01-20T00:07:14.644Z,96013.00
2024-01-20T00:08:14.655Z,96016.00
2024-01-20T00:09:14.620Z,96014.00
2024-01-20T00:10:14.754Z,96017.00
2024-01-20T00:11:14.650Z,96018.00
2024-01-20T00:12:14.636Z,96017.00
2024-01-20T00:13:14.648Z,96019.00
2024-01-20T00:14:14.684Z,96019.00
2024-01-20T00:15:14.629Z,96020.00
2024-01-20T00:16:14.648Z,96017.00
2024-01-20T00:17:23.365Z,96017.00
2024-01-20T00:18:15.770Z,96014.00
2024-01-20T00:19:14.749Z,96014.00
2024-01-20T00:20:14.728Z,96015.00
2024-01-20T00:21:14.613Z,96014.00
2024-01-20T00:22:14.661Z,96017.00
2024-01-20T00:23:14.690Z,96018.00
2024-01-20T00:24:14.628Z,96020.00
2024-01-20T00:25:14.644Z,96023.00
2024-01-20T00:26:14.695Z,96023.00
2024-01-20T00:27:14.641Z,96023.00
2024-01-20T00:28:14.634Z,96026.00
2024-01-20T00:29:14.688Z,96026.00
2024-01-20T00:30:14.643Z,96026.00
2024-01-20T00:31:14.625Z,96029.00
2024-01-20T00:32:14.719Z,96025.00
2024-01-20T00:33:14.786Z,96027.00
2024-01-20T00:34:14.680Z,96026.00
2024-01-20T00:35:14.705Z,96028.00
2024-01-20T00:36:14.644Z,96028.00
2024-01-20T00:37:14.665Z,96026.00
2024-01-20T00:38:14.741Z,96026.00
2024-01-20T00:39:14.654Z,96026.00
2024-01-20T00:40:14.648Z,96027.00
2024-01-20T00:41:15.356Z,96029.00
2024-01-20T00:42:14.667Z,96028.00
2024-01-20T00:43:14.666Z,96029.00
2024-01-20T00:44:14.727Z,96031.00
2024-01-20T00:45:14.664Z,96033.00
2024-01-20T00:46:14.655Z,96035.00
2024-01-20T00:47:14.840Z,96034.00
2024-01-20T00:48:14.790Z,96036.00
2024-01-20T00:49:14.753Z,96035.00
2024-01-20T00:50:14.689Z,96034.00
2024-01-20T00:51:14.686Z,96033.00
2024-01-20T00:52:14.670Z,96035.00
2024-01-20T00:53:14.773Z,96035.00
2024-01-20T00:54:14.741Z,96034.00
2024-01-20T00:55:14.758Z,96032.00
2024-01-20T00:56:14.836Z,96033.00
2024-01-20T00:57:14.770Z,96034.00
2024-01-20T00:58:14.788Z,96035.00
2024-01-20T00:59:14.851Z,96039.00
2024-01-20T01:00:14.847Z,96038.00
2024-01-20T01:01:14.901Z,96039.00
2024-01-20T01:02:14.884Z,96037.00
2024-01-20T01:03:14.870Z,96035.00
2024-01-20T01:04:14.888Z,96036.00
2024-01-20T01:05:14.944Z,96034.00
2024-01-20T01:06:14.924Z,96033.00
2024-01-20T01:07:14.911Z,96031.00
2024-01-20T01:08:15.053Z,96032.00
2024-01-20T01:09:14.965Z,96033.00
2024-01-20T01:10:14.965Z,96033.00
2024-01-20T01:11:15.071Z,96034.00
2024-01-20T01:12:14.989Z,96035.00
2024-01-20T01:13:15.001Z,96037.00
2024-01-20T01:14:15.236Z,96037.00
2024-01-20T01:15:15.061Z,96036.00
2024-01-20T01:16:15.083Z,96036.00
2024-01-20T01:17:15.141Z,96034.00
2024-01-20T01:18:15.179Z,96034.00
2024-01-20T01:19:15.123Z,96033.00
2024-01-20T01:20:15.212Z,96034.00
2024-01-20T01:21:15.160Z,96032.00
2024-01-20T01:22:15.171Z,96035.00
2024-01-20T01:23:15.223Z,96033.00
2024-01-20T01:24:15.251Z,96035.00
2024-01-20T01:25:15.222Z,96036.00
2024-01-20T01:26:15.266Z,96037.00
2024-01-20T01:27:15.283Z,96037.00
2024-01-20T01:28:15.289Z,96036.00
2024-01-20T01:29:15.393Z,96039.00
2024-01-20T01:30:15.331Z,96043.00
2024-01-20T01:31:15.306Z,96044.00
2024-01-20T01:32:15.394Z,96048.00
2024-01-20T01:33:15.404Z,96046.00
2024-01-20T01:34:15.472Z,96048.00
2024-01-20T01:35:15.618Z,96049.00
2024-01-20T01:36:15.442Z,96047.00
2024-01-20T01:37:15.440Z,96052.00
2024-01-20T01:38:15.553Z,96049.00
2024-01-20T01:39:15.472Z,96053.00
2024-01-20T01:40:15.506Z,96057.00
2024-01-20T01:41:15.638Z,96057.00
2024-01-20T01:42:15.533Z,96058.00
2024-01-20T01:43:15.556Z,96059.00
2024-01-20T01:44:15.594Z,96060.00
2024-01-20T01:45:15.606Z,96062.00
2024-01-20T01:46:15.629Z,96063.00
2024-01-20T01:47:15.653Z,96064.00
2024-01-20T01:48:15.769Z,96066.00
2024-01-20T01:49:15.674Z,96065.00
2024-01-20T01:50:15.699Z,96069.00
2024-01-20T01:51:15.719Z,96068.00
2024-01-20T01:52:15.765Z,96069.00
2024-01-20T01:53:15.761Z,96070.00
2024-01-20T01:54:15.837Z,96069.00
2024-01-20T01:55:15.818Z,96066.00
2024-01-20T01:56:15.843Z,96067.00
2024-01-20T01:57:15.927Z,96069.00
2024-01-20T01:58:15.906Z,96069.00
2024-01-20T01:59:15.950Z,96067.00
2024-01-20T02:00:15.949Z,96066.00
2024-01-20T02:01:16.011Z,96066.00
2024-01-20T02:02:16.085Z,96067.00
2024-01-20T02:03:16.136Z,96070.00
2024-01-20T02:04:16.124Z,96070.00
2024-01-20T02:05:16.068Z,96069.00
2024-01-20T02:06:16.139Z,96071.00
2024-01-20T02:07:16.163Z,96070.00
2024-01-20T02:08:16.245Z,96071.00
2024-01-20T02:09:16.168Z,96070.00
2024-01-20T02:10:16.207Z,96072.00
2024-01-20T02:11:16.211Z,96073.00
2024-01-20T02:12:16.297Z,96068.00
2024-01-20T02:13:16.298Z,96070.00
2024-01-20T02:14:16.304Z,96067.00
2024-01-20T02:15:18.394Z,96065.00
2024-01-20T02:16:16.357Z,96063.00
2024-01-20T02:17:16.362Z,96065.00
2024-01-20T02:18:16.474Z,96065.00
2024-01-20T02:19:16.491Z,96066.00
2024-01-20T02:20:16.433Z,96068.00
2024-01-20T02:21:16.502Z,96068.00
2024-01-20T02:22:16.501Z,96069.00
2024-01-20T02:23:16.512Z,96070.00
2024-01-20T02:24:16.603Z,96070.00
2024-01-20T02:25:16.557Z,96073.00
2024-01-20T02:26:16.579Z,96078.00
2024-01-20T02:27:16.668Z,96076.00
2024-01-20T02:28:16.597Z,96077.00
2024-01-20T02:29:16.628Z,96075.00
2024-01-20T02:30:16.694Z,96075.00
2024-01-20T02:31:16.685Z,96075.00
2024-01-20T02:32:16.724Z,96076.00
2024-01-20T02:33:17.039Z,96075.00
2024-01-20T02:34:16.906Z,96079.00
2024-01-20T02:35:16.775Z,96083.00
2024-01-20T02:36:16.846Z,96080.00
2024-01-20T02:37:16.830Z,96082.00
2024-01-20T02:38:16.853Z,96081.00
2024-01-20T02:39:16.954Z,96083.00
2024-01-20T02:40:16.938Z,96084.00
2024-01-20T02:41:16.958Z,96080.00
2024-01-20T02:42:17.045Z,96083.00
2024-01-20T02:43:17.002Z,96078.00
2024-01-20T02:44:17.071Z,96076.00
2024-01-20T02:45:17.079Z,96077.00
2024-01-20T02:46:17.126Z,96076.00
2024-01-20T02:47:17.136Z,96075.00
2024-01-20T02:48:19.099Z,96076.00
2024-01-20T02:49:17.326Z,96076.00
2024-01-20T02:50:17.220Z,96076.00
2024-01-20T02:51:17.291Z,96076.00
2024-01-20T02:52:17.317Z,96075.00
2024-01-20T02:53:17.365Z,96077.00
2024-01-20T02:54:17.419Z,96074.00
2024-01-20T02:55:17.402Z,96073.00
2024-01-20T02:56:17.429Z,96073.00
2024-01-20T02:57:17.502Z,96073.00
2024-01-20T02:58:17.482Z,96072.00
2024-01-20T02:59:17.516Z,96073.00
2024-01-20T03:00:17.586Z,96074.00
2024-01-20T03:01:17.630Z,96073.00
2024-01-20T03:02:17.602Z,96069.00
2024-01-20T03:03:17.736Z,96071.00
2024-01-20T03:04:17.728Z,96070.00
2024-01-20T03:05:17.766Z,96070.00
2024-01-20T03:06:17.783Z,96070.00
2024-01-20T03:07:17.789Z,96069.00
2024-01-20T03:08:17.809Z,96071.00
2024-01-20T03:09:17.868Z,96075.00
2024-01-20T03:10:17.896Z,96076.00
2024-01-20T03:11:17.893Z,96079.00
2024-01-20T03:12:17.905Z,96079.00
2024-01-20T03:13:17.933Z,96079.00
2024-01-20T03:14:17.999Z,96076.00
2024-01-20T03:15:18.054Z,96072.00
2024-01-20T03:16:18.050Z,96069.00
2024-01-20T03:17:18.075Z,96068.00
2024-01-20T03:18:18.191Z,96069.00
2024-01-20T03:19:18.175Z,96069.00
2024-01-20T03:20:18.145Z,96072.00
2024-01-20T03:21:18.216Z,96076.00
2024-01-20T03:22:18.220Z,96075.00
2024-01-20T03:23:18.256Z,96077.00
2024-01-20T03:24:18.307Z,96080.00
2024-01-20T03:25:18.292Z,96083.00
2024-01-20T03:26:18.321Z,96084.00
2024-01-20T03:27:18.388Z,96086.00
2024-01-20T03:28:18.380Z,96085.00
2024-01-20T03:29:18.427Z,96089.00
2024-01-20T03:30:18.497Z,96088.00
2024-01-20T03:31:18.493Z,96086.00
2024-01-20T03:32:18.558Z,96087.00
2024-01-20T03:33:18.645Z,96084.00
2024-01-20T03:34:18.654Z,96083.00
2024-01-20T03:35:18.608Z,96083.00
2024-01-20T03:36:18.715Z,96080.00
2024-01-20T03:37:18.657Z,96082.00
2024-01-20T03:38:18.722Z,96082.00
2024-01-20T03:39:18.779Z,96087.00
2024-01-20T03:40:18.757Z,96086.00
2024-01-20T03:41:18.784Z,96087.00
2024-01-20T03:42:18.898Z,96088.00
2024-01-20T03:43:18.859Z,96087.00
2024-01-20T03:44:18.907Z,96087.00
2024-01-20T03:45:19.005Z,96086.00
2024-01-20T03:46:18.946Z,96087.00
2024-01-20T03:47:19.007Z,96087.00
2024-01-20T03:48:19.177Z,96087.00
2024-01-20T03:49:19.144Z,96088.00
2024-01-20T03:50:19.300Z,96090.00
2024-01-20T03:51:19.172Z,96091.00
2024-01-20T03:52:19.159Z,96095.00
2024-01-20T03:53:19.180Z,96098.00
2024-01-20T03:54:19.251Z,96102.00
2024-01-20T03:55:19.243Z,96105.00
2024-01-20T03:56:19.299Z,96109.00
2024-01-20T03:57:19.325Z,96112.00
2024-01-20T03:58:19.325Z,96112.00
2024-01-20T03:59:19.376Z,96112.00
2024-01-20T04:00:19.467Z,96114.00
2024-01-20T04:01:19.454Z,96118.00
2024-01-20T04:02:19.488Z,96119.00
2024-01-20T04:03:19.622Z,96121.00
2024-01-20T04:04:19.573Z,96125.00
2024-01-20T04:05:19.596Z,96124.00
2024-01-20T04:06:19.652Z,96127.00
2024-01-20T04:07:19.619Z,96131.00
2024-01-20T04:08:19.674Z,96130.00
2024-01-20T04:09:19.731Z,96134.00
2024-01-20T04:10:19.722Z,96132.00
2024-01-20T04:11:19.770Z,96135.00
2024-01-20T04:12:19.809Z,96134.00
2024-01-20T04:13:19.846Z,96138.00
2024-01-20T04:14:19.845Z,96138.00
2024-01-20T04:15:19.910Z,96138.00
2024-01-20T04:16:19.929Z,96138.00
2024-01-20T04:17:19.931Z,96140.00
2024-01-20T04:18:27.270Z,96140.00
2024-01-20T04:19:27.187Z,96142.00
2024-01-20T04:20:27.111Z,96144.00
2024-01-20T04:21:27.166Z,96150.00
2024-01-20T04:22:27.124Z,96151.00
2024-01-20T04:23:27.127Z,96152.00
2024-01-20T04:24:27.156Z,96150.00
2024-01-20T04:25:27.108Z,96150.00
2024-01-20T04:26:27.116Z,96147.00
2024-01-20T04:27:27.175Z,96148.00
2024-01-20T04:28:27.139Z,96150.00
2024-01-20T04:29:27.137Z,96147.00
2024-01-20T04:30:27.173Z,96150.00
2024-01-20T04:31:34.330Z,96149.00
2024-01-20T04:32:34.333Z,96149.00
2024-01-20T04:33:34.418Z,96150.00
2024-01-20T04:34:34.349Z,96152.00
2024-01-20T04:35:34.328Z,96153.00
2024-01-20T04:36:34.378Z,96154.00
2024-01-20T04:37:34.350Z,96155.00
2024-01-20T04:38:34.309Z,96155.00
2024-01-20T04:39:34.317Z,96156.00
2024-01-20T04:40:34.314Z,96158.00
2024-01-20T04:41:34.325Z,96157.00
2024-01-20T04:42:34.402Z,96161.00
2024-01-20T04:43:34.307Z,96164.00
2024-01-20T04:44:34.303Z,96163.00
2024-01-20T04:45:34.507Z,96163.00
2024-01-20T04:46:34.305Z,96165.00
2024-01-20T04:47:34.372Z,96169.00
2024-01-20T04:48:34.473Z,96172.00
2024-01-20T04:49:34.497Z,96174.00
2024-01-20T04:50:34.351Z,96176.00
2024-01-20T04:51:34.423Z,96178.00
2024-01-20T04:52:34.339Z,96181.00
2024-01-20T04:53:34.336Z,96181.00
2024-01-20T04:54:34.413Z,96181.00
2024-01-20T04:55:34.339Z,96183.00
2024-01-20T04:56:34.363Z,96184.00
2024-01-20T04:57:34.376Z,96185.00
2024-01-20T04:58:34.356Z,96187.00
2024-01-20T04:59:34.354Z,96187.00
2024-01-20T05:00:34.387Z,96189.00
2024-01-20T05:01:34.389Z,96191.00
2024-01-20T05:02:34.318Z,96191.00
2024-01-20T05:03:34.466Z,96193.00
2024-01-20T05:04:34.553Z,96194.00
2024-01-20T05:05:34.368Z,96196.00
2024-01-20T05:06:34.426Z,96194.00
2024-01-20T05:07:34.346Z,96196.00
2024-01-20T05:08:34.342Z,96195.00
2024-01-20T05:09:34.386Z,96192.00
2024-01-20T05:10:34.339Z,96193.00
2024-01-20T05:11:34.380Z,96196.00
2024-01-20T05:12:34.439Z,96197.00
2024-01-20T05:13:34.369Z,96199.00
2024-01-20T05:14:34.385Z,96202.00
2024-01-20T05:15:34.513Z,96204.00
2024-01-20T05:16:34.393Z,96205.00
2024-01-20T05:17:34.403Z,96207.00
2024-01-20T05:18:34.545Z,96205.00
2024-01-20T05:19:34.520Z,96204.00
2024-01-20T05:20:34.484Z,96208.00
2024-01-20T05:21:34.477Z,96207.00
2024-01-20T05:22:34.379Z,96208.00
2024-01-20T05:23:34.393Z,96207.00
2024-01-20T05:24:34.503Z,96205.00
2024-01-20T05:25:34.429Z,96206.00
2024-01-20T05:26:34.503Z,96206.00
2024-01-20T05:27:34.556Z,96209.00
2024-01-20T05:28:34.622Z,96209.00
2024-01-20T05:29:34.619Z,96210.00
2024-01-20T05:30:34.640Z,96212.00
2024-01-20T05:31:34.664Z,96213.00
2024-01-20T05:32:34.725Z,96216.00
2024-01-20T05:33:34.790Z,96217.00
2024-01-20T05:34:34.985Z,96218.00
2024-01-20T05:35:34.795Z,96220.00
2024-01-20T05:36:34.896Z,96221.00
2024-01-20T05:37:34.882Z,96222.00
2024-01-20T05:38:34.927Z,96226.00
2024-01-20T05:39:35.002Z,96227.00
2024-01-20T05:40:34.975Z,96229.00
2024-01-20T05:41:35.037Z,96232.00
2024-01-20T05:42:35.152Z,96232.00
2024-01-20T05:43:35.131Z,96234.00
2024-01-20T05:44:35.124Z,96237.00
2024-01-20T05:45:35.241Z,96236.00
2024-01-20T05:46:35.206Z,96237.00
2024-01-20T05:47:35.230Z,96240.00
2024-01-20T05:48:35.398Z,96241.00
2024-01-20T05:49:35.413Z,96243.00
2024-01-20T05:50:35.340Z,96244.00
2024-01-20T05:51:35.426Z,96249.00
2024-01-20T05:52:35.404Z,96249.00
2024-01-20T05:53:35.455Z,96257.00
2024-01-20T05:54:35.639Z,96255.00
2024-01-20T05:55:35.535Z,96257.00
2024-01-20T05:56:35.566Z,96255.00
2024-01-20T05:57:35.649Z,96257.00
2024-01-20T05:58:35.627Z,96255.00
2024-01-20T05:59:35.660Z,96253.00
2024-01-20T06:00:35.760Z,96252.00
2024-01-20T06:01:35.729Z,96252.00
2024-01-20T06:02:35.795Z,96254.00
2024-01-20T06:03:35.910Z,96253.00
2024-01-20T06:04:35.868Z,96256.00
2024-01-20T06:05:35.869Z,96254.00
2024-01-20T06:06:35.907Z,96254.00
2024-01-20T06:07:35.933Z,96254.00
2024-01-20T06:08:35.964Z,96254.00
2024-01-20T06:09:36.059Z,96256.00
2024-01-20T06:10:36.070Z,96255.00
2024-01-20T06:11:36.091Z,96258.00
2024-01-20T06:12:36.154Z,96259.00
2024-01-20T06:13:36.188Z,96257.00
2024-01-20T06:14:36.216Z,96257.00
2024-01-20T06:15:36.222Z,96260.00
2024-01-20T06:16:36.247Z,96260.00
2024-01-20T06:17:36.393Z,96262.00
2024-01-20T06:18:36.386Z,96265.00
2024-01-20T06:19:36.390Z,96266.00
2024-01-20T06:20:36.412Z,96267.00
2024-01-20T06:21:36.471Z,96267.00
2024-01-20T06:22:36.454Z,96267.00
2024-01-20T06:23:36.445Z,96270.00
2024-01-20T06:24:36.451Z,96269.00
2024-01-20T06:25:36.439Z,96272.00
2024-01-20T06:26:36.454Z,96272.00
2024-01-20T06:27:36.470Z,96275.00
2024-01-20T06:28:36.462Z,96275.00
2024-01-20T06:29:36.461Z,96276.00
2024-01-20T06:30:36.570Z,96275.00
2024-01-20T06:31:36.455Z,96275.00
2024-01-20T06:32:36.494Z,96273.00
2024-01-20T06:33:36.541Z,96271.00
2024-01-20T06:34:36.553Z,96271.00
2024-01-20T06:35:36.445Z,96268.00
2024-01-20T06:36:36.514Z,96271.00
2024-01-20T06:37:36.485Z,96270.00
2024-01-20T06:38:36.485Z,96272.00
2024-01-20T06:39:36.553Z,96273.00
2024-01-20T06:40:36.535Z,96275.00
2024-01-20T06:41:36.605Z,96279.00
2024-01-20T06:42:36.744Z,96279.00
2024-01-20T06:43:36.681Z,96279.00
2024-01-20T06:44:36.695Z,96279.00
2024-01-20T06:45:36.777Z,96279.00
2024-01-20T06:46:36.758Z,96278.00
2024-01-20T06:47:36.866Z,96278.00
2024-01-20T06:48:36.913Z,96281.00
2024-01-20T06:49:36.913Z,96280.00
2024-01-20T06:50:36.883Z,96281.00
2024-01-20T06:51:36.952Z,96283.00
2024-01-20T06:52:36.975Z,96285.00
2024-01-20T06:53:37.017Z,96286.00
2024-01-20T06:54:37.071Z,96287.00
2024-01-20T06:55:37.063Z,96291.00
2024-01-20T06:56:37.122Z,96291.00
2024-01-20T06:57:37.268Z,96292.00
2024-01-20T06:58:37.158Z,96294.00
2024-01-20T06:59:37.218Z,96297.00
2024-01-20T07:00:37.396Z,96298.00
2024-01-20T07:01:37.297Z,96302.00
2024-01-20T07:02:37.334Z,96302.00
2024-01-20T07:03:37.417Z,96305.00
2024-01-20T07:04:37.420Z,96307.00
2024-01-20T07:05:37.506Z,96309.00
2024-01-20T07:06:37.493Z,96309.00
2024-01-20T07:07:37.516Z,96310.00
2024-01-20T07:08:37.569Z,96309.00
2024-01-20T07:09:37.640Z,96311.00
2024-01-20T07:10:37.638Z,96312.00
2024-01-20T07:11:37.643Z,96315.00
2024-01-20T07:12:37.905Z,96318.00
2024-01-20T07:13:37.759Z,96321.00
2024-01-20T07:14:37.769Z,96320.00
2024-01-20T07:15:37.878Z,96320.00
2024-01-20T07:16:37.834Z,96321.00
2024-01-20T07:17:37.956Z,96319.00
2024-01-20T07:18:38.030Z,96321.00
2024-01-20T07:19:38.009Z,96321.00
2024-01-20T07:20:38.005Z,96321.00
2024-01-20T07:21:38.041Z,96324.00
2024-01-20T07:22:38.536Z,96326.00
2024-01-20T07:23:38.109Z,96329.00
2024-01-20T07:24:38.166Z,96328.00
2024-01-20T07:25:38.164Z,96328.00
2024-01-20T07:26:38.229Z,96331.00
2024-01-20T07:27:38.269Z,96331.00
2024-01-20T07:28:38.280Z,96334.00
2024-01-20T07:29:38.291Z,96332.00
2024-01-20T07:30:38.349Z,96333.00
2024-01-20T07:31:38.378Z,96337.00
2024-01-20T07:32:38.409Z,96337.00
2024-01-20T07:33:38.485Z,96341.00
2024-01-20T07:34:38.536Z,96342.00
2024-01-20T07:35:38.541Z,96345.00
2024-01-20T07:36:38.705Z,96346.00
2024-01-20T07:37:38.602Z,96347.00
2024-01-20T07:38:38.616Z,96350.00
2024-01-20T07:39:38.761Z,96351.00
2024-01-20T07:40:38.677Z,96351.00
2024-01-20T07:41:38.710Z,96353.00
2024-01-20T07:42:38.767Z,96351.00
2024-01-20T07:43:38.778Z,96351.00
2024-01-20T07:44:38.828Z,96352.00
2024-01-20T07:45:38.953Z,96354.00
2024-01-20T07:46:38.885Z,96355.00
2024-01-20T07:47:38.943Z,96357.00
2024-01-20T07:48:39.047Z,96356.00
2024-01-20T07:49:39.063Z,96359.00
2024-01-20T07:50:39.006Z,96359.00
2024-01-20T07:51:39.103Z,96361.00
2024-01-20T07:52:40.813Z,96363.00
2024-01-20T07:53:39.124Z,96363.00
2024-01-20T07:54:39.278Z,96366.00
2024-01-20T07:55:39.209Z,96367.00
2024-01-20T07:56:39.225Z,96368.00
2024-01-20T07:57:39.331Z,96368.00
2024-01-20T07:58:39.315Z,96367.00
2024-01-20T07:59:39.368Z,96367.00
2024-01-20T08:00:39.548Z,96366.00
2024-01-20T08:01:39.426Z,96370.00
2024-01-20T08:02:39.469Z,96369.00
2024-01-20T08:03:39.561Z,96369.00
2024-01-20T08:04:39.594Z,96371.00
2024-01-20T08:05:39.572Z,96371.00
2024-01-20T08:06:39.768Z,96374.00
2024-01-20T08:07:39.622Z,96372.00
2024-01-20T08:08:39.656Z,96370.00
2024-01-20T08:09:39.833Z,96365.00
2024-01-20T08:10:39.715Z,96365.00
2024-01-20T08:11:39.760Z,96362.00
2024-01-20T08:12:39.769Z,96362.00
2024-01-20T08:13:39.858Z,96360.00
2024-01-20T08:14:39.841Z,96359.00
2024-01-20T08:15:40.053Z,96361.00
2024-01-20T08:16:39.939Z,96363.00
2024-01-20T08:17:41.527Z,96364.00
2024-01-20T08:18:40.122Z,96366.00
2024-01-20T08:19:40.006Z,96365.00
2024-01-20T08:20:39.970Z,96365.00
2024-01-20T08:21:39.947Z,96366.00
2024-01-20T08:22:39.979Z,96364.00
2024-01-20T08:23:39.980Z,96362.00
2024-01-20T08:24:39.995Z,96365.00
2024-01-20T08:25:39.981Z,96365.00
2024-01-20T08:26:39.939Z,96363.00
2024-01-20T08:27:40.036Z,96369.00
2024-01-20T08:28:39.955Z,96371.00
2024-01-20T08:29:39.956Z,96371.00
2024-01-20T08:30:40.086Z,96374.00
2024-01-20T08:31:39.955Z,96375.00
2024-01-20T08:32:40.061Z,96377.00
2024-01-20T08:33:40.203Z,96377.00
2024-01-20T08:34:40.047Z,96382.00
2024-01-20T08:35:39.958Z,96384.00
2024-01-20T08:36:40.018Z,96386.00
2024-01-20T08:37:39.980Z,96387.00
2024-01-20T08:38:39.959Z,96389.00
2024-01-20T08:39:39.995Z,96389.00
2024-01-20T08:40:39.978Z,96389.00
2024-01-20T08:41:39.964Z,96389.00
2024-01-20T08:42:40.005Z,96389.00
2024-01-20T08:43:40.003Z,96392.00
2024-01-20T08:44:39.973Z,96393.00
2024-01-20T08:45:40.063Z,96396.00
2024-01-20T08:46:39.977Z,96397.00
2024-01-20T08:47:39.969Z,96402.00
2024-01-20T08:48:40.126Z,96403.00
2024-01-20T08:49:39.992Z,96406.00
2024-01-20T08:50:39.992Z,96408.00
2024-01-20T08:51:40.007Z,96408.00
2024-01-20T08:52:40.034Z,96407.00
2024-01-20T08:53:39.989Z,96405.00
2024-01-20T08:54:40.105Z,96408.00
2024-01-20T08:55:39.985Z,96406.00
2024-01-20T08:56:40.024Z,96406.00
2024-01-20T08:57:40.029Z,96410.00
2024-01-20T08:58:40.044Z,96410.00
2024-01-20T08:59:40.014Z,96412.00
2024-01-20T09:00:40.032Z,96409.00
2024-01-20T09:01:40.033Z,96409.00
2024-01-20T09:02:40.065Z,96412.00
2024-01-20T09:03:40.141Z,96412.00
2024-01-20T09:04:40.002Z,96413.00
2024-01-20T09:05:40.107Z,96414.00
2024-01-20T09:06:40.071Z,96412.00
2024-01-20T09:07:40.003Z,96411.00
2024-01-20T09:08:40.031Z,96413.00
2024-01-20T09:09:40.065Z,96415.00
2024-01-20T09:10:40.024Z,96414.00
2024-01-20T09:11:40.027Z,96411.00
2024-01-20T09:12:40.078Z,96411.00
2024-01-20T09:13:40.028Z,96413.00
2024-01-20T09:14:40.035Z,96412.00
2024-01-20T09:15:40.099Z,96413.00
2024-01-20T09:16:40.042Z,96414.00
2024-01-20T09:17:40.065Z,96416.00
2024-01-20T09:18:40.297Z,96417.00
2024-01-20T09:19:40.232Z,96419.00
2024-01-20T09:20:40.191Z,96420.00
2024-01-20T09:21:40.212Z,96418.00
2024-01-20T09:22:40.202Z,96421.00
2024-01-20T09:23:40.241Z,96418.00
2024-01-20T09:24:40.447Z,96417.00
2024-01-20T09:25:40.328Z,96418.00
2024-01-20T09:26:40.347Z,96416.00
2024-01-20T09:27:40.452Z,96417.00
2024-01-20T09:28:40.431Z,96417.00
2024-01-20T09:29:42.646Z,96420.00
2024-01-20T09:30:40.630Z,96420.00
2024-01-20T09:31:40.431Z,96421.00
2024-01-20T09:32:40.468Z,96421.00
2024-01-20T09:33:40.543Z,96420.00
2024-01-20T09:34:40.505Z,96421.00
2024-01-20T09:35:40.415Z,96424.00
2024-01-20T09:36:40.490Z,96423.00
2024-01-20T09:37:40.462Z,96424.00
2024-01-20T09:38:40.416Z,96423.00
2024-01-20T09:39:40.542Z,96423.00
2024-01-20T09:40:40.436Z,96420.00
2024-01-20T09:41:40.429Z,96417.00
2024-01-20T09:42:40.585Z,96415.00
2024-01-20T09:43:40.500Z,96413.00
2024-01-20T09:44:40.408Z,96411.00
2024-01-20T09:45:40.468Z,96411.00
2024-01-20T09:46:40.424Z,96409.00
2024-01-20T09:47:40.508Z,96408.00
2024-01-20T09:48:40.599Z,96406.00
2024-01-20T09:49:40.667Z,96407.00
2024-01-20T09:50:40.423Z,96405.00
2024-01-20T09:51:40.491Z,96404.00
2024-01-20T09:52:40.410Z,96401.00
2024-01-20T09:53:40.445Z,96400.00
2024-01-20T09:54:40.512Z,96401.00
2024-01-20T09:55:40.442Z,96399.00
2024-01-20T09:56:40.449Z,96399.00
2024-01-20T09:57:40.471Z,96397.00
2024-01-20T09:58:40.434Z,96396.00
2024-01-20T09:59:40.444Z,96393.00
2024-01-20T10:00:40.445Z,96392.00
2024-01-20T10:01:40.445Z,96388.00
2024-01-20T10:02:40.401Z,96388.00
2024-01-20T10:03:40.496Z,96388.00
2024-01-20T10:04:40.526Z,96386.00
2024-01-20T10:05:40.466Z,96386.00
2024-01-20T10:06:40.565Z,96384.00
2024-01-20T10:07:40.459Z,96384.00
2024-01-20T10:08:40.451Z,96386.00
2024-01-20T10:09:40.490Z,96384.00
2024-01-20T10:10:40.463Z,96385.00
2024-01-20T10:11:40.483Z,96386.00
2024-01-20T10:12:40.470Z,96385.00
2024-01-20T10:13:40.452Z,96389.00
2024-01-20T10:14:40.460Z,96391.00
2024-01-20T10:15:40.553Z,96391.00
2024-01-20T10:16:40.410Z,96389.00
2024-01-20T10:17:40.476Z,96389.00
2024-01-20T10:18:40.463Z,96389.00
2024-01-20T10:19:40.500Z,96391.00
2024-01-20T10:20:40.432Z,96389.00
2024-01-20T10:21:40.522Z,96391.00
2024-01-20T10:22:40.436Z,96389.00
2024-01-20T10:23:40.446Z,96390.00
2024-01-20T10:24:40.484Z,96389.00
2024-01-20T10:25:40.452Z,96388.00
2024-01-20T10:26:40.442Z,96386.00
2024-01-20T10:27:40.542Z,96381.00
2024-01-20T10:28:40.447Z,96377.00
2024-01-20T10:29:40.469Z,96379.00
2024-01-20T10:30:40.565Z,96377.00
2024-01-20T10:31:40.475Z,96377.00
2024-01-20T10:33:40.583Z,96378.00
2024-01-20T10:34:40.593Z,96379.00
2024-01-20T10:35:40.540Z,96375.00
2024-01-20T10:36:40.539Z,96371.00
2024-01-20T10:37:40.475Z,96372.00
2024-01-20T10:38:40.499Z,96371.00
2024-01-20T10:39:40.513Z,96368.00
2024-01-20T10:40:42.550Z,96372.00
2024-01-20T10:41:40.476Z,96372.00
2024-01-20T10:42:40.534Z,96373.00
2024-01-20T10:43:40.549Z,96374.00
2024-01-20T10:44:40.496Z,96371.00
2024-01-20T10:45:40.507Z,96371.00
2024-01-20T10:46:40.519Z,96371.00
2024-01-20T10:47:40.555Z,96371.00
2024-01-20T10:48:40.641Z,96369.00
2024-01-20T10:49:40.787Z,96368.00
2024-01-20T10:50:40.501Z,96366.00
2024-01-20T10:51:40.599Z,96367.00
2024-01-20T10:52:40.535Z,96366.00
2024-01-20T10:53:40.501Z,96369.00
2024-01-20T10:54:40.502Z,96369.00
2024-01-20T10:55:40.534Z,96370.00
2024-01-20T10:56:40.521Z,96371.00
2024-01-20T10:57:40.527Z,96369.00
2024-01-20T10:58:40.505Z,96370.00
2024-01-20T10:59:40.542Z,96370.00
2024-01-20T11:00:40.624Z,96368.00
2024-01-20T11:01:40.512Z,96363.00
2024-01-20T11:02:40.523Z,96364.00
2024-01-20T11:03:40.603Z,96362.00
2024-01-20T11:04:41.637Z,96361.00
2024-01-20T11:05:40.546Z,96362.00
2024-01-20T11:06:40.573Z,96363.00
2024-01-20T11:07:40.531Z,96360.00
2024-01-20T11:08:40.556Z,96359.00
2024-01-20T11:09:40.560Z,96361.00
2024-01-20T11:10:40.561Z,96357.00
2024-01-20T11:11:40.618Z,96359.00
2024-01-20T11:12:40.550Z,96362.00
2024-01-20T11:13:40.534Z,96362.00
2024-01-20T11:14:40.556Z,96359.00
2024-01-20T11:15:40.666Z,96361.00
2024-01-20T11:16:40.563Z,96363.00
2024-01-20T11:17:40.619Z,96360.00
2024-01-20T11:18:40.621Z,96362.00
2024-01-20T11:19:40.631Z,96362.00
2024-01-20T11:20:40.576Z,96362.00
2024-01-20T11:21:40.814Z,96359.00
2024-01-20T11:22:40.557Z,96357.00
2024-01-20T11:23:40.580Z,96354.00
2024-01-20T11:24:40.616Z,96354.00
2024-01-20T11:25:40.565Z,96352.00
2024-01-20T11:26:40.583Z,96349.00
2024-01-20T11:27:40.620Z,96349.00
2024-01-20T11:28:40.592Z,96348.00
2024-01-20T11:29:40.579Z,96345.00
2024-01-20T11:30:40.600Z,96345.00
2024-01-20T11:31:40.581Z,96344.00
2024-01-20T11:32:40.642Z,96345.00
2024-01-20T11:33:40.660Z,96344.00
2024-01-20T11:34:40.664Z,96342.00
2024-01-20T11:35:40.622Z,96342.00
2024-01-20T11:36:40.580Z,96340.00
2024-01-20T11:37:40.562Z,96338.00
2024-01-20T11:38:40.598Z,96335.00
2024-01-20T11:39:40.705Z,96338.00
2024-01-20T11:40:40.622Z,96336.00
2024-01-20T11:41:40.606Z,96336.00
2024-01-20T11:42:40.596Z,96334.00
2024-01-20T11:43:40.578Z,96337.00
2024-01-20T11:44:40.634Z,96335.00
2024-01-20T11:45:40.643Z,96336.00