createdAt,value
2019-02-08T00:01:49.722Z,98347.41
2019-02-08T00:04:19.739Z,98353.52
2019-02-08T00:06:51.876Z,98349.17
2019-02-08T00:09:21.680Z,98347.41
2019-02-08T00:11:52.071Z,98345.84
2019-02-08T00:14:22.129Z,98342.75
2019-02-08T00:16:52.064Z,98348.53
2019-02-08T00:19:22.165Z,98350.11
2019-02-08T00:21:52.388Z,98353.84
2019-02-08T00:24:22.349Z,98351.08
2019-02-08T00:26:52.559Z,98356.84
2019-02-08T00:29:22.686Z,98358.25
2019-02-08T00:31:52.603Z,98362.70
2019-02-08T00:34:22.527Z,98362.56
2019-02-08T00:36:52.547Z,98357.31
2019-02-08T00:39:22.572Z,98355.42
2019-02-08T00:41:52.842Z,98350.36
2019-02-08T00:44:23.017Z,98357.64
2019-02-08T00:46:53.023Z,98352.05
2019-02-08T00:57:01.081Z,98358.30
2019-02-08T00:59:31.166Z,98351.07
2019-02-08T01:02:01.852Z,98358.91
2019-02-08T01:04:34.310Z,98353.03
2019-02-08T01:07:04.325Z,98359.34
2019-02-08T01:09:35.730Z,98351.66
2019-02-08T01:12:06.149Z,98348.08
2019-02-08T01:14:36.495Z,98354.16
2019-02-08T01:17:06.989Z,98373.59
2019-02-08T01:19:36.935Z,98379.40
2019-02-08T01:22:07.047Z,98384.66
2019-02-08T01:24:37.208Z,98389.22
2019-02-08T01:27:07.278Z,98382.59
2019-02-08T01:29:37.685Z,98384.53
2019-02-08T01:32:07.977Z,98390.97
2019-02-08T01:34:37.901Z,98389.19
2019-02-08T01:37:08.027Z,98381.11
2019-02-08T01:39:37.946Z,98379.28
2019-02-08T01:42:08.187Z,98386.10
2019-02-08T01:44:38.108Z,98378.96
2019-02-08T01:47:08.246Z,98382.89
2019-02-08T01:49:38.258Z,98387.81
2019-02-08T01:52:08.208Z,98391.37
2019-02-08T01:54:38.135Z,98380.41
2019-02-08T01:57:08.117Z,98374.02
2019-02-08T02:04:02.842Z,98381.62
2019-02-08T02:07:10.129Z,98375.19
2019-02-08T02:41:23.665Z,98380.05
2019-02-08T02:43:53.616Z,98377.53
2019-02-08T02:46:23.618Z,98367.91
2019-02-08T03:07:00.878Z,98379.16
2019-02-08T03:09:31.605Z,98380.16
2019-02-08T03:12:01.572Z,98372.98
2019-02-08T03:14:32.280Z,98382.09
2019-02-08T03:17:02.201Z,98376.39
2019-02-08T03:19:32.590Z,98367.02
2019-02-08T03:22:02.487Z,98371.47
2019-02-08T03:24:32.484Z,98372.63
2019-02-08T03:34:15.384Z,98363.88
2019-02-08T03:36:45.779Z,98364.00
2019-02-08T03:39:15.750Z,98368.45
2019-02-08T03:41:45.744Z,98367.91
2019-02-08T03:44:15.802Z,98373.05
2019-02-08T03:46:45.730Z,98365.61
2019-02-08T03:49:16.357Z,98365.98
2019-02-08T03:51:46.257Z,98364.35
2019-02-08T03:54:21.201Z,98368.38
2019-02-08T03:56:48.746Z,98363.63
2019-02-08T03:59:18.716Z,98364.77
2019-02-08T04:01:48.690Z,98365.77
2019-02-08T04:04:18.790Z,98363.37
2019-02-08T04:06:48.746Z,98362.48
2019-02-08T04:09:18.659Z,98361.31
2019-02-08T04:11:48.622Z,98358.48
2019-02-08T04:18:10.870Z,98358.07
2019-02-08T04:20:41.225Z,98353.20
2019-02-08T04:23:11.195Z,98355.02
2019-02-08T04:25:41.155Z,98362.30
2019-02-08T04:28:11.204Z,98370.63
2019-02-08T04:30:41.266Z,98371.08
2019-02-08T04:33:11.306Z,98369.91
2019-02-08T04:35:41.315Z,98377.56
2019-02-08T04:38:11.612Z,98376.00
2019-02-08T04:40:41.588Z,98371.13
2019-02-08T04:43:11.720Z,98368.40
2019-02-08T04:45:42.030Z,98368.25
2019-02-08T04:48:12.005Z,98370.75
2019-02-08T04:50:41.904Z,98366.03
2019-02-08T04:57:03.655Z,98363.09
2019-02-08T04:59:34.179Z,98358.80
2019-02-08T05:02:04.496Z,98362.97
2019-02-08T05:04:34.556Z,98359.50
2019-02-08T05:07:04.521Z,98363.52
2019-02-08T05:09:34.414Z,98363.73
2019-02-08T05:12:04.321Z,98370.73
2019-02-08T05:14:34.241Z,98369.63
2019-02-08T05:17:04.308Z,98371.78
2019-02-08T05:19:34.390Z,98361.70
2019-02-08T05:22:04.398Z,98373.46
2019-02-08T05:24:34.313Z,98375.25
2019-02-08T05:27:04.246Z,98365.92
2019-02-08T06:02:13.221Z,98356.48
2019-02-08T06:04:43.618Z,98360.68
2019-02-08T06:07:13.541Z,98360.02
2019-02-08T06:09:43.449Z,98360.11
2019-02-08T06:12:13.763Z,98362.28
2019-02-08T06:14:43.756Z,98361.22
2019-02-08T06:37:56.564Z,98377.38
2019-02-08T06:40:27.073Z,98374.98
2019-02-08T06:42:57.124Z,98382.61
2019-02-08T06:45:28.163Z,98385.92
2019-02-08T06:47:58.271Z,98385.59
2019-02-08T06:50:28.518Z,98384.59
2019-02-08T07:00:07.713Z,98383.20
2019-02-08T07:02:51.425Z,98374.59
2019-02-08T07:05:42.644Z,98376.07
2019-02-08T07:08:23.132Z,98371.27
2019-02-08T07:11:12.197Z,98376.14
2019-02-08T07:14:10.376Z,98375.80
2019-02-08T07:17:08.763Z,98378.63
2019-02-08T07:19:49.133Z,98384.80
2019-02-08T07:22:33.305Z,98385.51
2019-02-08T07:25:20.625Z,98392.55
2019-02-08T07:27:57.479Z,98390.50
2019-02-08T07:30:55.067Z,98386.95
2019-02-08T07:33:32.570Z,98385.01
2019-02-08T07:36:15.025Z,98384.64
2019-02-08T07:38:54.638Z,98384.55
2019-02-08T07:41:55.148Z,98408.03
2019-02-08T07:44:45.289Z,98401.84
2019-02-08T08:05:53.378Z,98404.96
2019-02-08T08:08:35.919Z,98394.70
2019-02-08T10:07:16.569Z,98349.42
2019-02-08T10:10:32.580Z,98346.30
2019-02-08T10:13:50.627Z,98349.63
2019-02-08T10:17:36.460Z,98349.81
2019-02-08T10:21:14.079Z,98352.66
2019-02-08T10:24:54.357Z,98353.94
2019-02-08T11:53:34.983Z,98237.63
2019-02-08T11:56:05.750Z,98235.41
2019-02-08T11:58:35.901Z,98228.14
2019-02-08T12:01:06.154Z,98230.16
2019-02-08T12:11:28.007Z,98203.00
2019-02-08T12:13:57.913Z,98195.69
2019-02-08T12:16:27.838Z,98205.80
2019-02-08T12:18:57.744Z,98201.63
2019-02-08T12:21:27.856Z,98196.67
2019-02-08T12:23:57.886Z,98183.39
2019-02-08T12:26:28.506Z,98179.86
2019-02-08T12:28:58.458Z,98173.45
2019-02-08T12:31:28.402Z,98180.19
2019-02-08T12:33:58.602Z,98175.38
2019-02-08T12:36:28.531Z,98175.88
2019-02-08T12:38:58.439Z,98165.16
2019-02-08T12:45:19.991Z,98155.43
2019-02-08T12:47:49.911Z,98147.13
2019-02-08T12:50:20.271Z,98138.57
2019-02-08T12:52:50.606Z,98130.73
2019-02-08T12:55:20.857Z,98131.06
2019-02-08T12:57:51.212Z,98121.00
2019-02-08T13:00:21.860Z,98121.45
2019-02-08T13:02:51.996Z,98116.45
2019-02-08T13:05:22.315Z,98113.02
2019-02-08T13:07:52.628Z,98107.20
2019-02-08T13:10:24.234Z,98098.59
2019-02-08T13:12:55.167Z,98092.55
2019-02-08T13:21:32.688Z,98090.13
2019-02-08T13:24:02.590Z,98079.39
2019-02-08T13:26:32.565Z,98075.62
2019-02-08T13:29:02.467Z,98072.89
2019-02-08T13:31:32.359Z,98069.18
2019-02-08T13:34:02.321Z,98068.43
2019-02-08T13:36:32.234Z,98067.28
2019-02-08T13:39:02.123Z,98059.55
2019-02-08T13:41:32.118Z,98054.83
2019-02-08T13:55:24.543Z,98049.01
2019-02-08T13:57:54.593Z,98043.56
2019-02-08T14:07:07.261Z,98026.45
2019-02-08T14:09:37.147Z,98019.14
2019-02-08T14:12:07.231Z,98022.13
2019-02-08T14:14:37.217Z,98013.55
2019-02-08T14:17:07.513Z,98009.52
2019-02-08T14:19:37.471Z,98009.42
2019-02-08T14:22:07.583Z,98014.63
2019-02-08T14:24:37.621Z,98003.74
2019-02-08T14:27:08.728Z,97998.46
2019-02-08T14:29:38.726Z,97990.11
2019-02-08T14:35:59.815Z,97988.48
2019-02-08T14:38:29.943Z,97977.82
2019-02-08T14:47:42.675Z,97966.92
2019-02-08T14:50:17.664Z,97959.35
2019-02-08T14:52:48.455Z,97954.61
2019-02-08T14:55:18.945Z,97953.67
2019-02-08T15:01:15.051Z,97952.61
2019-02-08T15:03:45.024Z,97945.91
2019-02-08T15:06:15.025Z,97943.87
2019-02-08T15:08:45.404Z,97935.41
2019-02-08T15:11:15.335Z,97932.58
2019-02-08T15:13:45.498Z,97932.88
2019-02-08T15:16:15.461Z,97928.48
2019-02-08T15:18:45.352Z,97928.59
2019-02-08T15:21:16.167Z,97935.22
2019-02-08T15:23:46.067Z,97925.96
2019-02-08T15:26:16.403Z,97917.45
2019-02-08T15:28:46.375Z,97915.03
2019-02-08T15:31:16.380Z,97908.84
2019-02-08T15:33:46.293Z,97902.91
2019-02-08T15:36:16.453Z,97900.62
2019-02-08T15:38:46.347Z,97905.83
2019-02-08T15:41:16.732Z,97898.69
2019-02-08T15:43:47.239Z,97900.72
2019-02-08T15:46:17.356Z,97900.91
2019-02-08T15:52:19.323Z,97900.59
2019-02-08T15:54:49.363Z,97894.62
2019-02-08T15:57:19.601Z,97890.97
2019-02-08T15:59:49.522Z,97887.88
2019-02-08T16:02:19.562Z,97886.14
2019-02-08T16:04:50.292Z,97884.13
2019-02-08T16:07:20.194Z,97886.25
2019-02-08T16:09:50.084Z,97880.91
2019-02-08T16:12:20.108Z,97880.77
2019-02-08T16:18:44.014Z,97877.56
2019-02-08T16:21:14.105Z,97868.36
2019-02-08T16:23:44.010Z,97859.78
2019-02-08T16:26:14.915Z,97856.07
2019-02-08T16:32:36.137Z,97848.52
2019-02-08T16:35:07.590Z,97855.58
2019-02-08T16:37:37.566Z,97852.78
2019-02-08T16:43:33.870Z,97853.80
2019-02-08T16:46:04.100Z,97844.16
2019-02-08T17:04:45.799Z,97847.25
2019-02-08T17:07:15.696Z,97846.77
2019-02-08T17:09:45.585Z,97848.50
2019-02-08T17:15:48.218Z,97850.72
2019-02-08T17:18:18.134Z,97845.65
2019-02-08T17:20:48.706Z,97843.46
2019-02-08T17:23:18.686Z,97845.97
2019-02-08T17:25:48.902Z,97840.92
2019-02-08T17:28:18.793Z,97842.80
2019-02-08T17:30:48.770Z,97841.23
2019-02-08T17:33:18.698Z,97843.91
2019-02-08T17:35:48.641Z,97841.53
2019-02-08T17:38:19.389Z,97846.56
2019-02-08T17:40:49.667Z,97838.05
2019-02-08T17:43:20.034Z,97838.36
2019-02-08T17:45:49.976Z,97829.84
2019-02-08T17:48:20.017Z,97832.98
2019-02-08T17:50:49.925Z,97828.89
2019-02-08T17:53:20.039Z,97824.46
2019-02-08T18:14:27.374Z,97824.50
2019-02-08T18:16:57.627Z,97819.14
2019-02-08T18:19:27.914Z,97820.86
2019-02-08T18:21:58.190Z,97814.66
2019-02-08T18:24:28.294Z,97822.35
2019-02-08T18:26:58.241Z,97825.94
2019-02-08T18:29:29.047Z,97829.66
2019-02-08T18:31:58.928Z,97813.27
2019-02-08T18:38:20.219Z,97827.75
2019-02-08T18:40:50.242Z,97829.07
2019-02-08T18:43:20.235Z,97826.14
2019-02-08T18:45:50.196Z,97819.02
2019-02-08T18:48:20.671Z,97812.84
2019-02-08T18:50:53.006Z,97813.50
2019-02-08T18:53:22.977Z,97815.81
2019-02-08T18:55:52.891Z,97806.87
2019-02-08T18:58:22.861Z,97808.73
2019-02-08T19:04:45.503Z,97803.80
2019-02-08T19:07:15.484Z,97787.94
2019-02-08T19:09:45.488Z,97785.05
2019-02-08T19:12:15.418Z,97793.88
2019-02-08T19:14:46.386Z,97794.37
2019-02-08T19:17:16.272Z,97794.73
2019-02-08T19:19:46.870Z,97795.55
2019-02-08T19:22:16.863Z,97783.45
2019-02-08T19:24:46.827Z,97785.80
2019-02-08T19:27:16.711Z,97788.95
2019-02-08T19:29:46.672Z,97778.62
2019-02-08T19:32:16.890Z,97776.46
2019-02-08T19:34:46.971Z,97777.24
2019-02-08T19:37:16.857Z,97770.80
2019-02-08T19:39:47.022Z,97767.86
2019-02-08T19:42:17.255Z,97766.61
2019-02-08T19:44:47.212Z,97761.32
2019-02-08T19:47:17.299Z,97759.46
2019-02-08T19:49:47.324Z,97756.11
2019-02-08T19:52:17.363Z,97750.91
2019-02-08T19:54:47.988Z,97746.89
2019-02-08T19:57:17.896Z,97730.02
2019-02-08T19:59:47.804Z,97731.66
2019-02-08T20:02:17.766Z,97726.89
2019-02-08T20:04:47.787Z,97728.86
2019-02-08T20:07:17.771Z,97723.63
2019-02-08T20:09:50.500Z,97719.59
2019-02-08T20:12:20.645Z,97719.09
2019-02-08T20:14:50.565Z,97716.68
2019-02-08T20:17:20.660Z,97727.73
2019-02-08T20:19:50.611Z,97727.68
2019-02-08T20:22:20.907Z,97722.27
2019-02-08T20:24:50.855Z,97723.81
2019-02-08T20:27:20.881Z,97724.67
2019-02-08T20:29:50.876Z,97714.05
2019-02-08T20:32:20.793Z,97709.80
2019-02-08T20:34:50.729Z,97705.13
2019-02-08T20:37:20.922Z,97702.91
2019-02-08T20:39:50.881Z,97698.84
2019-02-08T20:42:20.780Z,97703.44
2019-02-08T20:44:50.705Z,97697.61
2019-02-08T20:47:20.667Z,97696.02
2019-02-08T20:49:50.647Z,97692.69
2019-02-08T20:52:21.207Z,97700.16
2019-02-08T20:54:51.253Z,97692.25
2019-02-08T20:57:21.655Z,97688.80
2019-02-08T20:59:51.756Z,97688.87
2019-02-08T21:02:22.334Z,97688.25
2019-02-08T21:04:53.348Z,97678.60
2019-02-08T21:07:23.414Z,97673.75
2019-02-08T21:09:53.833Z,97667.05
2019-02-08T21:12:24.276Z,97667.78
2019-02-08T21:14:54.201Z,97660.72
2019-02-08T21:17:24.348Z,97657.23
2019-02-08T21:19:54.269Z,97656.52
2019-02-08T21:22:24.184Z,97646.87
2019-02-08T21:24:54.335Z,97648.96
2019-02-08T21:27:24.587Z,97645.48
2019-02-08T21:29:54.745Z,97640.77
2019-02-08T21:36:16.155Z,97645.03
2019-02-08T21:38:46.054Z,97637.30
2019-02-08T21:41:16.335Z,97639.79
2019-02-08T21:43:46.317Z,97628.41
2019-02-08T21:50:01.474Z,97615.11
2019-02-08T21:52:31.567Z,97619.77
2019-02-08T22:01:23.031Z,97610.74
2019-02-08T22:03:53.799Z,97601.22
2019-02-08T22:06:23.804Z,97601.64
2019-02-08T22:08:53.848Z,97597.98
2019-02-08T22:11:23.739Z,97594.26
2019-02-08T22:13:53.659Z,97595.73
2019-02-08T22:16:23.956Z,97587.42
2019-02-08T22:18:53.858Z,97591.66
2019-02-08T22:21:23.754Z,97588.49
2019-02-08T22:23:53.675Z,97582.51
2019-02-08T22:26:24.241Z,97581.81
2019-02-08T22:28:54.160Z,97574.36
2019-02-08T22:31:24.853Z,97571.95
2019-02-08T22:33:55.018Z,97570.13
2019-02-08T22:36:25.093Z,97571.03
2019-02-08T22:38:54.999Z,97566.96
2019-02-08T22:41:24.900Z,97575.45
2019-02-08T22:43:54.912Z,97568.63
2019-02-08T22:46:24.949Z,97566.55
2019-02-08T22:48:54.907Z,97567.73
2019-02-08T22:51:25.107Z,97550.66
2019-02-08T22:53:55.155Z,97556.46
2019-02-08T22:56:25.122Z,97565.77
2019-02-08T22:58:55.002Z,97562.70
2019-02-08T23:01:36.699Z,97570.85
2019-02-08T23:04:08.007Z,97580.28
2019-02-08T23:06:44.615Z,97572.54
2019-02-08T23:09:20.976Z,97574.36
2019-02-08T23:11:51.012Z,97579.78
2019-02-08T23:14:21.095Z,97575.92
2019-02-08T23:16:51.421Z,97589.53
2019-02-08T23:19:21.450Z,97591.27
2019-02-08T23:21:52.712Z,97587.98
2019-02-08T23:24:22.603Z,97597.30
2019-02-08T23:26:52.631Z,97590.98
2019-02-08T23:29:29.658Z,97587.12
2019-02-08T23:31:54.420Z,97594.66
2019-02-08T23:34:24.302Z,97595.88
2019-02-08T23:36:54.496Z,97589.23
2019-02-08T23:39:24.856Z,97586.71
2019-02-08T23:41:54.785Z,97578.75
2019-02-08T23:44:24.739Z,97578.79
2019-02-08T23:46:54.671Z,97568.42
2019-02-08T23:49:25.392Z,97564.14
2019-02-08T23:51:55.327Z,97563.70
2019-02-08T23:54:25.231Z,97558.06
2019-02-08T23:56:55.227Z,97556.93
2019-02-08T23:59:25.133Z,97544.77
