createdAt,value
2023-05-19T00:01:19.759Z,100305.88
2023-05-19T00:03:52.755Z,100302.44
2023-05-19T00:06:46.826Z,100302.44
2023-05-19T00:09:14.035Z,100305.91
2023-05-19T00:11:41.376Z,100298.97
2023-05-19T00:14:09.846Z,100298.97
2023-05-19T00:16:38.078Z,100307.66
2023-05-19T00:19:06.501Z,100301.59
2023-05-19T00:21:33.733Z,100302.47
2023-05-19T00:24:00.844Z,100293.78
2023-05-19T00:26:28.037Z,100306.81
2023-05-19T00:29:00.189Z,100302.44
2023-05-19T00:31:27.553Z,100309.41
2023-05-19T00:33:55.672Z,100307.66
2023-05-19T00:36:22.739Z,100310.28
2023-05-19T00:38:51.198Z,100309.44
2023-05-19T00:41:18.636Z,100312.03
2023-05-19T00:43:45.880Z,100317.25
2023-05-19T00:46:13.155Z,100320.72
2023-05-19T00:48:40.243Z,100314.66
2023-05-19T00:51:07.373Z,100311.16
2023-05-19T00:53:34.551Z,100312.91
2023-05-19T00:56:02.364Z,100317.25
2023-05-19T00:58:30.538Z,100313.81
2023-05-19T01:01:03.446Z,100316.41
2023-05-19T01:03:31.978Z,100313.78
2023-05-19T01:06:01.832Z,100318.16
2023-05-19T01:08:29.464Z,100312.91
2023-05-19T01:10:56.705Z,100319.00
2023-05-19T01:13:23.881Z,100319.91
2023-05-19T01:16:00.224Z,100317.28
2023-05-19T01:18:36.873Z,100317.28
2023-05-19T01:21:16.203Z,100319.03
2023-05-19T01:23:49.949Z,100323.38
2023-05-19T01:26:26.418Z,100321.66
2023-05-19T01:28:56.160Z,100318.19
2023-05-19T01:31:24.001Z,100324.25
2023-05-19T01:33:53.043Z,100323.38
2023-05-19T01:36:21.217Z,100323.38
2023-05-19T01:38:52.479Z,100323.38
2023-05-19T01:41:21.959Z,100319.91
2023-05-19T01:43:49.202Z,100318.16
2023-05-19T01:46:16.385Z,100324.22
2023-05-19T01:48:43.862Z,100319.91
2023-05-19T01:51:11.146Z,100325.09
2023-05-19T01:53:38.327Z,100327.72
2023-05-19T01:56:05.881Z,100323.38
2023-05-19T01:58:45.709Z,100325.09
2023-05-19T02:01:21.862Z,100327.72
2023-05-19T02:04:04.180Z,100330.31
2023-05-19T02:06:31.804Z,100329.47
2023-05-19T02:09:12.208Z,100327.72
2023-05-19T02:11:46.109Z,100325.09
2023-05-19T02:14:20.069Z,100332.03
2023-05-19T02:16:48.410Z,100332.03
2023-05-19T02:19:26.249Z,100327.69
2023-05-19T02:21:56.386Z,100323.31
2023-05-19T02:24:23.582Z,100328.53
2023-05-19T02:26:52.074Z,100331.09
2023-05-19T02:29:22.480Z,100328.50
2023-05-19T02:31:51.038Z,100326.75
2023-05-19T02:34:19.540Z,100337.16
2023-05-19T02:36:49.792Z,100339.75
2023-05-19T02:39:16.919Z,100341.47
2023-05-19T02:41:43.921Z,100338.84
2023-05-19T02:44:11.108Z,100333.66
2023-05-19T02:46:41.287Z,100341.47
2023-05-19T02:49:08.418Z,100334.47
2023-05-19T02:51:35.432Z,100341.41
2023-05-19T02:54:02.399Z,100335.31
2023-05-19T02:56:29.580Z,100341.34
2023-05-19T02:58:56.827Z,100342.19
2023-05-19T03:01:23.997Z,100342.13
2023-05-19T03:03:51.144Z,100344.72
2023-05-19T03:06:18.388Z,100349.03
2023-05-19T03:08:45.479Z,100349.88
2023-05-19T03:11:12.615Z,100350.69
2023-05-19T03:13:39.812Z,100349.78
2023-05-19T03:16:08.439Z,100347.13
2023-05-19T03:18:36.268Z,100354.91
2023-05-19T03:21:03.842Z,100356.63
2023-05-19T03:23:31.048Z,100353.94
2023-05-19T03:25:58.270Z,100357.41
2023-05-19T03:28:27.451Z,100356.53
2023-05-19T03:30:54.643Z,100355.66
2023-05-19T03:33:25.757Z,100358.25
2023-05-19T03:35:53.124Z,100358.25
2023-05-19T03:38:20.738Z,100362.59
2023-05-19T03:40:53.886Z,100362.59
2023-05-19T03:43:20.977Z,100362.59
2023-05-19T03:45:53.952Z,100366.94
2023-05-19T03:48:39.816Z,100368.66
2023-05-19T03:51:28.758Z,100370.41
2023-05-19T03:54:00.726Z,100367.81
2023-05-19T03:56:28.741Z,100375.63
2023-05-19T03:58:55.992Z,100379.09
2023-05-19T04:01:23.254Z,100381.72
2023-05-19T04:03:50.369Z,100375.66
2023-05-19T04:06:19.230Z,100389.59
2023-05-19T04:08:46.284Z,100384.38
2023-05-19T04:11:13.461Z,100383.53
2023-05-19T04:13:40.629Z,100392.22
2023-05-19T04:16:07.882Z,100384.41
2023-05-19T04:18:35.178Z,100391.34
2023-05-19T04:21:02.228Z,100385.25
2023-05-19T04:23:29.215Z,100395.69
2023-05-19T04:25:58.268Z,100401.78
2023-05-19T04:28:25.498Z,100394.81
2023-05-19T04:30:52.616Z,100399.19
2023-05-19T04:33:20.296Z,100394.84
2023-05-19T04:35:47.810Z,100405.31
2023-05-19T04:38:18.970Z,100395.78
2023-05-19T04:40:50.418Z,100400.97
2023-05-19T04:43:19.418Z,100401.88
2023-05-19T04:45:47.397Z,100406.22
2023-05-19T04:48:15.404Z,100407.97
2023-05-19T04:50:42.597Z,100407.09
2023-05-19T04:53:11.639Z,100405.38
2023-05-19T04:55:39.378Z,100403.66
2023-05-19T04:58:07.266Z,100409.72
2023-05-19T05:00:35.908Z,100408.00
2023-05-19T05:03:07.300Z,100410.66
2023-05-19T05:05:35.097Z,100414.13
2023-05-19T05:08:03.278Z,100416.75
2023-05-19T05:10:35.921Z,100420.25
2023-05-19T05:13:03.279Z,100426.34
2023-05-19T05:15:30.847Z,100431.59
2023-05-19T05:18:01.347Z,100435.97
2023-05-19T05:20:29.051Z,100436.84
2023-05-19T05:22:58.057Z,100433.38
2023-05-19T05:25:26.560Z,100442.97
2023-05-19T05:27:53.809Z,100442.16
2023-05-19T05:30:21.002Z,100443.94
2023-05-19T05:32:48.220Z,100448.28
2023-05-19T05:35:29.695Z,100443.97
2023-05-19T05:37:56.880Z,100457.00
2023-05-19T05:40:24.127Z,100446.63
2023-05-19T05:42:52.181Z,100457.91
2023-05-19T05:45:25.919Z,100455.31
2023-05-19T05:47:54.435Z,100464.00
2023-05-19T05:50:21.883Z,100466.63
2023-05-19T05:52:49.718Z,100467.50
2023-05-19T05:55:18.600Z,100466.59
2023-05-19T05:57:48.789Z,100470.06
2023-05-19T06:00:16.515Z,100478.72
2023-05-19T06:02:50.623Z,100478.75
2023-05-19T06:05:19.543Z,100483.94
2023-05-19T06:07:48.119Z,100481.34
2023-05-19T06:10:20.641Z,100485.69
2023-05-19T06:12:48.871Z,100490.06
2023-05-19T06:15:16.410Z,100488.31
2023-05-19T06:17:50.574Z,100490.91
2023-05-19T06:20:18.692Z,100486.56
2023-05-19T06:22:45.975Z,100491.78
2023-05-19T06:25:14.844Z,100489.19
2023-05-19T06:27:42.683Z,100496.97
2023-05-19T06:30:09.999Z,100497.84
2023-05-19T06:32:47.906Z,100501.31
2023-05-19T06:35:15.199Z,100499.59
2023-05-19T06:37:45.646Z,100500.44
2023-05-19T06:40:13.364Z,100508.25
2023-05-19T06:42:42.267Z,100506.53
2023-05-19T06:45:28.970Z,100510.00
2023-05-19T06:47:58.505Z,100512.59
2023-05-19T06:50:25.841Z,100511.75
2023-05-19T06:52:53.037Z,100516.09
2023-05-19T06:55:20.337Z,100522.19
2023-05-19T06:57:49.345Z,100525.63
2023-05-19T07:00:20.475Z,100521.31
2023-05-19T07:02:49.636Z,100523.03
2023-05-19T07:05:16.816Z,100524.75
2023-05-19T07:07:48.572Z,100522.16
2023-05-19T07:10:21.616Z,100530.81
2023-05-19T07:12:48.993Z,100527.34
2023-05-19T07:15:18.027Z,100531.69
2023-05-19T07:17:45.217Z,100539.50
2023-05-19T07:20:12.713Z,100540.38
2023-05-19T07:22:42.452Z,100541.25
2023-05-19T07:25:09.901Z,100541.25
2023-05-19T07:27:37.205Z,100538.63
2023-05-19T07:30:04.525Z,100541.22
2023-05-19T07:32:34.840Z,100541.25
2023-05-19T07:35:01.923Z,100530.84
2023-05-19T07:37:32.261Z,100527.38
2023-05-19T07:39:59.277Z,100530.81
2023-05-19T07:42:26.373Z,100531.69
2023-05-19T07:44:53.359Z,100530.81
2023-05-19T07:47:20.515Z,100539.50
2023-05-19T07:49:49.661Z,100532.56
2023-05-19T07:52:18.405Z,100535.16
2023-05-19T07:54:45.925Z,100531.69
2023-05-19T07:57:14.534Z,100538.66
2023-05-19T07:59:41.714Z,100536.03
2023-05-19T08:02:08.823Z,100538.63
2023-05-19T08:04:36.055Z,100536.91
2023-05-19T08:07:03.541Z,100548.19
2023-05-19T08:09:30.744Z,100545.59
2023-05-19T08:11:58.206Z,100552.56
2023-05-19T08:14:26.254Z,100543.03
2023-05-19T08:16:53.424Z,100548.22
2023-05-19T08:19:20.863Z,100549.03
2023-05-19T08:21:48.486Z,100549.91
2023-05-19T08:24:15.766Z,100551.66
2023-05-19T08:26:44.127Z,100558.59
2023-05-19T08:29:11.284Z,100557.72
2023-05-19T08:31:38.386Z,100555.13
2023-05-19T08:34:05.500Z,100552.50
2023-05-19T08:36:33.969Z,100559.47
2023-05-19T08:39:01.138Z,100556.84
2023-05-19T08:41:28.181Z,100554.25
2023-05-19T08:43:55.417Z,100551.63
2023-05-19T08:46:23.046Z,100550.78
2023-05-19T08:48:50.195Z,100549.09
2023-05-19T08:51:48.471Z,100550.84
2023-05-19T08:54:16.086Z,100556.03
2023-05-19T08:56:44.637Z,100550.84
2023-05-19T08:59:15.312Z,100556.03
2023-05-19T09:01:46.413Z,100557.78
2023-05-19T09:04:13.659Z,100552.53
2023-05-19T09:06:45.344Z,100556.88
2023-05-19T09:09:12.676Z,100564.66
2023-05-19T09:11:39.782Z,100560.34
2023-05-19T09:14:07.068Z,100573.34
2023-05-19T09:16:34.540Z,100572.47
2023-05-19T09:19:01.743Z,100580.31
2023-05-19T09:21:32.729Z,100568.16
2023-05-19T09:24:06.594Z,100581.19
2023-05-19T09:26:40.760Z,100569.91
2023-05-19T09:29:12.056Z,100572.50
2023-05-19T09:31:39.343Z,100571.66
2023-05-19T09:34:12.600Z,100565.59
2023-05-19T09:36:41.516Z,100569.06
2023-05-19T09:39:21.709Z,100577.75
2023-05-19T09:41:55.392Z,100571.69
2023-05-19T09:44:29.440Z,100573.41
2023-05-19T09:46:57.057Z,100575.13
2023-05-19T09:49:31.484Z,100573.38
2023-05-19T09:51:59.925Z,100574.22
2023-05-19T09:54:31.266Z,100570.78
2023-05-19T09:56:59.214Z,100578.56
2023-05-19T09:59:27.262Z,100569.91
2023-05-19T10:01:56.924Z,100569.00
2023-05-19T10:04:25.577Z,100567.25
2023-05-19T10:06:59.665Z,100572.44
2023-05-19T10:09:29.373Z,100577.66
2023-05-19T10:11:57.383Z,100575.91
2023-05-19T10:14:30.932Z,100575.03
2023-05-19T10:16:58.996Z,100571.56
2023-05-19T10:19:27.945Z,100568.09
2023-05-19T10:21:55.185Z,100571.56
2023-05-19T10:24:22.400Z,100576.78
2023-05-19T10:27:04.172Z,100577.63
2023-05-19T10:29:36.908Z,100573.28
2023-05-19T10:32:19.951Z,100572.44
2023-05-19T10:35:21.355Z,100573.31
2023-05-19T10:38:15.373Z,100569.88
2023-05-19T10:41:21.669Z,100567.25
2023-05-19T10:43:56.483Z,100574.22
2023-05-19T10:46:25.587Z,100574.19
2023-05-19T10:48:52.720Z,100571.59
2023-05-19T10:51:19.899Z,100571.59
2023-05-19T10:53:47.233Z,100568.97
2023-05-19T10:56:36.236Z,100571.56
2023-05-19T10:59:03.674Z,100563.72
2023-05-19T11:01:38.396Z,100571.53
2023-05-19T11:04:12.565Z,100568.03
2023-05-19T11:06:41.439Z,100564.50
2023-05-19T11:09:38.016Z,100573.16
2023-05-19T11:12:07.332Z,100565.31
2023-05-19T11:14:34.930Z,100572.28
2023-05-19T11:17:01.994Z,100570.53
2023-05-19T11:19:29.655Z,100570.53
2023-05-19T11:21:58.659Z,100563.59
2023-05-19T11:24:45.095Z,100565.28
2023-05-19T11:27:21.289Z,100567.00
2023-05-19T11:29:48.642Z,100570.44
2023-05-19T11:32:16.285Z,100562.59
2023-05-19T11:34:44.565Z,100563.41
2023-05-19T11:37:11.767Z,100570.31
2023-05-19T11:39:39.709Z,100571.19
2023-05-19T11:42:08.668Z,100571.19
2023-05-19T11:44:35.814Z,100572.03
2023-05-19T11:47:02.931Z,100570.28
2023-05-19T11:49:29.974Z,100571.13
2023-05-19T11:51:56.970Z,100564.09
2023-05-19T11:54:36.740Z,100566.72
2023-05-19T11:57:04.042Z,100560.63
2023-05-19T11:59:34.847Z,100564.97
2023-05-19T12:02:04.250Z,100560.56
2023-05-19T12:04:32.056Z,100564.03
2023-05-19T12:06:59.529Z,100562.31
2023-05-19T12:09:28.156Z,100557.97
2023-05-19T12:11:55.375Z,100559.69
2023-05-19T12:14:22.534Z,100568.38
2023-05-19T12:16:49.911Z,100567.44
2023-05-19T12:19:17.115Z,100562.13
2023-05-19T12:21:44.249Z,100564.72
2023-05-19T12:24:11.424Z,100570.75
2023-05-19T12:26:38.459Z,100570.69
2023-05-19T12:29:06.961Z,100569.75
2023-05-19T12:31:38.041Z,100567.84
2023-05-19T12:34:05.336Z,100573.78
2023-05-19T12:36:32.566Z,100573.56
2023-05-19T12:39:00.207Z,100566.41
2023-05-19T12:41:30.163Z,100568.88
2023-05-19T12:43:57.359Z,100558.19
2023-05-19T12:46:24.683Z,100561.47
2023-05-19T12:48:52.011Z,100562.13
2023-05-19T12:51:19.629Z,100552.25
2023-05-19T12:53:47.522Z,100551.16
2023-05-19T12:56:15.282Z,100556.16
2023-05-19T12:58:43.068Z,100556.09
2023-05-19T13:01:17.632Z,100555.38
2023-05-19T13:03:45.948Z,100551.22
2023-05-19T13:06:13.286Z,100550.44
2023-05-19T13:08:41.325Z,100540.94
2023-05-19T13:11:09.103Z,100544.59
2023-05-19T13:13:37.847Z,100541.03
2023-05-19T13:16:06.400Z,100540.09
2023-05-19T13:18:36.769Z,100540.88
2023-05-19T13:21:05.028Z,100540.75
2023-05-19T13:23:35.020Z,100544.19
2023-05-19T13:26:05.559Z,100545.91
2023-05-19T13:28:33.053Z,100539.84
2023-05-19T13:31:00.678Z,100551.22
2023-05-19T13:33:27.939Z,100551.28
2023-05-19T13:35:55.179Z,100547.84
2023-05-19T13:38:22.417Z,100549.69
2023-05-19T13:40:49.521Z,100556.00
2023-05-19T13:43:16.890Z,100551.72
2023-05-19T13:45:44.755Z,100550.94
2023-05-19T13:48:12.340Z,100558.88
2023-05-19T13:50:39.900Z,100550.19
2023-05-19T13:53:07.225Z,100551.97
2023-05-19T13:55:34.709Z,100541.56
2023-05-19T13:58:01.946Z,100539.88
2023-05-19T14:00:31.053Z,100541.66
2023-05-19T14:02:59.175Z,100545.25
2023-05-19T14:05:28.540Z,100551.41
2023-05-19T14:07:56.014Z,100543.63
2023-05-19T14:10:23.121Z,100543.75
2023-05-19T14:13:18.335Z,100546.34
2023-05-19T14:15:38.354Z,100537.59
2023-05-19T14:18:07.167Z,100546.28
2023-05-19T14:20:35.158Z,100529.78
2023-05-19T14:23:03.312Z,100536.75
2023-05-19T14:25:30.698Z,100533.25
2023-05-19T14:27:57.839Z,100537.56
2023-05-19T14:30:25.103Z,100534.97
2023-05-19T14:32:52.296Z,100539.38
2023-05-19T14:35:20.105Z,100535.00
2023-05-19T14:37:47.218Z,100539.41
2023-05-19T14:40:14.378Z,100536.81
2023-05-19T14:42:41.701Z,100531.63
2023-05-19T14:45:09.678Z,100527.31
2023-05-19T14:47:36.800Z,100533.47
2023-05-19T14:50:04.167Z,100533.56
2023-05-19T14:52:31.364Z,100538.81
2023-05-19T14:54:58.538Z,100535.41
2023-05-19T14:57:25.875Z,100538.94
2023-05-19T14:59:53.021Z,100531.97
2023-05-19T15:02:20.550Z,100532.00
2023-05-19T15:04:48.066Z,100532.03
2023-05-19T15:07:15.351Z,100533.78
2023-05-19T15:09:42.456Z,100540.75
2023-05-19T15:12:09.681Z,100542.50
2023-05-19T15:14:36.977Z,100546.91
2023-05-19T15:17:04.387Z,100546.03
2023-05-19T15:19:31.722Z,100541.72
2023-05-19T15:21:59.050Z,100548.69
2023-05-19T15:24:26.512Z,100545.22
2023-05-19T15:26:54.547Z,100544.34
2023-05-19T15:29:21.811Z,100547.84
2023-05-19T15:31:52.243Z,100547.91
2023-05-19T15:34:22.560Z,100540.09
2023-05-19T15:36:49.776Z,100547.97
2023-05-19T15:39:16.947Z,100544.53
2023-05-19T15:41:44.087Z,100553.31
2023-05-19T15:44:11.317Z,100554.25
2023-05-19T15:46:38.600Z,100555.19
2023-05-19T15:49:05.884Z,100553.47
2023-05-19T15:51:33.101Z,100559.63
2023-05-19T15:54:00.237Z,100557.06
2023-05-19T15:56:27.409Z,100557.09
2023-05-19T15:58:54.536Z,100558.88
2023-05-19T16:01:21.927Z,100558.00
2023-05-19T16:03:49.270Z,100554.59
2023-05-19T16:06:17.879Z,100561.56
2023-05-19T16:08:45.223Z,100558.13
2023-05-19T16:11:13.033Z,100558.13
2023-05-19T16:13:40.333Z,100565.13
2023-05-19T16:16:07.735Z,100564.28
2023-05-19T16:18:35.028Z,100568.66
2023-05-19T16:21:02.229Z,100571.28
2023-05-19T16:23:29.324Z,100571.28
2023-05-19T16:25:57.689Z,100575.66
2023-05-19T16:28:25.176Z,100580.00
2023-05-19T16:30:52.588Z,100581.78
2023-05-19T16:33:19.800Z,100584.41
2023-05-19T16:35:47.144Z,100586.13
2023-05-19T16:38:14.399Z,100580.94
2023-05-19T16:40:41.845Z,100580.09
2023-05-19T16:43:09.105Z,100583.56
2023-05-19T16:45:36.506Z,100580.97
2023-05-19T16:48:03.944Z,100585.34
2023-05-19T16:50:31.420Z,100583.56
2023-05-19T16:52:58.694Z,100590.53
2023-05-19T16:55:26.899Z,100587.94
2023-05-19T16:57:54.231Z,100585.34
2023-05-19T17:00:21.746Z,100585.31
2023-05-19T17:02:49.038Z,100592.28
2023-05-19T17:05:16.532Z,100591.47
2023-05-19T17:07:43.879Z,100589.72
2023-05-19T17:10:11.308Z,100595.81
2023-05-19T17:12:38.667Z,100600.19
2023-05-19T17:15:06.690Z,100601.06
2023-05-19T17:17:33.925Z,100603.69
2023-05-19T17:20:01.576Z,100598.47
2023-05-19T17:22:30.876Z,100602.84
2023-05-19T17:24:58.189Z,100596.78
2023-05-19T17:27:25.332Z,100600.25
2023-05-19T17:29:52.798Z,100604.59
2023-05-19T17:32:26.047Z,100601.13
2023-05-19T17:34:53.356Z,100610.72
2023-05-19T17:37:23.571Z,100608.13
2023-05-19T17:39:51.683Z,100607.25
2023-05-19T17:42:18.963Z,100599.41
2023-05-19T17:44:46.195Z,100602.03
2023-05-19T17:47:13.496Z,100602.03
2023-05-19T17:49:41.631Z,100602.91
2023-05-19T17:52:09.401Z,100602.94
2023-05-19T17:54:37.036Z,100601.19
2023-05-19T17:57:04.577Z,100601.19
2023-05-19T17:59:32.042Z,100602.94
2023-05-19T18:01:59.593Z,100594.25
2023-05-19T18:04:27.092Z,100592.50
2023-05-19T18:06:54.333Z,100601.19
2023-05-19T18:09:21.536Z,100604.66
2023-05-19T18:11:48.699Z,100595.06
2023-05-19T18:14:16.034Z,100601.13
2023-05-19T18:16:43.395Z,100598.50
2023-05-19T18:19:10.914Z,100604.59
2023-05-19T18:21:38.900Z,100605.44
2023-05-19T18:24:07.188Z,100600.22
2023-05-19T18:26:34.589Z,100601.09
2023-05-19T18:29:04.968Z,100604.53
2023-05-19T18:31:32.648Z,100613.22
2023-05-19T18:33:59.788Z,100609.72
2023-05-19T18:36:27.024Z,100606.22
2023-05-19T18:38:55.293Z,100604.47
2023-05-19T18:41:22.496Z,100600.13
2023-05-19T18:43:49.798Z,100607.03
2023-05-19T18:46:20.822Z,100611.38
2023-05-19T18:48:50.527Z,100611.34
2023-05-19T18:51:18.890Z,100614.78
2023-05-19T18:53:48.740Z,100613.88
2023-05-19T18:56:23.531Z,100622.47
2023-05-19T18:58:50.921Z,100611.97
2023-05-19T19:01:18.434Z,100618.84
2023-05-19T19:03:49.739Z,100617.94
2023-05-19T19:06:20.956Z,100617.88
2023-05-19T19:08:48.685Z,100616.13
2023-05-19T19:11:18.993Z,100628.22
2023-05-19T19:13:46.496Z,100626.47
2023-05-19T19:16:13.820Z,100631.63
2023-05-19T19:18:41.067Z,100635.06
2023-05-19T19:21:08.681Z,100633.28
2023-05-19T19:23:37.915Z,100628.09
2023-05-19T19:26:05.303Z,100628.03
2023-05-19T19:28:32.643Z,100632.34
2023-05-19T19:30:59.868Z,100631.41
2023-05-19T19:33:27.173Z,100634.00
2023-05-19T19:35:54.400Z,100633.06
2023-05-19T19:38:21.630Z,100640.00
2023-05-19T19:40:51.587Z,100640.84
2023-05-19T19:43:19.141Z,100644.25
2023-05-19T19:45:46.273Z,100640.72
2023-05-19T19:48:13.514Z,100644.09
2023-05-19T19:50:40.850Z,100650.06
2023-05-19T19:53:09.038Z,100649.13
2023-05-19T19:55:36.819Z,100650.72
2023-05-19T19:58:04.061Z,100648.94
2023-05-19T20:00:31.349Z,100648.91
2023-05-19T20:05:29.018Z,100659.28
2023-05-19T20:07:56.273Z,100654.91
2023-05-19T20:10:23.441Z,100654.91
2023-05-19T20:12:50.730Z,100667.03
2023-05-19T20:15:18.065Z,100665.19
2023-05-19T20:17:45.953Z,100672.13
2023-05-19T20:20:13.368Z,100666.94
2023-05-19T20:22:40.588Z,100667.78
2023-05-19T20:25:08.052Z,100674.72
2023-05-19T20:27:35.227Z,100674.75
2023-05-19T20:30:02.388Z,100682.53
2023-05-19T20:32:34.774Z,100676.47
2023-05-19T20:35:01.901Z,100676.47
2023-05-19T20:37:32.147Z,100695.47
2023-05-19T20:39:59.262Z,100690.16
2023-05-19T20:42:26.644Z,100690.13
2023-05-19T20:44:53.925Z,100697.94
2023-05-19T20:47:21.280Z,100699.63
2023-05-19T20:49:48.589Z,100702.22
2023-05-19T20:52:16.389Z,100706.56
2023-05-19T20:54:43.710Z,100702.19
2023-05-19T20:57:11.659Z,100703.03
2023-05-19T20:59:39.365Z,100703.88
2023-05-19T21:02:07.698Z,100708.22
2023-05-19T21:04:35.163Z,100698.72
2023-05-19T21:07:02.493Z,100701.34
2023-05-19T21:09:29.958Z,100696.19
2023-05-19T21:11:57.236Z,100695.34
2023-05-19T21:14:25.531Z,100698.88
2023-05-19T21:16:54.443Z,100709.25
2023-05-19T21:19:23.162Z,100712.66
2023-05-19T21:21:50.493Z,100707.41
2023-05-19T21:24:17.713Z,100709.13
2023-05-19T21:26:45.002Z,100706.53
2023-05-19T21:29:12.154Z,100708.19
2023-05-19T21:31:39.408Z,100713.31
2023-05-19T21:34:09.624Z,100710.69
2023-05-19T21:36:36.889Z,100714.94
2023-05-19T21:39:04.701Z,100714.88
2023-05-19T21:41:32.577Z,100717.41
2023-05-19T21:44:00.086Z,100711.31
2023-05-19T21:46:29.227Z,100718.94
2023-05-19T21:48:56.877Z,100722.28
2023-05-19T21:51:24.155Z,100723.03
2023-05-19T21:53:51.351Z,100727.38
2023-05-19T21:56:18.638Z,100724.72
2023-05-19T21:58:46.252Z,100718.66
2023-05-19T22:01:13.418Z,100723.81
2023-05-19T22:03:41.014Z,100721.19
2023-05-19T22:06:08.438Z,100718.59
2023-05-19T22:08:35.908Z,100710.81
2023-05-19T22:11:03.286Z,100721.22
2023-05-19T22:13:30.773Z,100721.19
2023-05-19T22:15:58.386Z,100721.13
2023-05-19T22:18:25.507Z,100733.25
2023-05-19T22:20:52.503Z,100723.72
2023-05-19T22:23:19.582Z,100724.63
2023-05-19T22:25:47.021Z,100724.63
2023-05-19T22:28:14.131Z,100726.31
2023-05-19T22:30:42.383Z,100729.75
2023-05-19T22:33:11.398Z,100727.06
2023-05-19T22:35:38.599Z,100725.25
2023-05-19T22:38:06.502Z,100727.81
2023-05-19T22:40:35.726Z,100728.66
2023-05-19T22:43:03.037Z,100730.38
2023-05-19T22:45:30.143Z,100737.25
2023-05-19T22:47:57.232Z,100738.09
2023-05-19T22:50:24.302Z,100737.13
2023-05-19T22:52:51.548Z,100730.19
2023-05-19T22:55:18.697Z,100733.59
2023-05-19T22:57:45.804Z,100731.72
2023-05-19T23:00:18.834Z,100728.06
2023-05-19T23:02:45.996Z,100728.75
2023-05-19T23:05:13.404Z,100731.19
2023-05-19T23:07:40.759Z,100731.00
2023-05-19T23:10:08.579Z,100731.66
2023-05-19T23:12:35.801Z,100725.34
2023-05-19T23:15:03.436Z,100731.22
2023-05-19T23:17:34.603Z,100721.44
2023-05-19T23:20:01.700Z,100725.63
2023-05-19T23:22:31.553Z,100724.59
2023-05-19T23:24:58.596Z,100723.69
2023-05-19T23:27:26.126Z,100721.03
2023-05-19T23:29:53.692Z,100728.72
2023-05-19T23:32:20.805Z,100720.91
2023-05-19T23:34:48.630Z,100715.56
2023-05-19T23:37:16.003Z,100718.09
2023-05-19T23:39:43.326Z,100726.69
2023-05-19T23:42:10.459Z,100719.75
2023-05-19T23:44:37.964Z,100714.41
2023-05-19T23:47:05.174Z,100719.50
2023-05-19T23:49:32.225Z,100714.25
2023-05-19T23:51:59.263Z,100715.94
2023-05-19T23:54:26.894Z,100708.31
2023-05-19T23:56:55.908Z,100699.59
2023-05-19T23:59:23.003Z,100711.69
