createdAt,value
2024-02-05T00:02:45.693Z,62.70
2024-02-05T00:05:47.484Z,62.53
2024-02-05T00:08:49.241Z,62.95
2024-02-05T00:11:51.042Z,63.07
2024-02-05T00:14:53.282Z,63.30
2024-02-05T00:17:55.039Z,63.38
2024-02-05T00:20:56.858Z,63.27
2024-02-05T00:23:58.793Z,63.18
2024-02-05T00:27:00.814Z,63.88
2024-02-05T00:30:02.692Z,63.66
2024-02-05T00:33:04.793Z,63.69
2024-02-05T00:36:06.900Z,64.63
2024-02-05T00:39:11.445Z,64.97
2024-02-05T00:42:14.583Z,65.95
2024-02-05T00:45:17.173Z,65.73
2024-02-05T00:48:19.016Z,65.79
2024-02-05T00:51:20.848Z,67.31
2024-02-05T00:54:22.676Z,67.25
2024-02-05T00:57:27.774Z,67.44
2024-02-05T01:00:29.655Z,67.84
2024-02-05T01:03:31.961Z,69.03
2024-02-05T01:06:33.903Z,69.33
2024-02-05T01:09:35.803Z,69.68
2024-02-05T01:12:40.570Z,70.93
2024-02-05T01:15:42.510Z,70.64
2024-02-05T01:18:44.463Z,70.26
2024-02-05T01:21:46.296Z,70.11
2024-02-05T01:24:48.145Z,70.50
2024-02-05T01:27:49.947Z,70.12
2024-02-05T01:30:51.737Z,70.77
2024-02-05T01:33:53.722Z,70.28
2024-02-05T01:36:55.532Z,71.45
2024-02-05T01:39:57.347Z,70.12
2024-02-05T01:42:59.178Z,70.66
2024-02-05T01:46:02.540Z,72.31
2024-02-05T01:49:11.997Z,72.36
2024-02-05T01:52:19.305Z,71.87
2024-02-05T01:55:24.581Z,73.82
2024-02-05T01:58:26.815Z,72.98
2024-02-05T02:01:30.631Z,72.61
2024-02-05T02:04:34.185Z,73.04
2024-02-05T02:07:36.241Z,74.10
2024-02-05T02:10:38.888Z,74.81
2024-02-05T02:13:40.753Z,74.16
2024-02-05T02:16:42.920Z,74.45
2024-02-05T02:19:50.415Z,73.97
2024-02-05T02:22:57.665Z,75.12
2024-02-05T02:26:00.950Z,76.60
2024-02-05T02:29:02.778Z,75.86
2024-02-05T02:32:31.502Z,76.71
2024-02-05T02:36:06.104Z,77.09
2024-02-05T02:39:16.970Z,78.04
2024-02-05T02:42:23.160Z,77.26
2024-02-05T02:45:25.976Z,77.81
2024-02-05T02:48:29.257Z,77.34
2024-02-05T02:51:31.198Z,77.81
2024-02-05T02:54:33.188Z,77.21
2024-02-05T02:57:35.068Z,76.92
2024-02-05T03:00:37.464Z,76.80
2024-02-05T03:03:39.459Z,77.49
2024-02-05T03:06:41.264Z,77.56
2024-02-05T03:09:43.122Z,77.46
2024-02-05T03:12:44.965Z,77.06
2024-02-05T03:15:46.847Z,77.66
2024-02-05T03:18:49.304Z,76.83
2024-02-05T03:21:51.550Z,76.23
2024-02-05T03:24:54.427Z,77.15
2024-02-05T03:27:57.852Z,78.14
2024-02-05T03:30:59.737Z,78.12
2024-02-05T03:34:01.835Z,77.75
2024-02-05T03:37:04.076Z,78.25
2024-02-05T03:40:07.036Z,77.35
2024-02-05T03:43:08.949Z,76.69
2024-02-05T03:46:11.471Z,79.47
2024-02-05T03:49:13.419Z,79.83
2024-02-05T03:52:15.427Z,80.65
2024-02-05T03:55:17.445Z,80.55
2024-02-05T03:58:19.373Z,80.83
2024-02-05T04:01:21.285Z,81.26
2024-02-05T04:04:23.144Z,80.44
2024-02-05T04:07:25.388Z,80.36
2024-02-05T04:10:30.879Z,81.25
2024-02-05T04:13:32.882Z,81.04
2024-02-05T04:16:34.685Z,80.87
2024-02-05T04:19:36.818Z,80.18
2024-02-05T04:22:41.396Z,81.33
2024-02-05T04:25:43.194Z,82.45
2024-02-05T04:28:45.061Z,82.11
2024-02-05T04:31:48.111Z,82.56
2024-02-05T04:34:50.136Z,84.92
2024-02-05T04:37:52.005Z,84.73
2024-02-05T04:40:54.019Z,83.07
2024-02-05T04:43:55.783Z,83.76
2024-02-05T04:46:58.438Z,83.94
2024-02-05T04:50:01.586Z,84.56
2024-02-05T04:53:03.493Z,84.88
2024-02-05T04:56:05.556Z,84.56
2024-02-05T04:59:07.329Z,84.23
2024-02-05T05:02:09.287Z,84.62
2024-02-05T05:05:11.409Z,82.77
2024-02-05T05:08:13.266Z,83.08
2024-02-05T05:11:24.534Z,81.64
2024-02-05T05:14:26.320Z,81.91
2024-02-05T05:17:28.116Z,80.02
2024-02-05T05:20:29.875Z,80.70
2024-02-05T05:23:31.633Z,79.08
2024-02-05T05:26:33.708Z,78.74
2024-02-05T05:29:35.488Z,78.73
2024-02-05T05:32:37.270Z,77.71
2024-02-05T05:35:39.047Z,77.30
2024-02-05T05:38:41.959Z,77.02
2024-02-05T05:41:43.836Z,76.44
2024-02-05T05:44:46.156Z,76.34
2024-02-05T05:47:49.435Z,75.62
2024-02-05T05:50:52.118Z,75.25
2024-02-05T05:53:53.885Z,75.58
2024-02-05T05:56:56.133Z,74.79
2024-02-05T05:59:58.248Z,75.01
2024-02-05T06:03:00.260Z,74.25
2024-02-05T06:06:03.328Z,74.20
2024-02-05T06:09:06.433Z,73.48
2024-02-05T06:12:08.518Z,73.05
2024-02-05T06:15:11.231Z,72.84
2024-02-05T06:18:14.891Z,72.01
2024-02-05T06:21:16.984Z,72.24
2024-02-05T06:24:19.522Z,72.02
2024-02-05T06:27:23.378Z,71.60
2024-02-05T06:30:25.391Z,71.48
2024-02-05T06:33:27.336Z,71.60
2024-02-05T06:36:29.204Z,70.66
2024-02-05T06:39:30.945Z,69.36
2024-02-05T06:42:32.904Z,70.83
2024-02-05T06:45:38.701Z,70.05
2024-02-05T06:48:41.085Z,68.82
2024-02-05T06:51:43.180Z,68.28
2024-02-05T06:54:45.205Z,68.06
2024-02-05T06:57:47.019Z,67.61
2024-02-05T07:00:48.982Z,66.35
2024-02-05T07:03:50.843Z,66.12
2024-02-05T07:06:52.779Z,65.54
2024-02-05T07:09:54.713Z,66.00
2024-02-05T07:12:56.572Z,65.52
2024-02-05T07:15:58.471Z,65.38
2024-02-05T07:19:00.335Z,64.46
2024-02-05T07:22:02.239Z,64.48
2024-02-05T07:25:04.388Z,64.18
2024-02-05T07:28:07.352Z,63.47
2024-02-05T07:31:10.719Z,63.24
2024-02-05T07:34:12.694Z,62.97
2024-02-05T07:37:14.967Z,63.46
2024-02-05T07:40:17.184Z,61.76
2024-02-05T07:43:19.195Z,61.96
2024-02-05T07:46:21.649Z,61.60
2024-02-05T07:49:24.059Z,61.50
2024-02-05T07:52:27.297Z,60.92
2024-02-05T07:55:29.144Z,60.44
2024-02-05T07:58:31.093Z,59.63
2024-02-05T08:01:33.134Z,58.71
2024-02-05T08:04:35.025Z,58.78
2024-02-05T08:07:37.221Z,58.12
2024-02-05T08:10:39.299Z,59.08
2024-02-05T08:13:41.249Z,57.98
2024-02-05T08:16:43.040Z,57.23
2024-02-05T08:19:44.951Z,56.52
2024-02-05T08:22:47.149Z,56.66
2024-02-05T08:25:48.951Z,55.74
2024-02-05T08:28:50.811Z,55.80
2024-02-05T08:31:53.228Z,55.67
2024-02-05T08:34:56.998Z,55.91
2024-02-05T08:37:58.822Z,55.42
2024-02-05T08:41:00.702Z,55.43
2024-02-05T08:44:03.030Z,56.31
2024-02-05T08:47:05.104Z,55.89
2024-02-05T08:50:08.124Z,55.87
2024-02-05T08:53:10.574Z,55.19
2024-02-05T08:56:12.377Z,56.37
2024-02-05T08:59:14.140Z,56.04
2024-02-05T09:02:16.847Z,55.46
2024-02-05T09:05:21.582Z,55.81
2024-02-05T09:08:27.140Z,54.56
2024-02-05T09:11:34.787Z,55.40
2024-02-05T09:14:38.572Z,54.24
2024-02-05T09:17:40.349Z,54.75
2024-02-05T09:20:45.994Z,54.04
2024-02-05T09:23:47.884Z,54.90
2024-02-05T09:26:49.685Z,54.53
2024-02-05T09:29:51.593Z,53.97
2024-02-05T09:32:53.414Z,53.62
2024-02-05T09:35:55.270Z,53.58
2024-02-05T09:38:57.048Z,52.94
2024-02-05T09:42:02.617Z,52.33
2024-02-05T09:45:11.781Z,49.44
2024-02-05T09:48:27.413Z,49.46
2024-02-05T09:51:38.639Z,47.36
2024-02-05T09:54:42.654Z,44.94
2024-02-05T09:57:45.221Z,44.78
2024-02-05T10:00:47.252Z,43.84
2024-02-05T10:03:50.349Z,43.14
2024-02-05T10:06:54.400Z,40.54
2024-02-05T10:09:57.389Z,42.26
2024-02-05T10:13:00.336Z,38.82
2024-02-05T10:16:02.218Z,39.32
2024-02-05T10:19:06.517Z,39.16
2024-02-05T10:22:09.808Z,40.53
2024-02-05T10:25:13.862Z,39.85
2024-02-05T10:28:21.882Z,40.42
2024-02-05T10:31:23.865Z,40.45
2024-02-05T10:34:26.364Z,39.57
2024-02-05T10:37:28.335Z,40.11
2024-02-05T10:40:35.955Z,37.74
2024-02-05T10:43:44.429Z,38.14
2024-02-05T10:46:47.050Z,38.87
2024-02-05T10:49:49.299Z,40.29
2024-02-05T10:52:51.533Z,40.43
2024-02-05T10:55:58.880Z,41.19
2024-02-05T10:59:04.717Z,42.34
2024-02-05T11:02:22.750Z,42.65
2024-02-05T11:05:26.559Z,41.87
2024-02-05T11:08:34.696Z,41.18
2024-02-05T11:11:41.648Z,40.23
2024-02-05T11:14:48.757Z,39.74
2024-02-05T11:17:53.483Z,39.39
2024-02-05T11:20:58.766Z,39.93
2024-02-05T11:24:01.559Z,39.55
2024-02-05T11:27:05.786Z,40.57
2024-02-05T11:30:10.882Z,40.18
2024-02-05T11:33:13.872Z,41.35
2024-02-05T11:36:15.875Z,40.87
2024-02-05T11:39:18.517Z,41.06
2024-02-05T11:42:20.600Z,41.11
2024-02-05T11:45:22.454Z,40.51
2024-02-05T11:48:26.047Z,40.53
2024-02-05T11:51:30.935Z,40.66
2024-02-05T11:54:34.334Z,40.05
2024-02-05T11:57:36.129Z,40.56
2024-02-05T12:00:38.088Z,41.00
2024-02-05T12:03:40.020Z,41.42
2024-02-05T12:06:44.638Z,41.78
2024-02-05T12:09:47.636Z,39.56
2024-02-05T12:12:49.615Z,38.07
2024-02-05T12:15:51.644Z,39.29
2024-02-05T12:19:08.363Z,40.08
2024-02-05T12:22:16.212Z,41.47
2024-02-05T12:25:31.034Z,41.77
2024-02-05T12:28:41.084Z,41.39
2024-02-05T12:31:42.891Z,42.08
2024-02-05T12:34:47.538Z,42.65
2024-02-05T12:37:51.599Z,41.62
2024-02-05T12:40:54.200Z,41.83
2024-02-05T12:43:56.185Z,41.31
2024-02-05T12:46:58.379Z,40.64
2024-02-05T12:50:00.898Z,39.65
2024-02-05T12:53:02.797Z,40.95
2024-02-05T12:56:05.506Z,40.90
2024-02-05T12:59:07.394Z,40.73
2024-02-05T13:02:09.299Z,41.39
2024-02-05T13:05:11.690Z,41.84
2024-02-05T13:08:14.921Z,42.83
2024-02-05T13:11:16.905Z,43.34
2024-02-05T13:14:18.856Z,43.29
2024-02-05T13:17:20.736Z,43.61
2024-02-05T13:20:22.516Z,43.85
2024-02-05T13:23:24.357Z,43.71
2024-02-05T13:26:26.783Z,43.67
2024-02-05T13:29:28.609Z,44.95
2024-02-05T13:32:30.423Z,41.64
2024-02-05T13:35:32.223Z,40.63
2024-02-05T13:38:34.851Z,41.03
2024-02-05T13:41:39.673Z,42.50
2024-02-05T13:44:41.429Z,42.88
2024-02-05T13:47:45.131Z,42.57
2024-02-05T13:50:46.888Z,42.69
2024-02-05T13:53:48.641Z,42.48
2024-02-05T13:56:50.618Z,42.99
2024-02-05T13:59:52.403Z,43.00
2024-02-05T14:02:54.219Z,43.27
2024-02-05T14:05:55.998Z,43.64
2024-02-05T14:08:58.146Z,42.09
2024-02-05T14:11:59.965Z,41.45
2024-02-05T14:15:01.864Z,41.68
2024-02-05T14:18:03.845Z,40.84
2024-02-05T14:21:06.193Z,40.54
2024-02-05T14:24:08.854Z,40.33
2024-02-05T14:27:10.683Z,40.00
2024-02-05T14:30:12.717Z,40.22
2024-02-05T14:33:14.555Z,39.78
2024-02-05T14:36:16.417Z,40.09
2024-02-05T14:39:19.255Z,40.27
2024-02-05T14:42:21.056Z,40.63
2024-02-05T14:45:22.887Z,40.54
2024-02-05T14:48:24.753Z,41.13
2024-02-05T14:51:27.850Z,41.81
2024-02-05T14:54:29.613Z,41.87
2024-02-05T14:57:32.837Z,41.41
2024-02-05T15:00:34.709Z,41.32
2024-02-05T15:03:36.526Z,41.61
2024-02-05T15:06:38.338Z,41.41
2024-02-05T15:09:41.479Z,43.03
2024-02-05T15:12:45.000Z,42.34
2024-02-05T15:15:46.803Z,42.81
2024-02-05T15:18:49.599Z,42.52
2024-02-05T15:21:52.710Z,42.80
2024-02-05T15:24:54.582Z,43.52
2024-02-05T15:27:56.367Z,43.02
2024-02-05T15:30:58.199Z,43.04
2024-02-05T15:34:00.491Z,43.29
2024-02-05T15:37:02.557Z,43.51
2024-02-05T15:40:06.093Z,43.34
2024-02-05T15:43:08.218Z,44.00
2024-02-05T15:46:10.265Z,44.10
2024-02-05T15:49:14.055Z,43.29
2024-02-05T15:52:16.064Z,44.24
2024-02-05T15:55:18.570Z,44.01
2024-02-05T15:58:21.036Z,44.29
2024-02-05T16:01:22.942Z,44.08
2024-02-05T16:04:28.069Z,43.86
2024-02-05T16:07:31.502Z,44.62
2024-02-05T16:10:36.177Z,44.76
2024-02-05T16:13:38.535Z,45.01
2024-02-05T16:16:42.284Z,45.80
2024-02-05T16:19:44.479Z,45.15
2024-02-05T16:22:49.550Z,45.50
2024-02-05T16:25:51.431Z,46.37
2024-02-05T16:28:53.263Z,46.24
2024-02-05T16:31:55.091Z,45.68
2024-02-05T16:34:56.915Z,45.97
2024-02-05T16:37:58.944Z,45.75
2024-02-05T16:41:00.820Z,45.59
2024-02-05T16:44:02.604Z,46.03
2024-02-05T16:47:04.771Z,45.63
2024-02-05T16:50:07.545Z,46.42
2024-02-05T16:53:09.395Z,45.88
2024-02-05T16:56:12.187Z,46.26
2024-02-05T16:59:14.179Z,46.69
2024-02-05T17:02:17.382Z,46.46
2024-02-05T17:05:20.222Z,47.27
2024-02-05T17:08:23.325Z,48.06
2024-02-05T17:11:25.115Z,47.70
2024-02-05T17:14:26.963Z,47.85
2024-02-05T17:17:28.782Z,47.69
2024-02-05T17:20:30.871Z,47.70
2024-02-05T17:23:33.110Z,48.81
2024-02-05T17:26:35.056Z,49.15
2024-02-05T17:29:36.846Z,49.00
2024-02-05T17:32:38.647Z,49.00
2024-02-05T17:35:40.951Z,48.87
2024-02-05T17:38:42.737Z,49.63
2024-02-05T17:41:44.533Z,49.52
2024-02-05T17:44:46.830Z,49.61
2024-02-05T17:47:48.661Z,49.67
2024-02-05T17:50:50.642Z,49.43
2024-02-05T17:53:52.582Z,48.71
2024-02-05T17:56:55.210Z,48.86
2024-02-05T17:59:56.984Z,48.40
2024-02-05T18:02:58.776Z,47.82
2024-02-05T18:06:00.650Z,47.52
2024-02-05T18:09:02.414Z,47.42
2024-02-05T18:12:06.741Z,47.64
2024-02-05T18:15:11.853Z,47.38
2024-02-05T18:18:14.756Z,47.06
2024-02-05T18:21:17.128Z,47.25
2024-02-05T18:24:21.697Z,47.35
2024-02-05T18:27:24.223Z,47.06
2024-02-05T18:30:26.023Z,46.69
2024-02-05T18:33:27.857Z,47.12
2024-02-05T18:36:29.743Z,46.75
2024-02-05T18:39:33.527Z,47.09
2024-02-05T18:42:35.360Z,46.69
2024-02-05T18:45:37.174Z,47.37
2024-02-05T18:48:39.931Z,46.63
2024-02-05T18:51:41.766Z,47.01
2024-02-05T18:54:44.815Z,46.73
2024-02-05T18:57:47.053Z,47.06
2024-02-05T19:00:49.037Z,46.86
2024-02-05T19:03:51.273Z,46.35
2024-02-05T19:06:53.179Z,46.42
2024-02-05T19:09:55.156Z,46.79
2024-02-05T19:12:57.892Z,47.01
2024-02-05T19:16:00.022Z,46.76
2024-02-05T19:19:01.996Z,46.56
2024-02-05T19:22:04.169Z,46.51
2024-02-05T19:25:06.849Z,46.35
2024-02-05T19:28:09.060Z,46.14
2024-02-05T19:31:10.917Z,46.25
2024-02-05T19:34:14.589Z,46.30
2024-02-05T19:37:16.730Z,46.96
2024-02-05T19:40:19.090Z,47.33
2024-02-05T19:43:21.042Z,46.49
2024-02-05T19:46:23.035Z,47.54
2024-02-05T19:49:25.078Z,49.23
2024-02-05T19:52:26.963Z,49.52
2024-02-05T19:55:31.890Z,48.77
2024-02-05T19:58:33.803Z,49.72
2024-02-05T20:01:36.010Z,49.64
2024-02-05T20:04:37.982Z,49.61
2024-02-05T20:07:39.988Z,50.50
2024-02-05T20:10:42.013Z,49.05
2024-02-05T20:13:43.838Z,49.91
2024-02-05T20:16:45.704Z,50.27
2024-02-05T20:19:53.687Z,50.91
2024-02-05T20:22:56.508Z,49.38
2024-02-05T20:25:58.243Z,50.66
2024-02-05T20:29:00.037Z,48.95
2024-02-05T20:32:01.873Z,50.14
2024-02-05T20:35:04.408Z,49.20
2024-02-05T20:38:06.336Z,49.36
2024-02-05T20:41:08.133Z,49.64
2024-02-05T20:44:13.222Z,48.82
2024-02-05T20:47:15.012Z,50.46
2024-02-05T20:50:17.313Z,49.11
2024-02-05T20:53:21.689Z,48.96
2024-02-05T20:56:27.938Z,49.78
2024-02-05T20:59:29.745Z,50.09
2024-02-05T21:02:32.890Z,49.08
2024-02-05T21:05:35.398Z,49.89
2024-02-05T21:08:37.264Z,49.84
2024-02-05T21:11:39.187Z,51.48
2024-02-05T21:14:41.129Z,50.58
2024-02-05T21:17:43.093Z,50.23
2024-02-05T21:20:45.035Z,50.06
2024-02-05T21:23:46.821Z,50.59
2024-02-05T21:26:48.602Z,51.25
2024-02-05T21:29:50.438Z,50.17
2024-02-05T21:32:53.520Z,51.07
2024-02-05T21:35:55.290Z,51.10
2024-02-05T21:38:57.817Z,51.46
2024-02-05T21:41:59.981Z,50.76
2024-02-05T21:45:02.602Z,50.48
2024-02-05T21:48:05.236Z,51.11
2024-02-05T21:51:08.069Z,50.62
2024-02-05T21:54:09.861Z,50.67
2024-02-05T21:57:11.726Z,50.74
2024-02-05T22:00:13.736Z,51.01
2024-02-05T22:03:15.581Z,51.37
2024-02-05T22:06:17.425Z,50.61
2024-02-05T22:09:19.248Z,51.16
2024-02-05T22:12:21.714Z,51.07
2024-02-05T22:15:23.472Z,51.67
2024-02-05T22:18:25.469Z,50.90
2024-02-05T22:21:27.319Z,52.45
2024-02-05T22:24:29.199Z,51.81
2024-02-05T22:27:31.023Z,51.98
2024-02-05T22:30:34.992Z,51.26
2024-02-05T22:33:37.624Z,51.48
2024-02-05T22:36:39.583Z,50.67
2024-02-05T22:39:41.757Z,51.21
2024-02-05T22:42:43.799Z,51.02
2024-02-05T22:45:45.833Z,51.37
2024-02-05T22:48:47.705Z,51.26
2024-02-05T22:51:49.530Z,49.98
2024-02-05T22:54:51.693Z,51.12
2024-02-05T22:57:53.606Z,51.02
2024-02-05T23:00:58.575Z,50.91
2024-02-05T23:04:01.728Z,50.36
2024-02-05T23:07:04.512Z,50.01
2024-02-05T23:10:08.878Z,50.60
2024-02-05T23:13:10.847Z,50.81
2024-02-05T23:16:12.763Z,51.19
2024-02-05T23:19:15.108Z,50.73
2024-02-05T23:22:18.034Z,51.22
2024-02-05T23:25:20.521Z,51.73
2024-02-05T23:28:22.331Z,52.96
2024-02-05T23:31:24.248Z,52.14
2024-02-05T23:34:26.159Z,51.91
2024-02-05T23:37:34.404Z,52.32
2024-02-05T23:40:36.430Z,52.40
2024-02-05T23:43:38.288Z,52.67
2024-02-05T23:46:40.178Z,54.01
2024-02-05T23:49:42.206Z,55.43
2024-02-05T23:52:44.115Z,54.30
2024-02-05T23:55:46.106Z,55.24
2024-02-05T23:58:48.148Z,56.28
