createdAt,value
2023-05-21T00:01:29.788Z,19.30
2023-05-21T00:04:00.030Z,19.20
2023-05-21T00:06:28.489Z,19.20
2023-05-21T00:08:58.485Z,19.20
2023-05-21T00:11:26.650Z,19.30
2023-05-21T00:13:55.118Z,19.20
2023-05-21T00:16:23.450Z,19.20
2023-05-21T00:18:54.317Z,19.20
2023-05-21T00:21:23.253Z,19.10
2023-05-21T00:23:51.534Z,19.20
2023-05-21T00:26:21.462Z,19.20
2023-05-21T00:28:49.796Z,19.10
2023-05-21T00:31:19.070Z,19.10
2023-05-21T00:33:47.435Z,19.10
2023-05-21T00:36:15.855Z,19.10
2023-05-21T00:38:45.993Z,19.20
2023-05-21T00:41:14.709Z,19.10
2023-05-21T00:43:44.534Z,19.10
2023-05-21T00:46:16.577Z,19.00
2023-05-21T00:48:45.910Z,18.90
2023-05-21T00:51:14.758Z,19.00
2023-05-21T00:53:44.158Z,19.00
2023-05-21T00:56:12.762Z,19.00
2023-05-21T00:58:42.027Z,19.00
2023-05-21T01:01:13.759Z,18.90
2023-05-21T01:03:43.085Z,18.90
2023-05-21T01:06:13.933Z,18.90
2023-05-21T01:08:42.908Z,18.90
2023-05-21T01:11:12.450Z,18.90
2023-05-21T01:13:42.212Z,18.90
2023-05-21T01:16:13.628Z,18.80
2023-05-21T01:18:45.384Z,18.80
2023-05-21T01:21:17.405Z,18.80
2023-05-21T01:23:47.460Z,18.80
2023-05-21T01:26:15.875Z,18.80
2023-05-21T01:28:44.210Z,18.80
2023-05-21T01:31:22.013Z,18.70
2023-05-21T01:33:52.336Z,18.70
2023-05-21T01:36:26.399Z,18.60
2023-05-21T01:39:02.034Z,18.70
2023-05-21T01:41:34.002Z,18.60
2023-05-21T01:44:04.419Z,18.80
2023-05-21T01:46:36.047Z,18.60
2023-05-21T01:49:05.855Z,18.60
2023-05-21T01:51:34.476Z,18.60
2023-05-21T01:54:04.649Z,18.70
2023-05-21T01:56:34.003Z,18.50
2023-05-21T01:59:02.516Z,18.60
2023-05-21T02:01:31.078Z,18.60
2023-05-21T02:03:59.943Z,18.50
2023-05-21T02:06:29.014Z,18.60
2023-05-21T02:08:57.328Z,18.50
2023-05-21T02:11:27.784Z,18.60
2023-05-21T02:13:57.555Z,18.50
2023-05-21T02:16:26.714Z,18.50
2023-05-21T02:18:57.411Z,18.50
2023-05-21T02:21:26.168Z,18.50
2023-05-21T02:23:54.561Z,18.40
2023-05-21T02:26:23.343Z,18.40
2023-05-21T02:29:05.072Z,18.40
2023-05-21T02:31:34.032Z,18.40
2023-05-21T02:34:02.495Z,18.40
2023-05-21T02:36:33.391Z,18.30
2023-05-21T02:39:02.260Z,18.30
2023-05-21T02:41:30.681Z,18.20
2023-05-21T02:43:58.858Z,18.30
2023-05-21T02:46:28.397Z,18.30
2023-05-21T02:48:56.677Z,18.20
2023-05-21T02:51:25.025Z,18.20
2023-05-21T02:53:53.302Z,18.20
2023-05-21T02:56:21.641Z,18.30
2023-05-21T02:58:50.340Z,18.20
2023-05-21T03:01:20.025Z,18.20
2023-05-21T03:03:49.611Z,18.20
2023-05-21T03:06:17.749Z,18.20
2023-05-21T03:08:46.139Z,18.20
2023-05-21T03:11:14.546Z,18.20
2023-05-21T03:13:43.668Z,18.20
2023-05-21T03:16:12.514Z,18.10
2023-05-21T03:18:40.840Z,18.10
2023-05-21T03:21:13.381Z,18.20
2023-05-21T03:23:41.800Z,18.20
2023-05-21T03:26:11.525Z,18.10
2023-05-21T03:28:39.655Z,18.10
2023-05-21T03:31:07.908Z,18.10
2023-05-21T03:33:36.221Z,18.10
2023-05-21T03:36:04.902Z,18.10
2023-05-21T03:38:36.521Z,18.00
2023-05-21T03:41:05.490Z,18.10
2023-05-21T03:43:33.715Z,18.10
2023-05-21T03:46:02.262Z,18.10
2023-05-21T03:48:30.793Z,18.00
2023-05-21T03:50:59.208Z,18.00
2023-05-21T03:53:28.046Z,18.00
2023-05-21T03:55:57.675Z,18.00
2023-05-21T03:58:26.894Z,18.00
2023-05-21T04:00:55.072Z,18.10
2023-05-21T04:03:23.637Z,18.00
2023-05-21T04:05:52.573Z,18.00
2023-05-21T04:08:20.734Z,18.00
2023-05-21T04:10:49.317Z,18.10
2023-05-21T04:13:18.947Z,18.00
2023-05-21T04:15:47.285Z,18.10
2023-05-21T04:18:16.593Z,18.10
2023-05-21T04:20:45.210Z,18.00
2023-05-21T04:23:13.706Z,18.10
2023-05-21T04:25:42.498Z,18.00
2023-05-21T04:28:11.188Z,18.10
2023-05-21T04:30:40.831Z,18.10
2023-05-21T04:33:10.112Z,18.20
2023-05-21T04:35:44.605Z,18.20
2023-05-21T04:38:12.953Z,18.10
2023-05-21T04:40:41.860Z,18.20
2023-05-21T04:43:11.398Z,18.10
2023-05-21T04:45:41.400Z,18.20
2023-05-21T04:48:09.624Z,18.20
2023-05-21T04:50:38.971Z,18.20
2023-05-21T04:53:07.241Z,18.10
2023-05-21T04:55:39.833Z,18.20
2023-05-21T04:58:10.831Z,18.10
2023-05-21T05:00:42.322Z,18.30
2023-05-21T05:03:11.357Z,18.20
2023-05-21T05:05:40.197Z,18.30
2023-05-21T05:08:08.685Z,18.20
2023-05-21T05:10:37.069Z,18.30
2023-05-21T05:13:05.432Z,18.20
2023-05-21T05:15:33.648Z,18.30
2023-05-21T05:18:06.801Z,18.20
2023-05-21T05:20:35.160Z,18.20
2023-05-21T05:23:03.389Z,18.30
2023-05-21T05:25:31.678Z,18.30
2023-05-21T05:28:00.242Z,18.20
2023-05-21T05:30:28.355Z,18.30
2023-05-21T05:32:56.720Z,18.30
2023-05-21T05:35:26.733Z,18.30
2023-05-21T05:37:55.076Z,18.40
2023-05-21T05:40:23.580Z,18.40
2023-05-21T05:42:52.870Z,18.30
2023-05-21T05:45:22.248Z,18.50
2023-05-21T05:47:50.614Z,18.60
2023-05-21T05:50:19.332Z,18.60
2023-05-21T05:52:48.889Z,18.60
2023-05-21T05:55:17.341Z,18.70
2023-05-21T05:57:45.660Z,18.70
2023-05-21T06:00:14.839Z,18.80
2023-05-21T06:02:43.561Z,18.90
2023-05-21T06:05:12.128Z,18.90
2023-05-21T06:07:41.401Z,19.10
2023-05-21T06:10:11.699Z,19.00
2023-05-21T06:12:40.146Z,19.20
2023-05-21T06:15:09.520Z,19.20
2023-05-21T06:17:38.056Z,19.40
2023-05-21T06:20:08.159Z,19.50
2023-05-21T06:22:36.892Z,19.60
2023-05-21T06:25:06.035Z,19.70
2023-05-21T06:27:35.593Z,19.80
2023-05-21T06:30:04.604Z,19.90
2023-05-21T06:32:33.014Z,20.10
2023-05-21T06:35:01.636Z,20.20
2023-05-21T06:37:30.051Z,20.30
2023-05-21T06:39:58.219Z,20.40
2023-05-21T06:42:27.262Z,20.60
2023-05-21T06:44:56.832Z,20.70
2023-05-21T06:47:25.329Z,20.90
2023-05-21T06:49:53.798Z,21.00
2023-05-21T06:52:22.053Z,21.30
2023-05-21T06:54:50.262Z,21.40
2023-05-21T06:57:18.646Z,21.60
2023-05-21T06:59:47.245Z,21.60
2023-05-21T07:02:17.673Z,21.70
2023-05-21T07:04:46.092Z,21.70
2023-05-21T07:07:14.682Z,21.80
2023-05-21T07:09:42.991Z,22.00
2023-05-21T07:12:11.967Z,22.20
2023-05-21T07:14:40.498Z,22.40
2023-05-21T07:17:08.735Z,22.50
2023-05-21T07:19:39.068Z,22.60
2023-05-21T07:22:07.367Z,22.80
2023-05-21T07:24:36.106Z,23.00
2023-05-21T07:27:11.318Z,23.10
2023-05-21T07:29:46.995Z,23.30
2023-05-21T07:32:15.399Z,23.40
2023-05-21T07:34:45.237Z,23.50
2023-05-21T07:37:14.049Z,23.60
2023-05-21T07:39:42.385Z,23.80
2023-05-21T07:42:10.656Z,23.90
2023-05-21T07:44:39.173Z,24.10
2023-05-21T07:47:07.470Z,24.20
2023-05-21T07:49:36.032Z,24.20
2023-05-21T07:52:06.616Z,24.30
2023-05-21T07:54:35.173Z,24.40
2023-05-21T07:57:03.431Z,24.50
2023-05-21T07:59:32.056Z,24.50
2023-05-21T08:02:00.838Z,24.60
2023-05-21T08:04:29.338Z,24.70
2023-05-21T08:06:58.048Z,24.80
2023-05-21T08:09:27.839Z,24.90
2023-05-21T08:11:56.812Z,25.10
2023-05-21T08:14:25.134Z,25.20
2023-05-21T08:16:53.450Z,25.30
2023-05-21T08:19:21.772Z,25.40
2023-05-21T08:21:52.757Z,25.50
2023-05-21T08:24:21.599Z,25.70
2023-05-21T08:26:51.547Z,25.80
2023-05-21T08:29:20.813Z,25.90
2023-05-21T08:31:56.662Z,26.00
2023-05-21T08:34:39.499Z,26.20
2023-05-21T08:37:08.047Z,26.40
2023-05-21T08:39:37.297Z,26.40
2023-05-21T08:42:40.869Z,26.50
2023-05-21T08:45:11.610Z,26.60
2023-05-21T08:47:43.692Z,26.70
2023-05-21T08:50:14.738Z,26.80
2023-05-21T08:52:43.756Z,26.80
2023-05-21T08:55:12.736Z,27.10
2023-05-21T08:57:45.148Z,27.30
2023-05-21T09:00:14.631Z,27.30
2023-05-21T09:02:44.609Z,27.50
2023-05-21T09:05:14.444Z,27.50
2023-05-21T09:07:52.751Z,27.60
2023-05-21T09:10:28.263Z,27.60
2023-05-21T09:13:02.529Z,27.60
2023-05-21T09:15:42.377Z,27.60
2023-05-21T09:18:13.146Z,27.70
2023-05-21T09:20:45.462Z,27.80
2023-05-21T09:23:21.628Z,27.90
2023-05-21T09:25:52.148Z,28.10
2023-05-21T09:28:25.956Z,28.30
2023-05-21T09:30:54.857Z,28.40
2023-05-21T09:33:31.613Z,28.50
2023-05-21T09:36:01.413Z,28.50
2023-05-21T09:38:30.312Z,28.60
2023-05-21T09:41:01.391Z,28.70
2023-05-21T09:43:32.482Z,28.80
2023-05-21T09:46:02.261Z,29.00
2023-05-21T09:48:35.789Z,29.20
2023-05-21T09:51:21.319Z,29.20
2023-05-21T09:53:55.950Z,29.40
2023-05-21T09:56:35.547Z,29.70
2023-05-21T09:59:11.217Z,29.90
2023-05-21T10:01:39.911Z,30.00
2023-05-21T10:04:09.279Z,30.30
2023-05-21T10:06:43.151Z,30.30
2023-05-21T10:09:13.336Z,30.30
2023-05-21T10:11:46.102Z,30.30
2023-05-21T10:14:18.385Z,30.30
2023-05-21T10:16:50.840Z,30.20
2023-05-21T10:19:20.466Z,29.80
2023-05-21T10:21:52.523Z,29.50
2023-05-21T10:24:21.979Z,29.50
2023-05-21T10:26:50.941Z,29.50
2023-05-21T10:29:25.044Z,29.50
2023-05-21T10:31:54.321Z,29.60
2023-05-21T10:34:29.337Z,29.70
2023-05-21T10:37:02.551Z,29.80
2023-05-21T10:39:34.613Z,29.80
2023-05-21T10:42:29.982Z,29.80
2023-05-21T10:45:13.483Z,29.90
2023-05-21T10:48:08.267Z,30.20
2023-05-21T10:50:57.635Z,30.30
2023-05-21T10:53:38.561Z,30.50
2023-05-21T10:56:19.185Z,30.40
2023-05-21T10:59:08.952Z,30.50
2023-05-21T11:01:41.706Z,30.70
2023-05-21T11:04:12.213Z,31.00
2023-05-21T11:06:43.657Z,31.00
2023-05-21T11:09:16.384Z,31.00
2023-05-21T11:11:50.907Z,31.00
2023-05-21T11:14:39.696Z,31.00
2023-05-21T11:17:17.635Z,30.70
2023-05-21T11:19:48.018Z,30.70
2023-05-21T11:22:25.644Z,30.80
2023-05-21T11:24:58.391Z,31.00
2023-05-21T11:27:35.297Z,31.30
2023-05-21T11:30:08.760Z,31.50
2023-05-21T11:33:02.824Z,31.70
2023-05-21T11:35:34.454Z,31.70
2023-05-21T11:38:03.111Z,31.90
2023-05-21T11:40:31.728Z,31.90
2023-05-21T11:43:00.256Z,32.00
2023-05-21T11:45:33.456Z,32.10
2023-05-21T11:48:04.766Z,32.00
2023-05-21T11:50:34.135Z,32.00
2023-05-21T11:53:03.596Z,32.10
2023-05-21T11:55:33.151Z,32.10
2023-05-21T11:58:02.828Z,32.10
2023-05-21T12:00:40.035Z,32.10
2023-05-21T12:03:15.505Z,32.10
2023-05-21T12:05:49.757Z,32.10
2023-05-21T12:08:26.009Z,32.20
2023-05-21T12:11:00.439Z,32.10
2023-05-21T12:13:32.788Z,32.00
2023-05-21T12:16:01.238Z,32.00
2023-05-21T12:18:31.278Z,31.90
2023-05-21T12:21:00.606Z,31.90
2023-05-21T12:23:30.543Z,31.90
2023-05-21T12:25:59.853Z,31.90
2023-05-21T12:28:29.399Z,31.90
2023-05-21T12:31:00.932Z,31.80
2023-05-21T12:33:36.404Z,31.90
2023-05-21T12:36:05.406Z,31.90
2023-05-21T12:38:34.095Z,31.80
2023-05-21T12:41:05.783Z,31.80
2023-05-21T12:43:35.270Z,31.80
2023-05-21T12:46:03.757Z,32.00
2023-05-21T12:48:35.106Z,32.00
2023-05-21T12:51:04.976Z,32.10
2023-05-21T12:53:38.641Z,32.20
2023-05-21T12:56:11.549Z,32.10
2023-05-21T12:58:41.129Z,32.20
2023-05-21T13:01:12.704Z,32.20
2023-05-21T13:03:45.918Z,32.10
2023-05-21T13:06:16.239Z,32.10
2023-05-21T13:08:45.281Z,32.00
2023-05-21T13:11:16.333Z,32.00
2023-05-21T13:13:47.936Z,32.00
2023-05-21T13:16:16.588Z,31.90
2023-05-21T13:18:45.194Z,31.90
2023-05-21T13:21:13.668Z,32.00
2023-05-21T13:23:43.471Z,31.90
2023-05-21T13:26:14.356Z,31.90
2023-05-21T13:28:45.323Z,31.90
2023-05-21T13:31:15.731Z,31.80
2023-05-21T13:33:44.691Z,31.90
2023-05-21T13:36:13.170Z,31.80
2023-05-21T13:38:43.097Z,31.90
2023-05-21T13:41:11.543Z,31.90
2023-05-21T13:43:43.496Z,32.00
2023-05-21T13:46:12.360Z,31.90
2023-05-21T13:48:43.020Z,31.90
2023-05-21T13:51:12.326Z,31.90
2023-05-21T13:53:44.180Z,31.90
2023-05-21T13:56:12.576Z,31.90
2023-05-21T13:58:41.407Z,31.90
2023-05-21T14:01:10.205Z,31.90
2023-05-21T14:03:38.940Z,31.80
2023-05-21T14:06:08.593Z,31.80
2023-05-21T14:08:37.838Z,31.70
2023-05-21T14:11:07.990Z,31.60
2023-05-21T14:13:36.553Z,31.50
2023-05-21T14:16:07.862Z,31.50
2023-05-21T14:18:38.276Z,31.40
2023-05-21T14:21:06.967Z,31.30
2023-05-21T14:23:35.698Z,31.20
2023-05-21T14:26:04.362Z,31.20
2023-05-21T14:28:34.662Z,31.30
2023-05-21T14:31:03.135Z,31.10
2023-05-21T14:33:33.075Z,31.20
2023-05-21T14:36:01.999Z,31.10
2023-05-21T14:38:30.815Z,31.10
2023-05-21T14:40:59.201Z,31.20
2023-05-21T14:43:28.294Z,31.10
2023-05-21T14:45:58.217Z,31.10
2023-05-21T14:48:26.881Z,31.00
2023-05-21T14:50:58.064Z,31.00
2023-05-21T14:53:26.661Z,30.90
2023-05-21T14:55:55.305Z,31.00
2023-05-21T14:58:23.958Z,30.90
2023-05-21T15:00:57.457Z,31.00
2023-05-21T15:03:26.152Z,31.00
2023-05-21T15:05:56.254Z,30.90
2023-05-21T15:08:28.663Z,30.80
2023-05-21T15:10:57.917Z,30.80
2023-05-21T15:13:29.859Z,30.80
2023-05-21T15:15:59.636Z,30.70
2023-05-21T15:18:29.725Z,30.80
2023-05-21T15:21:00.641Z,30.80
2023-05-21T15:23:29.717Z,30.90
2023-05-21T15:25:58.579Z,31.00
2023-05-21T15:28:27.161Z,30.90
2023-05-21T15:30:56.228Z,31.00
2023-05-21T15:33:25.995Z,31.00
2023-05-21T15:35:54.734Z,31.10
2023-05-21T15:38:26.345Z,31.10
2023-05-21T15:40:54.865Z,31.00
2023-05-21T15:43:44.804Z,31.10
2023-05-21T15:46:22.982Z,31.10
2023-05-21T15:48:55.887Z,31.10
2023-05-21T15:51:26.735Z,31.00
2023-05-21T15:53:56.308Z,31.10
2023-05-21T15:56:24.986Z,31.10
2023-05-21T15:58:56.353Z,31.10
2023-05-21T16:01:25.293Z,31.10
2023-05-21T16:03:55.345Z,31.10
2023-05-21T16:06:27.916Z,31.00
2023-05-21T16:08:56.527Z,31.10
2023-05-21T16:11:26.210Z,31.10
2023-05-21T16:13:55.378Z,31.00
2023-05-21T16:16:24.884Z,31.00
2023-05-21T16:18:55.602Z,30.90
2023-05-21T16:21:24.866Z,30.80
2023-05-21T16:23:53.866Z,30.80
2023-05-21T16:26:23.259Z,30.60
2023-05-21T16:28:52.341Z,30.40
2023-05-21T16:31:21.310Z,30.40
2023-05-21T16:33:50.040Z,30.20
2023-05-21T16:36:20.133Z,30.00
2023-05-21T16:38:48.864Z,29.90
2023-05-21T16:41:17.353Z,29.70
2023-05-21T16:43:46.792Z,29.60
2023-05-21T16:46:15.291Z,29.40
2023-05-21T16:48:44.262Z,29.40
2023-05-21T16:51:14.664Z,29.30
2023-05-21T16:53:45.614Z,29.30
2023-05-21T16:56:14.128Z,29.10
2023-05-21T16:58:46.022Z,29.10
2023-05-21T17:01:14.854Z,29.00
2023-05-21T17:03:43.653Z,28.90
2023-05-21T17:06:12.132Z,28.90
2023-05-21T17:08:41.177Z,28.80
2023-05-21T17:11:11.169Z,28.70
2023-05-21T17:13:39.861Z,28.60
2023-05-21T17:16:08.422Z,28.50
2023-05-21T17:18:37.494Z,28.50
2023-05-21T17:21:06.450Z,28.40
2023-05-21T17:23:35.125Z,28.30
2023-05-21T17:26:03.749Z,28.30
2023-05-21T17:28:33.735Z,28.20
2023-05-21T17:31:02.420Z,28.10
2023-05-21T17:33:32.276Z,28.10
2023-05-21T17:36:03.064Z,28.00
2023-05-21T17:38:34.373Z,27.90
2023-05-21T17:41:02.787Z,27.80
2023-05-21T17:43:33.185Z,27.80
2023-05-21T17:46:01.703Z,27.80
2023-05-21T17:48:30.270Z,27.70
2023-05-21T17:50:58.861Z,27.70
2023-05-21T17:53:27.545Z,27.60
2023-05-21T17:55:59.182Z,27.50
2023-05-21T17:58:27.769Z,27.40
2023-05-21T18:00:57.689Z,27.30
2023-05-21T18:03:26.584Z,27.30
2023-05-21T18:05:55.039Z,27.30
2023-05-21T18:08:23.297Z,27.20
2023-05-21T18:10:51.938Z,27.00
2023-05-21T18:13:20.594Z,27.00
2023-05-21T18:15:49.437Z,26.90
2023-05-21T18:18:21.648Z,26.80
2023-05-21T18:20:54.223Z,26.70
2023-05-21T18:23:22.955Z,26.80
2023-05-21T18:25:51.438Z,26.60
2023-05-21T18:28:27.802Z,26.70
2023-05-21T18:31:03.911Z,26.60
2023-05-21T18:33:34.411Z,26.60
2023-05-21T18:36:05.379Z,26.50
2023-05-21T18:38:37.159Z,26.50
2023-05-21T18:41:07.567Z,26.40
2023-05-21T18:43:36.433Z,26.30
2023-05-21T18:46:05.387Z,26.30
2023-05-21T18:48:35.379Z,26.20
2023-05-21T18:51:03.774Z,26.20
2023-05-21T18:53:32.217Z,26.10
2023-05-21T18:56:00.901Z,26.10
2023-05-21T18:58:30.203Z,26.10
2023-05-21T19:00:58.579Z,26.00
2023-05-21T19:03:27.604Z,25.90
2023-05-21T19:05:57.466Z,25.90
2023-05-21T19:08:25.966Z,25.80
2023-05-21T19:10:55.465Z,25.80
2023-05-21T19:13:27.474Z,25.70
2023-05-21T19:15:58.774Z,25.70
2023-05-21T19:18:31.738Z,25.70
2023-05-21T19:21:01.762Z,25.50
2023-05-21T19:25:59.332Z,25.40
2023-05-21T19:28:27.796Z,25.50
2023-05-21T19:30:56.488Z,25.40
2023-05-21T19:33:25.121Z,25.40
2023-05-21T19:35:54.063Z,25.40
2023-05-21T19:38:23.882Z,25.30
2023-05-21T19:40:55.602Z,25.30
2023-05-21T19:43:24.340Z,25.20
2023-05-21T19:45:54.834Z,25.10
2023-05-21T19:48:23.349Z,25.10
2023-05-21T19:50:51.980Z,25.00
2023-05-21T19:53:20.645Z,25.10
2023-05-21T19:55:53.101Z,25.10
2023-05-21T19:58:23.851Z,25.00
2023-05-21T20:00:58.052Z,24.90
2023-05-21T20:03:28.175Z,24.90
2023-05-21T20:05:57.171Z,24.90
2023-05-21T20:08:25.780Z,24.80
2023-05-21T20:10:55.834Z,24.80
2023-05-21T20:13:24.512Z,24.70
2023-05-21T20:15:53.219Z,24.60
2023-05-21T20:18:22.689Z,24.60
2023-05-21T20:20:51.533Z,24.60
2023-05-21T20:23:20.091Z,24.60
2023-05-21T20:25:48.466Z,24.50
2023-05-21T20:28:21.117Z,24.50
2023-05-21T20:30:55.147Z,24.50
2023-05-21T20:33:25.381Z,24.50
2023-05-21T20:35:53.799Z,24.40
2023-05-21T20:38:25.926Z,24.30
2023-05-21T20:40:57.184Z,24.30
2023-05-21T20:43:30.125Z,24.40
2023-05-21T20:46:02.612Z,24.40
2023-05-21T20:48:32.077Z,24.20
2023-05-21T20:51:01.428Z,24.20
2023-05-21T20:53:29.866Z,24.20
2023-05-21T20:55:58.324Z,24.30
2023-05-21T20:58:27.348Z,24.20
2023-05-21T21:00:57.508Z,24.10
2023-05-21T21:03:25.917Z,24.10
2023-05-21T21:05:58.263Z,24.10
2023-05-21T21:08:26.560Z,24.10
2023-05-21T21:10:55.089Z,24.10
2023-05-21T21:13:23.774Z,24.00
2023-05-21T21:15:52.273Z,24.10
2023-05-21T21:18:23.129Z,23.90
2023-05-21T21:20:51.731Z,23.90
2023-05-21T21:23:20.358Z,23.90
2023-05-21T21:25:48.852Z,23.90
2023-05-21T21:28:17.216Z,23.90
2023-05-21T21:30:45.890Z,23.80
2023-05-21T21:33:17.010Z,23.90
2023-05-21T21:35:48.742Z,23.90
2023-05-21T21:38:23.792Z,23.90
2023-05-21T21:40:55.087Z,23.90
2023-05-21T21:46:05.180Z,23.80
2023-05-21T21:48:34.179Z,23.90
2023-05-21T21:51:04.347Z,23.80
2023-05-21T21:53:32.950Z,23.90
2023-05-21T21:56:01.891Z,23.90
2023-05-21T21:58:36.430Z,23.80
2023-05-21T22:01:05.028Z,23.80
2023-05-21T22:03:34.916Z,23.80
2023-05-21T22:06:04.795Z,23.80
2023-05-21T22:08:35.859Z,23.70
2023-05-21T22:11:04.451Z,23.70
2023-05-21T22:13:35.835Z,23.70
2023-05-21T22:16:05.397Z,23.70
2023-05-21T22:18:40.832Z,23.70
2023-05-21T22:21:14.254Z,23.60
2023-05-21T22:23:43.564Z,23.50
2023-05-21T22:26:12.297Z,23.50
2023-05-21T22:28:42.256Z,23.50
2023-05-21T22:31:11.328Z,23.30
2023-05-21T22:33:42.554Z,23.40
2023-05-21T22:40:10.488Z,23.50
2023-05-21T22:42:40.282Z,23.40
2023-05-21T22:45:16.328Z,23.30
2023-05-21T22:47:45.418Z,23.40
2023-05-21T22:50:13.916Z,23.40
2023-05-21T22:52:43.840Z,23.30
2023-05-21T22:55:14.423Z,23.30
2023-05-21T22:57:43.055Z,23.30
2023-05-21T23:00:12.672Z,23.20
2023-05-21T23:02:41.296Z,23.20
2023-05-21T23:05:10.777Z,23.30
2023-05-21T23:07:39.615Z,23.20
2023-05-21T23:10:10.678Z,23.10
2023-05-21T23:12:39.308Z,23.10
2023-05-21T23:15:09.928Z,23.10
2023-05-21T23:17:39.144Z,23.10
2023-05-21T23:20:09.299Z,23.00
2023-05-21T23:22:37.764Z,23.00
2023-05-21T23:25:10.068Z,23.00
2023-05-21T23:27:39.811Z,22.90
2023-05-21T23:35:31.135Z,22.90
2023-05-21T23:37:59.517Z,22.90
2023-05-21T23:40:28.277Z,22.80
2023-05-21T23:42:58.187Z,22.80
2023-05-21T23:45:26.451Z,22.80
2023-05-21T23:47:55.171Z,22.80
2023-05-21T23:50:25.850Z,22.70
2023-05-21T23:52:54.538Z,22.70
2023-05-21T23:55:23.073Z,22.70
2023-05-21T23:57:51.778Z,22.70
