createdAt,value
2023-01-02T00:02:08.373Z,8.19
2023-01-02T00:04:35.264Z,8.15
2023-01-02T00:07:02.260Z,8.11
2023-01-02T00:09:29.061Z,8.14
2023-01-02T00:11:55.878Z,8.15
2023-01-02T00:14:23.226Z,8.22
2023-01-02T00:16:50.074Z,8.20
2023-01-02T00:19:17.201Z,8.19
2023-01-02T00:21:44.128Z,8.11
2023-01-02T00:24:11.070Z,7.99
2023-01-02T00:26:38.079Z,7.92
2023-01-02T00:29:07.685Z,7.72
2023-01-02T00:31:34.559Z,7.77
2023-01-02T00:34:01.403Z,7.61
2023-01-02T00:36:28.405Z,7.59
2023-01-02T00:38:58.908Z,7.41
2023-01-02T00:41:25.916Z,7.47
2023-01-02T00:43:52.965Z,7.44
2023-01-02T00:46:19.894Z,7.44
2023-01-02T00:48:46.980Z,7.37
2023-01-02T00:51:13.923Z,7.37
2023-01-02T00:53:41.012Z,7.36
2023-01-02T00:56:08.240Z,7.38
2023-01-02T00:58:35.310Z,7.44
2023-01-02T01:01:02.292Z,7.60
2023-01-02T01:03:29.542Z,7.46
2023-01-02T01:05:56.506Z,7.33
2023-01-02T01:08:23.318Z,7.36
2023-01-02T01:10:51.970Z,7.34
2023-01-02T01:13:18.960Z,7.42
2023-01-02T01:15:45.846Z,7.44
2023-01-02T01:18:12.694Z,7.36
2023-01-02T01:20:40.213Z,7.35
2023-01-02T01:23:07.075Z,7.50
2023-01-02T01:25:34.014Z,7.58
2023-01-02T01:28:00.860Z,7.49
2023-01-02T01:30:28.282Z,7.48
2023-01-02T01:32:55.181Z,7.47
2023-01-02T01:35:22.422Z,7.42
2023-01-02T01:37:49.533Z,7.44
2023-01-02T01:40:16.434Z,7.38
2023-01-02T01:42:43.337Z,7.37
2023-01-02T01:45:15.318Z,7.45
2023-01-02T01:47:53.902Z,7.47
2023-01-02T01:50:32.565Z,7.32
2023-01-02T01:53:29.165Z,7.30
2023-01-02T01:56:04.467Z,7.17
2023-01-02T01:58:39.642Z,7.27
2023-01-02T02:03:44.790Z,7.44
2023-01-02T02:06:12.029Z,7.48
2023-01-02T02:08:49.926Z,7.57
2023-01-02T02:11:18.065Z,7.67
2023-01-02T02:13:44.917Z,7.84
2023-01-02T02:16:34.108Z,7.80
2023-01-02T02:19:03.809Z,7.94
2023-01-02T02:21:45.805Z,7.97
2023-01-02T02:24:21.869Z,8.02
2023-01-02T02:27:10.103Z,8.03
2023-01-02T02:30:04.381Z,7.97
2023-01-02T02:33:02.183Z,8.04
2023-01-02T02:35:48.858Z,8.04
2023-01-02T02:38:45.408Z,8.04
2023-01-02T02:41:32.535Z,8.00
2023-01-02T02:44:05.328Z,8.09
2023-01-02T02:46:34.965Z,8.08
2023-01-02T02:49:01.685Z,8.05
2023-01-02T02:51:52.777Z,7.97
2023-01-02T02:54:48.908Z,8.01
2023-01-02T02:57:16.749Z,8.03
2023-01-02T02:59:43.706Z,8.01
2023-01-02T03:02:16.513Z,7.92
2023-01-02T03:04:55.026Z,7.91
2023-01-02T03:07:48.209Z,7.72
2023-01-02T03:10:42.475Z,7.79
2023-01-02T03:13:24.607Z,7.84
2023-01-02T03:16:13.387Z,7.84
2023-01-02T03:18:59.626Z,7.76
2023-01-02T03:21:41.698Z,7.70
2023-01-02T03:24:12.834Z,7.76
2023-01-02T03:26:45.396Z,7.74
2023-01-02T03:29:30.915Z,7.70
2023-01-02T03:32:01.745Z,7.76
2023-01-02T03:34:32.842Z,7.75
2023-01-02T03:37:06.899Z,7.70
2023-01-02T03:39:40.043Z,7.64
2023-01-02T03:42:14.900Z,7.78
2023-01-02T03:44:49.863Z,7.82
2023-01-02T03:47:54.224Z,7.90
2023-01-02T03:50:49.549Z,7.86
2023-01-02T03:53:16.791Z,7.84
2023-01-02T03:55:58.047Z,7.75
2023-01-02T03:58:38.580Z,7.73
2023-01-02T04:01:09.658Z,7.70
2023-01-02T04:03:46.825Z,7.73
2023-01-02T04:06:20.837Z,7.66
2023-01-02T04:09:07.981Z,7.64
2023-01-02T04:11:35.888Z,7.65
2023-01-02T04:14:12.434Z,7.64
2023-01-02T04:16:40.696Z,7.66
2023-01-02T04:19:19.062Z,7.68
2023-01-02T04:21:48.806Z,7.72
2023-01-02T04:24:41.910Z,7.59
2023-01-02T04:27:14.551Z,7.51
2023-01-02T04:29:41.615Z,7.21
2023-01-02T04:32:23.349Z,7.29
2023-01-02T04:34:52.560Z,6.85
2023-01-02T04:37:39.112Z,6.85
2023-01-02T04:40:15.511Z,6.67
2023-01-02T04:42:42.974Z,6.83
2023-01-02T04:45:10.327Z,6.92
2023-01-02T04:47:37.165Z,6.96
2023-01-02T04:50:06.682Z,7.07
2023-01-02T04:52:36.981Z,7.02
2023-01-02T04:55:05.578Z,7.10
2023-01-02T04:57:32.440Z,7.20
2023-01-02T04:59:59.384Z,7.21
2023-01-02T05:02:26.617Z,7.22
2023-01-02T05:04:53.659Z,7.26
2023-01-02T05:07:20.596Z,7.39
2023-01-02T05:09:47.457Z,7.36
2023-01-02T05:12:14.370Z,7.42
2023-01-02T05:14:41.283Z,7.42
2023-01-02T05:17:08.199Z,7.51
2023-01-02T05:19:35.265Z,7.46
2023-01-02T05:22:20.679Z,7.47
2023-01-02T05:24:47.760Z,7.59
2023-01-02T05:27:14.773Z,7.59
2023-01-02T05:29:41.598Z,7.58
2023-01-02T05:32:08.508Z,7.53
2023-01-02T05:34:35.484Z,7.64
2023-01-02T05:37:02.304Z,7.76
2023-01-02T05:39:29.126Z,7.70
2023-01-02T05:41:55.976Z,7.65
2023-01-02T05:44:22.997Z,7.67
2023-01-02T05:46:50.145Z,7.80
2023-01-02T05:49:17.026Z,7.84
2023-01-02T05:51:43.860Z,7.85
2023-01-02T05:54:11.296Z,7.79
2023-01-02T05:56:38.148Z,7.81
2023-01-02T05:59:08.504Z,7.86
2023-01-02T06:01:35.586Z,7.88
2023-01-02T06:04:02.712Z,7.89
2023-01-02T06:06:36.058Z,7.77
2023-01-02T06:09:04.756Z,7.89
2023-01-02T06:11:33.725Z,7.91
2023-01-02T06:14:00.811Z,7.90
2023-01-02T06:16:29.443Z,7.83
2023-01-02T06:18:56.667Z,7.92
2023-01-02T06:21:23.984Z,7.87
2023-01-02T06:23:56.902Z,7.87
2023-01-02T06:26:28.771Z,7.97
2023-01-02T06:28:58.362Z,8.09
2023-01-02T06:31:27.631Z,8.03
2023-01-02T06:33:59.383Z,8.14
2023-01-02T06:36:29.627Z,8.74
2023-01-02T06:38:57.371Z,10.33
2023-01-02T06:41:24.346Z,11.34
2023-01-02T06:43:51.960Z,12.32
2023-01-02T06:46:21.143Z,12.99
2023-01-02T06:48:48.273Z,13.78
2023-01-02T06:51:18.164Z,14.10
2023-01-02T06:53:45.428Z,14.59
2023-01-02T06:56:13.769Z,15.17
2023-01-02T06:58:40.696Z,15.71
2023-01-02T07:01:10.536Z,16.23
2023-01-02T07:03:37.516Z,16.82
2023-01-02T07:06:06.724Z,17.12
2023-01-02T07:08:33.953Z,17.55
2023-01-02T07:11:22.255Z,17.99
2023-01-02T07:13:51.533Z,18.77
2023-01-02T07:16:20.482Z,19.10
2023-01-02T07:18:47.968Z,20.14
2023-01-02T07:21:16.673Z,19.95
2023-01-02T07:23:43.556Z,20.44
2023-01-02T07:26:10.938Z,20.47
2023-01-02T07:28:38.406Z,20.37
2023-01-02T07:31:08.158Z,21.21
2023-01-02T07:33:35.398Z,22.03
2023-01-02T07:36:05.084Z,21.21
2023-01-02T07:38:32.395Z,22.22
2023-01-02T07:40:59.623Z,22.24
2023-01-02T07:43:26.999Z,22.30
2023-01-02T07:45:53.987Z,22.24
2023-01-02T07:48:20.899Z,22.89
2023-01-02T07:50:47.829Z,23.26
2023-01-02T07:53:14.660Z,23.75
2023-01-02T07:55:41.560Z,24.52
2023-01-02T07:58:08.382Z,24.23
2023-01-02T08:00:35.216Z,23.64
2023-01-02T08:03:02.442Z,23.93
2023-01-02T08:05:29.416Z,24.09
2023-01-02T08:07:56.202Z,23.83
2023-01-02T08:10:23.284Z,24.04
2023-01-02T08:12:50.163Z,23.49
2023-01-02T08:15:17.059Z,22.98
2023-01-02T08:17:44.006Z,22.54
2023-01-02T08:20:12.056Z,22.32
2023-01-02T08:22:38.983Z,21.71
2023-01-02T08:25:06.794Z,21.21
2023-01-02T08:27:33.785Z,20.13
2023-01-02T08:30:00.720Z,19.61
2023-01-02T08:32:27.751Z,19.52
2023-01-02T08:34:54.661Z,19.41
2023-01-02T08:37:21.476Z,18.66
2023-01-02T08:39:48.660Z,18.92
2023-01-02T08:42:15.693Z,18.83
2023-01-02T08:44:43.830Z,18.54
2023-01-02T08:47:10.799Z,18.62
2023-01-02T08:49:37.848Z,18.69
2023-01-02T08:52:05.427Z,18.28
2023-01-02T08:54:32.623Z,17.98
2023-01-02T08:56:59.642Z,17.68
2023-01-02T08:59:27.130Z,17.65
2023-01-02T09:01:54.903Z,17.81
2023-01-02T09:04:21.921Z,17.98
2023-01-02T09:06:49.064Z,18.38
2023-01-02T09:09:17.375Z,18.67
2023-01-02T09:11:51.272Z,18.68
2023-01-02T09:14:20.754Z,18.94
2023-01-02T09:16:48.107Z,18.24
2023-01-02T09:19:14.931Z,18.27
2023-01-02T09:21:41.908Z,18.20
2023-01-02T09:24:09.385Z,18.15
2023-01-02T09:26:38.182Z,18.02
2023-01-02T09:29:05.365Z,18.00
2023-01-02T09:31:32.359Z,18.26
2023-01-02T09:33:59.444Z,18.39
2023-01-02T09:36:26.731Z,18.54
2023-01-02T09:38:55.432Z,18.58
2023-01-02T09:41:22.150Z,18.52
2023-01-02T09:43:54.182Z,18.56
2023-01-02T09:46:28.223Z,18.78
2023-01-02T09:48:55.151Z,18.36
2023-01-02T09:51:22.472Z,18.30
2023-01-02T09:53:49.380Z,18.82
2023-01-02T09:56:35.029Z,18.91
2023-01-02T09:59:20.287Z,19.12
2023-01-02T10:02:03.919Z,19.00
2023-01-02T10:04:43.494Z,18.92
2023-01-02T10:07:35.240Z,19.16
2023-01-02T10:10:26.398Z,19.29
2023-01-02T10:13:07.731Z,19.81
2023-01-02T10:15:36.471Z,19.44
2023-01-02T10:18:23.384Z,19.27
2023-01-02T10:20:58.101Z,19.44
2023-01-02T10:23:35.496Z,19.38
2023-01-02T10:26:18.394Z,19.08
2023-01-02T10:29:03.661Z,19.34
2023-01-02T10:31:51.771Z,19.44
2023-01-02T10:34:21.304Z,19.60
2023-01-02T10:36:49.518Z,19.66
2023-01-02T10:39:18.062Z,19.47
2023-01-02T10:41:50.797Z,19.68
2023-01-02T10:44:25.050Z,19.62
2023-01-02T10:46:53.008Z,19.51
2023-01-02T10:49:21.531Z,19.39
2023-01-02T10:52:05.270Z,18.99
2023-01-02T10:54:53.444Z,19.00
2023-01-02T10:57:44.554Z,18.88
2023-01-02T11:00:25.687Z,18.78
2023-01-02T11:03:01.464Z,18.81
2023-01-02T11:05:31.077Z,19.06
2023-01-02T11:07:58.895Z,19.13
2023-01-02T11:10:31.295Z,19.08
2023-01-02T11:13:03.376Z,19.08
2023-01-02T11:15:34.949Z,18.80
2023-01-02T11:18:11.122Z,18.89
2023-01-02T11:20:38.157Z,18.85
2023-01-02T11:23:06.361Z,18.75
2023-01-02T11:25:42.301Z,18.87
2023-01-02T11:28:32.726Z,19.25
2023-01-02T11:31:06.313Z,19.01
2023-01-02T11:33:36.436Z,18.62
2023-01-02T11:36:16.286Z,18.64
2023-01-02T11:38:54.511Z,18.45
2023-01-02T11:42:07.689Z,18.40
2023-01-02T11:44:43.923Z,18.28
2023-01-02T11:47:13.428Z,18.29
2023-01-02T11:49:45.924Z,18.16
2023-01-02T11:52:16.888Z,18.13
2023-01-02T11:54:52.888Z,17.98
2023-01-02T11:57:25.400Z,17.85
2023-01-02T11:59:54.376Z,17.55
2023-01-02T12:02:27.280Z,17.53
2023-01-02T12:04:55.133Z,17.60
2023-01-02T12:07:40.271Z,17.56
2023-01-02T12:10:20.875Z,17.40
2023-01-02T12:12:56.696Z,17.18
2023-01-02T12:15:44.692Z,17.13
2023-01-02T12:18:20.729Z,17.07
2023-01-02T12:20:57.355Z,17.09
2023-01-02T12:23:32.129Z,16.96
2023-01-02T12:26:12.773Z,17.04
2023-01-02T12:28:45.593Z,17.17
2023-01-02T12:31:19.654Z,17.02
2023-01-02T12:34:17.066Z,16.79
2023-01-02T12:37:19.437Z,16.52
2023-01-02T12:40:05.016Z,16.77
2023-01-02T12:42:49.163Z,16.85
2023-01-02T12:45:26.166Z,16.81
2023-01-02T12:48:11.424Z,16.76
2023-01-02T12:51:08.843Z,16.70
2023-01-02T12:54:20.731Z,16.57
2023-01-02T12:56:54.065Z,16.70
2023-01-02T12:59:42.448Z,16.55
2023-01-02T13:02:27.933Z,16.46
2023-01-02T13:05:09.185Z,16.42
2023-01-02T13:07:50.676Z,16.47
2023-01-02T13:10:22.568Z,16.31
2023-01-02T13:12:49.805Z,16.33
2023-01-02T13:15:28.237Z,16.17
2023-01-02T13:17:57.957Z,16.17
2023-01-02T13:20:43.284Z,16.24
2023-01-02T13:23:28.535Z,16.26
2023-01-02T13:26:03.105Z,16.24
2023-01-02T13:28:30.093Z,16.22
2023-01-02T13:31:44.163Z,16.17
2023-01-02T13:33:54.816Z,16.17
2023-01-02T13:36:29.232Z,16.15
2023-01-02T13:39:03.122Z,16.03
2023-01-02T13:41:58.091Z,15.96
2023-01-02T13:44:36.405Z,15.92
2023-01-02T13:47:16.468Z,15.85
2023-01-02T13:50:25.427Z,15.78
2023-01-02T13:53:30.116Z,15.72
2023-01-02T13:55:59.643Z,15.65
2023-01-02T13:58:45.526Z,15.43
2023-01-02T14:01:51.413Z,15.40
2023-01-02T14:04:19.930Z,15.29
2023-01-02T14:06:53.902Z,15.18
2023-01-02T14:09:23.321Z,15.09
2023-01-02T14:11:56.812Z,15.03
2023-01-02T14:14:42.081Z,14.97
2023-01-02T14:17:46.206Z,14.86
2023-01-02T14:20:18.849Z,14.78
2023-01-02T14:22:52.974Z,14.68
2023-01-02T14:25:21.078Z,14.67
2023-01-02T14:27:55.191Z,14.51
2023-01-02T14:30:24.685Z,14.41
2023-01-02T14:32:53.355Z,14.32
2023-01-02T14:35:20.230Z,14.33
2023-01-02T14:38:06.359Z,14.27
2023-01-02T14:40:40.058Z,14.09
2023-01-02T14:43:33.986Z,14.02
2023-01-02T14:46:21.518Z,13.88
2023-01-02T14:49:24.955Z,13.86
2023-01-02T14:52:01.306Z,13.80
2023-01-02T14:54:40.161Z,13.64
2023-01-02T14:57:30.041Z,13.62
2023-01-02T14:59:59.084Z,13.60
2023-01-02T15:02:36.934Z,13.60
2023-01-02T15:05:18.314Z,13.50
2023-01-02T15:07:51.856Z,13.39
2023-01-02T15:10:21.076Z,13.59
2023-01-02T15:13:07.727Z,13.66
2023-01-02T15:15:47.904Z,13.46
2023-01-02T15:18:33.651Z,13.34
2023-01-02T15:21:08.879Z,13.31
2023-01-02T15:23:37.557Z,13.24
2023-01-02T15:26:32.017Z,13.12
2023-01-02T15:29:07.085Z,13.02
2023-01-02T15:31:34.564Z,12.94
2023-01-02T15:34:01.768Z,12.99
2023-01-02T15:36:36.668Z,12.95
2023-01-02T15:39:42.759Z,12.97
2023-01-02T15:42:34.131Z,12.91
2023-01-02T15:45:10.058Z,12.86
2023-01-02T15:47:44.478Z,12.78
2023-01-02T15:50:16.244Z,12.67
2023-01-02T15:52:44.447Z,12.67
2023-01-02T15:55:19.159Z,12.53
2023-01-02T15:57:52.140Z,12.44
2023-01-02T16:00:42.020Z,12.37
2023-01-02T16:03:11.667Z,12.25
2023-01-02T16:06:03.079Z,12.28
2023-01-02T16:08:35.841Z,12.24
2023-01-02T16:11:05.319Z,12.18
2023-01-02T16:14:00.161Z,12.07
2023-01-02T16:16:57.172Z,12.03
2023-01-02T16:19:48.100Z,12.04
2023-01-02T16:22:20.396Z,12.16
2023-01-02T16:25:10.667Z,12.02
2023-01-02T16:28:35.270Z,12.16
2023-01-02T16:31:14.677Z,11.96
2023-01-02T16:33:42.527Z,12.02
2023-01-02T16:36:15.340Z,12.02
2023-01-02T16:38:56.411Z,11.92
2023-01-02T16:41:37.212Z,11.83
2023-01-02T16:44:13.241Z,11.85
2023-01-02T16:46:51.120Z,11.79
2023-01-02T16:49:21.583Z,11.89
2023-01-02T16:51:53.623Z,11.94
2023-01-02T16:54:20.907Z,11.96
2023-01-02T16:56:50.127Z,11.99
2023-01-02T16:59:16.957Z,11.93
2023-01-02T17:01:43.983Z,11.97
2023-01-02T17:04:14.088Z,11.89
2023-01-02T17:06:40.988Z,11.92
2023-01-02T17:09:07.817Z,11.94
2023-01-02T17:11:34.727Z,11.94
2023-01-02T17:14:02.018Z,11.90
2023-01-02T17:16:29.041Z,11.90
2023-01-02T17:18:55.936Z,11.87
2023-01-02T17:21:26.254Z,11.82
2023-01-02T17:23:57.717Z,11.82
2023-01-02T17:26:24.487Z,11.77
2023-01-02T17:28:51.286Z,11.70
2023-01-02T17:31:23.993Z,11.66
2023-01-02T17:33:52.431Z,11.60
2023-01-02T17:36:19.201Z,11.54
2023-01-02T17:38:46.118Z,11.55
2023-01-02T17:41:12.960Z,11.55
2023-01-02T17:43:39.768Z,11.52
2023-01-02T17:47:00.766Z,11.45
2023-01-02T17:49:13.444Z,11.49
2023-01-02T17:51:40.351Z,11.48
2023-01-02T17:54:07.171Z,11.49
2023-01-02T17:56:34.048Z,11.46
2023-01-02T17:59:00.998Z,11.48
2023-01-02T18:01:27.919Z,11.49
2023-01-02T18:03:54.851Z,11.47
2023-01-02T18:06:21.837Z,11.54
2023-01-02T18:08:48.675Z,11.50
2023-01-02T18:11:17.851Z,11.40
2023-01-02T18:13:53.273Z,11.56
2023-01-02T18:16:24.078Z,11.51
2023-01-02T18:18:51.466Z,11.47
2023-01-02T18:21:22.161Z,11.48
2023-01-02T18:23:52.396Z,11.48
2023-01-02T18:26:19.920Z,11.36
2023-01-02T18:29:00.370Z,11.30
2023-01-02T18:31:41.916Z,11.28
2023-01-02T18:34:47.729Z,11.23
2023-01-02T18:37:21.188Z,11.10
2023-01-02T18:39:49.064Z,11.13
2023-01-02T18:42:23.078Z,10.93
2023-01-02T18:44:52.088Z,10.60
2023-01-02T18:47:37.087Z,10.50
2023-01-02T18:50:16.940Z,10.40
2023-01-02T18:52:48.678Z,10.31
2023-01-02T18:55:20.167Z,10.26
2023-01-02T18:57:53.998Z,10.28
2023-01-02T19:00:29.693Z,10.32
2023-01-02T19:03:01.535Z,10.27
2023-01-02T19:05:30.148Z,10.22
2023-01-02T19:08:22.801Z,10.15
2023-01-02T19:10:55.406Z,10.09
2023-01-02T19:13:27.761Z,10.14
2023-01-02T19:16:00.869Z,10.05
2023-01-02T19:18:37.061Z,10.04
2023-01-02T19:21:13.469Z,10.07
2023-01-02T19:23:48.510Z,10.05
2023-01-02T19:26:38.352Z,9.88
2023-01-02T19:29:11.390Z,9.68
2023-01-02T19:32:14.413Z,9.64
2023-01-02T19:34:47.303Z,9.67
2023-01-02T19:37:14.808Z,9.79
2023-01-02T19:39:52.045Z,9.81
2023-01-02T19:42:19.487Z,9.76
2023-01-02T19:45:09.577Z,9.68
2023-01-02T19:47:38.329Z,9.69
2023-01-02T19:50:08.201Z,9.70
2023-01-02T19:52:35.908Z,9.58
2023-01-02T19:55:04.142Z,9.65
2023-01-02T19:57:31.047Z,9.74
2023-01-02T20:00:01.428Z,9.71
2023-01-02T20:02:28.830Z,9.69
2023-01-02T20:04:55.960Z,9.71
2023-01-02T20:07:24.737Z,9.79
2023-01-02T20:09:52.903Z,9.85
2023-01-02T20:12:40.829Z,9.86
2023-01-02T20:15:20.964Z,9.80
2023-01-02T20:17:48.324Z,9.81
2023-01-02T20:20:18.166Z,9.78
2023-01-02T20:22:45.917Z,9.73
2023-01-02T20:25:14.691Z,9.66
2023-01-02T20:27:41.873Z,9.69
2023-01-02T20:30:10.017Z,9.74
2023-01-02T20:32:37.144Z,9.69
2023-01-02T20:35:05.192Z,9.73
2023-01-02T20:37:32.132Z,9.80
2023-01-02T20:39:59.110Z,9.89
2023-01-02T20:42:26.129Z,9.72
2023-01-02T20:44:53.000Z,9.67
2023-01-02T20:47:20.435Z,9.52
2023-01-02T20:49:47.392Z,9.46
2023-01-02T20:52:14.251Z,9.49
2023-01-02T20:54:41.257Z,9.33
2023-01-02T20:57:08.058Z,9.31
2023-01-02T20:59:34.956Z,9.40
2023-01-02T21:02:01.868Z,9.23
2023-01-02T21:04:36.132Z,9.19
2023-01-02T21:07:04.326Z,9.09
2023-01-02T21:09:31.343Z,9.09
2023-01-02T21:11:58.229Z,9.16
2023-01-02T21:14:25.078Z,9.18
2023-01-02T21:16:51.956Z,9.22
2023-01-02T21:19:18.868Z,9.19
2023-01-02T21:21:45.836Z,9.25
2023-01-02T21:24:12.695Z,9.35
2023-01-02T21:26:39.475Z,9.37
2023-01-02T21:29:06.324Z,9.43
2023-01-02T21:31:33.229Z,9.46
2023-01-02T21:34:00.110Z,9.54
2023-01-02T21:36:27.208Z,9.46
2023-01-02T21:38:54.208Z,9.42
2023-01-02T21:41:39.399Z,9.41
2023-01-02T21:44:06.205Z,9.49
2023-01-02T21:46:33.058Z,9.55
2023-01-02T21:49:00.123Z,9.68
2023-01-02T21:51:32.478Z,9.71
2023-01-02T21:54:00.047Z,9.69
2023-01-02T21:56:27.303Z,9.69
2023-01-02T21:58:55.169Z,9.67
2023-01-02T22:01:22.330Z,9.80
2023-01-02T22:03:49.463Z,9.76
2023-01-02T22:06:18.411Z,9.65
2023-01-02T22:08:45.357Z,9.70
2023-01-02T22:11:36.338Z,9.69
2023-01-02T22:14:03.150Z,9.70
2023-01-02T22:16:30.089Z,9.76
2023-01-02T22:18:56.937Z,9.80
2023-01-02T22:21:23.727Z,9.86
2023-01-02T22:23:50.625Z,9.94
2023-01-02T22:26:18.729Z,9.96
2023-01-02T22:28:45.700Z,10.03
2023-01-02T22:31:15.858Z,10.03
2023-01-02T22:33:43.108Z,10.06
2023-01-02T22:36:10.149Z,9.97
2023-01-02T22:38:43.948Z,10.00
2023-01-02T22:41:22.561Z,10.03
2023-01-02T22:43:49.616Z,10.04
2023-01-02T22:46:24.202Z,10.05
2023-01-02T22:48:51.828Z,10.09
2023-01-02T22:51:25.958Z,10.02
2023-01-02T22:54:03.664Z,9.91
2023-01-02T22:56:31.516Z,9.97
2023-01-02T22:58:58.384Z,9.77
2023-01-02T23:01:30.203Z,9.94
2023-01-02T23:03:58.451Z,9.85
2023-01-02T23:06:25.637Z,9.88
2023-01-02T23:08:53.189Z,9.85
2023-01-02T23:11:21.925Z,9.76
2023-01-02T23:13:56.101Z,9.45
2023-01-02T23:16:42.182Z,9.17
2023-01-02T23:19:14.959Z,9.14
2023-01-02T23:21:44.573Z,9.05
2023-01-02T23:24:13.730Z,9.18
2023-01-02T23:26:44.303Z,9.14
2023-01-02T23:29:12.674Z,8.98
2023-01-02T23:31:45.446Z,8.85
2023-01-02T23:34:14.550Z,8.69
2023-01-02T23:36:42.351Z,8.58
2023-01-02T23:39:14.579Z,8.10
2023-01-02T23:41:43.114Z,7.99
2023-01-02T23:44:11.304Z,7.93
2023-01-02T23:46:38.590Z,7.66
2023-01-02T23:49:07.311Z,7.78
2023-01-02T23:51:34.549Z,7.75
2023-01-02T23:54:01.585Z,7.75
2023-01-02T23:56:34.804Z,7.73
2023-01-02T23:59:04.643Z,7.72
