createdAt,value
2023-05-18T00:03:08.753Z,2.10
2023-05-18T00:08:11.481Z,2.67
2023-05-18T00:13:14.045Z,2.10
2023-05-18T00:18:16.707Z,2.40
2023-05-18T00:23:19.560Z,1.87
2023-05-18T00:28:22.085Z,2.50
2023-05-18T00:33:24.705Z,2.37
2023-05-18T00:38:27.273Z,2.97
2023-05-18T00:43:29.855Z,1.83
2023-05-18T00:48:32.378Z,2.10
2023-05-18T00:53:36.066Z,1.80
2023-05-18T00:58:42.185Z,1.77
2023-05-18T01:03:44.739Z,2.50
2023-05-18T01:08:48.551Z,2.00
2023-05-18T01:14:35.691Z,2.33
2023-05-18T01:19:52.578Z,2.70
2023-05-18T01:25:04.758Z,1.90
2023-05-18T01:30:08.500Z,1.93
2023-05-18T01:35:11.905Z,2.40
2023-05-18T01:40:14.614Z,1.90
2023-05-18T01:45:26.004Z,1.87
2023-05-18T01:50:37.968Z,1.60
2023-05-18T01:55:41.568Z,1.83
2023-05-18T02:00:46.682Z,2.17
2023-05-18T02:05:49.152Z,2.53
2023-05-18T02:10:52.051Z,1.80
2023-05-18T02:15:54.741Z,2.67
2023-05-18T02:21:00.738Z,1.90
2023-05-18T02:26:04.038Z,2.17
2023-05-18T02:31:08.298Z,1.57
2023-05-18T02:36:13.159Z,1.83
2023-05-18T02:41:17.101Z,1.80
2023-05-18T02:46:19.848Z,2.17
2023-05-18T02:51:23.041Z,1.70
2023-05-18T02:56:25.781Z,2.20
2023-05-18T03:01:37.891Z,2.10
2023-05-18T03:06:40.640Z,2.30
2023-05-18T03:11:44.299Z,1.90
2023-05-18T03:16:47.120Z,2.00
2023-05-18T03:21:51.911Z,1.00
2023-05-18T03:26:55.261Z,1.30
2023-05-18T03:31:58.675Z,2.50
2023-05-18T03:37:02.021Z,2.37
2023-05-18T03:42:06.207Z,2.20
2023-05-18T03:47:08.745Z,1.90
2023-05-18T03:52:11.528Z,1.77
2023-05-18T03:57:14.289Z,2.33
2023-05-18T04:02:17.618Z,2.03
2023-05-18T04:07:24.383Z,1.60
2023-05-18T04:12:27.004Z,1.63
2023-05-18T04:17:29.754Z,2.10
2023-05-18T04:22:32.399Z,1.90
2023-05-18T04:27:35.336Z,1.70
2023-05-18T04:32:39.063Z,1.90
2023-05-18T04:37:43.153Z,1.27
2023-05-18T04:42:50.693Z,1.10
2023-05-18T04:47:56.699Z,1.60
2023-05-18T04:53:02.566Z,1.37
2023-05-18T04:58:06.154Z,1.80
2023-05-18T05:03:09.507Z,1.13
2023-05-18T05:08:13.153Z,1.37
2023-05-18T05:13:15.664Z,1.30
2023-05-18T05:18:21.569Z,1.20
2023-05-18T05:23:24.848Z,1.80
2023-05-18T05:28:38.607Z,1.47
2023-05-18T05:33:41.905Z,1.13
2023-05-18T05:38:45.583Z,1.50
2023-05-18T05:43:48.212Z,1.37
2023-05-18T05:48:50.793Z,1.30
2023-05-18T05:53:53.463Z,0.97
2023-05-18T05:58:57.039Z,1.33
2023-05-18T06:03:59.545Z,0.90
2023-05-18T06:09:04.564Z,1.37
2023-05-18T06:14:07.268Z,1.07
2023-05-18T06:19:11.127Z,0.63
2023-05-18T06:24:13.885Z,0.80
2023-05-18T06:29:52.999Z,0.80
2023-05-18T06:35:15.774Z,1.00
2023-05-18T06:40:18.142Z,1.13
2023-05-18T06:45:20.866Z,0.83
2023-05-18T06:50:25.625Z,0.77
2023-05-18T06:55:28.967Z,0.60
2023-05-18T07:00:32.615Z,0.70
2023-05-18T07:05:39.223Z,0.63
2023-05-18T07:10:42.070Z,1.10
2023-05-18T07:15:44.816Z,0.63
2023-05-18T07:20:47.376Z,0.60
2023-05-18T07:25:49.961Z,0.80
2023-05-18T07:30:52.486Z,0.90
2023-05-18T07:35:55.317Z,0.53
2023-05-18T07:40:59.853Z,0.60
2023-05-18T07:46:02.417Z,0.50
2023-05-18T07:51:05.277Z,0.50
2023-05-18T07:56:08.799Z,0.57
2023-05-18T08:01:11.487Z,0.70
2023-05-18T08:06:13.994Z,1.27
2023-05-18T08:11:16.393Z,0.70
2023-05-18T08:16:18.971Z,0.50
2023-05-18T08:21:21.604Z,0.40
2023-05-18T08:26:24.638Z,0.60
2023-05-18T08:31:27.708Z,0.80
2023-05-18T08:36:30.871Z,0.60
2023-05-18T08:41:36.834Z,0.50
2023-05-18T08:46:43.400Z,0.40
2023-05-18T08:51:53.986Z,0.32
2023-05-18T08:56:58.800Z,0.77
2023-05-18T09:02:01.595Z,0.63
2023-05-18T09:07:05.476Z,0.60
2023-05-18T09:12:09.662Z,1.15
2023-05-18T09:17:12.277Z,0.50
2023-05-18T09:22:15.482Z,0.53
2023-05-18T09:27:18.099Z,0.57
2023-05-18T09:32:21.274Z,0.73
2023-05-18T09:37:24.009Z,0.68
2023-05-18T09:42:45.081Z,0.50
2023-05-18T09:47:50.496Z,0.53
2023-05-18T09:52:53.137Z,2.60
2023-05-18T09:57:57.013Z,0.50
2023-05-18T10:03:01.136Z,0.87
2023-05-18T10:08:03.795Z,0.50
2023-05-18T10:13:06.156Z,0.93
2023-05-18T10:18:08.911Z,0.60
2023-05-18T10:23:12.066Z,0.70
2023-05-18T10:28:26.040Z,0.53
2023-05-18T10:33:31.057Z,0.90
2023-05-18T10:38:35.884Z,0.60
2023-05-18T10:43:41.120Z,0.88
2023-05-18T10:48:48.051Z,0.30
2023-05-18T10:53:50.984Z,0.40
2023-05-18T10:58:55.108Z,0.47
2023-05-18T11:04:01.158Z,0.80
2023-05-18T11:09:03.804Z,0.60
2023-05-18T11:14:06.451Z,0.55
2023-05-18T11:19:12.641Z,0.40
2023-05-18T11:24:24.931Z,0.50
2023-05-18T11:29:41.965Z,0.60
2023-05-18T11:34:49.871Z,0.60
2023-05-18T11:39:59.652Z,0.87
2023-05-18T11:45:12.434Z,0.30
2023-05-18T11:50:17.543Z,0.40
2023-05-18T11:55:21.364Z,0.45
2023-05-18T12:00:24.917Z,0.60
2023-05-18T12:05:34.644Z,0.50
2023-05-18T12:10:37.943Z,0.40
2023-05-18T12:15:43.161Z,0.43
2023-05-18T12:20:46.952Z,0.30
2023-05-18T12:25:50.849Z,0.82
2023-05-18T12:30:56.637Z,0.60
2023-05-18T12:35:59.138Z,0.60
2023-05-18T12:41:01.770Z,1.52
2023-05-18T12:46:05.268Z,0.30
2023-05-18T12:51:19.134Z,0.40
2023-05-18T12:56:25.272Z,0.30
2023-05-18T13:01:28.275Z,0.60
2023-05-18T13:06:30.781Z,0.40
2023-05-18T13:11:34.671Z,0.57
2023-05-18T13:16:45.049Z,0.40
2023-05-18T13:21:56.058Z,0.40
2023-05-18T13:26:58.508Z,0.60
2023-05-18T13:32:00.954Z,1.03
2023-05-18T13:37:03.449Z,0.80
2023-05-18T13:42:07.361Z,0.65
2023-05-18T13:47:09.925Z,0.90
2023-05-18T13:52:12.506Z,1.33
2023-05-18T13:57:15.010Z,1.80
2023-05-18T14:02:17.516Z,0.40
2023-05-18T14:07:20.117Z,1.00
2023-05-18T14:12:22.594Z,0.70
2023-05-18T14:17:27.567Z,0.73
2023-05-18T14:22:30.687Z,0.83
2023-05-18T14:27:33.330Z,1.10
2023-05-18T14:32:36.101Z,0.80
2023-05-18T14:37:38.754Z,1.05
2023-05-18T14:42:41.289Z,0.93
2023-05-18T14:47:43.961Z,1.30
2023-05-18T14:52:46.525Z,0.90
2023-05-18T14:57:49.095Z,0.67
2023-05-18T15:02:51.879Z,0.90
2023-05-18T15:07:54.549Z,1.03
2023-05-18T15:12:57.025Z,0.83
2023-05-18T15:17:59.674Z,0.87
2023-05-18T15:23:02.390Z,0.90
2023-05-18T15:28:06.041Z,1.03
2023-05-18T15:33:08.641Z,0.73
2023-05-18T15:38:11.356Z,0.80
2023-05-18T15:43:14.048Z,0.90
2023-05-18T15:48:16.599Z,0.90
2023-05-18T15:53:19.195Z,0.70
2023-05-18T15:58:22.090Z,0.60
2023-05-18T16:03:24.752Z,0.67
2023-05-18T16:08:27.283Z,0.82
2023-05-18T16:13:29.843Z,0.98
2023-05-18T16:18:32.417Z,0.95
2023-05-18T16:23:35.076Z,1.57
2023-05-18T16:28:37.656Z,0.90
2023-05-18T16:33:40.345Z,1.08
2023-05-18T16:38:42.777Z,0.98
2023-05-18T16:43:47.972Z,0.70
2023-05-18T16:48:50.518Z,0.50
2023-05-18T16:53:53.146Z,0.50
2023-05-18T16:58:55.622Z,0.90
2023-05-18T17:03:58.693Z,1.10
2023-05-18T17:09:02.026Z,0.85
2023-05-18T17:14:05.775Z,1.42
2023-05-18T17:19:08.540Z,0.60
2023-05-18T17:24:11.208Z,0.80
2023-05-18T17:29:16.009Z,1.02
2023-05-18T17:34:19.689Z,0.98
2023-05-18T17:39:22.444Z,1.02
2023-05-18T17:44:24.997Z,0.70
2023-05-18T17:49:27.603Z,0.80
2023-05-18T17:54:30.232Z,1.50
2023-05-18T17:59:32.804Z,1.15
2023-05-18T18:04:35.303Z,2.08
2023-05-18T18:09:37.988Z,1.33
2023-05-18T18:14:40.490Z,1.50
2023-05-18T18:19:43.008Z,1.98
2023-05-18T18:24:45.663Z,1.55
2023-05-18T18:29:49.121Z,1.60
2023-05-18T18:34:51.625Z,1.35
2023-05-18T18:39:54.306Z,1.07
2023-05-18T18:44:56.918Z,1.23
2023-05-18T18:49:59.506Z,1.37
2023-05-18T18:55:02.104Z,1.00
2023-05-18T19:00:10.819Z,1.13
2023-05-18T19:05:13.788Z,1.13
2023-05-18T19:10:16.741Z,1.30
2023-05-18T19:15:21.353Z,1.40
2023-05-18T19:20:23.995Z,0.90
2023-05-18T19:25:26.936Z,1.63
2023-05-18T19:30:29.366Z,1.03
2023-05-18T19:35:32.652Z,1.00
2023-05-18T19:40:35.268Z,1.10
2023-05-18T19:45:38.035Z,1.20
2023-05-18T19:50:40.740Z,1.97
2023-05-18T19:55:43.298Z,1.77
2023-05-18T20:00:45.850Z,2.00
2023-05-18T20:05:50.013Z,1.27
2023-05-18T20:10:53.958Z,1.37
2023-05-18T20:15:58.929Z,1.90
2023-05-18T20:21:01.945Z,2.90
2023-05-18T20:26:05.947Z,2.33
2023-05-18T20:31:08.596Z,1.97
2023-05-18T20:36:11.956Z,3.13
2023-05-18T20:41:17.751Z,3.37
2023-05-18T20:46:24.814Z,3.17
2023-05-18T20:51:28.216Z,2.73
2023-05-18T20:56:30.716Z,3.43
2023-05-18T21:01:39.244Z,2.03
2023-05-18T21:06:44.180Z,1.93
2023-05-18T21:11:46.890Z,3.03
2023-05-18T21:16:49.431Z,1.40
2023-05-18T21:21:51.943Z,1.47
2023-05-18T21:26:55.590Z,1.20
2023-05-18T21:31:58.268Z,1.80
2023-05-18T21:37:01.358Z,1.20
2023-05-18T21:42:04.126Z,1.57
2023-05-18T21:47:07.202Z,0.63
2023-05-18T21:52:09.867Z,0.73
2023-05-18T21:57:12.579Z,1.07
2023-05-18T22:02:15.200Z,1.10
2023-05-18T22:07:17.759Z,1.47
2023-05-18T22:12:21.481Z,1.10
2023-05-18T22:17:24.083Z,0.67
2023-05-18T22:22:30.224Z,0.97
2023-05-18T22:27:36.330Z,1.17
2023-05-18T22:32:38.951Z,1.10
2023-05-18T22:37:41.847Z,0.80
2023-05-18T22:42:44.358Z,1.17
2023-05-18T22:47:48.315Z,0.77
2023-05-18T22:52:50.860Z,2.17
2023-05-18T22:57:53.242Z,1.27
2023-05-18T23:02:56.659Z,1.03
2023-05-18T23:07:59.250Z,1.07
2023-05-18T23:13:02.178Z,0.90
2023-05-18T23:18:09.213Z,0.80
2023-05-18T23:23:12.049Z,0.87
2023-05-18T23:28:14.834Z,1.50
2023-05-18T23:33:17.860Z,0.70
2023-05-18T23:38:28.808Z,1.20
2023-05-18T23:43:31.479Z,1.10
2023-05-18T23:48:34.218Z,0.70
2023-05-18T23:53:37.637Z,1.10
2023-05-18T23:58:44.513Z,1.00
