createdAt,value
2022-08-04T00:01:51.583Z,99.90
2022-08-04T00:04:33.122Z,99.90
2022-08-04T00:07:14.076Z,99.90
2022-08-04T00:09:53.990Z,99.90
2022-08-04T00:12:31.290Z,99.90
2022-08-04T00:15:03.724Z,99.90
2022-08-04T00:17:46.758Z,99.90
2022-08-04T00:20:22.221Z,99.90
2022-08-04T00:22:58.315Z,99.90
2022-08-04T00:25:27.991Z,99.90
2022-08-04T00:27:57.826Z,99.90
2022-08-04T00:30:26.315Z,99.90
2022-08-04T00:33:03.146Z,99.90
2022-08-04T00:35:33.301Z,99.90
2022-08-04T00:38:03.394Z,99.90
2022-08-04T00:40:51.390Z,99.90
2022-08-04T00:43:38.082Z,99.90
2022-08-04T00:46:29.235Z,99.90
2022-08-04T00:49:39.934Z,99.90
2022-08-04T00:52:34.029Z,99.90
2022-08-04T00:55:08.505Z,99.90
2022-08-04T00:58:06.732Z,99.90
2022-08-04T01:01:07.660Z,99.90
2022-08-04T01:03:51.455Z,99.90
2022-08-04T01:06:39.818Z,99.90
2022-08-04T01:09:36.530Z,99.90
2022-08-04T01:12:19.433Z,99.90
2022-08-04T01:15:19.296Z,99.90
2022-08-04T01:18:02.322Z,99.90
2022-08-04T01:20:58.888Z,99.90
2022-08-04T01:23:53.172Z,99.90
2022-08-04T01:26:53.749Z,99.90
2022-08-04T01:30:04.851Z,99.90
2022-08-04T01:32:47.574Z,99.90
2022-08-04T01:35:47.029Z,99.90
2022-08-04T01:38:38.509Z,99.90
2022-08-04T01:41:14.117Z,99.90
2022-08-04T01:43:45.890Z,99.90
2022-08-04T01:46:17.228Z,99.90
2022-08-04T01:48:54.584Z,99.90
2022-08-04T01:51:24.754Z,99.90
2022-08-04T01:53:59.962Z,99.90
2022-08-04T01:56:31.949Z,99.90
2022-08-04T01:59:03.057Z,99.90
2022-08-04T02:11:03.264Z,99.90
2022-08-04T02:14:09.657Z,99.90
2022-08-04T02:16:53.009Z,99.90
2022-08-04T02:19:38.104Z,99.90
2022-08-04T02:22:09.621Z,99.90
2022-08-04T02:24:46.869Z,99.90
2022-08-04T02:27:29.056Z,99.90
2022-08-04T02:31:18.251Z,99.90
2022-08-04T02:33:52.163Z,99.90
2022-08-04T02:36:43.905Z,99.90
2022-08-04T02:39:13.933Z,99.90
2022-08-04T02:41:48.926Z,99.90
2022-08-04T02:44:23.554Z,99.90
2022-08-04T02:46:55.405Z,99.90
2022-08-04T02:49:26.776Z,99.90
2022-08-04T02:52:12.738Z,99.90
2022-08-04T02:54:45.786Z,99.90
2022-08-04T02:57:20.393Z,99.90
2022-08-04T03:00:16.572Z,99.90
2022-08-04T03:02:51.803Z,99.90
2022-08-04T03:06:21.824Z,99.90
2022-08-04T03:09:27.623Z,99.90
2022-08-04T03:12:35.070Z,99.90
2022-08-04T03:15:27.913Z,99.90
2022-08-04T03:18:25.740Z,99.90
2022-08-04T03:20:55.354Z,99.90
2022-08-04T03:24:40.574Z,99.90
2022-08-04T03:27:26.033Z,99.90
2022-08-04T03:30:11.871Z,99.90
2022-08-04T03:33:30.899Z,99.90
2022-08-04T03:36:27.297Z,99.90
2022-08-04T03:39:31.541Z,99.90
2022-08-04T03:42:25.013Z,99.90
2022-08-04T03:45:23.730Z,99.90
2022-08-04T03:48:17.595Z,99.90
2022-08-04T03:51:36.028Z,99.90
2022-08-04T03:54:24.996Z,99.90
2022-08-04T03:57:23.932Z,99.90
2022-08-04T04:00:12.546Z,99.90
2022-08-04T04:02:56.874Z,99.90
2022-08-04T04:05:33.006Z,99.90
2022-08-04T04:08:59.978Z,99.90
2022-08-04T04:12:03.448Z,99.90
2022-08-04T04:15:08.254Z,99.90
2022-08-04T04:18:09.449Z,99.90
2022-08-04T04:21:09.142Z,99.90
2022-08-04T04:24:13.581Z,99.90
2022-08-04T04:26:57.165Z,99.90
2022-08-04T04:30:04.973Z,99.90
2022-08-04T04:33:27.601Z,99.90
2022-08-04T04:36:17.916Z,99.90
2022-08-04T04:39:02.461Z,99.90
2022-08-04T04:41:40.048Z,99.90
2022-08-04T04:44:46.293Z,99.90
2022-08-04T04:48:09.416Z,99.90
2022-08-04T04:51:07.511Z,99.90
2022-08-04T04:54:00.275Z,99.90
2022-08-04T04:56:36.479Z,99.90
2022-08-04T04:59:11.214Z,99.90
2022-08-04T05:02:01.161Z,99.90
2022-08-04T05:04:41.809Z,99.90
2022-08-04T05:07:50.571Z,99.90
2022-08-04T05:10:38.216Z,99.90
2022-08-04T05:14:34.755Z,99.90
2022-08-04T05:17:03.601Z,99.90
2022-08-04T05:19:53.819Z,99.90
2022-08-04T05:22:41.827Z,99.90
2022-08-04T05:25:20.779Z,99.90
2022-08-04T05:28:05.787Z,99.90
2022-08-04T05:31:58.102Z,99.90
2022-08-04T05:34:31.455Z,99.90
2022-08-04T05:37:03.905Z,99.90
2022-08-04T05:39:57.914Z,99.90
2022-08-04T05:42:32.128Z,99.90
2022-08-04T05:45:00.775Z,99.90
2022-08-04T05:47:31.263Z,99.90
2022-08-04T05:50:01.311Z,99.90
2022-08-04T05:52:34.409Z,99.90
2022-08-04T05:55:04.030Z,99.90
2022-08-04T05:57:34.517Z,99.90
2022-08-04T06:00:41.400Z,99.90
2022-08-04T06:04:22.705Z,99.90
2022-08-04T06:06:51.217Z,98.50
2022-08-04T06:09:20.185Z,96.60
2022-08-04T06:11:59.192Z,93.50
2022-08-04T06:14:41.414Z,92.00
2022-08-04T06:18:32.270Z,90.40
2022-08-04T06:20:18.272Z,89.10
2022-08-04T06:22:54.760Z,88.10
2022-08-04T06:25:28.788Z,84.10
2022-08-04T06:27:58.511Z,83.30
2022-08-04T06:30:32.500Z,83.10
2022-08-04T06:33:05.204Z,82.20
2022-08-04T06:35:34.415Z,79.70
2022-08-04T06:38:05.388Z,80.20
2022-08-04T06:40:35.286Z,79.50
2022-08-04T06:43:13.136Z,77.40
2022-08-04T06:45:44.901Z,76.20
2022-08-04T06:48:17.862Z,75.70
2022-08-04T06:51:26.758Z,75.30
2022-08-04T06:53:39.287Z,74.70
2022-08-04T06:56:09.002Z,73.80
2022-08-04T06:58:39.799Z,73.30
2022-08-04T07:01:09.341Z,72.20
2022-08-04T07:03:38.121Z,71.60
2022-08-04T07:06:14.074Z,70.50
2022-08-04T07:08:44.526Z,70.30
2022-08-04T07:11:13.649Z,69.50
2022-08-04T07:13:45.576Z,69.50
2022-08-04T07:16:18.542Z,69.80
2022-08-04T07:18:50.683Z,69.40
2022-08-04T07:21:24.692Z,69.70
2022-08-04T07:25:01.298Z,67.80
2022-08-04T07:27:48.167Z,68.70
2022-08-04T07:30:23.011Z,66.20
2022-08-04T07:32:54.862Z,67.20
2022-08-04T07:36:05.353Z,64.10
2022-08-04T07:38:13.399Z,64.80
2022-08-04T07:40:45.983Z,65.70
2022-08-04T07:43:17.123Z,64.50
2022-08-04T07:45:45.479Z,65.70
2022-08-04T07:48:15.910Z,65.40
2022-08-04T07:50:45.650Z,64.60
2022-08-04T07:53:54.290Z,65.00
2022-08-04T07:56:04.445Z,63.40
2022-08-04T07:58:34.701Z,62.60
2022-08-04T08:01:03.161Z,62.80
2022-08-04T08:03:32.228Z,62.90
2022-08-04T08:06:17.363Z,62.20
2022-08-04T08:08:48.483Z,61.70
2022-08-04T08:11:18.132Z,62.50
2022-08-04T08:13:46.600Z,59.80
2022-08-04T08:16:15.149Z,60.60
2022-08-04T08:18:50.048Z,60.00
2022-08-04T08:21:21.357Z,59.90
2022-08-04T08:23:50.824Z,59.70
2022-08-04T08:26:18.859Z,63.90
2022-08-04T08:28:47.384Z,61.30
2022-08-04T08:31:15.749Z,68.30
2022-08-04T08:33:44.485Z,58.30
2022-08-04T08:36:16.507Z,58.30
2022-08-04T08:38:55.474Z,58.50
2022-08-04T08:41:53.205Z,59.80
2022-08-04T08:44:43.509Z,57.30
2022-08-04T08:48:05.316Z,60.40
2022-08-04T08:51:18.501Z,56.80
2022-08-04T08:54:05.664Z,56.40
2022-08-04T08:56:55.363Z,58.20
2022-08-04T08:59:41.767Z,56.30
2022-08-04T09:02:10.776Z,56.20
2022-08-04T09:04:50.399Z,56.30
2022-08-04T09:07:49.840Z,56.30
2022-08-04T09:10:45.824Z,56.50
2022-08-04T09:13:34.745Z,56.30
2022-08-04T09:16:18.292Z,56.80
2022-08-04T09:19:05.797Z,56.30
2022-08-04T09:21:49.344Z,56.80
2022-08-04T09:24:35.754Z,56.60
2022-08-04T09:27:16.379Z,56.60
2022-08-04T09:30:07.750Z,55.80
2022-08-04T09:33:04.492Z,55.90
2022-08-04T09:35:59.955Z,55.70
2022-08-04T09:38:50.234Z,57.00
2022-08-04T09:41:48.123Z,56.50
2022-08-04T09:44:48.953Z,59.40
2022-08-04T09:47:39.716Z,56.10
2022-08-04T09:50:38.892Z,55.30
2022-08-04T09:53:25.415Z,54.60
2022-08-04T09:56:03.786Z,54.70
2022-08-04T09:59:07.449Z,55.80
2022-08-04T10:01:37.131Z,53.90
2022-08-04T10:04:12.414Z,54.40
2022-08-04T10:07:00.117Z,54.20
2022-08-04T10:09:56.671Z,54.10
2022-08-04T10:12:59.328Z,54.30
2022-08-04T10:15:41.555Z,54.10
2022-08-04T10:18:26.969Z,55.20
2022-08-04T10:21:15.590Z,55.80
2022-08-04T10:24:02.178Z,53.40
2022-08-04T10:27:05.024Z,53.90
2022-08-04T10:29:47.288Z,53.60
2022-08-04T10:32:43.111Z,53.30
2022-08-04T10:35:24.126Z,53.60
2022-08-04T10:38:10.512Z,52.60
2022-08-04T10:40:49.409Z,52.40
2022-08-04T10:43:39.985Z,52.50
2022-08-04T10:46:08.270Z,52.00
2022-08-04T10:48:36.254Z,53.30
2022-08-04T10:51:28.307Z,53.10
2022-08-04T10:54:08.658Z,53.10
2022-08-04T10:56:55.107Z,53.50
2022-08-04T10:59:39.074Z,53.00
2022-08-04T11:02:43.443Z,54.20
2022-08-04T11:05:44.029Z,52.60
2022-08-04T11:08:36.219Z,52.50
2022-08-04T11:11:15.695Z,53.20
2022-08-04T11:13:48.092Z,54.60
2022-08-04T11:16:30.262Z,53.60
2022-08-04T11:19:21.389Z,51.50
2022-08-04T11:22:23.725Z,51.50
2022-08-04T11:25:21.512Z,51.60
2022-08-04T11:28:30.637Z,52.10
2022-08-04T11:31:23.872Z,52.10
2022-08-04T11:34:22.909Z,50.80
2022-08-04T11:37:16.187Z,50.00
2022-08-04T11:40:07.398Z,50.40
2022-08-04T11:42:42.492Z,50.80
2022-08-04T11:45:19.941Z,50.50
2022-08-04T11:47:58.604Z,51.60
2022-08-04T11:50:56.842Z,51.00
2022-08-04T11:53:34.714Z,50.50
2022-08-04T11:56:11.198Z,52.20
2022-08-04T11:58:41.041Z,51.60
2022-08-04T12:01:29.655Z,51.30
2022-08-04T12:04:27.342Z,51.00
2022-08-04T12:07:30.694Z,50.90
2022-08-04T12:10:10.318Z,50.90
2022-08-04T12:12:50.997Z,50.70
2022-08-04T12:15:30.671Z,52.20
2022-08-04T12:18:08.414Z,51.70
2022-08-04T12:20:48.763Z,50.70
2022-08-04T12:23:38.407Z,50.00
2022-08-04T12:26:21.280Z,51.20
2022-08-04T12:29:09.723Z,50.00
2022-08-04T12:31:54.045Z,51.20
2022-08-04T12:34:47.419Z,50.60
2022-08-04T12:37:30.260Z,50.60
2022-08-04T12:40:28.142Z,50.70
2022-08-04T12:43:18.414Z,53.60
2022-08-04T12:45:55.598Z,51.00
2022-08-04T12:48:26.811Z,49.80
2022-08-04T12:50:57.225Z,49.20
2022-08-04T12:53:51.122Z,49.30
2022-08-04T12:56:28.592Z,51.40
2022-08-04T12:59:18.157Z,51.50
2022-08-04T13:02:11.319Z,49.80
2022-08-04T13:04:51.528Z,49.00
2022-08-04T13:07:25.785Z,50.10
2022-08-04T13:09:54.377Z,50.40
2022-08-04T13:12:32.048Z,50.90
2022-08-04T13:15:17.703Z,49.70
2022-08-04T13:17:57.247Z,49.80
2022-08-04T13:20:36.379Z,50.90
2022-08-04T13:23:14.532Z,52.20
2022-08-04T13:26:44.385Z,51.00
2022-08-04T13:28:44.162Z,50.30
2022-08-04T13:31:19.937Z,50.00
2022-08-04T13:33:53.424Z,49.60
2022-08-04T13:36:25.579Z,51.30
2022-08-04T13:39:01.696Z,51.30
2022-08-04T13:41:31.421Z,51.80
2022-08-04T13:44:19.111Z,50.70
2022-08-04T13:46:52.095Z,49.90
2022-08-04T13:49:42.456Z,51.50
2022-08-04T13:52:11.084Z,50.40
2022-08-04T13:54:47.331Z,48.80
2022-08-04T13:57:28.081Z,50.70
2022-08-04T14:00:01.751Z,50.70
2022-08-04T14:02:45.155Z,48.20
2022-08-04T14:05:28.009Z,49.20
2022-08-04T14:08:24.889Z,49.10
2022-08-04T14:10:57.031Z,48.80
2022-08-04T14:13:41.248Z,48.20
2022-08-04T14:16:22.333Z,49.20
2022-08-04T14:19:01.858Z,48.10
2022-08-04T14:21:36.424Z,47.70
2022-08-04T14:24:04.312Z,48.50
2022-08-04T14:26:37.130Z,49.20
2022-08-04T14:29:26.789Z,48.40
2022-08-04T14:32:10.761Z,48.10
2022-08-04T14:34:45.967Z,47.90
2022-08-04T14:37:20.586Z,48.10
2022-08-04T14:40:18.027Z,48.90
2022-08-04T14:42:54.620Z,48.30
2022-08-04T14:45:53.868Z,48.00
2022-08-04T14:48:23.113Z,47.60
2022-08-04T14:50:52.596Z,48.30
2022-08-04T14:53:31.102Z,48.20
2022-08-04T14:56:00.309Z,49.00
2022-08-04T14:58:39.063Z,48.80
2022-08-04T15:01:11.804Z,48.90
2022-08-04T15:03:49.831Z,48.80
2022-08-04T15:06:28.071Z,49.30
2022-08-04T15:08:58.653Z,49.80
2022-08-04T15:11:29.765Z,47.90
2022-08-04T15:13:59.503Z,49.50
2022-08-04T15:16:30.378Z,47.60
2022-08-04T15:19:00.072Z,49.30
2022-08-04T15:21:29.807Z,48.30
2022-08-04T15:23:58.874Z,48.90
2022-08-04T15:26:34.132Z,47.80
2022-08-04T15:30:00.743Z,48.50
2022-08-04T15:32:25.261Z,48.50
2022-08-04T15:35:04.018Z,49.30
2022-08-04T15:37:37.646Z,49.10
2022-08-04T15:40:16.760Z,49.40
2022-08-04T15:43:01.207Z,50.50
2022-08-04T15:46:37.178Z,49.90
2022-08-04T15:48:21.084Z,50.00
2022-08-04T15:51:08.492Z,49.10
2022-08-04T15:54:02.701Z,50.00
2022-08-04T15:56:37.450Z,50.20
2022-08-04T15:59:05.712Z,50.70
2022-08-04T16:01:33.711Z,50.90
2022-08-04T16:04:21.832Z,50.30
2022-08-04T16:06:49.664Z,51.10
2022-08-04T16:09:45.713Z,51.10
2022-08-04T16:12:54.697Z,51.20
2022-08-04T16:15:43.870Z,51.10
2022-08-04T16:18:26.648Z,50.70
2022-08-04T16:21:01.742Z,51.80
2022-08-04T16:23:54.285Z,51.00
2022-08-04T16:26:42.412Z,51.20
2022-08-04T16:29:23.556Z,50.90
2022-08-04T16:32:07.345Z,50.90
2022-08-04T16:34:54.824Z,51.80
2022-08-04T16:37:35.747Z,51.60
2022-08-04T16:40:33.653Z,50.80
2022-08-04T16:43:09.339Z,51.20
2022-08-04T16:45:45.272Z,51.40
2022-08-04T16:48:14.939Z,51.30
2022-08-04T16:51:06.480Z,51.70
2022-08-04T16:54:04.650Z,52.60
2022-08-04T16:56:35.868Z,51.50
2022-08-04T16:59:11.865Z,52.20
2022-08-04T17:01:51.041Z,52.50
2022-08-04T17:04:28.348Z,51.60
2022-08-04T17:07:02.226Z,51.80
2022-08-04T17:09:30.825Z,51.70
2022-08-04T17:11:59.372Z,52.60
2022-08-04T17:14:29.556Z,52.20
2022-08-04T17:17:01.881Z,51.70
2022-08-04T17:19:29.772Z,51.90
2022-08-04T17:22:20.552Z,52.90
2022-08-04T17:24:49.419Z,53.30
2022-08-04T17:30:25.350Z,55.50
2022-08-04T17:32:53.692Z,56.30
2022-08-04T17:35:21.945Z,55.30
2022-08-04T17:37:52.942Z,55.40
2022-08-04T17:44:01.132Z,54.70
2022-08-04T17:46:36.174Z,56.20
2022-08-04T17:49:20.370Z,56.50
2022-08-04T17:52:02.535Z,55.80
2022-08-04T17:54:43.455Z,55.50
2022-08-04T17:57:22.173Z,55.40
2022-08-04T17:59:57.970Z,55.80
2022-08-04T18:02:33.030Z,56.00
2022-08-04T18:05:06.739Z,55.40
2022-08-04T18:08:35.220Z,57.50
2022-08-04T18:10:55.051Z,60.80
2022-08-04T18:13:26.222Z,62.60
2022-08-04T18:16:14.352Z,64.30
2022-08-04T18:19:19.131Z,65.70
2022-08-04T18:22:27.727Z,67.40
2022-08-04T18:25:00.933Z,68.40
2022-08-04T18:27:33.108Z,69.50
2022-08-04T18:30:27.986Z,70.70
2022-08-04T18:33:24.306Z,71.30
2022-08-04T18:36:35.283Z,72.00
2022-08-04T18:38:36.517Z,73.60
2022-08-04T18:41:22.598Z,74.50
2022-08-04T18:43:55.585Z,75.60
2022-08-04T18:46:26.881Z,77.70
2022-08-04T18:48:55.780Z,78.10
2022-08-04T18:51:25.184Z,79.00
2022-08-04T18:53:59.434Z,80.20
2022-08-04T18:56:29.854Z,81.80
2022-08-04T18:59:03.073Z,82.40
2022-08-04T19:02:12.278Z,83.30
2022-08-04T19:04:32.760Z,85.20
2022-08-04T19:07:26.596Z,86.20
2022-08-04T19:09:59.747Z,87.10
2022-08-04T19:12:28.650Z,88.00
2022-08-04T19:17:52.492Z,89.50
2022-08-04T19:20:25.498Z,90.40
2022-08-04T19:24:29.657Z,90.90
2022-08-04T19:26:02.712Z,91.20
2022-08-04T19:28:36.547Z,91.80
2022-08-04T19:31:08.215Z,92.30
2022-08-04T19:36:31.100Z,93.10
2022-08-04T19:39:01.690Z,93.40
2022-08-04T19:41:31.924Z,93.50
2022-08-04T19:44:00.099Z,93.70
2022-08-04T19:46:28.928Z,93.90
2022-08-04T19:48:59.474Z,94.00
2022-08-04T19:51:38.888Z,94.50
2022-08-04T19:54:23.527Z,94.10
2022-08-04T19:56:51.518Z,94.40
2022-08-04T19:59:19.610Z,95.10
2022-08-04T20:01:47.675Z,95.00
2022-08-04T20:04:16.183Z,95.30
2022-08-04T20:06:44.555Z,95.40
2022-08-04T20:09:24.470Z,95.50
2022-08-04T20:11:56.459Z,95.60
2022-08-04T20:14:33.524Z,95.60
2022-08-04T20:17:03.214Z,95.50
2022-08-04T20:19:39.430Z,95.70
2022-08-04T20:22:51.249Z,95.60
2022-08-04T20:25:01.011Z,95.80
2022-08-04T20:27:59.312Z,96.20
2022-08-04T20:30:30.165Z,96.30
2022-08-04T20:33:00.081Z,96.60
2022-08-04T20:36:03.313Z,96.70
2022-08-04T20:38:33.033Z,97.10
2022-08-04T20:41:02.938Z,97.50
2022-08-04T20:43:31.914Z,97.30
2022-08-04T20:46:02.363Z,97.50
2022-08-04T20:48:45.794Z,97.90
2022-08-04T20:51:20.124Z,97.90
2022-08-04T20:54:00.339Z,98.10
2022-08-04T20:56:30.548Z,98.50
2022-08-04T20:59:00.783Z,98.80
2022-08-04T21:01:30.140Z,99.10
2022-08-04T21:04:27.223Z,99.00
2022-08-04T21:06:56.087Z,99.50
2022-08-04T21:09:36.868Z,99.60
2022-08-04T21:12:10.437Z,99.90
2022-08-04T21:14:38.394Z,99.60
2022-08-04T21:17:11.024Z,99.90
2022-08-04T21:19:44.754Z,99.90
2022-08-04T21:25:06.535Z,99.90
2022-08-04T21:27:39.372Z,99.90
2022-08-04T21:30:23.857Z,99.90
2022-08-04T21:32:52.242Z,99.90
2022-08-04T21:35:19.966Z,99.90
2022-08-04T21:37:58.184Z,99.90
2022-08-04T21:40:36.957Z,99.90
2022-08-04T21:43:08.208Z,99.90
2022-08-04T21:45:37.760Z,99.90
2022-08-04T21:48:06.005Z,99.90
2022-08-04T21:50:33.702Z,99.90
2022-08-04T21:53:01.532Z,99.90
2022-08-04T21:56:00.268Z,99.90
2022-08-04T21:58:17.578Z,99.90
2022-08-04T22:00:54.964Z,99.90
2022-08-04T22:03:51.776Z,99.90
2022-08-04T22:06:17.542Z,99.90
2022-08-04T22:08:49.396Z,99.90
2022-08-04T22:11:26.061Z,99.90
2022-08-04T22:14:10.689Z,99.90
2022-08-04T22:16:40.003Z,99.90
2022-08-04T22:19:08.972Z,99.90
2022-08-04T22:21:45.375Z,99.90
2022-08-04T22:24:14.695Z,99.90
2022-08-04T22:26:42.507Z,99.90
2022-08-04T22:29:14.490Z,99.90
2022-08-04T22:31:56.296Z,99.90
2022-08-04T22:34:25.518Z,99.90
2022-08-04T22:36:54.011Z,99.90
2022-08-04T22:39:23.573Z,99.90
2022-08-04T22:42:03.132Z,99.90
2022-08-04T22:44:33.921Z,99.90
2022-08-04T22:47:04.608Z,99.90
2022-08-04T22:49:37.283Z,99.90
2022-08-04T22:52:12.352Z,99.90
2022-08-04T22:54:46.844Z,99.90
2022-08-04T22:57:16.680Z,99.90
2022-08-04T22:59:44.342Z,99.90
2022-08-04T23:02:16.846Z,99.90
2022-08-04T23:04:44.718Z,99.90
2022-08-04T23:07:17.772Z,99.90
2022-08-04T23:09:51.906Z,99.90
2022-08-04T23:12:25.345Z,99.90
2022-08-04T23:14:58.842Z,99.90
2022-08-04T23:17:35.207Z,99.90
2022-08-04T23:20:23.037Z,99.90
2022-08-04T23:22:55.893Z,99.90
2022-08-04T23:25:33.120Z,99.90
2022-08-04T23:28:12.721Z,99.90
2022-08-04T23:30:40.696Z,99.90
2022-08-04T23:33:13.385Z,99.90
2022-08-04T23:35:43.283Z,99.90
2022-08-04T23:38:31.063Z,99.90
2022-08-04T23:41:08.390Z,99.90
2022-08-04T23:43:54.914Z,99.90
2022-08-04T23:46:23.860Z,99.90
2022-08-04T23:48:52.278Z,99.90
2022-08-04T23:51:20.368Z,99.90
2022-08-04T23:54:03.182Z,99.90
2022-08-04T23:56:34.460Z,99.90
2022-08-04T23:59:03.653Z,99.90
