createdAt,value
2023-04-20T00:00:52.207Z,57.10
2023-04-20T00:10:59.365Z,63.00
2023-04-20T00:21:06.687Z,74.80
2023-04-20T00:31:13.797Z,71.20
2023-04-20T00:41:21.071Z,75.70
2023-04-20T00:51:32.025Z,70.80
2023-04-20T01:01:39.093Z,69.70
2023-04-20T01:11:46.508Z,77.20
2023-04-20T01:21:54.966Z,73.10
2023-04-20T01:32:02.130Z,73.30
2023-04-20T01:42:06.575Z,77.50
2023-04-20T01:52:13.590Z,82.60
2023-04-20T02:02:20.866Z,73.00
2023-04-20T02:12:28.240Z,63.50
2023-04-20T02:22:34.610Z,69.90
2023-04-20T02:32:42.167Z,68.30
2023-04-20T02:42:49.410Z,72.10
2023-04-20T02:52:56.487Z,71.30
2023-04-20T03:13:10.125Z,68.10
2023-04-20T03:23:17.095Z,68.60
2023-04-20T03:33:24.108Z,69.60
2023-04-20T03:43:31.074Z,77.70
2023-04-20T03:53:39.600Z,74.40
2023-04-20T04:03:47.361Z,81.90
2023-04-20T04:13:53.734Z,77.00
2023-04-20T04:24:00.914Z,90.40
2023-04-20T04:34:08.406Z,81.00
2023-04-20T04:44:16.857Z,95.20
2023-04-20T04:54:24.153Z,90.80
2023-04-20T05:04:29.081Z,87.00
2023-04-20T05:14:36.766Z,83.40
2023-04-20T05:24:44.580Z,79.50
2023-04-20T05:34:51.761Z,88.20
2023-04-20T05:44:58.982Z,82.70
2023-04-20T05:55:05.019Z,83.60
2023-04-20T06:05:13.008Z,91.90
2023-04-20T06:15:20.794Z,77.00
2023-04-20T06:25:28.841Z,80.70
2023-04-20T06:35:36.276Z,75.00
2023-04-20T06:45:43.438Z,72.70
2023-04-20T06:55:51.326Z,65.80
2023-04-20T07:05:58.523Z,67.90
2023-04-20T07:16:06.735Z,76.70
2023-04-20T07:26:14.053Z,71.10
2023-04-20T07:36:22.772Z,57.70
2023-04-20T07:46:29.252Z,64.50
2023-04-20T07:56:36.389Z,52.40
2023-04-20T08:06:43.782Z,59.60
2023-04-20T08:26:59.464Z,51.00
2023-04-20T08:37:07.395Z,46.30
2023-04-20T08:47:15.872Z,44.50
2023-04-20T08:57:23.634Z,48.90
2023-04-20T09:07:30.803Z,43.30
2023-04-20T09:17:39.408Z,42.40
2023-04-20T09:27:56.473Z,44.30
2023-04-20T09:38:03.970Z,45.00
2023-04-20T09:48:14.304Z,35.40
2023-04-20T09:58:20.501Z,34.30
2023-04-20T10:08:28.060Z,41.00
2023-04-20T10:18:35.296Z,37.20
2023-04-20T10:28:45.341Z,33.90
2023-04-20T10:38:52.865Z,41.10
2023-04-20T10:49:00.982Z,32.80
2023-04-20T10:59:07.014Z,33.00
2023-04-20T11:09:28.650Z,34.00
2023-04-20T11:19:37.568Z,43.90
2023-04-20T11:29:44.861Z,35.10
2023-04-20T11:40:00.194Z,25.40
2023-04-20T11:50:04.961Z,47.70
2023-04-20T12:00:13.765Z,26.40
2023-04-20T12:20:26.821Z,19.10
2023-04-20T12:30:34.734Z,15.20
2023-04-20T12:40:42.373Z,13.10
2023-04-20T12:50:49.779Z,15.20
2023-04-20T13:00:57.005Z,17.80
2023-04-20T13:11:04.023Z,23.00
2023-04-20T13:21:10.370Z,18.90
2023-04-20T13:41:24.965Z,20.70
2023-04-20T13:51:32.827Z,14.80
2023-04-20T14:01:40.158Z,18.80
2023-04-20T14:11:46.459Z,16.90
2023-04-20T14:21:54.341Z,11.90
2023-04-20T14:32:02.100Z,10.60
2023-04-20T14:42:09.351Z,11.40
2023-04-20T14:52:15.617Z,6.40
2023-04-20T15:02:22.994Z,7.50
2023-04-20T15:12:30.613Z,11.40
2023-04-20T15:22:38.311Z,16.50
2023-04-20T15:32:45.582Z,20.80
2023-04-20T15:42:51.812Z,13.80
2023-04-20T15:52:58.916Z,14.70
2023-04-20T16:03:06.892Z,10.10
2023-04-20T16:13:14.253Z,14.80
2023-04-20T16:23:21.238Z,11.70
2023-04-20T16:33:29.938Z,19.50
2023-04-20T16:53:45.469Z,16.40
2023-04-20T17:03:52.692Z,16.20
2023-04-20T17:14:00.373Z,46.80
2023-04-20T17:24:05.438Z,33.40
2023-04-20T17:34:12.860Z,48.00
2023-04-20T17:44:20.378Z,115.40
2023-04-20T17:54:28.711Z,80.40
2023-04-20T18:14:42.635Z,34.10
2023-04-20T18:24:49.650Z,24.90
2023-04-20T18:34:57.094Z,25.20
2023-04-20T18:45:06.288Z,64.20
2023-04-20T18:55:11.154Z,61.10
2023-04-20T19:05:18.601Z,67.70
2023-04-20T19:15:25.947Z,51.60
2023-04-20T19:25:33.198Z,68.20
2023-04-20T19:35:41.337Z,60.60
2023-04-20T19:45:48.473Z,71.40
2023-04-20T19:55:55.759Z,73.00
2023-04-20T20:06:03.921Z,78.30
2023-04-20T20:16:10.544Z,58.70
2023-04-20T20:36:24.414Z,57.60
2023-04-20T20:46:30.981Z,70.90
2023-04-20T20:56:38.117Z,75.90
2023-04-20T21:06:45.326Z,71.80
2023-04-20T21:16:52.574Z,71.60
2023-04-20T21:26:59.845Z,63.00
2023-04-20T21:37:07.454Z,77.30
2023-04-20T21:47:14.618Z,86.10
2023-04-20T21:57:20.609Z,88.00
2023-04-20T22:07:27.798Z,76.40
2023-04-20T22:17:36.082Z,73.60
2023-04-20T22:27:44.126Z,71.30
2023-04-20T22:37:50.203Z,72.60
2023-04-20T22:47:57.440Z,75.10
2023-04-20T22:58:04.519Z,76.70
2023-04-20T23:08:11.757Z,58.00
2023-04-20T23:18:18.850Z,60.20
2023-04-20T23:28:25.920Z,49.40
2023-04-20T23:38:30.487Z,57.00
2023-04-20T23:48:37.916Z,64.70
2023-04-20T23:58:44.861Z,50.80
