createdAt,value
2019-05-10T00:00:14.891Z,91.33
2019-05-10T00:03:36.635Z,91.39
2019-05-10T00:06:58.516Z,92.21
2019-05-10T00:10:01.557Z,92.07
2019-05-10T00:13:16.948Z,92.29
2019-05-10T00:16:20.876Z,92.55
2019-05-10T00:19:24.799Z,92.62
2019-05-10T00:22:28.697Z,92.29
2019-05-10T00:25:32.500Z,92.12
2019-05-10T00:28:36.477Z,92.39
2019-05-10T00:31:40.378Z,92.54
2019-05-10T00:34:44.333Z,93.15
2019-05-10T00:37:48.290Z,93.35
2019-05-10T00:40:52.138Z,93.77
2019-05-10T00:43:56.007Z,94.33
2019-05-10T00:47:00.513Z,94.13
2019-05-10T00:50:05.101Z,93.95
2019-05-10T00:53:08.929Z,94.53
2019-05-10T00:56:12.927Z,94.70
2019-05-10T00:59:16.880Z,93.88
2019-05-10T01:02:20.737Z,93.93
2019-05-10T01:05:24.675Z,94.66
2019-05-10T01:08:28.507Z,95.35
2019-05-10T01:11:32.448Z,94.93
2019-05-10T01:14:36.269Z,94.14
2019-05-10T01:17:40.086Z,96.00
2019-05-10T01:20:43.910Z,95.16
2019-05-10T01:23:47.741Z,94.71
2019-05-10T01:26:51.642Z,96.00
2019-05-10T01:29:55.464Z,95.12
2019-05-10T01:32:59.384Z,96.03
2019-05-10T01:36:03.292Z,95.97
2019-05-10T01:39:07.345Z,96.41
2019-05-10T01:42:11.176Z,97.27
2019-05-10T01:45:16.080Z,97.67
2019-05-10T01:48:20.028Z,97.33
2019-05-10T01:51:27.533Z,96.15
2019-05-10T01:54:29.503Z,96.16
2019-05-10T01:57:33.315Z,95.66
2019-05-10T02:00:37.222Z,95.31
2019-05-10T02:03:41.081Z,96.08
2019-05-10T02:06:44.976Z,96.27
2019-05-10T02:09:48.896Z,96.94
2019-05-10T02:12:52.729Z,96.44
2019-05-10T02:15:56.560Z,95.47
2019-05-10T02:19:00.415Z,95.25
2019-05-10T02:22:04.534Z,94.94
2019-05-10T02:25:08.665Z,95.31
2019-05-10T02:28:14.155Z,95.83
2019-05-10T02:31:21.490Z,95.74
2019-05-10T02:34:23.651Z,94.36
2019-05-10T02:37:27.524Z,94.41
2019-05-10T02:40:31.342Z,94.67
2019-05-10T02:43:35.340Z,94.46
2019-05-10T02:46:39.347Z,95.25
2019-05-10T02:49:43.271Z,96.04
2019-05-10T02:52:47.205Z,96.32
2019-05-10T02:55:51.954Z,96.54
2019-05-10T02:58:57.343Z,96.46
2019-05-10T03:02:04.558Z,95.49
2019-05-10T03:05:09.961Z,96.38
2019-05-10T03:08:16.262Z,96.40
2019-05-10T03:11:20.384Z,96.92
2019-05-10T03:14:26.820Z,96.57
2019-05-10T03:17:30.651Z,97.31
2019-05-10T03:20:37.868Z,97.39
2019-05-10T03:23:41.855Z,98.28
2019-05-10T03:26:50.788Z,97.69
2019-05-10T03:29:53.882Z,97.52
2019-05-10T03:32:57.751Z,97.56
2019-05-10T03:36:01.717Z,96.41
2019-05-10T03:39:06.772Z,96.73
2019-05-10T03:42:10.759Z,97.73
2019-05-10T03:45:16.185Z,98.56
2019-05-10T03:48:20.106Z,98.50
2019-05-10T03:51:24.006Z,98.63
2019-05-10T03:54:27.826Z,98.94
2019-05-10T03:57:31.629Z,99.01
2019-05-10T04:00:35.464Z,98.99
2019-05-10T04:03:39.305Z,98.97
2019-05-10T04:06:43.234Z,98.77
2019-05-10T04:09:47.059Z,98.87
2019-05-10T04:12:50.902Z,98.99
2019-05-10T04:15:57.835Z,98.56
2019-05-10T04:19:01.772Z,98.49
2019-05-10T04:22:05.724Z,98.58
2019-05-10T04:25:10.056Z,98.58
2019-05-10T04:28:13.841Z,98.26
2019-05-10T04:31:17.833Z,97.87
2019-05-10T04:34:21.774Z,97.58
2019-05-10T04:37:25.596Z,97.10
2019-05-10T04:40:29.439Z,97.22
2019-05-10T04:43:33.362Z,97.14
2019-05-10T04:46:37.159Z,97.56
2019-05-10T04:49:41.063Z,97.71
2019-05-10T04:52:44.917Z,97.27
2019-05-10T04:55:48.748Z,97.42
2019-05-10T04:58:52.559Z,96.92
2019-05-10T05:01:56.387Z,97.17
2019-05-10T05:05:00.233Z,97.62
2019-05-10T05:08:06.269Z,97.90
2019-05-10T05:11:09.762Z,97.80
2019-05-10T05:14:13.594Z,98.09
2019-05-10T05:17:17.403Z,97.43
2019-05-10T05:20:21.318Z,96.72
2019-05-10T05:23:25.129Z,96.72
2019-05-10T05:26:34.515Z,96.58
2019-05-10T05:29:38.332Z,95.96
2019-05-10T05:32:44.288Z,94.72
2019-05-10T05:35:47.837Z,95.35
2019-05-10T05:38:51.653Z,95.50
2019-05-10T05:41:56.727Z,94.69
2019-05-10T05:45:00.920Z,94.06
2019-05-10T05:48:04.821Z,94.30
2019-05-10T05:51:08.716Z,93.18
2019-05-10T05:54:14.978Z,92.83
2019-05-10T05:57:22.226Z,91.49
2019-05-10T06:00:23.770Z,90.82
2019-05-10T06:03:29.521Z,90.88
2019-05-10T06:06:33.136Z,89.65
2019-05-10T06:09:37.912Z,89.13
2019-05-10T06:12:44.575Z,90.18
2019-05-10T06:15:48.127Z,89.84
2019-05-10T06:18:51.936Z,86.12
2019-05-10T06:21:57.972Z,86.67
2019-05-10T06:25:01.521Z,86.50
2019-05-10T06:28:17.455Z,86.12
2019-05-10T06:31:10.999Z,84.64
2019-05-10T06:34:14.825Z,84.50
2019-05-10T06:37:18.643Z,84.39
2019-05-10T06:40:33.228Z,85.10
2019-05-10T06:43:28.159Z,84.91
2019-05-10T06:46:32.014Z,85.70
2019-05-10T06:49:41.705Z,86.17
2019-05-10T06:52:41.578Z,87.04
2019-05-10T06:55:45.412Z,87.52
2019-05-10T06:58:49.287Z,87.65
2019-05-10T07:01:53.096Z,88.44
2019-05-10T07:04:57.084Z,87.93
2019-05-10T07:08:13.179Z,88.24
2019-05-10T07:11:06.609Z,88.81
2019-05-10T07:14:10.443Z,89.67
2019-05-10T07:17:14.261Z,90.09
2019-05-10T07:20:18.245Z,90.42
2019-05-10T07:23:22.074Z,89.73
2019-05-10T07:26:26.781Z,90.36
2019-05-10T07:29:42.172Z,90.42
2019-05-10T07:32:36.531Z,90.77
2019-05-10T07:35:40.344Z,91.23
2019-05-10T07:38:44.233Z,91.01
2019-05-10T07:41:48.161Z,91.00
2019-05-10T07:44:51.972Z,91.85
2019-05-10T07:47:55.869Z,90.96
2019-05-10T07:50:59.686Z,91.38
2019-05-10T07:54:06.245Z,91.37
2019-05-10T07:57:09.169Z,92.58
2019-05-10T08:00:13.223Z,92.55
2019-05-10T08:03:23.348Z,93.17
2019-05-10T08:06:22.711Z,94.23
2019-05-10T08:09:26.632Z,94.19
2019-05-10T08:12:35.204Z,94.56
2019-05-10T08:15:38.152Z,95.42
2019-05-10T08:18:42.480Z,92.81
2019-05-10T08:21:48.903Z,92.01
2019-05-10T08:24:55.912Z,93.68
2019-05-10T08:27:57.589Z,92.39
2019-05-10T08:31:02.470Z,92.29
2019-05-10T08:34:06.879Z,90.42
2019-05-10T08:37:12.841Z,91.10
2019-05-10T08:40:19.641Z,88.58
2019-05-10T08:43:24.664Z,88.55
2019-05-10T08:46:37.333Z,89.27
2019-05-10T08:49:43.535Z,87.98
2019-05-10T08:52:38.963Z,87.18
2019-05-10T08:55:43.431Z,85.99
2019-05-10T08:58:47.570Z,85.97
2019-05-10T09:01:53.798Z,87.02
2019-05-10T09:04:57.032Z,86.16
2019-05-10T09:08:05.486Z,86.09
2019-05-10T09:11:07.184Z,85.88
2019-05-10T09:14:12.241Z,86.80
2019-05-10T09:17:23.650Z,86.92
2019-05-10T09:20:26.525Z,86.70
2019-05-10T09:23:27.802Z,87.97
2019-05-10T09:26:32.293Z,88.20
2019-05-10T09:29:37.529Z,89.49
2019-05-10T09:32:43.499Z,89.03
2019-05-10T09:35:52.378Z,88.90
2019-05-10T09:38:53.020Z,87.52
2019-05-10T09:41:56.920Z,86.47
2019-05-10T09:45:03.089Z,85.80
2019-05-10T09:48:06.419Z,86.85
2019-05-10T09:51:13.478Z,87.75
2019-05-10T09:54:18.138Z,88.07
2019-05-10T09:57:21.600Z,87.85
2019-05-10T10:00:33.445Z,87.79
2019-05-10T10:03:43.191Z,87.70
2019-05-10T10:06:48.335Z,85.68
2019-05-10T10:09:48.480Z,84.49
2019-05-10T10:12:52.484Z,84.74
2019-05-10T10:15:58.119Z,83.89
2019-05-10T10:19:01.837Z,83.99
2019-05-10T10:22:10.799Z,83.85
2019-05-10T10:25:11.416Z,82.33
2019-05-10T10:28:19.945Z,82.33
2019-05-10T10:31:29.569Z,84.24
2019-05-10T10:34:27.211Z,83.47
2019-05-10T10:37:31.501Z,83.41
2019-05-10T10:40:43.912Z,85.41
2019-05-10T10:43:40.818Z,84.46
2019-05-10T10:46:44.633Z,82.29
2019-05-10T10:49:48.419Z,82.44
2019-05-10T10:52:52.267Z,80.99
2019-05-10T10:56:00.891Z,79.81
2019-05-10T10:59:01.626Z,79.17
2019-05-10T11:02:28.883Z,77.82
2019-05-10T11:05:11.255Z,80.36
2019-05-10T11:08:15.066Z,81.11
2019-05-10T11:11:18.994Z,80.74
2019-05-10T11:14:22.813Z,80.48
2019-05-10T11:17:26.746Z,80.11
2019-05-10T11:20:31.779Z,80.85
2019-05-10T11:23:39.158Z,81.59
2019-05-10T11:26:44.665Z,82.68
2019-05-10T11:29:46.987Z,84.26
2019-05-10T11:32:50.831Z,85.02
2019-05-10T11:35:57.763Z,81.51
2019-05-10T11:39:01.532Z,82.12
2019-05-10T11:42:07.313Z,80.10
2019-05-10T11:45:12.846Z,77.59
2019-05-10T11:48:16.760Z,78.60
2019-05-10T11:51:21.180Z,76.45
2019-05-10T11:54:25.268Z,78.15
2019-05-10T11:57:32.422Z,76.05
2019-05-10T12:00:34.712Z,79.13
2019-05-10T12:03:38.543Z,77.82
2019-05-10T12:06:50.050Z,77.05
2019-05-10T12:09:53.305Z,79.14
2019-05-10T12:13:08.446Z,78.99
2019-05-10T12:15:59.985Z,78.44
2019-05-10T12:19:14.915Z,78.02
2019-05-10T12:22:15.459Z,77.99
2019-05-10T12:25:36.168Z,78.18
2019-05-10T12:28:27.434Z,76.67
2019-05-10T12:31:26.501Z,77.72
2019-05-10T12:34:31.128Z,76.40
2019-05-10T12:37:39.590Z,75.36
2019-05-10T12:40:42.483Z,76.18
2019-05-10T12:43:48.343Z,74.69
2019-05-10T12:46:54.325Z,75.70
2019-05-10T12:50:02.100Z,76.65
2019-05-10T12:53:13.398Z,75.77
2019-05-10T12:56:08.898Z,76.66
2019-05-10T12:59:12.791Z,78.11
2019-05-10T13:02:16.694Z,79.67
2019-05-10T13:05:30.695Z,80.06
2019-05-10T13:08:26.165Z,79.40
2019-05-10T13:11:30.086Z,78.86
2019-05-10T13:14:40.130Z,79.44
2019-05-10T13:17:50.173Z,79.85
2019-05-10T13:20:49.955Z,80.98
2019-05-10T13:24:00.422Z,81.16
2019-05-10T13:27:04.412Z,78.36
2019-05-10T13:30:10.272Z,78.86
2019-05-10T13:33:27.933Z,79.46
2019-05-10T13:36:19.772Z,79.68
2019-05-10T13:39:25.679Z,80.92
2019-05-10T13:42:29.171Z,79.91
2019-05-10T13:45:37.551Z,79.14
2019-05-10T13:48:38.553Z,79.08
2019-05-10T13:51:42.409Z,79.35
2019-05-10T13:54:48.292Z,76.64
2019-05-10T13:57:54.165Z,78.08
2019-05-10T14:00:57.714Z,78.52
2019-05-10T14:04:03.493Z,78.48
2019-05-10T14:07:07.074Z,78.93
2019-05-10T14:10:11.152Z,77.26
2019-05-10T14:13:16.797Z,76.23
2019-05-10T14:16:22.524Z,75.66
2019-05-10T14:19:26.553Z,77.27
2019-05-10T14:22:30.528Z,79.52
2019-05-10T14:25:36.750Z,80.79
2019-05-10T14:28:40.051Z,81.34
2019-05-10T14:31:43.912Z,83.10
2019-05-10T14:34:47.702Z,82.99
2019-05-10T14:37:51.614Z,83.55
2019-05-10T14:40:55.514Z,83.45
2019-05-10T14:43:59.387Z,83.26
2019-05-10T14:47:03.202Z,83.29
2019-05-10T14:50:07.574Z,82.09
2019-05-10T14:53:11.488Z,82.76
2019-05-10T14:56:15.448Z,82.13
2019-05-10T14:59:19.267Z,82.11
2019-05-10T15:02:25.040Z,82.77
2019-05-10T15:05:28.692Z,82.16
2019-05-10T15:08:32.548Z,83.10
2019-05-10T15:11:36.847Z,82.08
2019-05-10T15:14:40.828Z,82.86
2019-05-10T15:17:44.845Z,81.20
2019-05-10T15:20:53.988Z,80.02
2019-05-10T15:24:22.454Z,80.07
2019-05-10T15:30:52.684Z,80.33
2019-05-10T15:33:56.769Z,80.97
2019-05-10T15:37:02.599Z,80.89
2019-05-10T15:40:07.950Z,80.21
2019-05-10T15:43:16.865Z,79.75
2019-05-10T15:46:17.956Z,78.39
2019-05-10T15:49:24.334Z,77.67
2019-05-10T15:52:27.734Z,76.80
2019-05-10T15:55:31.684Z,76.44
2019-05-10T15:58:36.581Z,76.83
2019-05-10T16:01:44.975Z,76.58
2019-05-10T16:04:46.817Z,77.34
2019-05-10T16:07:51.570Z,76.04
2019-05-10T16:10:56.217Z,73.95
2019-05-10T16:14:01.676Z,73.93
2019-05-10T16:17:10.555Z,72.28
2019-05-10T16:20:11.555Z,71.20
2019-05-10T16:23:15.378Z,71.89
2019-05-10T16:26:22.847Z,73.38
2019-05-10T16:29:24.946Z,72.93
2019-05-10T16:32:34.494Z,71.64
2019-05-10T16:35:38.896Z,69.31
2019-05-10T16:38:40.803Z,72.00
2019-05-10T16:41:45.064Z,71.10
2019-05-10T16:44:49.258Z,71.30
2019-05-10T16:47:53.234Z,71.07
2019-05-10T16:50:57.537Z,72.19
2019-05-10T16:54:01.580Z,71.55
2019-05-10T16:57:05.951Z,69.57
2019-05-10T17:00:10.961Z,67.73
2019-05-10T17:03:18.428Z,68.63
2019-05-10T17:06:20.756Z,68.29
2019-05-10T17:09:24.658Z,70.56
2019-05-10T17:12:29.293Z,70.97
2019-05-10T17:15:33.928Z,70.36
2019-05-10T17:18:38.715Z,69.76
2019-05-10T17:21:42.564Z,70.07
2019-05-10T17:24:46.541Z,68.92
2019-05-10T17:27:57.339Z,68.32
2019-05-10T17:31:00.109Z,68.58
2019-05-10T17:34:01.470Z,68.84
2019-05-10T17:37:05.380Z,68.98
2019-05-10T17:40:12.083Z,68.25
2019-05-10T17:43:20.935Z,67.67
2019-05-10T17:46:20.820Z,66.87
2019-05-10T17:49:24.917Z,67.65
2019-05-10T17:52:28.747Z,68.66
2019-05-10T17:55:32.600Z,67.10
2019-05-10T17:58:36.487Z,67.29
2019-05-10T18:01:40.306Z,67.80
2019-05-10T18:04:44.406Z,68.67
2019-05-10T18:07:48.318Z,69.43
2019-05-10T18:10:57.065Z,69.01
2019-05-10T18:13:57.788Z,69.10
2019-05-10T18:17:01.609Z,69.91
2019-05-10T18:20:06.153Z,69.45
2019-05-10T18:23:10.015Z,70.18
2019-05-10T18:26:13.841Z,69.91
2019-05-10T18:29:17.645Z,69.82
2019-05-10T18:32:21.552Z,69.80
2019-05-10T18:35:25.443Z,69.03
2019-05-10T18:38:30.824Z,69.96
2019-05-10T18:41:34.871Z,70.85
2019-05-10T18:44:38.701Z,71.30
2019-05-10T18:47:42.503Z,72.01
2019-05-10T18:50:47.348Z,72.47
2019-05-10T18:53:51.341Z,72.72
2019-05-10T18:56:55.156Z,73.32
2019-05-10T18:59:59.008Z,73.89
2019-05-10T19:03:02.940Z,74.47
2019-05-10T19:06:10.961Z,73.75
2019-05-10T19:09:12.477Z,73.99
2019-05-10T19:12:18.629Z,74.22
2019-05-10T19:15:21.941Z,74.79
2019-05-10T19:18:25.764Z,75.08
2019-05-10T19:21:30.735Z,75.69
2019-05-10T19:24:35.284Z,75.93
2019-05-10T19:27:44.667Z,76.28
2019-05-10T19:30:44.820Z,76.30
2019-05-10T19:33:48.637Z,76.82
2019-05-10T19:36:52.542Z,77.14
2019-05-10T19:39:56.339Z,77.49
2019-05-10T19:43:00.169Z,77.48
2019-05-10T19:46:04.092Z,77.73
2019-05-10T19:49:13.401Z,77.97
2019-05-10T19:52:13.541Z,78.26
2019-05-10T19:55:19.506Z,78.65
2019-05-10T19:58:26.586Z,78.77
2019-05-10T20:01:28.583Z,79.10
2019-05-10T20:04:32.501Z,79.36
2019-05-10T20:07:45.409Z,79.55
2019-05-10T20:10:42.164Z,79.91
2019-05-10T20:13:46.058Z,80.12
2019-05-10T20:16:53.088Z,80.29
2019-05-10T20:19:55.413Z,80.38
2019-05-10T20:22:59.326Z,80.76
2019-05-10T20:26:03.209Z,81.20
2019-05-10T20:29:07.080Z,81.91
2019-05-10T20:32:10.984Z,81.98
2019-05-10T20:35:14.842Z,81.86
2019-05-10T20:38:18.755Z,82.31
2019-05-10T20:41:22.547Z,82.61
2019-05-10T20:44:26.438Z,82.92
2019-05-10T20:47:30.301Z,83.03
2019-05-10T20:50:34.111Z,82.96
2019-05-10T20:53:37.936Z,83.31
2019-05-10T20:56:41.760Z,83.19
2019-05-10T20:59:45.594Z,83.19
2019-05-10T21:02:49.400Z,83.54
2019-05-10T21:05:53.309Z,84.02
2019-05-10T21:08:57.130Z,84.26
2019-05-10T21:12:00.981Z,85.03
2019-05-10T21:15:04.992Z,85.12
2019-05-10T21:18:08.904Z,85.41
2019-05-10T21:21:12.732Z,85.45
2019-05-10T21:24:16.562Z,85.69
2019-05-10T21:27:20.447Z,85.63
2019-05-10T21:30:24.316Z,85.74
2019-05-10T21:33:28.130Z,85.43
2019-05-10T21:36:32.033Z,85.32
2019-05-10T21:39:35.900Z,85.41
2019-05-10T21:42:39.798Z,85.54
2019-05-10T21:45:43.635Z,85.30
2019-05-10T21:48:47.479Z,85.39
2019-05-10T21:51:51.273Z,85.28
2019-05-10T21:54:55.090Z,85.50
2019-05-10T21:57:58.896Z,85.89
2019-05-10T22:01:02.793Z,86.07
2019-05-10T22:04:06.722Z,86.34
2019-05-10T22:07:10.669Z,86.73
2019-05-10T22:10:14.717Z,86.92
2019-05-10T22:13:18.576Z,87.11
2019-05-10T22:16:22.522Z,87.07
2019-05-10T22:19:26.358Z,87.11
2019-05-10T22:22:30.204Z,87.11
2019-05-10T22:25:34.164Z,86.97
2019-05-10T22:28:38.015Z,86.88
2019-05-10T22:31:41.907Z,87.12
2019-05-10T22:34:45.741Z,87.00
2019-05-10T22:37:49.578Z,87.12
2019-05-10T22:40:53.376Z,87.55
2019-05-10T22:43:57.261Z,87.57
2019-05-10T22:47:01.168Z,87.66
2019-05-10T22:50:05.271Z,87.84
2019-05-10T22:53:09.107Z,88.08
2019-05-10T22:56:12.914Z,88.25
2019-05-10T22:59:16.768Z,88.32
2019-05-10T23:02:20.571Z,88.50
2019-05-10T23:05:24.428Z,88.60
2019-05-10T23:08:28.420Z,88.64
2019-05-10T23:11:32.244Z,88.76
2019-05-10T23:14:36.055Z,88.86
2019-05-10T23:17:39.870Z,88.87
2019-05-10T23:20:43.675Z,88.76
2019-05-10T23:23:48.283Z,89.10
2019-05-10T23:26:52.139Z,88.75
2019-05-10T23:29:55.961Z,89.24
2019-05-10T23:32:59.775Z,89.25
2019-05-10T23:36:03.710Z,89.36
2019-05-10T23:39:08.259Z,89.27
2019-05-10T23:42:12.383Z,89.16
2019-05-10T23:45:16.334Z,89.11
2019-05-10T23:48:20.153Z,89.12
2019-05-10T23:51:23.990Z,89.05
2019-05-10T23:54:27.854Z,89.08
2019-05-10T23:57:31.737Z,89.28
