createdAt,value
2019-05-01T00:00:17.974Z,6.500000
2019-05-01T00:02:48.370Z,6.500000
2019-05-01T00:05:18.679Z,5.900000
2019-05-01T00:07:48.988Z,5.900000
2019-05-01T00:10:19.310Z,5.100000
2019-05-01T00:12:49.593Z,5.100000
2019-05-01T00:15:19.910Z,5.100000
2019-05-01T00:17:50.205Z,5.100000
2019-05-01T00:20:20.512Z,7.200000
2019-05-01T00:22:50.796Z,7.200000
2019-05-01T00:25:21.180Z,6.000000
2019-05-01T00:27:51.459Z,6.000000
2019-05-01T00:30:29.713Z,6.200000
2019-05-01T00:33:00.704Z,6.200000
2019-05-01T00:35:30.992Z,5.300000
2019-05-01T00:38:01.296Z,5.300000
2019-05-01T00:40:31.569Z,5.400000
2019-05-01T00:43:01.925Z,5.400000
2019-05-01T00:45:32.274Z,5.200000
2019-05-01T00:48:02.545Z,5.200000
2019-05-01T00:50:32.946Z,5.900000
2019-05-01T00:53:03.239Z,5.900000
2019-05-01T00:55:33.633Z,7.000000
2019-05-01T00:58:04.035Z,7.000000
2019-05-01T01:00:42.825Z,5.200000
2019-05-01T01:03:13.711Z,5.200000
2019-05-01T01:05:44.015Z,4.900000
2019-05-01T01:08:14.415Z,4.900000
2019-05-01T01:10:44.723Z,4.900000
2019-05-01T01:13:15.136Z,4.900000
2019-05-01T01:15:45.431Z,5.100000
2019-05-01T01:18:15.933Z,5.100000
2019-05-01T01:20:46.247Z,5.200000
2019-05-01T01:23:16.764Z,5.200000
2019-05-01T01:25:47.084Z,5.100000
2019-05-01T01:28:17.456Z,5.100000
2019-05-01T01:30:56.231Z,7.200000
2019-05-01T01:33:27.234Z,7.200000
2019-05-01T01:35:57.535Z,5.700000
2019-05-01T01:38:27.829Z,5.700000
2019-05-01T01:40:58.234Z,4.800000
2019-05-01T01:43:28.543Z,4.800000
2019-05-01T01:45:58.869Z,4.700000
2019-05-01T01:48:29.148Z,4.700000
2019-05-01T01:50:59.445Z,6.300000
2019-05-01T01:53:29.972Z,4.700000
2019-05-01T01:56:00.264Z,4.700000
2019-05-01T01:58:30.591Z,6.700000
2019-05-01T02:01:09.328Z,6.700000
2019-05-01T02:03:40.360Z,4.900000
2019-05-01T02:06:10.721Z,4.900000
2019-05-01T02:08:42.139Z,4.500000
2019-05-01T02:11:12.438Z,4.500000
2019-05-01T02:13:42.862Z,5.300000
2019-05-01T02:16:13.141Z,5.300000
2019-05-01T02:18:43.449Z,4.400000
2019-05-01T02:21:13.818Z,4.400000
2019-05-01T02:23:44.097Z,4.900000
2019-05-01T02:26:14.474Z,4.900000
2019-05-01T02:28:44.763Z,5.100000
2019-05-01T02:31:28.216Z,5.100000
2019-05-01T02:33:59.703Z,5.900000
2019-05-01T02:36:30.089Z,5.900000
2019-05-01T02:39:00.482Z,4.700000
2019-05-01T02:41:30.785Z,4.700000
2019-05-01T02:44:00.992Z,4.000000
2019-05-01T02:46:31.282Z,4.000000
2019-05-01T02:49:01.597Z,5.000000
2019-05-01T02:51:37.029Z,5.000000
2019-05-01T02:54:07.389Z,6.000000
2019-05-01T02:56:37.799Z,6.000000
2019-05-01T02:59:08.190Z,4.700000
2019-05-01T03:01:47.591Z,4.700000
2019-05-01T03:04:23.417Z,6.000000
2019-05-01T03:06:58.755Z,6.000000
2019-05-01T03:09:29.122Z,5.200000
2019-05-01T03:11:59.489Z,5.200000
2019-05-01T03:14:29.682Z,4.400000
2019-05-01T03:16:59.989Z,4.400000
2019-05-01T03:19:30.283Z,5.100000
2019-05-01T03:22:00.573Z,5.100000
2019-05-01T03:24:31.077Z,5.300000
2019-05-01T03:27:01.457Z,5.300000
2019-05-01T03:29:31.756Z,4.800000
2019-05-01T03:32:16.937Z,4.800000
2019-05-01T03:34:52.795Z,6.500000
2019-05-01T03:37:23.558Z,6.500000
2019-05-01T03:39:53.933Z,4.900000
2019-05-01T03:42:24.259Z,4.900000
2019-05-01T03:44:54.828Z,5.400000
2019-05-01T03:47:25.214Z,5.400000
2019-05-01T03:49:55.581Z,5.300000
2019-05-01T03:52:25.879Z,5.300000
2019-05-01T03:54:56.312Z,5.700000
2019-05-01T03:57:26.759Z,5.700000
2019-05-01T03:59:57.128Z,4.300000
2019-05-01T04:02:33.444Z,4.300000
2019-05-01T04:05:04.692Z,5.600000
2019-05-01T04:07:36.368Z,5.600000
2019-05-01T04:10:06.982Z,4.300000
2019-05-01T04:12:37.242Z,4.300000
2019-05-01T04:15:07.717Z,4.400000
2019-05-01T04:17:38.129Z,4.400000
2019-05-01T04:20:08.504Z,4.300000
2019-05-01T04:22:43.902Z,4.300000
2019-05-01T04:25:14.187Z,4.100000
2019-05-01T04:27:44.633Z,4.100000
2019-05-01T04:30:14.932Z,4.300000
2019-05-01T04:32:52.763Z,4.300000
2019-05-01T04:35:23.754Z,4.500000
2019-05-01T04:37:54.035Z,4.400000
2019-05-01T04:40:24.449Z,4.400000
2019-05-01T04:42:54.828Z,4.100000
2019-05-01T04:45:25.206Z,4.100000
2019-05-01T04:47:55.519Z,3.700000
2019-05-01T04:50:25.887Z,3.700000
2019-05-01T04:52:56.226Z,3.400000
2019-05-01T04:55:26.618Z,3.400000
2019-05-01T04:57:56.988Z,3.600000
2019-05-01T05:00:27.330Z,3.600000
2019-05-01T05:03:04.592Z,3.700000
2019-05-01T05:05:35.793Z,3.700000
2019-05-01T05:08:06.220Z,3.600000
2019-05-01T05:10:36.630Z,3.600000
2019-05-01T05:13:06.991Z,3.500000
2019-05-01T05:15:37.295Z,3.500000
2019-05-01T05:18:07.881Z,3.200000
2019-05-01T05:20:38.196Z,3.200000
2019-05-01T05:23:08.493Z,3.400000
2019-05-01T05:25:38.914Z,3.400000
2019-05-01T05:28:09.233Z,4.500000
2019-05-01T05:30:39.656Z,4.500000
2019-05-01T05:33:18.026Z,3.800000
2019-05-01T05:35:49.193Z,3.800000
2019-05-01T05:38:19.496Z,3.700000
2019-05-01T05:40:49.833Z,3.700000
2019-05-01T05:43:20.191Z,2.800000
2019-05-01T05:45:50.509Z,2.800000
2019-05-01T05:48:20.852Z,3.300000
2019-05-01T05:50:51.232Z,3.300000
2019-05-01T05:53:21.547Z,3.000000
2019-05-01T05:55:51.876Z,3.000000
2019-05-01T05:58:22.248Z,3.200000
2019-05-01T06:00:52.549Z,3.200000
2019-05-01T06:03:30.938Z,3.500000
2019-05-01T06:06:02.743Z,3.500000
2019-05-01T06:08:33.067Z,4.000000
2019-05-01T06:11:03.380Z,4.000000
2019-05-01T06:13:33.710Z,3.600000
2019-05-01T06:16:04.047Z,3.600000
2019-05-01T06:18:34.723Z,4.000000
2019-05-01T06:21:09.179Z,4.000000
2019-05-01T06:23:39.707Z,5.000000
2019-05-01T06:26:10.104Z,5.000000
2019-05-01T06:28:40.415Z,3.900000
2019-05-01T06:31:10.731Z,3.900000
2019-05-01T06:33:44.329Z,3.800000
2019-05-01T06:36:20.064Z,3.800000
2019-05-01T06:38:50.442Z,3.300000
2019-05-01T06:41:20.762Z,3.300000
2019-05-01T06:43:51.098Z,3.400000
2019-05-01T06:46:22.112Z,3.400000
2019-05-01T06:48:57.270Z,4.300000
2019-05-01T06:51:27.681Z,4.300000
2019-05-01T06:53:58.057Z,3.400000
2019-05-01T06:56:28.409Z,3.400000
2019-05-01T06:58:58.801Z,3.600000
2019-05-01T07:01:29.218Z,3.600000
2019-05-01T07:04:03.828Z,4.400000
2019-05-01T07:06:34.442Z,4.400000
2019-05-01T07:09:06.920Z,3.000000
2019-05-01T07:11:42.557Z,3.000000
2019-05-01T07:14:16.494Z,3.000000
2019-05-01T07:16:47.905Z,3.000000
2019-05-01T07:19:18.224Z,3.700000
2019-05-01T07:21:48.556Z,3.700000
2019-05-01T07:24:18.877Z,3.100000
2019-05-01T07:26:49.256Z,3.100000
2019-05-01T07:29:19.658Z,3.900000
2019-05-01T07:31:49.997Z,3.900000
2019-05-01T07:34:21.742Z,2.800000
2019-05-01T07:36:56.123Z,2.800000
2019-05-01T07:39:26.458Z,3.000000
2019-05-01T07:41:56.799Z,3.000000
2019-05-01T07:44:29.996Z,3.400000
2019-05-01T07:47:04.043Z,3.400000
2019-05-01T07:49:34.363Z,3.400000
2019-05-01T07:52:04.895Z,3.500000
2019-05-01T07:54:37.844Z,3.500000
2019-05-01T07:57:12.620Z,3.300000
2019-05-01T07:59:42.848Z,3.300000
2019-05-01T08:02:13.677Z,3.600000
2019-05-01T08:04:43.941Z,3.600000
2019-05-01T08:07:14.375Z,3.500000
2019-05-01T08:09:45.824Z,3.500000
2019-05-01T08:12:23.932Z,2.900000
2019-05-01T08:14:56.006Z,2.900000
2019-05-01T08:17:26.479Z,2.900000
2019-05-01T08:19:57.022Z,2.900000
2019-05-01T08:22:27.535Z,3.300000
2019-05-01T08:24:59.029Z,3.300000
2019-05-01T08:27:30.261Z,4.000000
2019-05-01T08:30:00.608Z,4.000000
2019-05-01T08:32:33.668Z,4.200000
2019-05-01T08:35:08.773Z,4.200000
2019-05-01T08:37:39.151Z,3.800000
2019-05-01T08:40:09.466Z,3.800000
2019-05-01T08:42:42.556Z,3.200000
2019-05-01T08:45:14.454Z,3.200000
2019-05-01T08:47:44.693Z,3.900000
2019-05-01T08:50:15.041Z,3.900000
2019-05-01T08:52:47.354Z,3.000000
2019-05-01T08:55:18.996Z,3.000000
2019-05-01T08:57:49.301Z,3.000000
2019-05-01T09:00:19.788Z,3.000000
2019-05-01T09:02:50.125Z,2.500000
2019-05-01T09:05:28.852Z,2.500000
2019-05-01T09:08:01.709Z,2.600000
2019-05-01T09:10:32.068Z,2.600000
2019-05-01T09:13:02.394Z,2.800000
2019-05-01T09:15:32.695Z,2.800000
2019-05-01T09:18:02.978Z,3.500000
2019-05-01T09:20:33.244Z,3.500000
2019-05-01T09:23:03.509Z,2.400000
2019-05-01T09:25:35.358Z,2.400000
2019-05-01T09:28:07.120Z,3.300000
2019-05-01T09:30:37.592Z,3.300000
2019-05-01T09:33:07.879Z,5.200000
2019-05-01T09:35:40.274Z,5.200000
2019-05-01T09:38:15.501Z,3.800000
2019-05-01T09:40:45.877Z,3.800000
2019-05-01T09:43:16.163Z,3.300000
2019-05-01T09:45:46.542Z,3.300000
2019-05-01T09:48:16.837Z,3.300000
2019-05-01T09:50:47.393Z,3.300000
2019-05-01T09:53:17.856Z,3.400000
2019-05-01T09:55:48.241Z,3.400000
2019-05-01T09:58:19.169Z,2.900000
2019-05-01T10:00:52.658Z,2.900000
2019-05-01T10:03:24.393Z,2.800000
2019-05-01T10:05:54.750Z,2.800000
2019-05-01T10:08:25.120Z,3.100000
2019-05-01T10:10:55.451Z,3.100000
2019-05-01T10:13:25.789Z,4.900000
2019-05-01T10:15:56.466Z,4.900000
2019-05-01T10:18:27.024Z,3.000000
2019-05-01T10:21:02.467Z,3.000000
2019-05-01T10:23:37.908Z,2.600000
2019-05-01T10:26:08.244Z,2.600000
2019-05-01T10:28:38.544Z,3.700000
2019-05-01T10:31:11.862Z,3.700000
2019-05-01T10:33:44.637Z,4.600000
2019-05-01T10:36:18.822Z,4.600000
2019-05-01T10:38:50.887Z,2.900000
2019-05-01T10:41:21.805Z,2.900000
2019-05-01T10:43:52.423Z,2.900000
2019-05-01T10:46:22.754Z,2.900000
2019-05-01T10:48:53.069Z,3.600000
2019-05-01T10:51:23.470Z,3.600000
2019-05-01T10:53:54.868Z,2.500000
2019-05-01T10:56:25.156Z,2.500000
2019-05-01T10:58:55.485Z,4.700000
2019-05-01T11:01:26.003Z,2.600000
2019-05-01T11:03:56.426Z,2.600000
2019-05-01T11:06:26.760Z,2.500000
2019-05-01T11:08:57.014Z,2.500000
2019-05-01T11:11:27.339Z,2.600000
2019-05-01T11:13:57.691Z,2.600000
2019-05-01T11:16:28.034Z,4.100000
2019-05-01T11:18:58.373Z,4.100000
2019-05-01T11:21:28.811Z,3.400000
2019-05-01T11:23:59.156Z,3.400000
2019-05-01T11:26:29.508Z,2.400000
2019-05-01T11:28:59.742Z,2.400000
2019-05-01T11:31:30.087Z,3.600000
2019-05-01T11:34:00.441Z,3.600000
2019-05-01T11:36:30.783Z,3.300000
2019-05-01T11:39:01.234Z,3.300000
2019-05-01T11:41:31.567Z,4.300000
2019-05-01T11:44:01.819Z,4.300000
2019-05-01T11:46:32.165Z,3.600000
2019-05-01T11:49:02.514Z,3.600000
2019-05-01T11:51:32.878Z,4.400000
2019-05-01T11:54:03.315Z,4.400000
2019-05-01T11:56:33.662Z,5.400000
2019-05-01T11:59:04.119Z,5.400000
2019-05-01T12:01:34.548Z,4.900000
2019-05-01T12:04:04.895Z,4.900000
2019-05-01T12:06:35.235Z,4.600000
2019-05-01T12:09:05.558Z,4.600000
2019-05-01T12:11:35.904Z,4.300000
2019-05-01T12:14:06.329Z,4.300000
2019-05-01T12:16:36.683Z,3.200000
2019-05-01T12:19:06.941Z,3.200000
2019-05-01T12:21:37.303Z,3.400000
2019-05-01T12:24:07.758Z,3.400000
2019-05-01T12:26:38.079Z,2.900000
2019-05-01T12:29:08.507Z,2.900000
2019-05-01T12:31:38.842Z,3.300000
2019-05-01T12:34:09.107Z,3.300000
2019-05-01T12:36:39.446Z,3.900000
2019-05-01T12:39:09.900Z,3.900000
2019-05-01T12:41:40.243Z,3.500000
2019-05-01T12:44:10.494Z,3.500000
2019-05-01T12:46:40.735Z,2.700000
2019-05-01T12:49:11.050Z,2.700000
2019-05-01T12:51:41.310Z,2.600000
2019-05-01T12:54:11.642Z,2.600000
2019-05-01T12:56:41.983Z,2.000000
2019-05-01T12:59:12.344Z,2.000000
2019-05-01T13:01:43.013Z,2.500000
2019-05-01T13:04:13.322Z,2.500000
2019-05-01T13:06:49.503Z,2.800000
2019-05-01T13:09:20.054Z,2.800000
2019-05-01T13:11:50.408Z,2.200000
2019-05-01T13:14:20.786Z,2.200000
2019-05-01T13:16:51.187Z,1.900000
2019-05-01T13:19:21.739Z,1.900000
2019-05-01T13:21:52.106Z,2.400000
2019-05-01T13:24:22.405Z,2.400000
2019-05-01T13:26:52.875Z,4.400000
2019-05-01T13:29:23.193Z,4.400000
2019-05-01T13:31:53.652Z,4.400000
2019-05-01T13:34:24.055Z,4.400000
2019-05-01T13:37:02.723Z,1.900000
2019-05-01T13:39:38.948Z,1.900000
2019-05-01T13:42:09.290Z,1.900000
2019-05-01T13:44:39.667Z,1.900000
2019-05-01T13:47:09.976Z,3.000000
2019-05-01T13:49:40.330Z,3.000000
2019-05-01T13:52:10.720Z,2.900000
2019-05-01T13:54:41.094Z,2.900000
2019-05-01T13:57:11.379Z,3.400000
2019-05-01T13:59:41.760Z,3.400000
2019-05-01T14:02:12.051Z,3.500000
2019-05-01T14:04:42.348Z,3.500000
2019-05-01T14:07:17.671Z,2.000000
2019-05-01T14:09:53.037Z,2.000000
2019-05-01T14:12:23.469Z,2.700000
2019-05-01T14:14:53.750Z,2.700000
2019-05-01T14:17:24.142Z,3.200000
2019-05-01T14:19:54.432Z,3.200000
2019-05-01T14:22:24.909Z,2.400000
2019-05-01T14:24:55.309Z,2.400000
2019-05-01T14:27:25.585Z,4.700000
2019-05-01T14:29:55.783Z,4.700000
2019-05-01T14:32:31.371Z,2.800000
2019-05-01T14:35:01.640Z,2.800000
2019-05-01T14:37:32.022Z,3.100000
2019-05-01T14:40:02.428Z,3.100000
2019-05-01T14:42:32.727Z,3.400000
2019-05-01T14:45:03.258Z,3.400000
2019-05-01T14:47:33.588Z,2.300000
2019-05-01T14:50:03.909Z,2.300000
2019-05-01T14:52:34.316Z,2.200000
2019-05-01T14:55:04.591Z,2.200000
2019-05-01T14:57:35.000Z,1.900000
2019-05-01T15:00:05.470Z,1.900000
2019-05-01T15:02:36.072Z,3.500000
2019-05-01T15:05:06.410Z,3.500000
2019-05-01T15:07:43.597Z,3.300000
2019-05-01T15:10:14.447Z,3.300000
2019-05-01T15:12:44.826Z,2.700000
2019-05-01T15:15:15.195Z,2.700000
2019-05-01T15:17:45.458Z,2.100000
2019-05-01T15:20:15.818Z,2.100000
2019-05-01T15:22:46.192Z,1.900000
2019-05-01T15:25:16.652Z,1.900000
2019-05-01T15:27:47.274Z,2.400000
2019-05-01T15:30:17.801Z,2.400000
2019-05-01T15:32:48.116Z,2.900000
2019-05-01T15:35:18.384Z,2.900000
2019-05-01T15:37:56.446Z,3.600000
2019-05-01T15:40:27.572Z,3.600000
2019-05-01T15:42:58.036Z,2.000000
2019-05-01T15:45:28.413Z,2.000000
2019-05-01T15:47:58.756Z,3.300000
2019-05-01T15:50:29.200Z,3.300000
2019-05-01T15:52:59.484Z,2.600000
2019-05-01T15:55:29.850Z,2.600000
2019-05-01T15:58:00.300Z,2.900000
2019-05-01T16:00:30.580Z,2.900000
2019-05-01T16:03:01.263Z,2.900000
2019-05-01T16:05:31.674Z,2.900000
2019-05-01T16:08:09.431Z,2.500000
2019-05-01T16:10:40.410Z,2.800000
2019-05-01T16:13:11.031Z,2.800000
2019-05-01T16:15:41.658Z,3.800000
2019-05-01T16:18:12.015Z,3.800000
2019-05-01T16:20:47.418Z,4.100000
2019-05-01T16:23:22.780Z,4.100000
2019-05-01T16:25:53.184Z,4.400000
2019-05-01T16:28:23.740Z,4.400000
2019-05-01T16:30:54.755Z,3.000000
2019-05-01T16:33:25.156Z,3.000000
2019-05-01T16:35:55.565Z,2.400000
2019-05-01T16:38:26.001Z,2.400000
2019-05-01T16:40:56.344Z,3.400000
2019-05-01T16:43:26.678Z,3.400000
2019-05-01T16:45:59.655Z,2.600000
2019-05-01T16:48:30.087Z,2.600000
2019-05-01T16:51:00.454Z,4.200000
2019-05-01T16:53:30.866Z,4.200000
2019-05-01T16:56:01.424Z,3.900000
2019-05-01T16:58:31.902Z,3.900000
2019-05-01T17:01:02.277Z,3.700000
2019-05-01T17:03:32.749Z,3.700000
2019-05-01T17:06:03.062Z,3.400000
2019-05-01T17:08:36.503Z,3.400000
2019-05-01T17:11:07.399Z,4.000000
2019-05-01T17:13:37.630Z,4.000000
2019-05-01T17:16:08.058Z,4.800000
2019-05-01T17:18:38.370Z,4.800000
2019-05-01T17:21:08.689Z,5.100000
2019-05-01T17:23:39.015Z,5.100000
2019-05-01T17:26:09.417Z,3.600000
2019-05-01T17:28:39.819Z,3.600000
2019-05-01T17:31:10.039Z,4.500000
2019-05-01T17:33:40.341Z,4.500000
2019-05-01T17:36:10.659Z,2.800000
2019-05-01T17:38:49.425Z,2.800000
2019-05-01T17:41:22.745Z,3.200000
2019-05-01T17:43:57.111Z,3.200000
2019-05-01T17:46:27.384Z,2.700000
2019-05-01T17:48:57.817Z,2.700000
2019-05-01T17:51:28.177Z,5.200000
2019-05-01T17:53:58.498Z,5.200000
2019-05-01T17:56:28.856Z,3.600000
2019-05-01T17:58:59.188Z,3.600000
2019-05-01T18:01:33.128Z,3.600000
2019-05-01T18:04:04.734Z,3.600000
2019-05-01T18:06:35.096Z,4.000000
2019-05-01T18:09:08.025Z,4.000000
2019-05-01T18:11:47.258Z,5.500000
2019-05-01T18:14:22.122Z,5.500000
2019-05-01T18:16:52.398Z,3.700000
2019-05-01T18:19:22.732Z,3.700000
2019-05-01T18:21:53.646Z,6.100000
2019-05-01T18:24:28.933Z,6.100000
2019-05-01T18:26:59.234Z,4.500000
2019-05-01T18:29:29.964Z,4.500000
2019-05-01T18:32:03.067Z,3.600000
2019-05-01T18:34:38.329Z,3.600000
2019-05-01T18:37:09.797Z,6.000000
2019-05-01T18:39:40.169Z,6.000000
2019-05-01T18:42:10.603Z,3.800000
2019-05-01T18:44:42.434Z,3.800000
2019-05-01T18:47:12.988Z,4.100000
2019-05-01T18:49:43.351Z,4.100000
2019-05-01T18:52:13.657Z,5.100000
2019-05-01T18:54:43.923Z,5.100000
2019-05-01T18:57:14.181Z,4.900000
2019-05-01T18:59:44.643Z,4.900000
2019-05-01T19:02:14.927Z,3.800000
2019-05-01T19:04:45.288Z,3.800000
2019-05-01T19:07:15.554Z,3.900000
2019-05-01T19:09:46.026Z,3.900000
2019-05-01T19:12:16.406Z,4.000000
2019-05-01T19:14:46.753Z,4.000000
2019-05-01T19:17:19.252Z,3.400000
2019-05-01T19:19:49.481Z,3.400000
2019-05-01T19:22:19.828Z,3.600000
2019-05-01T19:24:50.178Z,3.600000
2019-05-01T19:27:20.940Z,6.300000
2019-05-01T19:29:53.070Z,4.400000
2019-05-01T19:32:24.084Z,4.400000
2019-05-01T19:34:54.454Z,4.200000
2019-05-01T19:37:28.203Z,4.200000
2019-05-01T19:40:01.148Z,4.300000
2019-05-01T19:42:31.585Z,4.300000
2019-05-01T19:45:01.939Z,4.200000
2019-05-01T19:47:32.532Z,4.200000
2019-05-01T19:50:07.445Z,3.400000
2019-05-01T19:52:40.001Z,3.400000
2019-05-01T19:55:10.383Z,3.300000
2019-05-01T19:57:41.142Z,3.300000
2019-05-01T20:00:11.855Z,3.500000
2019-05-01T20:02:42.191Z,3.500000
2019-05-01T20:05:12.544Z,3.500000
2019-05-01T20:07:43.941Z,3.500000
2019-05-01T20:10:14.203Z,5.700000
2019-05-01T20:12:45.162Z,5.700000
2019-05-01T20:15:20.114Z,7.400000
2019-05-01T20:17:55.050Z,7.400000
2019-05-01T20:20:25.341Z,3.700000
2019-05-01T20:22:55.689Z,3.700000
2019-05-01T20:25:26.007Z,3.800000
2019-05-01T20:27:57.423Z,3.800000
2019-05-01T20:30:27.758Z,3.600000
2019-05-01T20:33:01.781Z,3.600000
2019-05-01T20:35:34.331Z,5.200000
2019-05-01T20:38:04.734Z,5.200000
2019-05-01T20:40:35.166Z,6.800000
2019-05-01T20:43:07.263Z,6.800000
2019-05-01T20:45:37.913Z,6.100000
2019-05-01T20:48:08.320Z,6.100000
2019-05-01T20:50:38.659Z,3.900000
2019-05-01T20:53:09.348Z,3.900000
2019-05-01T20:55:41.024Z,5.600000
2019-05-01T20:58:14.084Z,5.600000
2019-05-01T21:00:48.247Z,8.100000
2019-05-01T21:03:23.579Z,8.100000
2019-05-01T21:05:54.257Z,4.400000
2019-05-01T21:08:24.713Z,4.400000
2019-05-01T21:10:55.089Z,5.400000
2019-05-01T21:13:25.409Z,5.400000
2019-05-01T21:16:01.530Z,8.000000
2019-05-01T21:18:33.920Z,8.000000
2019-05-01T21:21:04.259Z,6.600000
2019-05-01T21:23:34.660Z,6.600000
2019-05-01T21:26:05.104Z,7.800000
2019-05-01T21:28:35.504Z,7.800000
2019-05-01T21:31:05.745Z,3.800000
2019-05-01T21:33:36.159Z,3.800000
2019-05-01T21:36:08.467Z,6.900000
2019-05-01T21:38:38.979Z,6.900000
2019-05-01T21:41:09.403Z,7.200000
2019-05-01T21:43:39.733Z,7.200000
2019-05-01T21:46:10.213Z,6.000000
2019-05-01T21:48:40.579Z,6.000000
2019-05-01T21:51:12.592Z,6.500000
2019-05-01T21:53:46.251Z,6.500000
2019-05-01T21:56:16.823Z,4.700000
2019-05-01T21:58:47.156Z,4.700000
2019-05-01T22:01:17.463Z,8.000000
2019-05-01T22:03:47.799Z,8.000000
2019-05-01T22:06:18.220Z,7.200000
2019-05-01T22:08:48.550Z,7.200000
2019-05-01T22:11:18.930Z,4.400000
2019-05-01T22:13:49.176Z,4.400000
2019-05-01T22:16:22.339Z,7.100000
2019-05-01T22:18:53.930Z,7.100000
2019-05-01T22:21:29.261Z,5.000000
2019-05-01T22:24:04.620Z,5.000000
2019-05-01T22:26:35.102Z,4.700000
2019-05-01T22:29:05.418Z,4.700000
2019-05-01T22:31:35.742Z,6.400000
2019-05-01T22:34:06.044Z,6.400000
2019-05-01T22:36:36.340Z,6.500000
2019-05-01T22:39:07.330Z,6.500000
2019-05-01T22:41:37.750Z,6.400000
2019-05-01T22:44:08.055Z,7.500000
2019-05-01T22:46:39.005Z,7.500000
2019-05-01T22:49:10.851Z,7.800000
2019-05-01T22:51:41.167Z,7.800000
2019-05-01T22:54:11.490Z,4.400000
2019-05-01T22:56:41.690Z,4.400000
2019-05-01T22:59:11.983Z,8.000000
2019-05-01T23:01:42.305Z,8.000000
2019-05-01T23:04:17.064Z,7.400000
2019-05-01T23:06:49.200Z,7.400000
2019-05-01T23:09:23.516Z,5.700000
2019-05-01T23:11:58.181Z,5.700000
2019-05-01T23:14:28.499Z,6.700000
2019-05-01T23:17:03.218Z,6.700000
2019-05-01T23:19:33.836Z,8.200000
2019-05-01T23:22:04.183Z,8.200000
2019-05-01T23:24:34.506Z,6.000000
2019-05-01T23:27:04.802Z,6.000000
2019-05-01T23:29:35.212Z,7.100000
2019-05-01T23:32:05.502Z,7.100000
2019-05-01T23:34:35.845Z,6.000000
2019-05-01T23:37:06.218Z,6.000000
2019-05-01T23:39:40.282Z,5.000000
2019-05-01T23:42:12.380Z,5.000000
2019-05-01T23:44:44.143Z,6.300000
2019-05-01T23:47:14.462Z,6.300000
2019-05-01T23:49:47.690Z,8.500000
2019-05-01T23:52:22.519Z,8.500000
2019-05-01T23:54:52.819Z,5.500000
2019-05-01T23:57:23.143Z,5.500000
2019-05-01T23:59:53.497Z,4.600000
