createdAt,value
2022-11-26T00:00:20.824Z,51.33
2022-11-26T00:03:10.387Z,55.17
2022-11-26T00:05:58.179Z,54.37
2022-11-26T00:08:45.168Z,47.67
2022-11-26T00:11:32.985Z,46.43
2022-11-26T00:14:19.995Z,45.17
2022-11-26T00:17:06.904Z,51.70
2022-11-26T00:19:53.889Z,45.27
2022-11-26T00:22:55.244Z,58.80
2022-11-26T00:25:49.584Z,43.83
2022-11-26T00:28:38.340Z,202.63
2022-11-26T00:31:25.384Z,60.87
2022-11-26T00:34:12.344Z,49.50
2022-11-26T00:36:59.357Z,60.43
2022-11-26T00:39:47.021Z,57.10
2022-11-26T00:42:34.063Z,57.03
2022-11-26T00:45:24.491Z,54.63
2022-11-26T00:48:11.559Z,53.43
2022-11-26T00:50:58.534Z,50.87
2022-11-26T00:53:46.710Z,44.40
2022-11-26T00:56:37.784Z,51.30
2022-11-26T00:59:25.108Z,57.37
2022-11-26T01:02:12.181Z,53.37
2022-11-26T01:04:59.281Z,58.63
2022-11-26T01:07:47.375Z,65.10
2022-11-26T01:10:34.378Z,62.93
2022-11-26T01:13:21.507Z,59.30
2022-11-26T01:16:29.829Z,68.20
2022-11-26T01:19:17.190Z,71.13
2022-11-26T01:22:04.208Z,56.50
2022-11-26T01:24:51.253Z,55.57
2022-11-26T01:27:38.268Z,44.10
2022-11-26T01:30:30.696Z,58.60
2022-11-26T01:33:17.626Z,59.00
2022-11-26T01:36:19.683Z,72.40
2022-11-26T01:39:17.557Z,83.77
2022-11-26T01:42:04.611Z,81.57
2022-11-26T01:44:51.547Z,90.87
2022-11-26T01:47:38.520Z,81.43
2022-11-26T01:50:28.845Z,75.90
2022-11-26T01:53:25.180Z,92.30
2022-11-26T01:56:36.293Z,83.53
2022-11-26T01:59:29.752Z,106.87
2022-11-26T02:02:17.786Z,100.13
2022-11-26T02:05:18.379Z,117.33
2022-11-26T02:08:05.930Z,108.80
2022-11-26T02:10:53.186Z,109.20
2022-11-26T02:13:40.268Z,100.90
2022-11-26T02:16:30.187Z,110.30
2022-11-26T02:19:37.389Z,125.67
2022-11-26T02:22:49.267Z,105.10
2022-11-26T02:26:09.384Z,120.07
2022-11-26T02:29:14.320Z,153.67
2022-11-26T02:32:08.758Z,153.43
2022-11-26T02:35:04.787Z,197.17
2022-11-26T02:37:56.033Z,150.13
2022-11-26T02:40:43.014Z,127.77
2022-11-26T02:43:31.208Z,151.67
2022-11-26T02:46:20.850Z,148.07
2022-11-26T02:49:12.165Z,145.13
2022-11-26T02:52:02.298Z,167.07
2022-11-26T02:54:50.731Z,160.10
2022-11-26T02:57:48.898Z,157.57
2022-11-26T03:00:39.863Z,154.37
2022-11-26T03:03:33.108Z,150.63
2022-11-26T03:06:21.196Z,144.97
2022-11-26T03:09:08.353Z,162.13
2022-11-26T03:11:56.176Z,156.20
2022-11-26T03:14:43.253Z,169.60
2022-11-26T03:17:30.256Z,158.90
2022-11-26T03:20:18.009Z,166.17
2022-11-26T03:23:05.101Z,152.50
2022-11-26T03:25:52.074Z,153.93
2022-11-26T03:28:39.067Z,135.80
2022-11-26T03:31:26.082Z,133.73
2022-11-26T03:34:13.104Z,137.97
2022-11-26T03:37:00.170Z,134.77
2022-11-26T03:39:47.233Z,167.63
2022-11-26T03:42:34.412Z,136.90
2022-11-26T03:45:21.490Z,155.40
2022-11-26T03:48:08.484Z,147.13
2022-11-26T03:50:55.464Z,139.53
2022-11-26T03:53:42.575Z,162.17
2022-11-26T03:56:29.535Z,174.80
2022-11-26T03:59:16.515Z,159.03
2022-11-26T04:02:05.068Z,148.37
2022-11-26T04:04:52.086Z,143.50
2022-11-26T04:07:39.081Z,133.33
2022-11-26T04:10:26.140Z,150.17
2022-11-26T04:13:13.051Z,146.37
2022-11-26T04:16:00.413Z,150.43
2022-11-26T04:18:48.098Z,143.03
2022-11-26T04:21:35.106Z,158.00
2022-11-26T04:24:22.123Z,154.77
2022-11-26T04:27:09.115Z,159.50
2022-11-26T04:29:56.128Z,153.13
2022-11-26T04:32:43.207Z,188.77
2022-11-26T04:35:30.379Z,197.47
2022-11-26T04:38:19.466Z,174.17
2022-11-26T04:41:09.897Z,160.37
2022-11-26T04:43:56.939Z,136.60
2022-11-26T04:46:44.008Z,159.43
2022-11-26T04:49:30.992Z,161.70
2022-11-26T04:52:18.087Z,141.73
2022-11-26T04:55:05.437Z,131.90
2022-11-26T04:57:52.453Z,162.37
2022-11-26T05:00:40.271Z,138.47
2022-11-26T05:03:27.332Z,134.10
2022-11-26T05:06:14.444Z,143.50
2022-11-26T05:09:01.352Z,135.40
2022-11-26T05:11:48.360Z,165.40
2022-11-26T05:14:35.425Z,148.10
2022-11-26T05:17:22.448Z,146.23
2022-11-26T05:20:10.172Z,157.50
2022-11-26T05:22:57.210Z,134.30
2022-11-26T05:25:44.379Z,162.77
2022-11-26T05:28:31.394Z,147.87
2022-11-26T05:31:18.520Z,183.03
2022-11-26T05:34:05.496Z,184.50
2022-11-26T05:36:52.541Z,174.40
2022-11-26T05:39:39.627Z,162.27
2022-11-26T05:42:26.604Z,149.13
2022-11-26T05:45:13.651Z,176.03
2022-11-26T05:48:00.715Z,173.03
2022-11-26T05:50:53.045Z,165.00
2022-11-26T05:53:41.450Z,162.00
2022-11-26T05:56:28.460Z,179.17
2022-11-26T05:59:15.536Z,172.90
2022-11-26T06:02:02.654Z,149.97
2022-11-26T06:04:49.659Z,158.07
2022-11-26T06:07:40.549Z,159.80
2022-11-26T06:10:30.428Z,171.47
2022-11-26T06:13:17.480Z,168.87
2022-11-26T06:16:04.656Z,145.90
2022-11-26T06:18:51.703Z,172.03
2022-11-26T06:21:38.824Z,165.87
2022-11-26T06:24:25.884Z,202.50
2022-11-26T06:27:12.865Z,232.07
2022-11-26T06:29:59.869Z,201.27
2022-11-26T06:32:46.880Z,184.13
2022-11-26T06:35:34.491Z,187.03
2022-11-26T06:38:21.598Z,205.47
2022-11-26T06:41:09.000Z,187.13
2022-11-26T06:43:56.065Z,199.93
2022-11-26T06:46:43.009Z,188.17
2022-11-26T06:49:30.056Z,203.90
2022-11-26T06:52:17.132Z,193.47
2022-11-26T06:55:04.553Z,202.73
2022-11-26T06:57:52.444Z,186.43
2022-11-26T07:00:39.462Z,184.30
2022-11-26T07:03:31.899Z,162.53
2022-11-26T07:06:28.681Z,154.67
2022-11-26T07:09:15.683Z,180.03
2022-11-26T07:12:02.632Z,165.57
2022-11-26T07:14:49.948Z,154.53
2022-11-26T07:17:36.920Z,165.17
2022-11-26T07:20:23.919Z,187.03
2022-11-26T07:23:11.129Z,156.07
2022-11-26T07:26:05.135Z,176.47
2022-11-26T07:28:52.206Z,161.10
2022-11-26T07:31:39.314Z,152.93
2022-11-26T07:34:26.357Z,159.30
2022-11-26T07:37:13.429Z,172.00
2022-11-26T07:40:00.404Z,165.57
2022-11-26T07:42:52.900Z,175.60
2022-11-26T07:45:40.400Z,159.37
2022-11-26T07:48:27.453Z,156.70
2022-11-26T07:51:25.056Z,176.90
2022-11-26T07:54:12.016Z,154.93
2022-11-26T07:56:59.019Z,154.90
2022-11-26T07:59:46.106Z,152.07
2022-11-26T08:02:33.194Z,156.23
2022-11-26T08:05:20.281Z,157.17
2022-11-26T08:08:07.389Z,155.73
2022-11-26T08:10:54.379Z,141.83
2022-11-26T08:13:42.434Z,145.07
2022-11-26T08:16:30.047Z,138.37
2022-11-26T08:19:17.211Z,154.47
2022-11-26T08:22:04.340Z,145.60
2022-11-26T08:24:51.353Z,145.57
2022-11-26T08:27:38.848Z,148.07
2022-11-26T08:30:25.834Z,147.27
2022-11-26T08:33:13.600Z,152.30
2022-11-26T08:36:07.092Z,147.00
2022-11-26T08:38:55.604Z,137.37
2022-11-26T08:41:46.047Z,142.80
2022-11-26T08:44:36.694Z,153.10
2022-11-26T08:47:33.230Z,146.03
2022-11-26T08:50:20.867Z,144.13
2022-11-26T08:53:07.779Z,161.77
2022-11-26T08:56:03.697Z,161.17
2022-11-26T08:58:51.506Z,164.77
2022-11-26T09:01:38.743Z,147.00
2022-11-26T09:04:25.760Z,155.37
2022-11-26T09:07:12.839Z,158.57
2022-11-26T09:09:59.902Z,156.73
2022-11-26T09:12:46.912Z,152.60
2022-11-26T09:15:33.828Z,156.13
2022-11-26T09:18:20.829Z,162.57
2022-11-26T09:21:07.779Z,173.67
2022-11-26T09:23:55.413Z,168.43
2022-11-26T09:26:42.429Z,169.20
2022-11-26T09:29:29.495Z,171.97
2022-11-26T09:32:24.383Z,168.93
2022-11-26T09:35:14.308Z,164.37
2022-11-26T09:38:01.225Z,168.90
2022-11-26T09:41:10.388Z,153.80
2022-11-26T09:44:37.347Z,155.23
2022-11-26T09:47:28.464Z,156.70
2022-11-26T09:50:15.379Z,148.07
2022-11-26T09:53:20.115Z,167.40
2022-11-26T09:56:14.881Z,160.00
2022-11-26T09:59:07.035Z,170.37
2022-11-26T10:01:54.164Z,156.73
2022-11-26T10:04:41.796Z,165.07
2022-11-26T10:07:59.770Z,156.83
2022-11-26T10:11:03.638Z,154.93
2022-11-26T10:14:09.365Z,165.67
2022-11-26T10:17:04.994Z,139.40
2022-11-26T10:20:30.596Z,145.37
2022-11-26T10:23:21.716Z,145.40
2022-11-26T10:26:29.012Z,119.90
2022-11-26T10:29:42.481Z,125.53
2022-11-26T10:32:38.420Z,122.90
2022-11-26T10:35:29.319Z,117.77
2022-11-26T10:38:17.578Z,121.50
2022-11-26T10:41:04.575Z,109.57
2022-11-26T10:43:51.672Z,122.03
2022-11-26T10:46:38.714Z,113.03
2022-11-26T10:49:30.043Z,107.73
2022-11-26T10:52:25.444Z,104.37
2022-11-26T10:55:24.416Z,95.07
2022-11-26T10:58:22.162Z,91.33
2022-11-26T11:01:14.422Z,89.30
2022-11-26T11:04:09.518Z,88.87
2022-11-26T11:06:57.883Z,86.40
2022-11-26T11:09:44.840Z,86.27
2022-11-26T11:12:32.288Z,87.77
2022-11-26T11:15:25.651Z,84.67
2022-11-26T11:18:12.585Z,82.77
2022-11-26T11:21:03.361Z,81.53
2022-11-26T11:24:08.326Z,72.20
2022-11-26T11:26:58.616Z,70.27
2022-11-26T11:29:47.061Z,66.93
2022-11-26T11:32:38.716Z,70.00
2022-11-26T11:35:30.632Z,65.60
2022-11-26T11:38:25.909Z,67.57
2022-11-26T11:41:24.927Z,72.43
2022-11-26T11:44:20.671Z,58.53
2022-11-26T11:47:42.827Z,63.80
2022-11-26T11:50:43.913Z,56.83
2022-11-26T11:53:34.814Z,56.37
2022-11-26T11:56:30.688Z,62.63
2022-11-26T11:59:22.923Z,57.33
2022-11-26T12:02:45.809Z,52.03
2022-11-26T12:05:47.929Z,61.80
2022-11-26T12:08:46.344Z,63.43
2022-11-26T12:11:37.044Z,50.40
2022-11-26T12:14:28.463Z,46.03
2022-11-26T12:17:34.033Z,42.33
2022-11-26T12:20:47.788Z,47.67
2022-11-26T12:23:43.655Z,44.77
2022-11-26T12:26:48.746Z,43.93
2022-11-26T12:29:41.040Z,43.20
2022-11-26T12:32:36.768Z,52.70
2022-11-26T12:35:48.387Z,49.73
2022-11-26T12:38:47.916Z,46.07
2022-11-26T12:41:43.345Z,38.53
2022-11-26T12:44:39.604Z,40.90
2022-11-26T12:47:35.087Z,40.27
2022-11-26T12:50:38.231Z,43.33
2022-11-26T12:53:52.725Z,40.73
2022-11-26T12:57:02.749Z,40.70
2022-11-26T13:00:06.938Z,38.10
2022-11-26T13:02:54.070Z,38.83
2022-11-26T13:06:05.608Z,36.23
2022-11-26T13:09:15.567Z,38.67
2022-11-26T13:12:24.275Z,37.53
2022-11-26T13:15:26.382Z,39.93
2022-11-26T13:18:33.426Z,37.27
2022-11-26T13:21:38.712Z,38.43
2022-11-26T13:24:31.519Z,41.67
2022-11-26T13:27:18.442Z,41.20
2022-11-26T13:30:11.471Z,34.43
2022-11-26T13:33:36.799Z,34.73
2022-11-26T13:36:51.640Z,38.37
2022-11-26T13:40:00.403Z,45.57
2022-11-26T13:43:15.246Z,37.40
2022-11-26T13:46:09.626Z,42.30
2022-11-26T13:49:10.886Z,33.63
2022-11-26T13:52:16.595Z,35.60
2022-11-26T13:55:16.396Z,42.33
2022-11-26T13:58:12.825Z,42.97
2022-11-26T14:01:29.409Z,41.80
2022-11-26T14:04:22.445Z,42.53
2022-11-26T14:07:12.432Z,37.60
2022-11-26T14:10:02.395Z,40.33
2022-11-26T14:13:04.969Z,47.30
2022-11-26T14:15:54.324Z,44.30
2022-11-26T14:18:53.370Z,51.20
2022-11-26T14:22:00.288Z,41.90
2022-11-26T14:24:52.932Z,41.40
2022-11-26T14:27:50.922Z,48.00
2022-11-26T14:30:37.912Z,43.83
2022-11-26T14:33:28.840Z,45.33
2022-11-26T14:36:28.081Z,44.17
2022-11-26T14:39:15.887Z,50.93
2022-11-26T14:42:06.314Z,51.80
2022-11-26T14:45:04.952Z,58.47
2022-11-26T14:47:52.765Z,55.93
2022-11-26T14:50:39.909Z,52.57
2022-11-26T14:53:31.665Z,44.70
2022-11-26T14:56:21.296Z,40.23
2022-11-26T14:59:15.262Z,43.63
2022-11-26T15:02:02.345Z,44.80
2022-11-26T15:05:10.164Z,35.87
2022-11-26T15:08:07.409Z,46.63
2022-11-26T15:11:01.746Z,46.37
2022-11-26T15:13:48.752Z,41.43
2022-11-26T15:16:39.538Z,43.37
2022-11-26T15:19:28.236Z,44.03
2022-11-26T15:22:37.671Z,42.03
2022-11-26T15:25:30.630Z,42.27
2022-11-26T15:28:20.221Z,37.67
2022-11-26T15:31:10.193Z,44.87
2022-11-26T15:33:57.293Z,48.73
2022-11-26T15:36:44.319Z,41.47
2022-11-26T15:39:31.697Z,34.93
2022-11-26T15:42:28.374Z,37.80
2022-11-26T15:45:21.232Z,41.07
2022-11-26T15:48:27.613Z,33.33
2022-11-26T15:51:36.065Z,41.67
2022-11-26T15:55:04.622Z,45.57
2022-11-26T15:57:50.812Z,39.97
2022-11-26T16:00:41.327Z,35.87
2022-11-26T16:03:43.443Z,39.23
2022-11-26T16:06:34.631Z,40.77
2022-11-26T16:09:31.112Z,39.13
2022-11-26T16:12:32.736Z,34.63
2022-11-26T16:15:22.588Z,38.83
2022-11-26T16:18:17.137Z,44.43
2022-11-26T16:21:08.640Z,35.40
2022-11-26T16:24:07.517Z,35.80
2022-11-26T16:27:00.895Z,35.50
2022-11-26T16:29:48.008Z,32.47
2022-11-26T16:32:35.113Z,38.37
2022-11-26T16:35:44.587Z,39.50
2022-11-26T16:38:32.577Z,30.73
2022-11-26T16:41:22.534Z,31.87
2022-11-26T16:44:09.556Z,31.20
2022-11-26T16:46:56.640Z,33.13
2022-11-26T16:49:43.637Z,37.40
2022-11-26T16:52:30.696Z,37.23
2022-11-26T16:55:21.256Z,36.17
2022-11-26T16:58:28.570Z,44.03
2022-11-26T17:01:15.610Z,43.83
2022-11-26T17:04:02.588Z,39.13
2022-11-26T17:06:50.053Z,36.73
2022-11-26T17:09:37.017Z,49.10
2022-11-26T17:12:25.212Z,56.07
2022-11-26T17:15:13.150Z,43.87
2022-11-26T17:18:06.804Z,44.00
2022-11-26T17:20:54.558Z,38.57
2022-11-26T17:23:41.988Z,32.50
2022-11-26T17:26:29.024Z,29.90
2022-11-26T17:29:16.546Z,40.00
2022-11-26T17:32:05.185Z,38.33
2022-11-26T17:34:52.421Z,43.23
2022-11-26T17:37:40.762Z,38.27
2022-11-26T17:40:29.897Z,39.10
2022-11-26T17:43:17.251Z,35.23
2022-11-26T17:46:04.811Z,30.80
2022-11-26T17:48:56.914Z,36.27
2022-11-26T17:51:46.952Z,33.53
2022-11-26T17:54:35.107Z,63.10
2022-11-26T17:57:23.208Z,36.23
2022-11-26T18:00:16.594Z,38.87
2022-11-26T18:03:03.849Z,43.13
2022-11-26T18:05:51.308Z,45.07
2022-11-26T18:08:38.917Z,34.47
2022-11-26T18:11:44.241Z,33.00
2022-11-26T18:14:35.673Z,40.67
2022-11-26T18:17:23.965Z,40.27
2022-11-26T18:20:11.897Z,35.47
2022-11-26T18:23:00.955Z,31.60
2022-11-26T18:25:48.659Z,28.33
2022-11-26T18:28:35.647Z,32.97
2022-11-26T18:31:24.124Z,35.73
2022-11-26T18:34:11.644Z,33.17
2022-11-26T18:36:58.799Z,30.00
2022-11-26T18:39:47.014Z,29.27
2022-11-26T18:42:38.165Z,21.90
2022-11-26T18:45:25.582Z,27.73
2022-11-26T18:48:13.004Z,32.30
2022-11-26T18:51:00.389Z,21.70
2022-11-26T18:53:47.638Z,26.30
2022-11-26T18:56:35.731Z,33.20
2022-11-26T18:59:23.208Z,28.47
2022-11-26T19:02:10.861Z,26.53
2022-11-26T19:04:58.618Z,24.83
2022-11-26T19:07:46.064Z,27.57
2022-11-26T19:10:33.621Z,24.03
2022-11-26T19:13:20.840Z,23.50
2022-11-26T19:16:16.477Z,23.40
2022-11-26T19:19:04.721Z,28.43
2022-11-26T19:21:56.645Z,17.17
2022-11-26T19:24:48.434Z,24.17
2022-11-26T19:27:35.802Z,25.67
2022-11-26T19:30:23.492Z,25.00
2022-11-26T19:33:10.554Z,28.33
2022-11-26T19:35:58.088Z,29.37
2022-11-26T19:38:46.060Z,33.40
2022-11-26T19:41:33.773Z,84.10
2022-11-26T19:44:20.884Z,31.63
2022-11-26T19:47:08.658Z,23.40
2022-11-26T19:49:55.705Z,30.43
2022-11-26T19:52:47.792Z,20.77
2022-11-26T19:55:35.641Z,24.70
2022-11-26T19:58:23.432Z,25.03
2022-11-26T20:01:13.754Z,17.70
2022-11-26T20:04:03.951Z,16.50
2022-11-26T20:06:51.024Z,24.63
2022-11-26T20:09:38.384Z,25.60
2022-11-26T20:12:25.674Z,20.90
2022-11-26T20:15:12.891Z,22.53
2022-11-26T20:18:00.261Z,19.03
2022-11-26T20:21:01.693Z,18.73
2022-11-26T20:23:50.699Z,18.53
2022-11-26T20:26:40.929Z,23.30
2022-11-26T20:29:28.048Z,23.13
2022-11-26T20:32:15.095Z,26.33
2022-11-26T20:35:02.303Z,33.03
2022-11-26T20:37:49.312Z,20.57
2022-11-26T20:40:39.951Z,19.33
2022-11-26T20:43:27.245Z,24.83
2022-11-26T20:46:15.269Z,23.83
2022-11-26T20:49:05.450Z,21.20
2022-11-26T20:51:52.590Z,26.23
2022-11-26T20:54:39.959Z,23.37
2022-11-26T20:57:27.355Z,24.30
2022-11-26T21:00:17.242Z,24.30
2022-11-26T21:03:04.472Z,24.07
2022-11-26T21:05:52.090Z,24.57
2022-11-26T21:08:40.164Z,26.43
2022-11-26T21:11:27.900Z,22.47
2022-11-26T21:14:15.496Z,24.10
2022-11-26T21:17:02.619Z,23.10
2022-11-26T21:19:49.956Z,22.27
2022-11-26T21:22:38.459Z,19.53
2022-11-26T21:25:26.129Z,24.07
2022-11-26T21:28:15.035Z,26.23
2022-11-26T21:31:14.565Z,26.00
2022-11-26T21:34:04.488Z,32.60
2022-11-26T21:36:52.346Z,27.97
2022-11-26T21:39:39.645Z,22.60
2022-11-26T21:42:26.951Z,21.10
2022-11-26T21:45:13.972Z,21.13
2022-11-26T21:48:00.991Z,25.60
2022-11-26T21:50:48.052Z,26.87
2022-11-26T21:53:35.488Z,25.43
2022-11-26T21:56:32.612Z,25.27
2022-11-26T21:59:19.648Z,23.30
2022-11-26T22:02:07.520Z,27.40
2022-11-26T22:04:54.881Z,27.87
2022-11-26T22:07:42.471Z,28.50
2022-11-26T22:10:33.316Z,26.97
2022-11-26T22:13:23.237Z,26.00
2022-11-26T22:16:12.520Z,29.10
2022-11-26T22:19:01.240Z,27.77
2022-11-26T22:21:48.790Z,29.37
2022-11-26T22:24:35.928Z,27.90
2022-11-26T22:27:23.380Z,31.97
2022-11-26T22:30:10.613Z,27.07
2022-11-26T22:32:57.556Z,24.00
2022-11-26T22:35:45.011Z,30.70
2022-11-26T22:38:34.340Z,28.30
2022-11-26T22:41:22.816Z,30.27
2022-11-26T22:44:13.197Z,26.50
2022-11-26T22:47:00.734Z,30.53
2022-11-26T22:49:49.633Z,29.77
2022-11-26T22:52:36.904Z,26.27
2022-11-26T22:55:24.961Z,32.13
2022-11-26T22:58:12.821Z,28.93
2022-11-26T23:01:06.552Z,34.57
2022-11-26T23:03:56.687Z,28.97
2022-11-26T23:06:45.175Z,34.57
2022-11-26T23:09:33.413Z,31.57
2022-11-26T23:12:21.833Z,27.43
2022-11-26T23:15:09.808Z,29.80
2022-11-26T23:17:56.898Z,37.40
2022-11-26T23:20:43.945Z,30.07
2022-11-26T23:23:31.652Z,31.83
2022-11-26T23:26:26.783Z,34.30
2022-11-26T23:29:14.971Z,30.03
2022-11-26T23:32:02.451Z,42.00
2022-11-26T23:34:49.426Z,35.20
2022-11-26T23:37:36.458Z,33.63
2022-11-26T23:40:23.387Z,33.47
2022-11-26T23:43:10.530Z,34.43
2022-11-26T23:46:22.356Z,32.07
2022-11-26T23:49:09.354Z,34.83
2022-11-26T23:51:56.275Z,27.90
2022-11-26T23:54:43.467Z,36.50
2022-11-26T23:57:30.387Z,34.30
