createdAt,value
2022-10-22T00:00:36.302Z,13.94
2022-10-22T00:05:40.413Z,13.91
2022-10-22T00:10:43.271Z,13.93
2022-10-22T00:15:45.873Z,13.97
2022-10-22T00:20:49.821Z,13.97
2022-10-22T00:25:53.862Z,13.96
2022-10-22T00:30:57.781Z,13.99
2022-10-22T00:36:01.704Z,14.01
2022-10-22T00:41:04.353Z,14.00
2022-10-22T00:46:06.925Z,13.96
2022-10-22T00:51:10.952Z,13.95
2022-10-22T00:56:13.620Z,13.99
2022-10-22T01:01:21.528Z,14.01
2022-10-22T01:06:27.759Z,14.04
2022-10-22T01:11:38.369Z,14.02
2022-10-22T01:16:45.405Z,14.03
2022-10-22T01:21:55.764Z,14.02
2022-10-22T01:27:07.514Z,14.04
2022-10-22T01:32:15.344Z,14.05
2022-10-22T01:37:19.136Z,14.07
2022-10-22T01:42:21.918Z,14.08
2022-10-22T01:47:36.460Z,14.09
2022-10-22T01:52:49.893Z,14.09
2022-10-22T01:58:00.691Z,14.10
2022-10-22T02:03:07.370Z,14.10
2022-10-22T02:08:11.324Z,14.09
2022-10-22T02:13:17.203Z,14.08
2022-10-22T02:18:23.603Z,14.06
2022-10-22T02:23:26.298Z,14.04
2022-10-22T02:28:33.732Z,14.00
2022-10-22T02:33:40.507Z,14.01
2022-10-22T02:38:43.265Z,14.01
2022-10-22T02:43:51.514Z,14.00
2022-10-22T02:48:55.754Z,13.99
2022-10-22T02:53:58.473Z,13.98
2022-10-22T02:59:01.088Z,13.97
2022-10-22T03:04:05.444Z,13.93
2022-10-22T03:09:08.091Z,13.94
2022-10-22T03:14:10.748Z,13.95
2022-10-22T03:19:14.850Z,13.94
2022-10-22T03:24:19.268Z,13.93
2022-10-22T03:29:22.499Z,13.92
2022-10-22T03:34:26.452Z,13.92
2022-10-22T03:39:30.102Z,13.89
2022-10-22T03:44:33.196Z,13.90
2022-10-22T03:49:37.262Z,13.91
2022-10-22T03:54:40.303Z,13.92
2022-10-22T03:59:44.848Z,13.91
2022-10-22T04:04:48.833Z,13.92
2022-10-22T04:09:51.435Z,13.90
2022-10-22T04:14:54.115Z,13.93
2022-10-22T04:19:58.140Z,13.93
2022-10-22T04:25:00.771Z,13.93
2022-10-22T04:30:03.940Z,13.93
2022-10-22T04:35:08.832Z,13.90
2022-10-22T04:40:12.912Z,13.82
2022-10-22T04:45:16.133Z,13.82
2022-10-22T04:50:20.573Z,13.85
2022-10-22T04:55:23.267Z,13.85
2022-10-22T05:00:25.913Z,13.86
2022-10-22T05:05:29.841Z,13.88
2022-10-22T05:10:32.430Z,13.87
2022-10-22T05:15:36.279Z,13.87
2022-10-22T05:20:42.254Z,13.90
2022-10-22T05:25:44.892Z,13.92
2022-10-22T05:30:54.115Z,13.95
2022-10-22T05:35:58.736Z,13.94
2022-10-22T05:41:01.948Z,13.96
2022-10-22T05:46:06.768Z,14.00
2022-10-22T05:51:11.975Z,14.04
2022-10-22T05:56:16.372Z,14.06
2022-10-22T06:01:20.945Z,14.07
2022-10-22T06:06:28.778Z,14.07
2022-10-22T06:11:34.279Z,14.06
2022-10-22T06:16:38.037Z,14.09
2022-10-22T06:21:42.401Z,14.09
2022-10-22T06:26:45.448Z,14.09
2022-10-22T06:31:48.660Z,14.09
2022-10-22T06:36:52.613Z,14.11
2022-10-22T06:41:55.322Z,14.11
2022-10-22T06:46:57.932Z,14.13
2022-10-22T06:52:01.911Z,14.15
2022-10-22T06:57:04.718Z,14.17
2022-10-22T07:02:07.582Z,14.17
2022-10-22T07:07:11.586Z,14.19
2022-10-22T07:12:14.521Z,14.20
2022-10-22T07:17:17.126Z,14.22
2022-10-22T07:22:21.240Z,14.23
2022-10-22T07:27:23.979Z,14.31
2022-10-22T07:32:26.573Z,14.38
2022-10-22T07:37:30.487Z,14.45
2022-10-22T07:42:33.109Z,14.48
2022-10-22T07:47:35.826Z,14.54
2022-10-22T07:52:40.178Z,14.58
2022-10-22T07:57:43.064Z,14.59
2022-10-22T08:02:45.664Z,14.59
2022-10-22T08:07:49.631Z,14.58
2022-10-22T08:12:52.233Z,14.64
2022-10-22T08:17:54.905Z,14.71
2022-10-22T08:22:59.446Z,14.77
2022-10-22T08:28:02.168Z,14.81
2022-10-22T08:33:05.375Z,14.80
2022-10-22T08:38:09.519Z,14.82
2022-10-22T08:43:25.830Z,14.80
2022-10-22T08:48:40.655Z,14.78
2022-10-22T08:53:54.095Z,14.77
2022-10-22T08:59:00.847Z,14.71
2022-10-22T09:04:07.699Z,14.69
2022-10-22T09:09:14.140Z,14.66
2022-10-22T09:14:18.706Z,14.67
2022-10-22T09:19:26.267Z,14.67
2022-10-22T09:24:34.573Z,14.71
2022-10-22T09:29:38.191Z,14.73
2022-10-22T09:34:41.107Z,14.80
2022-10-22T09:39:47.606Z,14.91
2022-10-22T09:44:53.291Z,14.95
2022-10-22T09:50:06.068Z,14.97
2022-10-22T09:55:15.580Z,15.00
2022-10-22T10:00:20.108Z,15.18
2022-10-22T10:05:27.212Z,15.36
2022-10-22T10:10:36.459Z,15.47
2022-10-22T10:15:44.904Z,15.57
2022-10-22T10:20:54.087Z,15.76
2022-10-22T10:26:02.440Z,16.05
2022-10-22T10:31:12.004Z,16.26
2022-10-22T10:36:20.836Z,16.44
2022-10-22T10:41:31.788Z,16.65
2022-10-22T10:46:38.905Z,16.80
2022-10-22T10:51:50.236Z,16.99
2022-10-22T10:56:57.575Z,17.18
2022-10-22T11:02:33.789Z,17.36
2022-10-22T11:07:40.439Z,17.53
2022-10-22T11:12:48.741Z,17.75
2022-10-22T11:17:52.780Z,18.03
2022-10-22T11:23:18.172Z,18.57
2022-10-22T11:28:26.076Z,18.86
2022-10-22T11:33:43.608Z,19.07
2022-10-22T11:38:46.505Z,19.21
2022-10-22T11:44:10.732Z,19.37
2022-10-22T11:49:24.519Z,19.58
2022-10-22T11:54:42.424Z,19.63
2022-10-22T11:59:51.038Z,19.67
2022-10-22T12:04:53.782Z,19.77
2022-10-22T12:09:56.777Z,19.67
2022-10-22T12:15:00.887Z,19.71
2022-10-22T12:20:09.117Z,19.85
2022-10-22T12:25:19.924Z,19.90
2022-10-22T12:30:26.169Z,20.01
2022-10-22T12:35:30.634Z,20.19
2022-10-22T12:40:35.614Z,20.19
2022-10-22T12:45:39.828Z,20.09
2022-10-22T12:50:44.238Z,20.14
2022-10-22T12:55:50.138Z,20.09
2022-10-22T13:01:00.746Z,20.01
2022-10-22T13:06:13.535Z,19.85
2022-10-22T13:11:21.393Z,19.80
2022-10-22T13:16:27.776Z,19.59
2022-10-22T13:21:35.146Z,19.27
2022-10-22T13:26:38.747Z,19.17
2022-10-22T13:31:48.333Z,19.09
2022-10-22T13:36:51.610Z,18.91
2022-10-22T13:41:54.261Z,18.78
2022-10-22T13:46:58.278Z,18.52
2022-10-22T13:52:01.027Z,18.40
2022-10-22T13:57:03.703Z,18.24
2022-10-22T14:02:12.537Z,18.17
2022-10-22T14:07:16.428Z,18.11
2022-10-22T14:12:19.044Z,18.05
2022-10-22T14:17:23.086Z,17.97
2022-10-22T14:22:28.174Z,17.87
2022-10-22T14:27:30.797Z,17.93
2022-10-22T14:32:34.821Z,17.99
2022-10-22T14:37:37.451Z,17.98
2022-10-22T14:42:42.358Z,18.02
2022-10-22T14:47:46.645Z,17.99
2022-10-22T14:52:49.543Z,17.79
2022-10-22T14:57:52.186Z,17.68
2022-10-22T15:02:56.220Z,17.52
2022-10-22T15:08:00.182Z,17.41
2022-10-22T15:13:03.002Z,17.34
2022-10-22T15:18:07.208Z,17.42
2022-10-22T15:23:09.842Z,17.45
2022-10-22T15:28:12.535Z,17.53
2022-10-22T15:33:16.604Z,17.70
2022-10-22T15:38:19.526Z,17.81
2022-10-22T15:43:22.486Z,17.75
2022-10-22T15:48:26.477Z,17.57
2022-10-22T15:53:29.180Z,17.30
2022-10-22T15:58:32.031Z,17.13
2022-10-22T16:03:36.451Z,17.01
2022-10-22T16:08:39.766Z,16.95
2022-10-22T16:13:42.456Z,16.85
2022-10-22T16:18:46.680Z,16.71
2022-10-22T16:23:49.609Z,16.61
2022-10-22T16:28:52.418Z,16.60
2022-10-22T16:33:56.634Z,16.60
2022-10-22T16:38:59.244Z,16.55
2022-10-22T16:44:03.239Z,16.42
2022-10-22T16:49:08.215Z,16.25
2022-10-22T16:54:13.037Z,16.23
2022-10-22T16:59:15.627Z,16.14
2022-10-22T17:04:19.575Z,16.06
2022-10-22T17:09:24.114Z,15.98
2022-10-22T17:14:26.869Z,15.99
2022-10-22T17:19:31.026Z,15.97
2022-10-22T17:24:33.712Z,15.93
2022-10-22T17:29:37.189Z,15.84
2022-10-22T17:34:41.185Z,15.76
2022-10-22T17:39:43.818Z,15.70
2022-10-22T17:44:46.402Z,15.67
2022-10-22T17:49:50.391Z,15.62
2022-10-22T17:54:53.648Z,15.67
2022-10-22T17:59:56.360Z,15.66
2022-10-22T18:05:00.297Z,15.66
2022-10-22T18:10:02.969Z,15.68
2022-10-22T18:15:06.581Z,15.71
2022-10-22T18:20:12.153Z,15.61
2022-10-22T18:25:14.852Z,15.57
2022-10-22T18:30:17.708Z,15.51
2022-10-22T18:35:21.692Z,15.47
2022-10-22T18:40:24.293Z,15.44
2022-10-22T18:45:26.894Z,15.48
2022-10-22T18:55:39.673Z,15.43
2022-10-22T19:00:42.313Z,15.39
2022-10-22T19:05:48.525Z,15.31
2022-10-22T19:10:51.151Z,15.19
2022-10-22T19:15:54.051Z,15.10
2022-10-22T19:21:01.058Z,14.99
2022-10-22T19:26:06.208Z,14.96
2022-10-22T19:31:09.723Z,14.86
2022-10-22T19:36:14.822Z,14.95
2022-10-22T19:41:20.188Z,14.92
2022-10-22T19:46:23.900Z,14.96
2022-10-22T19:51:30.656Z,14.93
2022-10-22T19:56:34.405Z,14.80
2022-10-22T20:01:37.171Z,14.75
2022-10-22T20:06:41.363Z,14.79
2022-10-22T20:11:44.278Z,14.78
2022-10-22T20:16:46.936Z,14.71
2022-10-22T20:21:51.030Z,14.65
2022-10-22T20:26:53.766Z,14.59
2022-10-22T20:31:56.464Z,14.57
2022-10-22T20:37:00.403Z,14.50
2022-10-22T20:42:03.009Z,14.47
2022-10-22T20:47:05.761Z,14.42
2022-10-22T20:52:09.792Z,14.37
2022-10-22T20:57:13.160Z,14.35
2022-10-22T21:02:15.858Z,14.27
2022-10-22T21:07:19.831Z,14.29
2022-10-22T21:12:22.421Z,14.27
2022-10-22T21:17:25.004Z,14.26
2022-10-22T21:22:29.093Z,14.32
2022-10-22T21:27:31.695Z,14.33
2022-10-22T21:32:34.654Z,14.28
2022-10-22T21:37:38.844Z,14.21
2022-10-22T21:42:41.546Z,14.15
2022-10-22T21:47:44.383Z,14.11
2022-10-22T21:52:48.744Z,14.02
2022-10-22T21:57:51.522Z,13.95
2022-10-22T22:02:54.133Z,13.89
2022-10-22T22:07:58.076Z,13.88
2022-10-22T22:13:00.628Z,13.85
2022-10-22T22:18:03.419Z,13.81
2022-10-22T22:23:07.478Z,13.67
2022-10-22T22:28:10.116Z,13.60
2022-10-22T22:33:12.720Z,13.55
2022-10-22T22:38:18.314Z,13.51
2022-10-22T22:43:20.893Z,13.50
2022-10-22T22:48:23.481Z,13.48
2022-10-22T22:53:28.191Z,13.50
2022-10-22T22:58:30.834Z,13.42
2022-10-22T23:03:33.411Z,13.36
2022-10-22T23:08:37.810Z,13.45
2022-10-22T23:13:42.127Z,13.48
2022-10-22T23:18:45.302Z,13.43
2022-10-22T23:23:50.706Z,13.42
2022-10-22T23:28:53.347Z,13.36
2022-10-22T23:33:56.003Z,13.33
2022-10-22T23:39:00.044Z,13.36
2022-10-22T23:44:02.756Z,13.31
2022-10-22T23:49:06.173Z,13.26
2022-10-22T23:54:12.536Z,13.24
2022-10-22T23:59:15.609Z,13.19
