createdAt,value
2022-12-25T00:01:39.602Z,31.77
2022-12-25T00:04:06.189Z,32.75
2022-12-25T00:06:32.820Z,27.98
2022-12-25T00:08:59.334Z,33.75
2022-12-25T00:11:25.833Z,25.95
2022-12-25T00:13:52.326Z,31.23
2022-12-25T00:16:21.483Z,28.92
2022-12-25T00:18:48.859Z,50.17
2022-12-25T00:21:15.633Z,42.83
2022-12-25T00:23:42.527Z,40.92
2022-12-25T00:26:12.983Z,25.27
2022-12-25T00:28:39.488Z,28.48
2022-12-25T00:31:07.971Z,33.83
2022-12-25T00:33:36.665Z,23.48
2022-12-25T00:36:06.124Z,27.55
2022-12-25T00:38:33.866Z,23.33
2022-12-25T00:41:05.117Z,19.70
2022-12-25T00:43:31.715Z,23.85
2022-12-25T00:46:00.748Z,18.35
2022-12-25T00:48:29.167Z,20.30
2022-12-25T00:51:00.825Z,19.30
2022-12-25T00:53:28.522Z,22.67
2022-12-25T00:55:57.785Z,21.25
2022-12-25T00:58:26.199Z,18.58
2022-12-25T01:00:52.795Z,16.92
2022-12-25T01:03:19.564Z,20.33
2022-12-25T01:05:58.580Z,20.83
2022-12-25T01:08:25.604Z,18.25
2022-12-25T01:10:57.139Z,17.00
2022-12-25T01:13:24.310Z,17.85
2022-12-25T01:15:52.624Z,17.65
2022-12-25T01:18:23.593Z,21.65
2022-12-25T01:20:50.791Z,22.13
2022-12-25T01:23:17.528Z,20.20
2022-12-25T01:25:44.073Z,18.17
2022-12-25T01:28:10.585Z,16.50
2022-12-25T01:30:37.121Z,22.00
2022-12-25T01:33:03.661Z,19.50
2022-12-25T01:35:30.219Z,20.63
2022-12-25T01:37:56.841Z,19.30
2022-12-25T01:40:23.401Z,21.45
2022-12-25T01:42:49.942Z,19.23
2022-12-25T01:45:32.647Z,25.80
2022-12-25T01:48:02.446Z,20.52
2022-12-25T01:50:29.373Z,20.77
2022-12-25T01:52:57.509Z,18.42
2022-12-25T01:55:25.499Z,20.83
2022-12-25T01:57:52.050Z,20.23
2022-12-25T02:00:18.702Z,21.92
2022-12-25T02:02:45.744Z,21.00
2022-12-25T02:05:41.636Z,17.70
2022-12-25T02:08:10.038Z,21.73
2022-12-25T02:10:39.068Z,20.30
2022-12-25T02:13:06.890Z,16.75
2022-12-25T02:16:20.975Z,19.17
2022-12-25T02:18:55.348Z,18.35
2022-12-25T02:21:36.514Z,17.23
2022-12-25T02:24:36.790Z,19.70
2022-12-25T02:27:42.285Z,18.05
2022-12-25T02:30:10.534Z,20.75
2022-12-25T02:33:18.890Z,19.13
2022-12-25T02:35:50.904Z,20.70
2022-12-25T02:38:26.167Z,19.15
2022-12-25T02:40:57.801Z,17.20
2022-12-25T02:43:52.027Z,16.73
2022-12-25T02:46:41.006Z,17.67
2022-12-25T02:49:31.583Z,17.02
2022-12-25T02:52:24.018Z,17.50
2022-12-25T02:55:22.070Z,18.52
2022-12-25T02:58:10.704Z,15.63
2022-12-25T03:01:01.306Z,17.55
2022-12-25T03:03:50.588Z,13.15
2022-12-25T03:06:39.132Z,14.13
2022-12-25T03:09:27.503Z,15.32
2022-12-25T03:12:07.045Z,15.27
2022-12-25T03:14:52.389Z,14.60
2022-12-25T03:17:18.935Z,15.85
2022-12-25T03:20:04.152Z,17.40
2022-12-25T03:22:51.310Z,16.38
2022-12-25T03:25:37.631Z,13.68
2022-12-25T03:28:05.399Z,12.38
2022-12-25T03:31:07.988Z,15.63
2022-12-25T03:33:46.054Z,15.13
2022-12-25T03:36:16.676Z,19.50
2022-12-25T03:38:52.120Z,17.23
2022-12-25T03:41:53.526Z,15.93
2022-12-25T03:44:54.155Z,16.47
2022-12-25T03:47:50.327Z,15.98
2022-12-25T03:50:41.725Z,11.43
2022-12-25T03:53:37.794Z,15.40
2022-12-25T03:56:23.694Z,16.40
2022-12-25T03:59:21.032Z,13.25
2022-12-25T04:02:08.593Z,12.88
2022-12-25T04:04:53.805Z,14.18
2022-12-25T04:07:38.715Z,13.30
2022-12-25T04:10:24.517Z,12.98
2022-12-25T04:13:09.440Z,12.25
2022-12-25T04:15:54.438Z,13.32
2022-12-25T04:18:39.686Z,15.07
2022-12-25T04:21:25.099Z,12.32
2022-12-25T04:24:10.012Z,13.43
2022-12-25T04:26:54.713Z,10.50
2022-12-25T04:29:39.770Z,12.35
2022-12-25T04:32:24.813Z,9.38
2022-12-25T04:35:10.225Z,11.68
2022-12-25T04:37:36.774Z,10.65
2022-12-25T04:40:03.571Z,9.90
2022-12-25T04:42:30.106Z,10.82
2022-12-25T04:44:56.623Z,8.98
2022-12-25T04:47:23.157Z,8.18
2022-12-25T04:49:50.257Z,12.15
2022-12-25T04:52:16.804Z,9.75
2022-12-25T04:54:43.298Z,9.40
2022-12-25T04:57:09.837Z,9.23
2022-12-25T04:59:36.409Z,9.25
2022-12-25T05:02:03.159Z,8.80
2022-12-25T05:04:29.805Z,8.73
2022-12-25T05:06:56.277Z,8.43
2022-12-25T05:09:22.754Z,11.63
2022-12-25T05:11:49.533Z,7.15
2022-12-25T05:14:16.095Z,7.57
2022-12-25T05:16:42.822Z,8.15
2022-12-25T05:19:09.678Z,9.13
2022-12-25T05:21:36.463Z,10.32
2022-12-25T05:24:03.001Z,8.25
2022-12-25T05:26:29.518Z,9.38
2022-12-25T05:28:56.136Z,8.75
2022-12-25T05:31:23.259Z,6.05
2022-12-25T05:33:51.441Z,6.75
2022-12-25T05:36:18.303Z,5.57
2022-12-25T05:38:44.938Z,7.97
2022-12-25T05:41:11.506Z,6.82
2022-12-25T05:43:38.000Z,10.85
2022-12-25T05:46:08.869Z,8.15
2022-12-25T05:48:37.676Z,7.82
2022-12-25T05:51:09.837Z,7.00
2022-12-25T05:53:36.878Z,8.95
2022-12-25T05:56:05.932Z,9.18
2022-12-25T05:58:33.370Z,5.07
2022-12-25T06:00:59.977Z,7.85
2022-12-25T06:03:27.323Z,7.85
2022-12-25T06:05:53.959Z,5.70
2022-12-25T06:08:20.764Z,6.63
2022-12-25T06:10:47.325Z,8.70
2022-12-25T06:13:13.890Z,7.00
2022-12-25T06:15:41.399Z,8.18
2022-12-25T06:18:08.283Z,9.88
2022-12-25T06:20:34.750Z,7.25
2022-12-25T06:23:02.100Z,5.78
2022-12-25T06:25:28.626Z,5.65
2022-12-25T06:27:55.169Z,7.00
2022-12-25T06:30:21.664Z,8.77
2022-12-25T06:32:48.235Z,8.23
2022-12-25T06:35:14.714Z,5.50
2022-12-25T06:37:41.326Z,7.22
2022-12-25T06:40:08.418Z,6.43
2022-12-25T06:42:34.909Z,5.40
2022-12-25T06:45:01.405Z,10.90
2022-12-25T06:47:27.946Z,8.20
2022-12-25T06:49:54.469Z,5.45
2022-12-25T06:52:21.031Z,6.60
2022-12-25T06:54:47.606Z,8.13
2022-12-25T06:57:14.138Z,7.15
2022-12-25T06:59:40.668Z,8.63
2022-12-25T07:02:16.921Z,16.65
2022-12-25T07:04:43.559Z,17.40
2022-12-25T07:07:10.328Z,14.75
2022-12-25T07:09:38.984Z,16.55
2022-12-25T07:12:21.146Z,13.25
2022-12-25T07:14:49.847Z,10.70
2022-12-25T07:17:17.645Z,8.13
2022-12-25T07:19:45.456Z,7.13
2022-12-25T07:22:13.473Z,6.38
2022-12-25T07:24:39.976Z,7.60
2022-12-25T07:27:06.553Z,6.90
2022-12-25T07:29:33.043Z,7.15
2022-12-25T07:31:59.675Z,7.45
2022-12-25T07:34:26.253Z,6.68
2022-12-25T07:36:55.057Z,5.45
2022-12-25T07:39:21.651Z,10.93
2022-12-25T07:41:48.179Z,10.90
2022-12-25T07:44:15.692Z,9.73
2022-12-25T07:46:42.932Z,8.10
2022-12-25T07:49:11.102Z,8.73
2022-12-25T07:51:37.840Z,8.25
2022-12-25T07:54:04.517Z,6.10
2022-12-25T07:56:31.065Z,7.53
2022-12-25T07:58:57.557Z,7.90
2022-12-25T08:01:26.826Z,7.03
2022-12-25T08:03:56.367Z,6.75
2022-12-25T08:06:26.679Z,8.18
2022-12-25T08:08:53.254Z,7.85
2022-12-25T08:11:19.792Z,6.95
2022-12-25T08:13:46.322Z,7.45
2022-12-25T08:16:13.163Z,9.00
2022-12-25T08:18:40.405Z,7.43
2022-12-25T08:21:10.673Z,9.55
2022-12-25T08:23:39.280Z,8.20
2022-12-25T08:26:08.156Z,9.85
2022-12-25T08:28:35.620Z,10.35
2022-12-25T08:31:13.652Z,10.20
2022-12-25T08:33:40.229Z,8.70
2022-12-25T08:36:08.960Z,8.82
2022-12-25T08:38:35.786Z,8.30
2022-12-25T08:41:02.563Z,9.35
2022-12-25T08:43:29.185Z,10.98
2022-12-25T08:45:55.849Z,9.00
2022-12-25T08:48:22.697Z,10.18
2022-12-25T08:50:51.029Z,9.90
2022-12-25T08:53:17.906Z,9.73
2022-12-25T08:55:44.687Z,10.25
2022-12-25T08:58:11.842Z,11.35
2022-12-25T09:00:38.419Z,9.70
2022-12-25T09:03:05.014Z,12.23
2022-12-25T09:05:34.812Z,7.72
2022-12-25T09:08:01.470Z,8.60
2022-12-25T09:10:28.034Z,7.88
2022-12-25T09:12:54.553Z,9.85
2022-12-25T09:15:21.164Z,10.73
2022-12-25T09:17:47.641Z,11.32
2022-12-25T09:20:14.148Z,12.40
2022-12-25T09:22:40.643Z,10.25
2022-12-25T09:25:07.442Z,9.88
2022-12-25T09:27:33.913Z,9.05
2022-12-25T09:30:00.405Z,10.95
2022-12-25T09:32:26.879Z,9.13
2022-12-25T09:34:53.389Z,12.00
2022-12-25T09:37:19.878Z,9.77
2022-12-25T09:39:46.765Z,9.27
2022-12-25T09:42:23.983Z,11.48
2022-12-25T09:44:56.328Z,9.13
2022-12-25T09:47:32.097Z,10.77
2022-12-25T09:50:17.024Z,10.38
2022-12-25T09:52:58.494Z,9.80
2022-12-25T09:55:29.250Z,10.02
2022-12-25T09:57:57.918Z,10.27
2022-12-25T10:00:29.028Z,9.60
2022-12-25T10:03:10.853Z,10.43
2022-12-25T10:05:52.449Z,11.50
2022-12-25T10:08:39.431Z,10.07
2022-12-25T10:11:32.966Z,12.73
2022-12-25T10:13:59.389Z,9.77
2022-12-25T10:17:03.527Z,12.20
2022-12-25T10:19:59.150Z,8.45
2022-12-25T10:22:40.597Z,10.50
2022-12-25T10:25:16.364Z,9.82
2022-12-25T10:27:43.532Z,11.23
2022-12-25T10:30:18.826Z,8.43
2022-12-25T10:32:46.729Z,10.68
2022-12-25T10:35:15.197Z,9.82
2022-12-25T10:37:44.368Z,13.05
2022-12-25T10:40:43.702Z,10.88
2022-12-25T10:43:21.083Z,9.15
2022-12-25T10:45:49.046Z,8.45
2022-12-25T10:48:26.094Z,10.15
2022-12-25T10:50:52.865Z,10.63
2022-12-25T10:53:28.354Z,8.68
2022-12-25T10:55:55.822Z,9.32
2022-12-25T10:58:22.421Z,11.35
2022-12-25T11:01:04.788Z,10.77
2022-12-25T11:03:38.702Z,10.45
2022-12-25T11:06:07.285Z,9.88
2022-12-25T11:08:34.681Z,11.43
2022-12-25T11:11:06.209Z,12.05
2022-12-25T11:13:47.229Z,9.77
2022-12-25T11:16:25.074Z,11.15
2022-12-25T11:18:53.732Z,8.57
2022-12-25T11:21:24.796Z,11.23
2022-12-25T11:23:58.942Z,10.87
2022-12-25T11:26:26.738Z,11.55
2022-12-25T11:28:55.898Z,12.90
2022-12-25T11:31:29.765Z,11.30
2022-12-25T11:34:02.300Z,12.93
2022-12-25T11:36:45.476Z,12.07
2022-12-25T11:39:36.114Z,11.18
2022-12-25T11:42:16.249Z,10.50
2022-12-25T11:45:10.489Z,11.13
2022-12-25T11:47:49.029Z,10.15
2022-12-25T11:50:29.143Z,12.70
2022-12-25T11:52:57.306Z,9.10
2022-12-25T11:55:30.192Z,9.82
2022-12-25T11:58:01.171Z,10.38
2022-12-25T12:00:30.695Z,10.70
2022-12-25T12:03:10.981Z,12.70
2022-12-25T12:05:45.160Z,12.02
2022-12-25T12:08:11.741Z,10.30
2022-12-25T12:11:18.735Z,11.57
2022-12-25T12:14:01.153Z,11.77
2022-12-25T12:16:28.734Z,12.10
2022-12-25T12:18:55.413Z,13.07
2022-12-25T12:21:26.772Z,13.82
2022-12-25T12:24:02.161Z,15.57
2022-12-25T12:26:31.387Z,11.82
2022-12-25T12:29:00.560Z,12.38
2022-12-25T12:31:50.098Z,11.50
2022-12-25T12:34:28.575Z,13.02
2022-12-25T12:37:06.241Z,13.70
2022-12-25T12:39:37.295Z,14.73
2022-12-25T12:42:18.082Z,12.82
2022-12-25T12:44:46.161Z,13.90
2022-12-25T12:47:37.144Z,13.13
2022-12-25T12:50:04.627Z,12.63
2022-12-25T12:52:39.031Z,14.00
2022-12-25T12:55:07.399Z,13.77
2022-12-25T12:57:39.520Z,12.93
2022-12-25T13:00:15.647Z,14.30
2022-12-25T13:03:13.247Z,14.48
2022-12-25T13:06:02.529Z,14.00
2022-12-25T13:08:53.447Z,16.65
2022-12-25T13:11:22.090Z,17.30
2022-12-25T13:13:51.319Z,15.85
2022-12-25T13:16:31.876Z,16.17
2022-12-25T13:19:00.175Z,15.50
2022-12-25T13:21:29.048Z,15.90
2022-12-25T13:23:57.905Z,14.38
2022-12-25T13:26:24.606Z,16.52
2022-12-25T13:28:51.220Z,15.55
2022-12-25T13:31:20.922Z,16.77
2022-12-25T13:33:58.631Z,14.45
2022-12-25T13:36:27.365Z,15.90
2022-12-25T13:38:56.339Z,14.93
2022-12-25T13:41:44.994Z,16.40
2022-12-25T13:44:23.986Z,17.27
2022-12-25T13:46:50.640Z,16.25
2022-12-25T13:49:22.512Z,15.30
2022-12-25T13:54:17.840Z,15.73
2022-12-25T13:56:51.139Z,15.93
2022-12-25T13:59:20.877Z,17.45
2022-12-25T14:01:49.353Z,19.42
2022-12-25T14:04:21.760Z,18.88
2022-12-25T14:06:49.254Z,20.90
2022-12-25T14:09:16.825Z,19.38
2022-12-25T14:11:48.736Z,19.40
2022-12-25T14:16:48.778Z,18.65
2022-12-25T14:19:34.362Z,17.27
2022-12-25T14:22:10.728Z,17.08
2022-12-25T14:24:39.880Z,18.70
2022-12-25T14:27:17.628Z,18.75
2022-12-25T14:29:46.767Z,18.92
2022-12-25T14:32:20.722Z,18.75
2022-12-25T14:34:51.105Z,20.15
2022-12-25T14:37:21.753Z,19.00
2022-12-25T14:39:57.101Z,16.50
2022-12-25T14:42:32.309Z,15.95
2022-12-25T14:45:24.729Z,15.80
2022-12-25T14:48:00.801Z,16.25
2022-12-25T14:50:30.474Z,17.77
2022-12-25T14:52:58.689Z,17.20
2022-12-25T14:55:28.196Z,15.13
2022-12-25T14:58:07.723Z,18.23
2022-12-25T15:00:39.175Z,15.80
2022-12-25T15:03:24.557Z,15.70
2022-12-25T15:06:19.236Z,16.08
2022-12-25T15:09:13.122Z,17.20
2022-12-25T15:11:39.588Z,17.17
2022-12-25T15:14:06.146Z,13.90
2022-12-25T15:16:46.910Z,19.42
2022-12-25T15:19:25.043Z,15.63
2022-12-25T15:21:52.492Z,14.77
2022-12-25T15:24:19.069Z,16.23
2022-12-25T15:26:45.557Z,25.35
2022-12-25T15:29:12.036Z,24.73
2022-12-25T15:31:39.548Z,24.08
2022-12-25T15:34:35.606Z,22.58
2022-12-25T15:37:02.147Z,22.73
2022-12-25T15:39:28.625Z,23.75
2022-12-25T15:42:13.528Z,21.92
2022-12-25T15:44:41.676Z,22.05
2022-12-25T15:47:15.877Z,17.63
2022-12-25T15:49:42.859Z,17.40
2022-12-25T15:52:13.255Z,17.38
2022-12-25T15:54:39.764Z,16.25
2022-12-25T15:57:14.091Z,15.15
2022-12-25T15:59:40.611Z,15.57
2022-12-25T16:02:15.157Z,16.08
2022-12-25T16:04:42.506Z,16.38
2022-12-25T16:07:27.633Z,18.77
2022-12-25T16:09:54.181Z,17.42
2022-12-25T16:12:20.947Z,18.40
2022-12-25T16:14:47.455Z,18.70
2022-12-25T16:17:15.534Z,19.17
2022-12-25T16:19:44.518Z,20.75
2022-12-25T16:22:21.882Z,20.17
2022-12-25T16:24:49.411Z,20.48
2022-12-25T16:27:15.952Z,21.50
2022-12-25T16:29:42.495Z,21.30
2022-12-25T16:32:11.095Z,23.02
2022-12-25T16:34:37.614Z,24.15
2022-12-25T16:37:04.347Z,22.17
2022-12-25T16:39:31.575Z,21.95
2022-12-25T16:41:58.143Z,19.52
2022-12-25T16:44:24.672Z,21.45
2022-12-25T16:46:51.298Z,20.80
2022-12-25T16:49:17.901Z,20.45
2022-12-25T16:51:44.409Z,18.42
2022-12-25T16:54:10.941Z,20.17
2022-12-25T16:56:38.396Z,18.55
2022-12-25T16:59:05.007Z,20.50
2022-12-25T17:01:31.617Z,20.75
2022-12-25T17:04:01.366Z,23.25
2022-12-25T17:06:28.528Z,20.65
2022-12-25T17:08:59.827Z,20.95
2022-12-25T17:11:30.033Z,22.08
2022-12-25T17:13:59.877Z,25.58
2022-12-25T17:16:29.294Z,28.27
2022-12-25T17:18:57.916Z,29.73
2022-12-25T17:21:26.274Z,35.65
2022-12-25T17:23:58.045Z,39.50
2022-12-25T17:26:28.107Z,36.47
2022-12-25T17:28:56.254Z,40.53
2022-12-25T17:31:23.148Z,34.80
2022-12-25T17:33:49.791Z,33.10
2022-12-25T17:36:18.905Z,32.10
2022-12-25T17:38:46.422Z,32.28
2022-12-25T17:41:15.098Z,26.60
2022-12-25T17:43:43.731Z,25.80
2022-12-25T17:46:17.098Z,27.92
2022-12-25T17:48:44.226Z,27.00
2022-12-25T17:51:14.246Z,29.13
2022-12-25T17:53:43.136Z,29.88
2022-12-25T17:56:10.936Z,27.05
2022-12-25T17:58:38.226Z,28.00
2022-12-25T18:01:10.178Z,31.42
2022-12-25T18:03:37.223Z,30.98
2022-12-25T18:06:05.027Z,30.15
2022-12-25T18:08:38.702Z,31.77
2022-12-25T18:11:09.018Z,31.65
2022-12-25T18:13:36.239Z,30.13
2022-12-25T18:16:05.185Z,32.35
2022-12-25T18:18:32.067Z,32.10
2022-12-25T18:20:59.014Z,27.35
2022-12-25T18:23:26.320Z,29.88
2022-12-25T18:25:52.876Z,30.50
2022-12-25T18:28:19.774Z,26.10
2022-12-25T18:30:47.591Z,28.90
2022-12-25T18:33:14.292Z,29.98
2022-12-25T18:35:42.823Z,29.38
2022-12-25T18:38:11.226Z,28.83
2022-12-25T18:40:46.946Z,29.52
2022-12-25T18:43:14.518Z,32.53
2022-12-25T18:45:41.852Z,31.52
2022-12-25T18:48:09.650Z,34.33
2022-12-25T18:50:38.360Z,37.40
2022-12-25T18:53:05.582Z,60.60
2022-12-25T18:55:32.225Z,46.97
2022-12-25T18:57:58.931Z,42.28
2022-12-25T19:00:25.994Z,38.70
2022-12-25T19:02:57.244Z,41.22
2022-12-25T19:05:23.976Z,48.33
2022-12-25T19:07:50.827Z,46.05
2022-12-25T19:10:17.414Z,46.17
2022-12-25T19:12:43.985Z,45.28
2022-12-25T19:15:10.682Z,48.38
2022-12-25T19:17:37.162Z,42.10
2022-12-25T19:20:05.543Z,38.15
2022-12-25T19:22:32.077Z,34.20
2022-12-25T19:24:59.195Z,34.28
2022-12-25T19:27:25.732Z,32.72
2022-12-25T19:29:52.266Z,34.10
2022-12-25T19:32:18.818Z,31.45
2022-12-25T19:34:45.344Z,31.23
2022-12-25T19:37:11.907Z,33.25
2022-12-25T19:39:38.476Z,36.15
2022-12-25T19:42:04.949Z,35.53
2022-12-25T19:44:31.445Z,34.22
2022-12-25T19:46:57.916Z,35.08
2022-12-25T19:49:25.704Z,34.58
2022-12-25T19:51:52.253Z,35.35
2022-12-25T19:54:20.522Z,34.67
2022-12-25T19:56:48.543Z,37.42
2022-12-25T19:59:15.604Z,36.22
2022-12-25T20:01:42.627Z,31.70
2022-12-25T20:04:10.527Z,33.83
2022-12-25T20:06:38.811Z,37.90
2022-12-25T20:09:09.318Z,39.15
2022-12-25T20:11:36.972Z,42.13
2022-12-25T20:14:05.582Z,41.13
2022-12-25T20:16:33.032Z,43.70
2022-12-25T20:18:59.757Z,42.33
2022-12-25T20:21:29.984Z,39.60
2022-12-25T20:23:56.710Z,39.55
2022-12-25T20:26:27.099Z,37.60
2022-12-25T20:28:53.788Z,34.55
2022-12-25T20:31:22.775Z,35.47
2022-12-25T20:33:49.819Z,35.88
2022-12-25T20:36:18.367Z,35.00
2022-12-25T20:38:44.970Z,35.67
2022-12-25T20:41:32.436Z,38.95
2022-12-25T20:43:58.990Z,38.47
2022-12-25T20:46:27.023Z,41.05
2022-12-25T20:48:53.820Z,38.00
2022-12-25T20:51:23.134Z,41.03
2022-12-25T20:53:50.388Z,36.97
2022-12-25T20:56:19.513Z,40.13
2022-12-25T20:58:46.135Z,42.08
2022-12-25T21:01:15.964Z,43.38
2022-12-25T21:03:43.431Z,41.00
2022-12-25T21:06:11.293Z,44.17
2022-12-25T21:08:38.028Z,43.78
2022-12-25T21:11:05.356Z,42.38
2022-12-25T21:13:35.193Z,47.20
2022-12-25T21:16:06.631Z,44.40
2022-12-25T21:18:33.701Z,46.58
2022-12-25T21:21:04.662Z,42.83
2022-12-25T21:25:59.189Z,42.72
2022-12-25T21:28:27.114Z,40.50
2022-12-25T21:30:53.749Z,43.25
2022-12-25T21:33:39.247Z,42.35
2022-12-25T21:36:11.125Z,40.80
2022-12-25T21:41:06.889Z,40.95
2022-12-25T21:43:34.848Z,42.80
2022-12-25T21:46:06.130Z,42.78
2022-12-25T21:48:35.094Z,41.45
2022-12-25T21:51:26.455Z,42.95
2022-12-25T21:53:53.296Z,41.27
2022-12-25T21:56:19.908Z,41.10
2022-12-25T21:58:48.113Z,40.95
2022-12-25T22:01:18.109Z,40.60
2022-12-25T22:03:45.085Z,41.13
2022-12-25T22:06:31.340Z,41.78
2022-12-25T22:08:58.010Z,41.85
2022-12-25T22:11:48.915Z,40.95
2022-12-25T22:14:51.196Z,40.95
2022-12-25T22:17:47.525Z,43.67
2022-12-25T22:20:23.238Z,39.38
2022-12-25T22:22:49.866Z,40.83
2022-12-25T22:25:16.689Z,39.40
2022-12-25T22:27:44.932Z,42.28
2022-12-25T22:30:18.198Z,39.92
2022-12-25T22:32:46.219Z,41.80
2022-12-25T22:35:13.298Z,39.58
2022-12-25T22:37:41.305Z,41.20
2022-12-25T22:40:11.250Z,39.78
2022-12-25T22:42:37.730Z,42.10
2022-12-25T22:45:05.293Z,43.45
2022-12-25T22:47:32.271Z,41.20
2022-12-25T22:49:58.823Z,46.20
2022-12-25T22:52:25.528Z,47.40
2022-12-25T22:54:52.010Z,44.88
2022-12-25T22:57:18.594Z,45.78
2022-12-25T22:59:45.860Z,45.92
2022-12-25T23:02:12.437Z,48.33
2022-12-25T23:04:39.032Z,49.22
2022-12-25T23:07:05.662Z,46.53
2022-12-25T23:09:32.289Z,47.00
2022-12-25T23:11:59.247Z,51.65
2022-12-25T23:14:38.966Z,49.35
2022-12-25T23:17:38.042Z,51.40
2022-12-25T23:20:23.923Z,48.92
2022-12-25T23:23:09.168Z,50.80
2022-12-25T23:25:56.088Z,49.72
2022-12-25T23:28:40.961Z,53.92
2022-12-25T23:31:07.746Z,49.50
2022-12-25T23:33:34.338Z,50.15
2022-12-25T23:36:00.965Z,46.72
2022-12-25T23:38:27.498Z,48.30
2022-12-25T23:40:53.999Z,51.08
2022-12-25T23:43:20.545Z,49.30
2022-12-25T23:45:47.149Z,47.35
2022-12-25T23:48:13.711Z,45.40
2022-12-25T23:50:40.303Z,48.97
2022-12-25T23:53:06.882Z,48.17
2022-12-25T23:55:34.234Z,49.88
2022-12-25T23:58:01.060Z,47.88
