createdAt,value
2018-10-03T00:02:25.097Z,68.44
2018-10-03T00:07:19.544Z,66.71
2018-10-03T00:12:13.968Z,66.17
2018-10-03T00:17:08.420Z,65.56
2018-10-03T00:22:02.992Z,66.19
2018-10-03T00:26:57.416Z,65.78
2018-10-03T00:31:51.839Z,65.16
2018-10-03T00:36:46.298Z,64.49
2018-10-03T00:41:41.751Z,64.33
2018-10-03T00:46:36.193Z,65.31
2018-10-03T00:51:30.729Z,63.48
2018-10-03T00:56:25.209Z,63.26
2018-10-03T01:01:19.636Z,63.75
2018-10-03T01:06:14.207Z,63.61
2018-10-03T01:11:08.635Z,63.33
2018-10-03T01:16:03.044Z,63.20
2018-10-03T01:20:57.538Z,63.04
2018-10-03T01:25:51.933Z,63.48
2018-10-03T01:30:46.367Z,63.03
2018-10-03T01:35:40.880Z,63.28
2018-10-03T01:40:35.393Z,62.95
2018-10-03T01:45:29.836Z,63.14
2018-10-03T01:50:24.232Z,62.56
2018-10-03T01:55:18.676Z,61.58
2018-10-03T02:00:13.086Z,62.02
2018-10-03T02:05:07.577Z,62.18
2018-10-03T02:10:02.084Z,62.67
2018-10-03T02:14:56.511Z,62.88
2018-10-03T02:19:50.924Z,63.12
2018-10-03T02:24:45.332Z,63.28
2018-10-03T02:29:39.791Z,63.44
2018-10-03T02:34:34.205Z,63.22
2018-10-03T02:39:28.657Z,62.69
2018-10-03T02:44:23.097Z,63.58
2018-10-03T02:49:17.508Z,64.20
2018-10-03T02:54:11.949Z,63.37
2018-10-03T02:59:06.568Z,63.60
2018-10-03T03:04:01.000Z,64.45
2018-10-03T03:08:55.496Z,64.81
2018-10-03T03:13:49.838Z,64.40
2018-10-03T03:18:44.294Z,64.50
2018-10-03T03:23:38.781Z,64.91
2018-10-03T03:28:33.240Z,65.39
2018-10-03T03:33:27.634Z,64.57
2018-10-03T03:38:22.146Z,65.71
2018-10-03T03:43:16.602Z,64.57
2018-10-03T03:48:11.068Z,65.12
2018-10-03T03:53:05.693Z,64.78
2018-10-03T03:58:00.160Z,65.51
2018-10-03T04:02:54.577Z,64.35
2018-10-03T04:07:48.993Z,64.97
2018-10-03T04:12:43.408Z,65.49
2018-10-03T04:17:37.852Z,66.18
2018-10-03T04:22:32.252Z,66.74
2018-10-03T04:27:26.696Z,67.18
2018-10-03T04:32:21.148Z,66.76
2018-10-03T04:37:15.546Z,66.63
2018-10-03T04:42:10.003Z,65.31
2018-10-03T04:47:04.433Z,65.79
2018-10-03T04:51:58.844Z,64.58
2018-10-03T04:56:53.254Z,64.64
2018-10-03T05:01:47.684Z,65.13
2018-10-03T05:06:42.248Z,65.63
2018-10-03T05:11:36.700Z,65.79
2018-10-03T05:16:31.165Z,65.82
2018-10-03T05:21:25.605Z,65.86
2018-10-03T05:26:20.094Z,65.49
2018-10-03T05:31:14.548Z,65.76
2018-10-03T05:36:09.002Z,66.22
2018-10-03T05:41:03.431Z,66.16
2018-10-03T05:45:57.869Z,66.41
2018-10-03T05:50:52.332Z,66.09
2018-10-03T05:55:46.771Z,65.58
2018-10-03T06:00:41.248Z,66.61
2018-10-03T06:05:35.648Z,66.29
2018-10-03T06:10:30.182Z,66.72
2018-10-03T06:15:24.597Z,67.25
2018-10-03T06:20:19.030Z,66.83
2018-10-03T06:25:13.456Z,66.60
2018-10-03T06:30:07.981Z,67.12
2018-10-03T06:35:02.425Z,67.33
2018-10-03T06:39:56.892Z,67.55
2018-10-03T06:44:51.304Z,67.71
2018-10-03T06:49:45.732Z,67.51
2018-10-03T06:54:40.188Z,67.85
2018-10-03T06:59:34.648Z,66.54
2018-10-03T07:04:29.086Z,66.98
2018-10-03T07:09:23.564Z,66.73
2018-10-03T07:14:17.988Z,66.53
2018-10-03T07:19:12.474Z,64.96
2018-10-03T07:24:07.060Z,65.55
2018-10-03T07:29:01.491Z,65.63
2018-10-03T07:33:55.890Z,65.83
2018-10-03T07:38:50.361Z,65.35
2018-10-03T07:43:44.800Z,64.38
2018-10-03T07:48:39.241Z,63.46
2018-10-03T07:53:33.697Z,63.79
2018-10-03T07:58:28.082Z,64.15
2018-10-03T08:03:22.477Z,63.68
2018-10-03T08:08:17.004Z,63.96
2018-10-03T08:13:11.468Z,63.21
2018-10-03T08:18:06.020Z,63.78
2018-10-03T08:23:00.660Z,63.34
2018-10-03T08:27:55.564Z,62.58
2018-10-03T08:32:50.867Z,63.31
2018-10-03T08:37:45.543Z,63.89
2018-10-03T08:42:40.043Z,63.64
2018-10-03T08:47:34.512Z,63.71
2018-10-03T08:52:29.069Z,63.50
2018-10-03T08:57:23.489Z,63.47
2018-10-03T09:02:17.917Z,63.72
2018-10-03T09:07:12.452Z,63.72
2018-10-03T09:12:07.073Z,63.79
2018-10-03T09:17:01.501Z,64.53
2018-10-03T09:21:56.017Z,63.54
2018-10-03T09:26:50.468Z,63.14
2018-10-03T09:31:45.021Z,62.84
2018-10-03T09:36:39.514Z,62.23
2018-10-03T09:41:33.943Z,62.18
2018-10-03T09:46:28.370Z,62.32
2018-10-03T09:51:22.801Z,62.19
2018-10-03T09:56:17.246Z,62.91
2018-10-03T10:01:15.288Z,63.17
2018-10-03T10:06:09.828Z,63.57
2018-10-03T10:11:04.318Z,63.32
2018-10-03T10:15:58.784Z,64.37
2018-10-03T10:20:53.256Z,64.14
2018-10-03T10:25:47.677Z,62.94
2018-10-03T10:30:42.112Z,63.44
2018-10-03T10:35:36.553Z,63.41
2018-10-03T10:40:31.112Z,62.85
2018-10-03T10:45:25.604Z,62.76
2018-10-03T10:50:20.125Z,63.12
2018-10-03T10:55:14.530Z,63.01
2018-10-03T11:00:09.160Z,63.01
2018-10-03T11:05:03.619Z,63.39
2018-10-03T11:09:58.037Z,63.25
2018-10-03T11:14:52.551Z,62.72
2018-10-03T11:19:47.080Z,61.08
2018-10-03T11:24:41.740Z,60.57
2018-10-03T11:29:36.062Z,59.73
2018-10-03T11:34:30.610Z,59.27
2018-10-03T11:39:25.152Z,59.33
2018-10-03T11:44:19.632Z,59.10
2018-10-03T11:49:14.108Z,58.71
2018-10-03T11:54:08.947Z,58.73
2018-10-03T11:59:03.406Z,57.45
2018-10-03T12:03:57.856Z,57.58
2018-10-03T12:08:52.302Z,57.59
2018-10-03T12:13:46.755Z,57.34
2018-10-03T12:18:41.176Z,56.87
2018-10-03T12:23:35.588Z,58.09
2018-10-03T12:28:30.060Z,58.85
2018-10-03T12:33:24.543Z,58.69
2018-10-03T12:38:18.997Z,57.71
2018-10-03T12:43:13.444Z,57.82
2018-10-03T12:48:07.900Z,58.31
2018-10-03T12:53:02.389Z,57.99
2018-10-03T12:57:56.824Z,57.52
2018-10-03T13:02:51.214Z,57.67
2018-10-03T13:07:45.641Z,56.78
2018-10-03T13:12:40.126Z,57.41
2018-10-03T13:17:34.564Z,56.80
2018-10-03T13:22:29.042Z,56.63
2018-10-03T13:27:23.476Z,57.10
2018-10-03T13:32:17.973Z,57.21
2018-10-03T13:37:12.550Z,57.01
2018-10-03T13:42:07.072Z,57.00
2018-10-03T13:47:01.525Z,56.40
2018-10-03T13:51:55.940Z,56.52
2018-10-03T13:56:50.474Z,56.01
2018-10-03T14:01:44.973Z,55.64
2018-10-03T14:06:39.333Z,56.79
2018-10-03T14:11:33.841Z,57.10
2018-10-03T14:16:28.273Z,57.47
2018-10-03T14:21:22.669Z,57.96
2018-10-03T14:26:17.092Z,58.09
2018-10-03T14:31:11.613Z,58.05
2018-10-03T14:36:06.045Z,58.01
2018-10-03T14:41:00.520Z,58.09
2018-10-03T14:45:55.624Z,57.66
2018-10-03T14:50:50.100Z,59.41
2018-10-03T14:55:44.585Z,58.50
2018-10-03T15:00:39.068Z,58.66
2018-10-03T15:05:33.706Z,59.56
2018-10-03T15:10:28.167Z,59.90
2018-10-03T15:15:22.648Z,59.58
2018-10-03T15:20:17.066Z,60.21
2018-10-03T15:25:11.496Z,60.34
2018-10-03T15:30:06.151Z,60.22
2018-10-03T15:35:00.580Z,60.09
2018-10-03T15:39:55.040Z,61.18
2018-10-03T15:44:49.617Z,61.26
2018-10-03T15:49:44.053Z,61.91
2018-10-03T15:54:38.462Z,61.02
2018-10-03T15:59:33.009Z,62.34
2018-10-03T16:04:27.489Z,65.00
2018-10-03T16:09:21.881Z,65.90
2018-10-03T16:14:16.315Z,66.99
2018-10-03T16:19:10.740Z,68.70
2018-10-03T16:24:05.201Z,69.80
2018-10-03T16:28:59.590Z,70.43
2018-10-03T16:33:54.041Z,71.21
2018-10-03T16:38:48.552Z,72.88
2018-10-03T16:43:42.909Z,73.53
2018-10-03T16:48:37.415Z,73.58
2018-10-03T16:53:31.820Z,74.64
2018-10-03T16:58:26.285Z,73.96
2018-10-03T17:03:20.789Z,75.41
2018-10-03T17:08:15.213Z,76.05
2018-10-03T17:13:09.713Z,76.15
2018-10-03T17:18:04.161Z,76.42
2018-10-03T17:22:58.608Z,77.74
2018-10-03T17:27:53.009Z,78.15
2018-10-03T17:32:47.476Z,78.10
2018-10-03T17:37:41.930Z,78.55
2018-10-03T17:42:36.451Z,79.19
2018-10-03T17:47:30.968Z,79.75
2018-10-03T17:52:25.458Z,80.28
2018-10-03T17:57:19.872Z,81.06
2018-10-03T18:02:14.952Z,81.47
2018-10-03T18:07:09.541Z,81.78
2018-10-03T18:12:04.020Z,81.90
2018-10-03T18:16:58.461Z,81.70
2018-10-03T18:21:52.920Z,81.90
2018-10-03T18:26:47.371Z,82.57
2018-10-03T18:31:41.863Z,83.84
2018-10-03T18:36:36.377Z,83.74
2018-10-03T18:41:30.820Z,85.15
2018-10-03T18:46:25.274Z,85.43
2018-10-03T18:51:19.774Z,85.27
2018-10-03T18:56:14.285Z,84.99
2018-10-03T19:01:08.850Z,85.25
2018-10-03T19:06:03.443Z,85.54
2018-10-03T19:10:57.946Z,86.02
2018-10-03T19:15:52.489Z,85.61
2018-10-03T19:20:46.973Z,86.21
2018-10-03T19:25:41.429Z,86.38
2018-10-03T19:30:35.972Z,85.77
2018-10-03T19:35:30.484Z,86.48
2018-10-03T19:40:25.001Z,87.45
2018-10-03T19:45:19.589Z,87.27
2018-10-03T19:50:14.095Z,87.10
2018-10-03T19:55:08.597Z,86.94
2018-10-03T20:00:03.083Z,86.55
2018-10-03T20:04:57.570Z,87.35
2018-10-03T20:09:52.069Z,88.51
2018-10-03T20:14:46.541Z,88.90
2018-10-03T20:19:41.100Z,88.28
2018-10-03T20:24:35.582Z,88.27
2018-10-03T20:29:30.054Z,88.19
2018-10-03T20:34:24.528Z,87.91
2018-10-03T20:39:18.956Z,88.71
2018-10-03T20:44:13.390Z,88.93
2018-10-03T20:49:07.844Z,88.49
2018-10-03T20:54:02.293Z,89.86
2018-10-03T20:58:56.789Z,90.14
2018-10-03T21:03:51.232Z,89.61
2018-10-03T21:08:45.778Z,89.47
2018-10-03T21:13:40.138Z,90.19
2018-10-03T21:18:34.556Z,89.67
2018-10-03T21:23:29.000Z,89.20
2018-10-03T21:28:23.459Z,88.92
2018-10-03T21:33:17.896Z,89.69
2018-10-03T21:38:12.340Z,89.09
2018-10-03T21:43:06.877Z,89.54
2018-10-03T21:48:01.324Z,89.14
2018-10-03T21:52:55.795Z,88.48
2018-10-03T21:57:50.252Z,89.65
2018-10-03T22:02:44.709Z,90.02
2018-10-03T22:07:39.938Z,89.17
2018-10-03T22:12:34.392Z,89.17
2018-10-03T22:17:28.852Z,89.69
2018-10-03T22:22:23.273Z,91.30
2018-10-03T22:27:17.784Z,91.02
2018-10-03T22:32:12.204Z,91.59
2018-10-03T22:37:07.190Z,91.61
2018-10-03T22:42:01.680Z,91.60
2018-10-03T22:46:56.109Z,90.10
2018-10-03T22:51:50.520Z,90.15
2018-10-03T22:56:44.928Z,91.72
2018-10-03T23:01:39.432Z,92.13
2018-10-03T23:06:33.856Z,91.74
2018-10-03T23:11:28.292Z,91.69
2018-10-03T23:16:22.693Z,91.75
2018-10-03T23:21:17.129Z,92.15
2018-10-03T23:26:11.629Z,91.89
2018-10-03T23:31:06.098Z,91.05
2018-10-03T23:36:00.544Z,90.67
2018-10-03T23:40:55.120Z,90.34
2018-10-03T23:45:49.608Z,90.49
2018-10-03T23:50:44.042Z,89.66
2018-10-03T23:55:38.504Z,89.77
