createdAt,value
2018-01-26T00:00:34.322Z,74.60
2018-01-26T00:01:34.303Z,73.84
2018-01-26T00:02:34.295Z,74.41
2018-01-26T00:03:34.280Z,74.79
2018-01-26T00:04:34.268Z,75.36
2018-01-26T00:05:34.255Z,75.17
2018-01-26T00:06:34.239Z,75.17
2018-01-26T00:07:34.226Z,75.17
2018-01-26T00:08:34.212Z,76.12
2018-01-26T00:09:34.203Z,76.12
2018-01-26T00:10:34.189Z,76.12
2018-01-26T00:11:34.174Z,74.98
2018-01-26T00:12:34.160Z,74.60
2018-01-26T00:13:34.142Z,74.51
2018-01-26T00:14:34.131Z,74.13
2018-01-26T00:15:34.117Z,74.51
2018-01-26T00:16:34.104Z,74.13
2018-01-26T00:17:34.093Z,74.13
2018-01-26T00:18:34.079Z,74.22
2018-01-26T00:19:34.065Z,74.41
2018-01-26T00:20:34.049Z,72.89
2018-01-26T00:21:34.040Z,73.56
2018-01-26T00:22:34.022Z,72.61
2018-01-26T00:23:34.006Z,72.23
2018-01-26T00:24:33.994Z,71.09
2018-01-26T00:25:33.976Z,69.86
2018-01-26T00:26:33.972Z,69.48
2018-01-26T00:27:33.952Z,69.67
2018-01-26T00:28:33.940Z,69.48
2018-01-26T00:29:33.927Z,68.91
2018-01-26T00:30:33.915Z,69.48
2018-01-26T00:31:33.901Z,69.86
2018-01-26T00:32:33.886Z,69.48
2018-01-26T00:33:33.872Z,69.71
2018-01-26T00:34:33.860Z,68.85
2018-01-26T00:35:33.845Z,68.29
2018-01-26T00:36:33.833Z,68.38
2018-01-26T00:37:33.818Z,67.71
2018-01-26T00:38:33.804Z,67.90
2018-01-26T00:39:33.793Z,67.52
2018-01-26T00:40:33.777Z,67.71
2018-01-26T00:41:33.763Z,67.52
2018-01-26T00:42:33.750Z,68.00
2018-01-26T00:43:33.741Z,68.19
2018-01-26T00:44:33.725Z,68.48
2018-01-26T00:45:33.710Z,68.29
2018-01-26T00:46:33.696Z,68.48
2018-01-26T00:47:33.680Z,68.00
2018-01-26T00:48:33.670Z,67.33
2018-01-26T00:49:33.655Z,67.52
2018-01-26T00:50:33.643Z,67.81
2018-01-26T00:51:33.628Z,67.52
2018-01-26T00:52:33.611Z,67.62
2018-01-26T00:53:33.599Z,68.19
2018-01-26T00:54:33.583Z,68.38
2018-01-26T00:55:33.573Z,68.19
2018-01-26T00:56:33.558Z,68.19
2018-01-26T00:57:33.547Z,68.38
2018-01-26T00:58:33.537Z,68.00
2018-01-26T00:59:33.516Z,68.00
2018-01-26T01:00:33.504Z,68.10
2018-01-26T01:01:33.489Z,69.04
2018-01-26T01:02:33.477Z,69.13
2018-01-26T01:03:33.462Z,68.95
2018-01-26T01:04:33.450Z,69.52
2018-01-26T01:05:33.441Z,69.71
2018-01-26T01:06:33.419Z,69.33
2018-01-26T01:07:33.408Z,69.38
2018-01-26T01:08:33.392Z,69.67
2018-01-26T01:09:33.377Z,69.67
2018-01-26T01:10:33.367Z,69.77
2018-01-26T01:11:33.349Z,68.95
2018-01-26T01:12:33.337Z,69.10
2018-01-26T01:13:33.326Z,69.23
2018-01-26T01:14:33.304Z,68.95
2018-01-26T01:15:33.291Z,69.61
2018-01-26T01:16:33.284Z,69.52
2018-01-26T01:17:33.270Z,69.80
2018-01-26T01:18:33.255Z,69.80
2018-01-26T01:19:33.243Z,69.42
2018-01-26T01:20:33.227Z,69.90
2018-01-26T01:21:33.211Z,69.71
2018-01-26T01:22:33.202Z,69.33
2018-01-26T01:23:33.185Z,67.43
2018-01-26T01:24:33.171Z,67.14
2018-01-26T01:25:33.157Z,67.71
2018-01-26T01:26:33.144Z,67.24
2018-01-26T01:27:33.128Z,67.43
2018-01-26T01:28:33.117Z,67.43
2018-01-26T01:29:33.103Z,67.71
2018-01-26T01:30:33.096Z,68.19
2018-01-26T01:31:33.072Z,68.85
2018-01-26T01:32:33.061Z,69.42
2018-01-26T01:33:33.047Z,69.71
2018-01-26T01:34:33.034Z,69.71
2018-01-26T01:35:33.018Z,69.80
2018-01-26T01:36:33.005Z,70.37
2018-01-26T01:37:32.993Z,70.28
2018-01-26T01:38:32.977Z,69.61
2018-01-26T01:39:32.964Z,69.96
2018-01-26T01:40:32.950Z,69.42
2018-01-26T01:41:32.936Z,69.71
2018-01-26T01:42:32.925Z,69.57
2018-01-26T01:43:32.905Z,69.80
2018-01-26T01:44:32.894Z,69.99
2018-01-26T01:45:32.882Z,70.62
2018-01-26T01:46:32.872Z,69.38
2018-01-26T01:47:32.849Z,69.67
2018-01-26T01:48:32.835Z,69.67
2018-01-26T01:49:32.828Z,70.53
2018-01-26T01:50:32.810Z,70.34
2018-01-26T01:51:32.797Z,70.34
2018-01-26T01:52:32.783Z,70.34
2018-01-26T01:53:32.767Z,69.96
2018-01-26T01:54:32.756Z,70.15
2018-01-26T01:55:32.742Z,69.67
2018-01-26T01:56:32.728Z,69.86
2018-01-26T01:57:32.712Z,69.38
2018-01-26T01:58:32.698Z,69.67
2018-01-26T01:59:32.686Z,69.48
2018-01-26T02:00:32.673Z,69.96
2018-01-26T02:01:32.658Z,70.81
2018-01-26T02:02:32.648Z,69.86
2018-01-26T02:03:32.630Z,70.24
2018-01-26T02:04:32.619Z,70.05
2018-01-26T02:05:32.653Z,69.96
2018-01-26T02:06:32.589Z,69.86
2018-01-26T02:07:32.576Z,70.05
2018-01-26T02:08:32.561Z,70.53
2018-01-26T02:09:32.545Z,70.34
2018-01-26T02:10:32.530Z,70.53
2018-01-26T02:11:32.519Z,71.19
2018-01-26T02:12:32.502Z,70.72
2018-01-26T02:13:32.497Z,70.24
2018-01-26T02:14:32.479Z,70.53
2018-01-26T02:15:32.460Z,70.72
2018-01-26T02:16:32.452Z,70.72
2018-01-26T02:17:32.436Z,70.53
2018-01-26T02:18:32.425Z,70.43
2018-01-26T02:19:32.409Z,70.53
2018-01-26T02:20:32.392Z,70.53
2018-01-26T02:21:32.384Z,71.00
2018-01-26T02:22:32.369Z,71.00
2018-01-26T02:23:32.355Z,71.09
2018-01-26T02:24:32.339Z,70.72
2018-01-26T02:25:32.322Z,70.24
2018-01-26T02:26:32.315Z,69.77
2018-01-26T02:27:32.299Z,70.15
2018-01-26T02:28:32.286Z,70.43
2018-01-26T02:29:32.272Z,70.05
2018-01-26T02:30:32.255Z,70.90
2018-01-26T02:31:32.244Z,70.53
2018-01-26T02:32:32.227Z,70.62
2018-01-26T02:33:32.218Z,70.90
2018-01-26T02:34:32.196Z,70.34
2018-01-26T02:35:32.185Z,70.24
2018-01-26T02:36:32.172Z,69.77
2018-01-26T02:37:32.162Z,69.77
2018-01-26T02:38:32.144Z,70.72
2018-01-26T02:39:32.128Z,69.86
2018-01-26T02:40:32.116Z,70.05
2018-01-26T02:41:32.107Z,71.00
2018-01-26T02:42:32.086Z,70.24
2018-01-26T02:43:32.072Z,69.96
2018-01-26T02:44:32.066Z,70.53
2018-01-26T02:45:32.045Z,70.43
2018-01-26T02:46:32.034Z,69.96
2018-01-26T02:47:32.047Z,70.53
2018-01-26T02:48:32.003Z,69.77
2018-01-26T02:49:31.985Z,69.67
2018-01-26T02:50:31.974Z,69.96
2018-01-26T02:51:31.963Z,70.53
2018-01-26T02:52:31.946Z,70.15
2018-01-26T02:53:31.931Z,70.05
2018-01-26T02:54:31.921Z,69.86
2018-01-26T02:55:31.909Z,70.62
2018-01-26T02:56:31.886Z,70.34
2018-01-26T02:57:31.883Z,70.15
2018-01-26T02:58:31.867Z,70.24
2018-01-26T02:59:31.869Z,69.96
2018-01-26T03:00:31.838Z,70.43
2018-01-26T03:01:31.826Z,69.57
2018-01-26T03:02:31.810Z,69.96
2018-01-26T03:03:31.797Z,70.53
2018-01-26T03:04:31.782Z,69.67
2018-01-26T03:05:31.770Z,70.53
2018-01-26T03:06:31.752Z,70.15
2018-01-26T03:07:31.740Z,70.05
2018-01-26T03:08:31.725Z,70.43
2018-01-26T03:09:31.711Z,70.05
2018-01-26T03:10:31.697Z,70.62
2018-01-26T03:11:31.682Z,69.96
2018-01-26T03:12:31.668Z,69.29
2018-01-26T03:13:31.655Z,69.67
2018-01-26T03:14:31.640Z,70.53
2018-01-26T03:15:31.627Z,69.86
2018-01-26T03:16:31.609Z,69.77
2018-01-26T03:17:31.599Z,70.72
2018-01-26T03:18:31.586Z,70.15
2018-01-26T03:19:31.571Z,70.05
2018-01-26T03:20:31.557Z,69.67
2018-01-26T03:21:31.541Z,69.86
2018-01-26T03:22:31.529Z,70.34
2018-01-26T03:23:31.511Z,69.96
2018-01-26T03:24:31.497Z,70.43
2018-01-26T03:25:31.488Z,70.53
2018-01-26T03:26:31.478Z,70.15
2018-01-26T03:27:31.454Z,70.62
2018-01-26T03:28:31.441Z,70.34
2018-01-26T03:29:31.429Z,70.53
2018-01-26T03:30:31.423Z,69.77
2018-01-26T03:31:31.398Z,69.77
2018-01-26T03:32:31.387Z,69.77
2018-01-26T03:33:31.372Z,69.77
2018-01-26T03:34:31.365Z,70.34
2018-01-26T03:35:31.344Z,70.62
2018-01-26T03:36:31.330Z,69.96
2018-01-26T03:37:31.321Z,69.57
2018-01-26T03:38:31.301Z,69.48
2018-01-26T03:39:31.287Z,69.01
2018-01-26T03:40:31.274Z,69.01
2018-01-26T03:41:31.258Z,68.44
2018-01-26T03:42:31.249Z,68.63
2018-01-26T03:43:31.233Z,68.06
2018-01-26T03:44:31.218Z,67.96
2018-01-26T03:45:31.204Z,68.63
2018-01-26T03:46:31.190Z,69.48
2018-01-26T03:47:31.172Z,68.91
2018-01-26T03:48:31.164Z,68.91
2018-01-26T03:49:31.150Z,69.10
2018-01-26T03:50:31.136Z,68.15
2018-01-26T03:51:31.121Z,67.87
2018-01-26T03:52:31.105Z,67.87
2018-01-26T03:53:31.087Z,68.35
2018-01-26T03:54:31.074Z,68.15
2018-01-26T03:55:31.062Z,69.10
2018-01-26T03:56:31.049Z,69.67
2018-01-26T03:57:31.031Z,69.01
2018-01-26T03:58:31.018Z,68.35
2018-01-26T03:59:31.002Z,68.73
2018-01-26T04:00:30.991Z,69.48
2018-01-26T04:01:30.977Z,70.05
2018-01-26T04:02:30.962Z,70.62
2018-01-26T04:03:30.950Z,70.81
2018-01-26T04:04:30.936Z,71.28
2018-01-26T04:05:30.923Z,71.76
2018-01-26T04:06:30.909Z,71.66
2018-01-26T04:07:30.893Z,71.38
2018-01-26T04:08:30.878Z,71.09
2018-01-26T04:09:30.867Z,70.34
2018-01-26T04:10:30.855Z,69.96
2018-01-26T04:11:30.843Z,69.77
2018-01-26T04:12:30.820Z,69.48
2018-01-26T04:13:30.806Z,68.91
2018-01-26T04:14:30.793Z,68.82
2018-01-26T04:15:30.779Z,69.57
2018-01-26T04:16:30.766Z,69.29
2018-01-26T04:17:30.750Z,68.91
2018-01-26T04:18:30.739Z,68.06
2018-01-26T04:19:30.725Z,67.58
2018-01-26T04:20:30.710Z,67.40
2018-01-26T04:21:30.696Z,68.06
2018-01-26T04:22:30.678Z,67.68
2018-01-26T04:23:30.669Z,67.58
2018-01-26T04:24:30.655Z,67.77
2018-01-26T04:25:30.642Z,68.15
2018-01-26T04:26:30.620Z,68.15
2018-01-26T04:27:30.608Z,68.06
2018-01-26T04:28:30.597Z,68.35
2018-01-26T04:29:30.582Z,68.06
2018-01-26T04:30:30.572Z,67.77
2018-01-26T04:31:30.553Z,68.35
2018-01-26T04:32:30.543Z,68.15
2018-01-26T04:33:30.527Z,68.44
2018-01-26T04:34:30.512Z,68.44
2018-01-26T04:35:30.498Z,68.54
2018-01-26T04:36:30.485Z,68.73
2018-01-26T04:37:30.473Z,69.01
2018-01-26T04:38:30.457Z,68.06
2018-01-26T04:39:30.448Z,68.63
2018-01-26T04:40:30.431Z,68.91
2018-01-26T04:41:30.412Z,69.20
2018-01-26T04:42:30.401Z,70.05
2018-01-26T04:43:30.385Z,68.73
2018-01-26T04:44:30.372Z,67.68
2018-01-26T04:45:30.355Z,67.58
2018-01-26T04:46:30.341Z,68.44
2018-01-26T04:47:30.326Z,68.06
2018-01-26T04:48:30.316Z,69.29
2018-01-26T04:49:30.300Z,69.48
2018-01-26T04:50:30.285Z,69.48
2018-01-26T04:51:30.277Z,70.34
2018-01-26T04:52:30.259Z,69.96
2018-01-26T04:53:30.244Z,70.20
2018-01-26T04:54:30.231Z,69.96
2018-01-26T04:55:30.215Z,70.24
2018-01-26T04:56:30.201Z,69.96
2018-01-26T04:57:30.190Z,69.77
2018-01-26T04:58:30.174Z,69.38
2018-01-26T04:59:30.164Z,69.67
2018-01-26T05:00:30.143Z,70.43
2018-01-26T05:01:30.138Z,70.53
2018-01-26T05:02:30.120Z,68.73
2018-01-26T05:03:30.102Z,68.25
2018-01-26T05:04:30.091Z,68.35
2018-01-26T05:05:30.076Z,68.35
2018-01-26T05:06:30.064Z,68.25
2018-01-26T05:07:30.049Z,68.06
2018-01-26T05:08:30.035Z,68.82
2018-01-26T05:09:30.025Z,69.29
2018-01-26T05:10:30.007Z,69.48
2018-01-26T05:11:29.990Z,69.67
2018-01-26T05:12:29.977Z,70.43
2018-01-26T05:13:29.973Z,71.00
2018-01-26T05:14:29.949Z,69.38
2018-01-26T05:15:29.930Z,68.25
2018-01-26T05:16:29.923Z,68.06
2018-01-26T05:17:29.907Z,68.15
2018-01-26T05:18:29.893Z,67.77
2018-01-26T05:19:29.872Z,67.58
2018-01-26T05:20:29.862Z,67.96
2018-01-26T05:21:29.850Z,68.35
2018-01-26T05:22:29.837Z,68.82
2018-01-26T05:23:29.823Z,69.48
2018-01-26T05:24:29.808Z,69.86
2018-01-26T05:25:29.796Z,69.38
2018-01-26T05:26:29.780Z,67.40
2018-01-26T05:27:29.769Z,67.77
2018-01-26T05:28:29.751Z,67.87
2018-01-26T05:29:29.736Z,67.58
2018-01-26T05:30:29.723Z,67.77
2018-01-26T05:31:29.709Z,67.96
2018-01-26T05:32:29.695Z,69.01
2018-01-26T05:33:29.682Z,69.77
2018-01-26T05:34:29.666Z,69.67
2018-01-26T05:35:29.655Z,70.30
2018-01-26T05:36:29.637Z,70.30
2018-01-26T05:37:29.624Z,70.01
2018-01-26T05:38:29.610Z,69.96
2018-01-26T05:39:29.597Z,70.05
2018-01-26T05:40:29.589Z,69.38
2018-01-26T05:41:29.570Z,69.20
2018-01-26T05:42:29.558Z,68.06
2018-01-26T05:43:29.538Z,67.68
2018-01-26T05:44:29.528Z,68.25
2018-01-26T05:45:29.516Z,68.06
2018-01-26T05:46:29.502Z,67.77
2018-01-26T05:47:29.486Z,67.77
2018-01-26T05:48:29.470Z,67.58
2018-01-26T05:49:29.459Z,67.68
2018-01-26T05:50:29.447Z,66.64
2018-01-26T05:51:29.428Z,66.26
2018-01-26T05:52:29.417Z,66.93
2018-01-26T05:53:29.402Z,67.49
2018-01-26T05:54:29.389Z,67.11
2018-01-26T05:55:29.372Z,67.11
2018-01-26T05:56:29.358Z,67.87
2018-01-26T05:57:29.345Z,67.77
2018-01-26T05:58:29.333Z,67.68
2018-01-26T05:59:29.316Z,66.45
2018-01-26T06:00:29.304Z,65.78
2018-01-26T06:01:29.289Z,66.35
2018-01-26T06:02:29.277Z,67.02
2018-01-26T06:03:29.259Z,68.15
2018-01-26T06:04:29.254Z,67.96
2018-01-26T06:05:29.238Z,69.01
2018-01-26T06:06:29.216Z,69.20
2018-01-26T06:07:29.207Z,68.15
2018-01-26T06:08:29.190Z,68.25
2018-01-26T06:09:29.184Z,68.54
2018-01-26T06:10:29.163Z,68.73
2018-01-26T06:11:29.149Z,68.25
2018-01-26T06:12:29.133Z,67.87
2018-01-26T06:13:29.118Z,67.49
2018-01-26T06:14:29.104Z,67.40
2018-01-26T06:15:29.091Z,67.21
2018-01-26T06:16:29.077Z,67.58
2018-01-26T06:17:29.098Z,67.68
2018-01-26T06:18:29.044Z,67.40
2018-01-26T06:19:29.036Z,67.30
2018-01-26T06:20:29.019Z,67.77
2018-01-26T06:21:29.009Z,67.21
2018-01-26T06:22:28.994Z,67.96
2018-01-26T06:23:28.978Z,68.06
2018-01-26T06:24:28.964Z,68.15
2018-01-26T06:25:28.949Z,67.68
2018-01-26T06:26:28.938Z,67.30
2018-01-26T06:27:28.920Z,67.96
2018-01-26T06:28:28.907Z,68.15
2018-01-26T06:29:28.895Z,67.40
2018-01-26T06:30:28.883Z,67.77
2018-01-26T06:31:28.870Z,67.77
2018-01-26T06:32:28.851Z,67.58
2018-01-26T06:33:28.837Z,66.83
2018-01-26T06:34:28.827Z,67.68
2018-01-26T06:35:28.812Z,68.06
2018-01-26T06:36:28.798Z,68.91
2018-01-26T06:37:28.783Z,68.91
2018-01-26T06:38:28.770Z,69.57
2018-01-26T06:39:28.754Z,68.73
2018-01-26T06:40:28.745Z,67.96
2018-01-26T06:41:28.730Z,67.96
2018-01-26T06:42:28.711Z,68.44
2018-01-26T06:43:28.699Z,68.06
2018-01-26T06:44:28.690Z,68.91
2018-01-26T06:45:28.672Z,69.57
2018-01-26T06:46:28.658Z,68.73
2018-01-26T06:47:28.642Z,68.44
2018-01-26T06:48:28.629Z,68.06
2018-01-26T06:49:28.631Z,69.01
2018-01-26T06:50:28.604Z,68.73
2018-01-26T06:51:28.586Z,68.82
2018-01-26T06:52:28.578Z,69.29
2018-01-26T06:53:28.561Z,69.29
2018-01-26T06:54:28.556Z,69.29
2018-01-26T06:55:28.532Z,68.91
2018-01-26T06:56:28.519Z,67.68
2018-01-26T06:57:28.501Z,67.68
2018-01-26T06:58:28.490Z,67.58
2018-01-26T06:59:28.476Z,67.58
2018-01-26T07:00:28.461Z,67.77
2018-01-26T07:01:28.447Z,68.25
2018-01-26T07:02:28.433Z,68.82
2018-01-26T07:03:28.419Z,68.54
2018-01-26T07:04:28.404Z,68.15
2018-01-26T07:05:28.396Z,68.06
2018-01-26T07:06:28.381Z,68.82
2018-01-26T07:07:28.364Z,69.10
2018-01-26T07:08:28.388Z,69.38
2018-01-26T07:09:28.334Z,69.57
2018-01-26T07:10:28.366Z,69.01
2018-01-26T07:11:28.307Z,68.35
2018-01-26T07:12:28.292Z,68.73
2018-01-26T07:13:28.280Z,69.29
2018-01-26T07:14:28.261Z,68.82
2018-01-26T07:15:28.253Z,67.87
2018-01-26T07:16:28.236Z,67.96
2018-01-26T07:17:28.226Z,67.96
2018-01-26T07:18:28.213Z,68.82
2018-01-26T07:19:28.199Z,69.29
2018-01-26T07:20:28.186Z,69.57
2018-01-26T07:21:28.166Z,69.48
2018-01-26T07:22:28.152Z,70.43
2018-01-26T07:23:28.141Z,70.15
2018-01-26T07:24:28.127Z,69.48
2018-01-26T07:25:28.114Z,69.29
2018-01-26T07:26:28.100Z,68.82
2018-01-26T07:27:28.085Z,69.29
2018-01-26T07:28:28.069Z,69.57
2018-01-26T07:29:28.060Z,69.48
2018-01-26T07:30:28.044Z,69.67
2018-01-26T07:31:28.076Z,69.48
2018-01-26T07:32:28.015Z,69.77
2018-01-26T07:33:28.001Z,69.67
2018-01-26T07:34:27.988Z,69.67
2018-01-26T07:35:27.974Z,69.38
2018-01-26T07:36:27.960Z,69.86
2018-01-26T07:37:27.947Z,68.44
2018-01-26T07:38:27.932Z,67.33
2018-01-26T07:39:27.918Z,67.62
2018-01-26T07:40:27.906Z,67.52
2018-01-26T07:41:27.891Z,67.62
2018-01-26T07:42:27.877Z,67.33
2018-01-26T07:43:27.866Z,68.00
2018-01-26T07:44:27.853Z,68.00
2018-01-26T07:45:27.837Z,67.52
2018-01-26T07:46:27.819Z,67.24
2018-01-26T07:47:27.810Z,67.43
2018-01-26T07:48:27.794Z,67.43
2018-01-26T07:49:27.780Z,67.24
2018-01-26T07:50:27.767Z,67.52
2018-01-26T07:51:27.751Z,68.00
2018-01-26T07:52:27.737Z,68.57
2018-01-26T07:53:27.726Z,67.90
2018-01-26T07:54:27.715Z,68.10
2018-01-26T07:55:27.697Z,67.62
2018-01-26T07:56:27.682Z,67.05
2018-01-26T07:57:27.673Z,66.48
2018-01-26T07:58:27.658Z,66.86
2018-01-26T07:59:27.649Z,66.48
2018-01-26T08:00:27.625Z,66.48
2018-01-26T08:01:27.616Z,65.25
2018-01-26T08:02:27.604Z,64.30
2018-01-26T08:03:27.584Z,63.86
2018-01-26T08:04:27.575Z,63.48
2018-01-26T08:05:27.564Z,63.95
2018-01-26T08:06:27.552Z,63.67
2018-01-26T08:07:27.534Z,63.48
2018-01-26T08:08:27.522Z,63.48
2018-01-26T08:09:27.510Z,63.48
2018-01-26T08:10:27.489Z,62.72
2018-01-26T08:11:27.484Z,63.57
2018-01-26T08:12:27.467Z,63.48
2018-01-26T08:13:27.455Z,63.67
2018-01-26T08:14:27.441Z,64.43
2018-01-26T08:15:27.424Z,64.24
2018-01-26T08:16:27.414Z,64.05
2018-01-26T08:17:27.399Z,63.57
2018-01-26T08:18:27.383Z,63.39
2018-01-26T08:19:27.372Z,63.39
2018-01-26T08:20:27.356Z,63.67
2018-01-26T08:21:27.345Z,63.39
2018-01-26T08:22:27.331Z,63.10
2018-01-26T08:23:27.315Z,63.39
2018-01-26T08:24:27.302Z,63.39
2018-01-26T08:25:27.290Z,62.82
2018-01-26T08:26:27.279Z,63.23
2018-01-26T08:27:27.267Z,62.94
2018-01-26T08:28:27.252Z,62.75
2018-01-26T08:29:27.240Z,62.94
2018-01-26T08:30:27.223Z,62.85
2018-01-26T08:31:27.217Z,62.37
2018-01-26T08:32:27.198Z,62.08
2018-01-26T08:33:27.184Z,62.18
2018-01-26T08:34:27.170Z,62.08
2018-01-26T08:35:27.155Z,62.37
2018-01-26T08:36:27.145Z,63.04
2018-01-26T08:37:27.132Z,63.04
2018-01-26T08:38:27.117Z,62.46
2018-01-26T08:39:27.115Z,61.90
2018-01-26T08:40:27.089Z,62.18
2018-01-26T08:41:27.082Z,62.27
2018-01-26T08:42:27.064Z,61.99
2018-01-26T08:43:27.053Z,62.56
2018-01-26T08:44:27.039Z,62.46
2018-01-26T08:45:27.026Z,62.46
2018-01-26T08:46:27.012Z,61.80
2018-01-26T08:47:27.001Z,61.61
2018-01-26T08:48:26.988Z,61.42
2018-01-26T08:49:26.973Z,60.66
2018-01-26T08:50:26.962Z,61.65
2018-01-26T08:51:26.945Z,61.83
2018-01-26T08:52:26.930Z,61.55
2018-01-26T08:53:26.921Z,60.79
2018-01-26T08:54:26.909Z,60.13
2018-01-26T08:55:26.898Z,60.22
2018-01-26T08:56:26.881Z,60.60
2018-01-26T08:57:26.869Z,59.65
2018-01-26T08:58:26.857Z,59.74
2018-01-26T08:59:26.842Z,60.35
2018-01-26T09:00:26.832Z,61.96
2018-01-26T09:01:26.818Z,61.48
2018-01-26T09:02:26.805Z,61.87
2018-01-26T09:03:26.796Z,60.82
2018-01-26T09:04:26.780Z,61.77
2018-01-26T09:05:26.770Z,62.62
2018-01-26T09:06:26.753Z,63.10
2018-01-26T09:07:26.739Z,61.68
2018-01-26T09:08:26.730Z,61.48
2018-01-26T09:09:26.722Z,61.17
2018-01-26T09:10:26.706Z,61.01
2018-01-26T09:11:26.692Z,60.53
2018-01-26T09:12:26.683Z,60.06
2018-01-26T09:13:26.666Z,60.25
2018-01-26T09:14:26.656Z,60.35
2018-01-26T09:15:26.643Z,61.29
2018-01-26T09:16:26.658Z,61.58
2018-01-26T09:17:26.618Z,61.42
2018-01-26T09:18:26.607Z,60.72
2018-01-26T09:19:26.590Z,60.16
2018-01-26T09:20:26.578Z,59.87
2018-01-26T09:21:26.569Z,60.06
2018-01-26T09:22:26.589Z,59.87
2018-01-26T09:23:26.545Z,61.68
2018-01-26T09:24:26.533Z,61.68
2018-01-26T09:25:26.521Z,62.53
2018-01-26T09:26:26.508Z,63.32
2018-01-26T09:27:26.493Z,61.32
2018-01-26T09:28:26.492Z,59.80
2018-01-26T09:29:26.469Z,59.14
2018-01-26T09:30:26.459Z,60.09
2018-01-26T09:31:26.443Z,61.04
2018-01-26T09:32:26.432Z,60.66
2018-01-26T09:33:26.445Z,60.85
2018-01-26T09:34:26.411Z,59.99
2018-01-26T09:35:26.400Z,59.99
2018-01-26T09:36:26.388Z,60.12
2018-01-26T09:37:26.377Z,60.31
2018-01-26T09:38:26.360Z,58.50
2018-01-26T09:39:26.353Z,58.50
2018-01-26T09:40:26.342Z,57.55
2018-01-26T09:41:26.329Z,57.20
2018-01-26T09:42:26.317Z,56.44
2018-01-26T09:43:26.344Z,54.63
2018-01-26T09:44:26.293Z,54.15
2018-01-26T09:45:26.284Z,53.67
2018-01-26T09:46:26.273Z,54.63
2018-01-26T09:47:26.259Z,54.66
2018-01-26T09:48:26.245Z,55.22
2018-01-26T09:49:26.238Z,54.56
2018-01-26T09:50:26.222Z,53.32
2018-01-26T09:51:26.213Z,52.56
2018-01-26T09:52:26.207Z,52.66
2018-01-26T09:53:26.194Z,52.49
2018-01-26T09:54:26.178Z,52.11
2018-01-26T09:55:26.167Z,52.78
2018-01-26T09:56:26.157Z,52.59
2018-01-26T09:57:26.145Z,53.76
2018-01-26T09:58:26.138Z,52.33
2018-01-26T09:59:26.124Z,50.32
2018-01-26T10:00:26.115Z,49.76
2018-01-26T10:01:26.107Z,51.09
2018-01-26T10:02:26.093Z,50.04
2018-01-26T10:03:26.082Z,48.52
2018-01-26T10:04:26.073Z,49.06
2018-01-26T10:05:26.063Z,51.16
2018-01-26T10:06:26.054Z,51.35
2018-01-26T10:07:26.046Z,52.33
2018-01-26T10:08:26.026Z,51.56
2018-01-26T10:09:26.021Z,51.95
2018-01-26T10:10:26.008Z,53.47
2018-01-26T10:11:25.999Z,52.73
2018-01-26T10:12:25.992Z,50.83
2018-01-26T10:13:25.981Z,51.31
2018-01-26T10:14:25.971Z,51.68
2018-01-26T10:15:25.957Z,51.21
2018-01-26T10:16:25.950Z,51.37
2018-01-26T10:17:25.938Z,51.66
2018-01-26T10:18:25.930Z,52.45
2018-01-26T10:19:25.925Z,51.31
2018-01-26T10:20:25.926Z,51.31
2018-01-26T10:21:25.908Z,51.52
2018-01-26T10:22:25.882Z,50.38
2018-01-26T10:23:25.879Z,51.17
2018-01-26T10:24:25.874Z,51.74
2018-01-26T10:25:25.862Z,51.62
2018-01-26T10:26:25.852Z,50.88
2018-01-26T10:27:25.848Z,48.94
2018-01-26T10:28:25.832Z,48.57
2018-01-26T10:29:25.821Z,49.33
2018-01-26T10:30:25.816Z,50.57
2018-01-26T10:31:25.806Z,49.23
2018-01-26T10:32:25.795Z,51.14
2018-01-26T10:33:25.788Z,52.48
2018-01-26T10:34:25.783Z,51.33
2018-01-26T10:35:25.768Z,50.09
2018-01-26T10:36:25.806Z,48.28
2018-01-26T10:37:25.745Z,48.11
2018-01-26T10:38:25.738Z,47.82
2018-01-26T10:39:25.730Z,48.39
2018-01-26T10:40:25.721Z,47.92
2018-01-26T10:41:25.713Z,48.71
2018-01-26T10:42:25.699Z,47.94
2018-01-26T10:43:25.688Z,49.21
2018-01-26T10:44:25.682Z,48.42
2018-01-26T10:45:25.675Z,47.94
2018-01-26T10:46:25.665Z,47.66
2018-01-26T10:47:25.660Z,46.44
2018-01-26T10:48:25.648Z,44.34
2018-01-26T10:49:25.637Z,43.57
2018-01-26T10:50:25.629Z,43.07
2018-01-26T10:51:25.621Z,42.11
2018-01-26T10:52:25.612Z,43.93
2018-01-26T10:53:25.604Z,46.22
2018-01-26T10:54:25.597Z,46.61
2018-01-26T10:55:25.586Z,44.77
2018-01-26T10:56:25.574Z,43.26
2018-01-26T10:57:25.570Z,43.07
2018-01-26T10:58:25.565Z,42.60
2018-01-26T10:59:25.551Z,42.19
2018-01-26T11:00:25.573Z,43.15
2018-01-26T11:01:25.538Z,46.77
2018-01-26T11:02:25.529Z,48.11
2018-01-26T11:03:25.523Z,49.26
2018-01-26T11:04:25.509Z,47.54
2018-01-26T11:05:25.503Z,45.99
2018-01-26T11:06:25.492Z,45.13
2018-01-26T11:07:25.487Z,46.37
2018-01-26T11:08:25.473Z,45.32
2018-01-26T11:09:25.467Z,46.06
2018-01-26T11:10:25.457Z,46.54
2018-01-26T11:11:25.446Z,48.63
2018-01-26T11:12:25.443Z,49.78
2018-01-26T11:13:25.435Z,50.83
2018-01-26T11:14:25.419Z,50.83
2018-01-26T11:15:25.409Z,51.21
2018-01-26T11:16:25.411Z,49.21
2018-01-26T11:17:25.395Z,49.59
2018-01-26T11:18:25.386Z,51.18
2018-01-26T11:19:25.378Z,52.23
2018-01-26T11:20:25.370Z,52.83
2018-01-26T11:21:25.358Z,52.71
2018-01-26T11:22:25.349Z,53.50
2018-01-26T11:23:25.342Z,53.88
2018-01-26T11:24:25.332Z,52.64
2018-01-26T11:25:25.322Z,52.26
2018-01-26T11:26:25.312Z,50.35
2018-01-26T11:27:25.299Z,50.04
2018-01-26T11:28:25.296Z,48.99
2018-01-26T11:29:25.288Z,51.28
2018-01-26T11:30:25.277Z,51.47
2018-01-26T11:31:25.269Z,51.28
2018-01-26T11:32:25.254Z,50.63
2018-01-26T11:33:25.252Z,49.87
2018-01-26T11:34:25.243Z,48.92
2018-01-26T11:35:25.233Z,47.68
2018-01-26T11:36:25.221Z,47.49
2018-01-26T11:37:25.212Z,46.73
2018-01-26T11:38:25.202Z,46.15
2018-01-26T11:39:25.191Z,46.44
2018-01-26T11:40:25.185Z,48.35
2018-01-26T11:41:25.173Z,48.83
2018-01-26T11:42:25.168Z,49.62
2018-01-26T11:43:25.156Z,49.33
2018-01-26T11:44:25.148Z,50.69
2018-01-26T11:45:25.137Z,49.64
2018-01-26T11:46:25.128Z,49.44
2018-01-26T11:47:25.120Z,47.94
2018-01-26T11:48:25.111Z,45.17
2018-01-26T11:49:25.103Z,43.09
2018-01-26T11:50:25.094Z,45.39
2018-01-26T11:51:25.086Z,46.15
2018-01-26T11:52:25.076Z,46.34
2018-01-26T11:53:25.065Z,46.34
2018-01-26T11:54:25.064Z,46.34
2018-01-26T11:55:25.050Z,47.13
2018-01-26T11:56:25.043Z,44.65
2018-01-26T11:57:25.033Z,42.90
2018-01-26T11:58:25.029Z,44.05
2018-01-26T11:59:25.009Z,45.48
2018-01-26T12:00:25.006Z,46.70
2018-01-26T12:01:25.001Z,47.75
2018-01-26T12:02:24.995Z,48.80
2018-01-26T12:03:24.984Z,49.18
2018-01-26T12:04:24.976Z,48.88
2018-01-26T12:05:24.966Z,49.35
2018-01-26T12:06:24.957Z,49.73
2018-01-26T12:07:24.958Z,49.54
2018-01-26T12:08:24.940Z,49.16
2018-01-26T12:09:24.932Z,48.68
2018-01-26T12:10:24.924Z,49.54
2018-01-26T12:11:24.915Z,48.49
2018-01-26T12:12:24.899Z,47.80
2018-01-26T12:13:24.900Z,47.80
2018-01-26T12:14:24.889Z,49.23
2018-01-26T12:15:24.879Z,50.85
2018-01-26T12:16:24.869Z,51.52
2018-01-26T12:17:24.862Z,48.18
2018-01-26T12:18:24.906Z,46.47
2018-01-26T12:19:24.841Z,46.37
2018-01-26T12:20:24.835Z,47.03
2018-01-26T12:21:24.825Z,47.61
2018-01-26T12:22:24.818Z,49.33
2018-01-26T12:23:24.812Z,50.57
2018-01-26T12:24:24.801Z,50.85
2018-01-26T12:25:24.793Z,48.57
2018-01-26T12:26:24.784Z,47.97
2018-01-26T12:27:24.776Z,49.30
2018-01-26T12:28:24.763Z,50.45
2018-01-26T12:29:24.757Z,51.43
2018-01-26T12:30:24.748Z,50.85
2018-01-26T12:31:24.740Z,51.81
2018-01-26T12:32:24.728Z,51.04
2018-01-26T12:33:24.723Z,52.00
2018-01-26T12:34:24.713Z,51.33
2018-01-26T12:35:24.700Z,50.28
2018-01-26T12:36:24.697Z,50.18
2018-01-26T12:37:24.685Z,50.67
2018-01-26T12:38:24.673Z,49.07
2018-01-26T12:39:24.664Z,49.93
2018-01-26T12:40:24.657Z,50.49
2018-01-26T12:41:24.649Z,48.61
2018-01-26T12:42:24.639Z,46.89
2018-01-26T12:43:24.631Z,45.65
2018-01-26T12:44:24.620Z,44.43
2018-01-26T12:45:24.616Z,42.97
2018-01-26T12:46:24.608Z,45.65
2018-01-26T12:47:24.595Z,46.63
2018-01-26T12:48:24.586Z,46.70
2018-01-26T12:49:24.578Z,46.22
2018-01-26T12:50:24.572Z,43.84
2018-01-26T12:51:24.560Z,45.08
2018-01-26T12:52:24.551Z,45.46