createdAt,value
2018-12-24T00:01:03.251Z,0.60
2018-12-24T00:03:32.790Z,0.70
2018-12-24T00:06:02.604Z,0.60
2018-12-24T00:08:31.834Z,0.77
2018-12-24T00:11:01.047Z,0.70
2018-12-24T00:13:30.682Z,0.60
2018-12-24T00:15:59.876Z,0.70
2018-12-24T00:18:29.209Z,0.63
2018-12-24T00:20:59.132Z,0.60
2018-12-24T00:23:29.508Z,0.70
2018-12-24T00:25:59.233Z,0.50
2018-12-24T00:28:29.146Z,0.60
2018-12-24T00:30:58.684Z,0.60
2018-12-24T00:33:28.028Z,0.50
2018-12-24T00:35:57.576Z,0.70
2018-12-24T00:38:27.080Z,0.70
2018-12-24T00:40:56.269Z,0.73
2018-12-24T00:43:25.844Z,0.60
2018-12-24T00:45:55.048Z,0.50
2018-12-24T00:48:24.286Z,0.60
2018-12-24T00:50:54.274Z,0.60
2018-12-24T00:53:24.233Z,0.60
2018-12-24T00:55:54.227Z,0.60
2018-12-24T00:58:23.960Z,0.60
2018-12-24T01:00:54.143Z,0.63
2018-12-24T01:03:23.835Z,0.60
2018-12-24T01:05:53.752Z,0.70
2018-12-24T01:08:23.038Z,0.50
2018-12-24T01:10:52.570Z,0.50
2018-12-24T01:13:21.798Z,0.60
2018-12-24T01:15:50.992Z,0.37
2018-12-24T01:18:20.225Z,0.40
2018-12-24T01:20:49.447Z,0.63
2018-12-24T01:23:18.711Z,0.60
2018-12-24T01:25:47.956Z,0.40
2018-12-24T01:28:17.922Z,0.60
2018-12-24T01:30:47.972Z,0.50
2018-12-24T01:33:17.250Z,0.60
2018-12-24T01:35:46.589Z,0.60
2018-12-24T01:38:16.517Z,0.60
2018-12-24T01:40:46.509Z,0.60
2018-12-24T01:43:15.778Z,0.60
2018-12-24T01:45:45.660Z,0.67
2018-12-24T01:48:15.007Z,0.40
2018-12-24T01:50:44.317Z,0.40
2018-12-24T01:53:13.991Z,0.50
2018-12-24T01:55:43.218Z,0.40
2018-12-24T01:58:13.493Z,0.50
2018-12-24T02:00:42.738Z,0.57
2018-12-24T02:03:12.351Z,0.40
2018-12-24T02:05:42.237Z,0.60
2018-12-24T02:08:11.826Z,0.70
2018-12-24T02:10:41.755Z,0.50
2018-12-24T02:13:11.996Z,0.40
2018-12-24T02:15:42.057Z,0.50
2018-12-24T02:18:11.689Z,0.73
2018-12-24T02:20:41.268Z,0.60
2018-12-24T02:23:10.786Z,0.50
2018-12-24T02:25:40.119Z,0.50
2018-12-24T02:28:09.421Z,0.60
2018-12-24T02:30:38.689Z,0.60
2018-12-24T02:33:07.901Z,0.40
2018-12-24T02:35:37.203Z,0.53
2018-12-24T02:38:06.405Z,0.40
2018-12-24T02:40:36.093Z,0.70
2018-12-24T02:43:05.903Z,0.87
2018-12-24T02:45:36.086Z,0.47
2018-12-24T02:48:06.016Z,0.40
2018-12-24T02:50:36.160Z,0.67
2018-12-24T02:53:05.800Z,0.60
2018-12-24T02:55:35.461Z,0.50
2018-12-24T02:58:05.487Z,0.60
2018-12-24T03:00:35.001Z,0.60
2018-12-24T03:03:04.490Z,0.80
2018-12-24T03:05:33.710Z,0.80
2018-12-24T03:08:02.915Z,0.90
2018-12-24T03:10:32.154Z,0.60
2018-12-24T03:13:02.841Z,0.40
2018-12-24T03:15:32.578Z,0.63
2018-12-24T03:18:02.095Z,0.70
2018-12-24T03:20:31.753Z,0.70
2018-12-24T03:23:01.605Z,0.53
2018-12-24T03:25:31.723Z,0.70
2018-12-24T03:28:01.386Z,0.50
2018-12-24T03:30:31.483Z,0.53
2018-12-24T03:33:01.210Z,0.50
2018-12-24T03:35:30.994Z,0.60
2018-12-24T03:38:00.208Z,0.57
2018-12-24T03:40:29.949Z,0.40
2018-12-24T03:42:59.552Z,0.60
2018-12-24T03:45:29.692Z,0.80
2018-12-24T03:47:59.099Z,0.60
2018-12-24T03:50:28.852Z,0.50
2018-12-24T03:52:58.493Z,0.60
2018-12-24T03:55:28.462Z,0.60
2018-12-24T03:57:58.299Z,0.60
2018-12-24T04:00:27.849Z,0.37
2018-12-24T04:02:57.960Z,0.50
2018-12-24T04:05:27.669Z,0.40
2018-12-24T04:07:56.950Z,0.60
2018-12-24T04:10:26.244Z,0.53
2018-12-24T04:12:55.489Z,0.47
2018-12-24T04:15:25.289Z,0.60
2018-12-24T04:17:54.504Z,0.60
2018-12-24T04:20:23.822Z,0.57
2018-12-24T04:22:53.022Z,0.60
2018-12-24T04:25:22.281Z,0.60
2018-12-24T04:27:51.501Z,0.63
2018-12-24T04:30:21.030Z,0.57
2018-12-24T04:32:50.296Z,0.47
2018-12-24T04:35:19.741Z,0.50
2018-12-24T04:37:49.296Z,0.50
2018-12-24T04:40:18.867Z,0.70
2018-12-24T04:42:48.698Z,0.40
2018-12-24T04:45:17.902Z,0.50
2018-12-24T04:47:47.152Z,0.60
2018-12-24T04:50:16.445Z,0.40
2018-12-24T04:52:45.701Z,0.40
2018-12-24T04:55:14.902Z,0.40
2018-12-24T04:57:44.146Z,0.50
2018-12-24T05:00:13.482Z,0.50
2018-12-24T05:02:43.698Z,0.50
2018-12-24T05:05:13.310Z,0.40
2018-12-24T05:07:42.530Z,0.50
2018-12-24T05:10:11.732Z,0.40
2018-12-24T05:12:40.962Z,0.60
2018-12-24T05:15:10.237Z,0.40
2018-12-24T05:17:39.801Z,0.53
2018-12-24T05:20:09.001Z,0.47
2018-12-24T05:22:39.208Z,0.50
2018-12-24T05:25:08.498Z,0.50
2018-12-24T05:27:37.713Z,0.50
2018-12-24T05:30:07.016Z,0.57
2018-12-24T05:32:36.583Z,0.60
2018-12-24T05:35:05.809Z,0.60
2018-12-24T05:37:35.041Z,0.60
2018-12-24T05:40:04.336Z,0.60
2018-12-24T05:42:33.542Z,0.60
2018-12-24T05:45:03.094Z,0.60
2018-12-24T05:47:32.633Z,0.50
2018-12-24T05:50:01.893Z,0.60
2018-12-24T05:52:31.118Z,0.50
2018-12-24T05:55:00.361Z,0.60
2018-12-24T05:57:29.606Z,0.70
2018-12-24T05:59:58.810Z,0.70
2018-12-24T06:02:28.027Z,0.60
2018-12-24T06:04:57.873Z,0.70
2018-12-24T06:07:27.069Z,0.90
2018-12-24T06:09:56.269Z,0.67
2018-12-24T06:12:25.584Z,0.70
2018-12-24T06:14:54.882Z,0.80
2018-12-24T06:17:24.161Z,0.80
2018-12-24T06:19:53.382Z,0.70
2018-12-24T06:22:22.640Z,0.80
2018-12-24T06:24:51.852Z,0.80
2018-12-24T06:27:21.336Z,0.80
2018-12-24T06:29:50.559Z,0.87
2018-12-24T06:32:19.754Z,0.90
2018-12-24T06:34:49.046Z,1.00
2018-12-24T06:37:18.286Z,1.10
2018-12-24T06:39:47.583Z,0.90
2018-12-24T06:42:18.203Z,1.20
2018-12-24T06:44:51.940Z,1.10
2018-12-24T06:47:21.276Z,1.20
2018-12-24T06:49:51.060Z,1.50
2018-12-24T06:52:20.272Z,1.50
2018-12-24T06:54:49.477Z,1.30
2018-12-24T06:57:18.757Z,1.10
2018-12-24T06:59:50.825Z,1.53
2018-12-24T07:02:20.061Z,1.20
2018-12-24T07:04:49.286Z,1.33
2018-12-24T07:07:18.488Z,1.40
2018-12-24T07:09:48.024Z,1.53
2018-12-24T07:12:17.295Z,1.30
2018-12-24T07:14:46.485Z,1.30
2018-12-24T07:17:15.701Z,1.43
2018-12-24T07:19:44.921Z,1.40
2018-12-24T07:22:14.137Z,1.50
2018-12-24T07:24:43.714Z,1.40
2018-12-24T07:27:12.927Z,1.50
2018-12-24T07:29:42.225Z,1.60
2018-12-24T07:32:11.481Z,1.70
2018-12-24T07:34:40.924Z,1.70
2018-12-24T07:37:11.567Z,2.10
2018-12-24T07:39:40.859Z,1.70
2018-12-24T07:42:10.054Z,1.73
2018-12-24T07:44:39.510Z,2.13
2018-12-24T07:47:08.842Z,2.73
2018-12-24T07:49:38.398Z,2.10
2018-12-24T07:52:07.713Z,2.77
2018-12-24T07:54:36.944Z,2.33
2018-12-24T07:57:06.167Z,2.57
2018-12-24T07:59:35.822Z,2.60
2018-12-24T08:02:05.026Z,3.20
2018-12-24T08:04:34.431Z,2.13
2018-12-24T08:07:03.617Z,2.47
2018-12-24T08:09:32.987Z,2.70
2018-12-24T08:12:03.568Z,2.83
2018-12-24T08:14:35.904Z,3.30
2018-12-24T08:17:07.680Z,3.30
2018-12-24T08:19:36.862Z,3.33
2018-12-24T08:22:06.146Z,3.60
2018-12-24T08:24:35.367Z,3.87
2018-12-24T08:27:04.859Z,3.43
2018-12-24T08:29:34.441Z,3.33
2018-12-24T08:32:03.755Z,3.00
2018-12-24T08:35:20.969Z,3.20
2018-12-24T08:38:02.138Z,2.97
2018-12-24T08:40:42.717Z,2.80
2018-12-24T08:43:23.720Z,2.80
2018-12-24T08:46:04.664Z,2.80
2018-12-24T08:48:45.579Z,2.10
2018-12-24T08:51:26.417Z,2.10
2018-12-24T08:54:07.057Z,2.10
2018-12-24T08:56:47.534Z,2.23
2018-12-24T08:59:28.350Z,2.10
2018-12-24T09:02:09.113Z,1.80
2018-12-24T09:04:50.225Z,1.90
2018-12-24T09:07:30.594Z,2.00
2018-12-24T09:10:11.720Z,2.10
2018-12-24T09:12:52.694Z,2.13
2018-12-24T09:15:34.026Z,1.97
2018-12-24T09:18:15.232Z,2.17
2018-12-24T09:20:55.817Z,2.20
2018-12-24T09:23:36.897Z,2.40
2018-12-24T09:26:18.092Z,2.30
2018-12-24T09:28:58.769Z,2.17
2018-12-24T09:31:39.377Z,2.33
2018-12-24T09:34:20.717Z,2.33
2018-12-24T09:37:01.737Z,2.37
2018-12-24T09:39:42.174Z,2.33
2018-12-24T09:42:22.917Z,2.50
2018-12-24T09:45:03.283Z,2.50
2018-12-24T09:47:44.076Z,2.53
2018-12-24T09:50:25.416Z,4.73
2018-12-24T09:53:06.091Z,5.63
2018-12-24T09:55:46.781Z,5.67
2018-12-24T09:58:27.472Z,7.00
2018-12-24T10:01:08.105Z,5.80
2018-12-24T10:03:48.990Z,4.37
2018-12-24T10:06:29.523Z,3.30
2018-12-24T10:09:10.321Z,3.50
2018-12-24T10:11:51.110Z,3.10
2018-12-24T10:14:32.061Z,2.60
2018-12-24T10:17:12.826Z,2.60
2018-12-24T10:19:54.002Z,3.10
2018-12-24T10:22:35.010Z,3.17
2018-12-24T10:25:15.998Z,3.53
2018-12-24T10:27:56.818Z,3.03
2018-12-24T10:30:25.703Z,3.30
2018-12-24T10:32:54.504Z,3.57
2018-12-24T10:35:23.726Z,2.80
2018-12-24T10:37:52.626Z,2.70
2018-12-24T10:40:22.054Z,2.90
2018-12-24T10:42:50.830Z,2.90
2018-12-24T10:45:19.635Z,3.40
2018-12-24T10:47:48.548Z,3.50
2018-12-24T10:50:17.354Z,3.20
2018-12-24T10:52:46.159Z,3.37
2018-12-24T10:55:14.955Z,3.60
2018-12-24T10:57:44.323Z,3.20
2018-12-24T11:00:13.269Z,3.50
2018-12-24T11:02:42.121Z,3.30
2018-12-24T11:05:11.104Z,2.80
2018-12-24T11:07:39.924Z,2.60
2018-12-24T11:10:11.374Z,3.10
2018-12-24T11:12:40.252Z,3.40
2018-12-24T11:15:11.200Z,4.60
2018-12-24T11:17:40.070Z,4.10
2018-12-24T11:20:09.140Z,3.80
2018-12-24T11:22:38.061Z,3.30
2018-12-24T11:25:07.022Z,2.97
2018-12-24T11:27:35.836Z,2.97
2018-12-24T11:30:05.126Z,2.77
2018-12-24T11:32:34.209Z,3.03
2018-12-24T11:35:03.150Z,3.37
2018-12-24T11:37:31.970Z,4.37
2018-12-24T11:40:00.908Z,2.70
2018-12-24T11:42:29.716Z,3.90
2018-12-24T11:44:58.553Z,5.23
2018-12-24T11:47:27.653Z,3.83
2018-12-24T11:49:56.725Z,3.20
2018-12-24T11:52:25.617Z,2.83
2018-12-24T11:54:54.476Z,3.20
2018-12-24T11:57:23.362Z,3.40
2018-12-24T11:59:52.208Z,3.30
2018-12-24T12:02:20.991Z,3.20
2018-12-24T12:04:49.867Z,3.40
2018-12-24T12:07:18.653Z,3.47
2018-12-24T12:09:47.495Z,3.30
2018-12-24T12:12:16.320Z,3.00
2018-12-24T12:14:45.269Z,3.40
2018-12-24T12:17:14.309Z,3.17
2018-12-24T12:19:43.104Z,3.20
2018-12-24T12:22:11.908Z,2.83
2018-12-24T12:24:41.059Z,2.80
2018-12-24T12:27:09.965Z,3.03
2018-12-24T12:29:38.962Z,3.00
2018-12-24T12:32:07.841Z,3.53
2018-12-24T12:34:36.604Z,3.07
2018-12-24T12:37:05.614Z,3.40
2018-12-24T12:39:34.380Z,3.80
2018-12-24T12:42:03.357Z,3.37
2018-12-24T12:44:32.280Z,3.83
2018-12-24T12:47:01.206Z,3.70
2018-12-24T12:49:30.073Z,3.50
2018-12-24T12:51:58.939Z,3.57
2018-12-24T12:54:27.849Z,3.80
2018-12-24T12:56:56.676Z,4.00
2018-12-24T12:59:25.773Z,3.43
2018-12-24T13:01:54.749Z,3.30
2018-12-24T13:04:24.095Z,2.90
2018-12-24T13:06:53.020Z,3.43
2018-12-24T13:09:22.545Z,2.90
2018-12-24T13:11:53.692Z,2.80
2018-12-24T13:14:22.828Z,2.77
2018-12-24T13:16:52.188Z,2.40
2018-12-24T13:19:21.009Z,2.50
2018-12-24T13:21:49.804Z,2.60
2018-12-24T13:24:18.739Z,2.80
2018-12-24T13:26:47.649Z,2.67
2018-12-24T13:29:16.921Z,3.40
2018-12-24T13:31:47.438Z,3.13
2018-12-24T13:34:16.349Z,3.70
2018-12-24T13:36:45.549Z,2.60
2018-12-24T13:39:14.675Z,3.00
2018-12-24T13:41:43.994Z,2.77
2018-12-24T13:44:13.112Z,2.70
2018-12-24T13:46:43.272Z,3.20
2018-12-24T13:49:12.255Z,3.17
2018-12-24T13:51:44.177Z,3.13
2018-12-24T13:54:13.182Z,3.30
2018-12-24T13:56:42.291Z,3.20
2018-12-24T13:59:11.170Z,3.60
2018-12-24T14:01:42.277Z,3.90
2018-12-24T14:04:11.379Z,3.80
2018-12-24T14:06:40.227Z,4.30
2018-12-24T14:09:10.418Z,4.10
2018-12-24T14:11:39.411Z,5.03
2018-12-24T14:14:08.632Z,5.93
2018-12-24T14:16:37.410Z,5.63
2018-12-24T14:19:07.087Z,5.37
2018-12-24T14:21:36.233Z,4.77
2018-12-24T14:24:05.168Z,4.03
2018-12-24T14:26:33.934Z,4.93
2018-12-24T14:29:03.126Z,4.23
2018-12-24T14:31:32.434Z,4.60
2018-12-24T14:34:01.549Z,4.57
2018-12-24T14:36:30.408Z,3.80
2018-12-24T14:38:59.913Z,4.30
2018-12-24T14:41:29.340Z,3.73
2018-12-24T14:43:58.740Z,4.13
2018-12-24T14:46:27.545Z,3.97
2018-12-24T14:48:56.460Z,3.90
2018-12-24T14:51:25.741Z,4.40
2018-12-24T14:53:54.853Z,4.30
2018-12-24T14:56:23.662Z,4.47
2018-12-24T14:58:52.594Z,4.27
2018-12-24T15:01:21.594Z,4.50
2018-12-24T15:03:50.495Z,4.27
2018-12-24T15:06:19.666Z,4.20
2018-12-24T15:08:48.513Z,3.77
2018-12-24T15:11:17.330Z,4.07
2018-12-24T15:13:46.159Z,3.87
2018-12-24T15:16:15.045Z,3.83
2018-12-24T15:18:43.937Z,3.60
2018-12-24T15:21:12.755Z,4.97
2018-12-24T15:23:42.073Z,13.03
2018-12-24T15:26:10.966Z,13.30
2018-12-24T15:28:43.502Z,6.20
2018-12-24T15:31:12.524Z,4.27
2018-12-24T15:33:41.480Z,4.20
2018-12-24T15:36:10.561Z,4.20
2018-12-24T15:38:39.467Z,4.23
2018-12-24T15:41:08.581Z,6.20
2018-12-24T15:43:37.861Z,4.87
2018-12-24T15:46:06.921Z,4.13
2018-12-24T15:48:35.820Z,3.83
2018-12-24T15:51:04.929Z,6.13
2018-12-24T15:53:33.934Z,6.37
2018-12-24T15:56:02.920Z,4.73
2018-12-24T15:58:32.616Z,3.80
2018-12-24T16:01:01.697Z,4.13
2018-12-24T16:03:36.804Z,4.23
2018-12-24T16:06:03.028Z,3.97
2018-12-24T16:08:31.953Z,4.30
2018-12-24T16:11:00.946Z,4.20
2018-12-24T16:13:30.091Z,4.37
2018-12-24T16:15:59.386Z,4.50
2018-12-24T16:18:28.278Z,4.50
2018-12-24T16:20:57.637Z,5.00
2018-12-24T16:23:26.535Z,4.20
2018-12-24T16:25:55.310Z,4.10
2018-12-24T16:28:24.541Z,4.43
2018-12-24T16:30:53.564Z,4.20
2018-12-24T16:33:22.825Z,5.43
2018-12-24T16:35:51.739Z,4.60
2018-12-24T16:38:20.619Z,4.63
2018-12-24T16:40:49.589Z,4.43
2018-12-24T16:43:18.972Z,4.60
2018-12-24T16:45:48.157Z,3.97
2018-12-24T16:48:17.262Z,4.17
2018-12-24T16:50:46.209Z,4.57
2018-12-24T16:53:15.117Z,4.77
2018-12-24T16:55:44.217Z,4.73
2018-12-24T16:58:13.104Z,5.00
2018-12-24T17:00:42.094Z,5.20
2018-12-24T17:03:11.482Z,4.70
2018-12-24T17:05:40.641Z,4.20
2018-12-24T17:08:09.839Z,4.70
2018-12-24T17:10:38.941Z,4.70
2018-12-24T17:13:08.237Z,3.90
2018-12-24T17:15:38.055Z,4.57
2018-12-24T17:18:06.987Z,4.40
2018-12-24T17:20:35.887Z,5.10
2018-12-24T17:23:04.936Z,5.10
2018-12-24T17:25:33.883Z,5.03
2018-12-24T17:28:02.821Z,6.73
2018-12-24T17:30:31.914Z,6.93
2018-12-24T17:33:01.715Z,7.93
2018-12-24T17:35:32.061Z,8.97
2018-12-24T17:38:01.366Z,9.03
2018-12-24T17:40:30.667Z,7.87
2018-12-24T17:43:03.110Z,9.40
2018-12-24T17:45:32.036Z,6.20
2018-12-24T17:48:00.955Z,5.67
2018-12-24T17:50:29.915Z,6.10
2018-12-24T17:53:01.835Z,5.97
2018-12-24T17:55:31.036Z,6.90
2018-12-24T17:57:59.980Z,7.23
2018-12-24T18:00:29.009Z,7.93
2018-12-24T18:02:58.089Z,7.43
2018-12-24T18:05:27.137Z,7.40
2018-12-24T18:07:59.060Z,8.60
2018-12-24T18:10:28.502Z,7.70
2018-12-24T18:12:57.341Z,7.93
2018-12-24T18:15:26.221Z,10.63
2018-12-24T18:17:55.482Z,11.70
2018-12-24T18:20:24.450Z,9.37
2018-12-24T18:22:53.341Z,8.83
2018-12-24T18:25:22.213Z,10.03
2018-12-24T18:27:51.069Z,7.87
2018-12-24T18:30:21.528Z,6.97
2018-12-24T18:32:50.452Z,7.57
2018-12-24T18:35:19.549Z,7.50
2018-12-24T18:37:48.710Z,8.67
2018-12-24T18:40:17.585Z,9.60
2018-12-24T18:42:46.499Z,9.60
2018-12-24T18:45:15.405Z,9.53
2018-12-24T18:47:44.182Z,9.13
2018-12-24T18:50:13.062Z,9.90
2018-12-24T18:52:42.242Z,12.20
2018-12-24T18:55:11.154Z,15.93
2018-12-24T18:57:39.993Z,14.70
2018-12-24T19:00:10.072Z,13.97
2018-12-24T19:02:39.579Z,13.80
2018-12-24T19:05:09.701Z,12.50
2018-12-24T19:07:38.781Z,11.90
2018-12-24T19:10:08.102Z,11.23
2018-12-24T19:12:37.191Z,11.27
2018-12-24T19:15:06.437Z,10.80
2018-12-24T19:17:41.478Z,10.43
2018-12-24T19:20:08.194Z,10.03
2018-12-24T19:22:37.097Z,9.13
2018-12-24T19:25:06.148Z,9.53
2018-12-24T19:27:36.087Z,9.63
2018-12-24T19:30:06.142Z,8.90
2018-12-24T19:32:35.425Z,8.77
2018-12-24T19:35:04.314Z,8.70
2018-12-24T19:37:33.232Z,8.83
2018-12-24T19:40:02.066Z,8.43
2018-12-24T19:42:31.078Z,9.17
2018-12-24T19:44:59.851Z,8.27
2018-12-24T19:47:29.417Z,8.43
2018-12-24T19:49:58.332Z,9.33
2018-12-24T19:52:27.136Z,7.63
2018-12-24T19:54:56.000Z,7.67
2018-12-24T19:57:25.083Z,7.90
2018-12-24T19:59:53.977Z,7.63
2018-12-24T20:02:23.421Z,8.13
2018-12-24T20:04:52.221Z,7.47
2018-12-24T20:07:21.325Z,7.77
2018-12-24T20:09:50.153Z,8.60
2018-12-24T20:12:19.106Z,8.83
2018-12-24T20:14:48.246Z,9.30
2018-12-24T20:17:17.130Z,9.17
2018-12-24T20:19:45.949Z,8.90
2018-12-24T20:22:14.872Z,8.37
2018-12-24T20:24:43.714Z,7.47
2018-12-24T20:27:12.618Z,7.93
2018-12-24T20:29:41.641Z,8.50
2018-12-24T20:32:10.474Z,9.17
2018-12-24T20:34:39.394Z,7.90
2018-12-24T20:37:09.543Z,7.57
2018-12-24T20:39:38.625Z,7.07
2018-12-24T20:42:07.570Z,6.93
2018-12-24T20:44:36.803Z,7.67
2018-12-24T20:47:05.708Z,8.97
2018-12-24T20:49:34.973Z,8.47
2018-12-24T20:52:03.859Z,8.70
2018-12-24T20:54:32.705Z,8.37
2018-12-24T20:57:01.550Z,9.40
2018-12-24T20:59:30.405Z,9.83
2018-12-24T21:01:59.295Z,9.10
2018-12-24T21:04:28.873Z,9.30
2018-12-24T21:06:57.746Z,8.87
2018-12-24T21:09:26.613Z,9.77
2018-12-24T21:11:55.849Z,8.50
2018-12-24T21:14:24.763Z,9.07
2018-12-24T21:16:53.741Z,9.33
2018-12-24T21:19:22.664Z,8.60
2018-12-24T21:21:51.489Z,8.10
2018-12-24T21:24:20.481Z,8.73
2018-12-24T21:26:49.451Z,8.07
2018-12-24T21:29:18.276Z,8.17
2018-12-24T21:31:47.104Z,8.17
2018-12-24T21:34:15.945Z,7.50
2018-12-24T21:36:45.057Z,7.37
2018-12-24T21:39:13.924Z,8.33
2018-12-24T21:41:42.767Z,7.33
2018-12-24T21:44:11.592Z,7.53
2018-12-24T21:46:40.965Z,7.63
2018-12-24T21:49:09.824Z,8.27
2018-12-24T21:51:38.630Z,8.60
2018-12-24T21:54:07.440Z,8.13
2018-12-24T21:56:36.553Z,8.27
2018-12-24T21:59:05.437Z,8.87
2018-12-24T22:01:34.237Z,9.83
2018-12-24T22:04:03.053Z,8.90
2018-12-24T22:06:34.038Z,9.27
2018-12-24T22:09:05.505Z,9.47
2018-12-24T22:11:34.303Z,10.20
2018-12-24T22:14:03.116Z,10.67
2018-12-24T22:16:32.086Z,9.67
2018-12-24T22:19:01.274Z,9.20
2018-12-24T22:21:30.139Z,9.87
2018-12-24T22:23:58.943Z,9.07
2018-12-24T22:26:28.236Z,8.50
2018-12-24T22:28:59.471Z,9.93
2018-12-24T22:31:28.579Z,9.63
2018-12-24T22:33:58.079Z,9.10
2018-12-24T22:36:28.802Z,10.37
2018-12-24T22:38:58.336Z,9.57
2018-12-24T22:41:27.523Z,10.13
2018-12-24T22:43:56.425Z,9.53
2018-12-24T22:46:25.963Z,9.83
2018-12-24T22:48:55.076Z,10.70
2018-12-24T22:51:23.863Z,10.00
2018-12-24T22:53:53.237Z,10.03
2018-12-24T22:56:22.785Z,9.30
2018-12-24T22:58:51.947Z,10.57
2018-12-24T23:01:21.237Z,10.70
2018-12-24T23:03:50.788Z,11.70
2018-12-24T23:06:19.554Z,12.23
2018-12-24T23:08:48.833Z,12.03
2018-12-24T23:11:18.098Z,11.17
2018-12-24T23:13:47.803Z,11.70
2018-12-24T23:16:16.611Z,12.03
2018-12-24T23:18:49.536Z,11.77
2018-12-24T23:21:16.677Z,11.87
2018-12-24T23:23:45.756Z,11.30
2018-12-24T23:26:14.846Z,13.23
2018-12-24T23:28:44.364Z,12.93
2018-12-24T23:31:13.121Z,12.63
2018-12-24T23:33:42.177Z,13.13
2018-12-24T23:36:11.761Z,12.93
2018-12-24T23:38:42.284Z,12.00
2018-12-24T23:41:11.571Z,13.10
2018-12-24T23:43:40.368Z,12.67
2018-12-24T23:46:09.986Z,12.73
2018-12-24T23:48:39.034Z,13.47
2018-12-24T23:51:07.818Z,13.53
2018-12-24T23:53:37.192Z,13.20
2018-12-24T23:56:06.350Z,13.37
2018-12-24T23:58:35.124Z,12.53
