createdAt,value
2022-12-06T00:02:14.752Z,2.54
2022-12-06T00:04:43.087Z,2.47
2022-12-06T00:07:13.366Z,2.39
2022-12-06T00:09:42.096Z,2.29
2022-12-06T00:12:10.513Z,2.21
2022-12-06T00:14:41.066Z,2.09
2022-12-06T00:17:09.385Z,1.99
2022-12-06T00:19:37.687Z,1.87
2022-12-06T00:22:07.318Z,1.78
2022-12-06T00:24:36.325Z,1.71
2022-12-06T00:27:05.164Z,1.77
2022-12-06T00:29:33.554Z,1.77
2022-12-06T00:32:03.595Z,1.76
2022-12-06T00:34:31.915Z,1.73
2022-12-06T00:37:00.171Z,1.69
2022-12-06T00:39:28.675Z,1.65
2022-12-06T00:41:57.232Z,1.67
2022-12-06T00:44:25.657Z,1.66
2022-12-06T00:46:53.911Z,1.66
2022-12-06T00:49:24.098Z,1.66
2022-12-06T00:51:52.532Z,1.66
2022-12-06T00:54:20.883Z,1.66
2022-12-06T00:56:49.238Z,1.61
2022-12-06T00:59:17.977Z,1.58
2022-12-06T01:01:46.272Z,1.51
2022-12-06T01:04:14.583Z,1.45
2022-12-06T01:06:44.699Z,1.37
2022-12-06T01:09:13.649Z,1.35
2022-12-06T01:11:42.003Z,1.36
2022-12-06T01:14:10.276Z,1.31
2022-12-06T01:16:38.864Z,1.30
2022-12-06T01:19:07.508Z,1.31
2022-12-06T01:21:35.601Z,1.38
2022-12-06T01:24:05.340Z,1.47
2022-12-06T01:26:34.439Z,1.57
2022-12-06T01:29:02.811Z,1.67
2022-12-06T01:31:37.771Z,1.73
2022-12-06T01:34:07.263Z,1.77
2022-12-06T01:36:35.497Z,1.79
2022-12-06T01:39:08.888Z,1.81
2022-12-06T01:41:39.004Z,1.80
2022-12-06T01:44:07.099Z,1.75
2022-12-06T01:46:37.621Z,1.76
2022-12-06T01:49:09.600Z,1.75
2022-12-06T01:51:37.916Z,1.72
2022-12-06T01:54:08.922Z,1.68
2022-12-06T01:56:38.803Z,1.67
2022-12-06T01:59:08.417Z,1.60
2022-12-06T02:01:37.041Z,1.61
2022-12-06T02:04:07.070Z,1.53
2022-12-06T02:06:35.962Z,1.53
2022-12-06T02:09:05.799Z,1.50
2022-12-06T02:11:35.724Z,1.45
2022-12-06T02:14:07.108Z,1.39
2022-12-06T02:16:43.085Z,1.33
2022-12-06T02:19:21.013Z,1.34
2022-12-06T02:21:54.083Z,1.35
2022-12-06T02:24:36.584Z,1.29
2022-12-06T02:27:13.087Z,1.25
2022-12-06T02:29:59.680Z,1.20
2022-12-06T02:32:33.239Z,1.14
2022-12-06T02:35:06.618Z,1.13
2022-12-06T02:37:37.337Z,1.26
2022-12-06T02:40:07.653Z,1.36
2022-12-06T02:42:37.861Z,1.57
2022-12-06T02:45:09.974Z,1.69
2022-12-06T02:47:40.180Z,1.84
2022-12-06T02:50:11.461Z,1.96
2022-12-06T02:52:42.055Z,2.16
2022-12-06T02:55:11.624Z,2.31
2022-12-06T02:57:42.341Z,2.41
2022-12-06T03:00:30.753Z,2.51
2022-12-06T03:03:04.456Z,2.58
2022-12-06T03:05:37.079Z,2.63
2022-12-06T03:08:19.721Z,2.66
2022-12-06T03:10:53.234Z,2.66
2022-12-06T03:13:26.422Z,2.66
2022-12-06T03:15:57.463Z,2.64
2022-12-06T03:18:32.217Z,2.64
2022-12-06T03:21:03.139Z,2.71
2022-12-06T03:23:33.370Z,2.74
2022-12-06T03:26:02.415Z,2.80
2022-12-06T03:28:31.205Z,2.89
2022-12-06T03:31:00.976Z,2.97
2022-12-06T03:33:31.480Z,3.08
2022-12-06T03:35:59.930Z,3.18
2022-12-06T03:38:30.734Z,3.31
2022-12-06T03:41:02.239Z,3.39
2022-12-06T03:43:31.015Z,3.45
2022-12-06T03:46:02.615Z,3.48
2022-12-06T03:48:34.086Z,3.54
2022-12-06T03:51:05.264Z,3.57
2022-12-06T03:53:33.910Z,3.62
2022-12-06T03:56:02.155Z,3.65
2022-12-06T03:58:30.183Z,3.66
2022-12-06T04:01:04.869Z,3.70
2022-12-06T04:03:34.792Z,3.72
2022-12-06T04:06:03.467Z,3.73
2022-12-06T04:08:31.525Z,3.74
2022-12-06T04:10:59.781Z,3.76
2022-12-06T04:13:28.244Z,3.77
2022-12-06T04:15:56.413Z,3.77
2022-12-06T04:18:24.125Z,3.79
2022-12-06T04:21:16.374Z,3.80
2022-12-06T04:23:45.756Z,3.80
2022-12-06T04:26:14.891Z,3.85
2022-12-06T04:29:00.401Z,3.83
2022-12-06T04:31:46.412Z,3.83
2022-12-06T04:34:32.551Z,3.83
2022-12-06T04:37:20.137Z,3.83
2022-12-06T04:39:48.364Z,3.83
2022-12-06T04:42:33.837Z,3.83
2022-12-06T04:45:02.092Z,3.82
2022-12-06T04:47:30.232Z,3.73
2022-12-06T04:49:58.809Z,3.72
2022-12-06T04:52:34.036Z,3.69
2022-12-06T04:55:03.668Z,3.62
2022-12-06T04:57:31.913Z,3.54
2022-12-06T05:00:00.372Z,3.43
2022-12-06T05:02:28.868Z,3.37
2022-12-06T05:04:57.557Z,3.30
2022-12-06T05:07:25.555Z,3.28
2022-12-06T05:09:55.323Z,3.26
2022-12-06T05:12:23.460Z,3.24
2022-12-06T05:14:51.486Z,3.15
2022-12-06T05:17:19.558Z,3.06
2022-12-06T05:19:48.046Z,3.03
2022-12-06T05:22:16.085Z,3.00
2022-12-06T05:24:44.223Z,2.96
2022-12-06T05:27:13.834Z,2.93
2022-12-06T05:29:42.353Z,2.94
2022-12-06T05:32:10.382Z,2.98
2022-12-06T05:34:38.812Z,2.99
2022-12-06T05:37:07.152Z,2.98
2022-12-06T05:39:35.672Z,2.95
2022-12-06T05:42:03.748Z,2.96
2022-12-06T05:44:33.496Z,2.98
2022-12-06T05:47:01.640Z,3.04
2022-12-06T05:49:29.922Z,3.04
2022-12-06T05:52:03.683Z,3.04
2022-12-06T05:54:32.140Z,3.02
2022-12-06T05:57:00.231Z,3.06
2022-12-06T05:59:28.276Z,3.06
2022-12-06T06:01:58.199Z,3.04
2022-12-06T06:04:26.541Z,3.05
2022-12-06T06:06:54.613Z,3.07
2022-12-06T06:09:22.737Z,3.08
2022-12-06T06:11:50.750Z,3.07
2022-12-06T06:14:18.908Z,3.04
2022-12-06T06:16:47.101Z,3.07
2022-12-06T06:19:16.667Z,3.12
2022-12-06T06:21:44.823Z,3.11
2022-12-06T06:24:12.961Z,3.13
2022-12-06T06:26:41.108Z,3.14
2022-12-06T06:29:09.133Z,3.12
2022-12-06T06:31:37.245Z,3.18
2022-12-06T06:34:05.444Z,3.16
2022-12-06T06:36:34.890Z,3.13
2022-12-06T06:39:03.321Z,3.15
2022-12-06T06:41:31.468Z,3.17
2022-12-06T06:43:59.711Z,3.18
2022-12-06T06:46:27.791Z,3.22
2022-12-06T06:48:56.072Z,3.19
2022-12-06T06:51:24.229Z,3.19
2022-12-06T06:53:54.113Z,3.26
2022-12-06T06:56:22.385Z,3.21
2022-12-06T06:58:50.623Z,3.23
2022-12-06T07:01:19.991Z,3.25
2022-12-06T07:03:48.439Z,3.25
2022-12-06T07:06:16.793Z,3.20
2022-12-06T07:08:44.882Z,3.16
2022-12-06T07:11:14.969Z,3.08
2022-12-06T07:13:48.234Z,3.01
2022-12-06T07:16:20.698Z,2.96
2022-12-06T07:18:48.820Z,2.92
2022-12-06T07:21:17.736Z,2.91
2022-12-06T07:23:46.195Z,2.86
2022-12-06T07:26:16.706Z,2.78
2022-12-06T07:28:45.983Z,2.70
2022-12-06T07:31:15.398Z,2.62
2022-12-06T07:33:44.025Z,2.50
2022-12-06T07:36:14.108Z,2.40
2022-12-06T07:38:43.608Z,2.30
2022-12-06T07:41:26.427Z,2.17
2022-12-06T07:44:14.434Z,2.04
2022-12-06T07:46:42.891Z,1.90
2022-12-06T07:49:11.671Z,1.82
2022-12-06T07:51:40.486Z,1.76
2022-12-06T07:54:08.883Z,1.72
2022-12-06T07:56:36.944Z,1.68
2022-12-06T07:59:06.440Z,1.61
2022-12-06T08:01:34.543Z,1.55
2022-12-06T08:04:03.060Z,1.47
2022-12-06T08:06:31.714Z,1.36
2022-12-06T08:08:59.783Z,1.32
2022-12-06T08:11:28.869Z,1.28
2022-12-06T08:13:56.952Z,1.26
2022-12-06T08:16:26.745Z,1.33
2022-12-06T08:18:54.935Z,1.38
2022-12-06T08:21:23.048Z,1.44
2022-12-06T08:23:51.229Z,1.52
2022-12-06T08:26:19.842Z,1.61
2022-12-06T08:28:48.275Z,1.66
2022-12-06T08:31:17.632Z,1.70
2022-12-06T08:33:47.747Z,1.75
2022-12-06T08:36:17.698Z,1.73
2022-12-06T08:38:46.214Z,1.69
2022-12-06T08:41:28.636Z,1.73
2022-12-06T08:43:57.426Z,1.77
2022-12-06T08:46:25.904Z,1.77
2022-12-06T08:48:57.250Z,1.80
2022-12-06T08:51:25.897Z,1.78
2022-12-06T08:53:54.189Z,1.81
2022-12-06T08:56:22.559Z,1.82
2022-12-06T08:58:50.829Z,1.80
2022-12-06T09:01:20.758Z,1.80
2022-12-06T09:03:49.101Z,1.74
2022-12-06T09:06:19.147Z,1.72
2022-12-06T09:08:47.757Z,1.70
2022-12-06T09:11:16.123Z,1.68
2022-12-06T09:13:45.011Z,1.67
2022-12-06T09:16:13.996Z,1.60
2022-12-06T09:18:42.234Z,1.50
2022-12-06T09:21:11.792Z,1.46
2022-12-06T09:23:41.351Z,1.41
2022-12-06T09:26:09.658Z,1.36
2022-12-06T09:28:39.035Z,1.33
2022-12-06T09:31:08.246Z,1.27
2022-12-06T09:33:36.901Z,1.27
2022-12-06T09:36:07.346Z,1.15
2022-12-06T09:38:37.859Z,1.12
2022-12-06T09:41:13.002Z,1.13
2022-12-06T09:43:51.705Z,1.19
2022-12-06T09:46:32.580Z,1.19
2022-12-06T09:49:08.294Z,1.24
2022-12-06T09:51:44.003Z,1.32
2022-12-06T09:54:22.497Z,1.38
2022-12-06T09:56:56.603Z,1.44
2022-12-06T09:59:30.669Z,1.59
2022-12-06T10:02:11.333Z,1.69
2022-12-06T10:04:57.383Z,1.73
2022-12-06T10:07:28.449Z,1.76
2022-12-06T10:10:03.963Z,1.79
2022-12-06T10:12:40.777Z,1.86
2022-12-06T10:15:20.654Z,1.96
2022-12-06T10:17:57.106Z,2.29
2022-12-06T10:20:31.552Z,2.67
2022-12-06T10:23:06.944Z,3.01
2022-12-06T10:25:41.806Z,3.16
2022-12-06T10:28:14.013Z,3.43
2022-12-06T10:30:47.117Z,3.71
2022-12-06T10:33:21.141Z,3.89
2022-12-06T10:35:52.512Z,3.94
2022-12-06T10:38:25.422Z,4.06
2022-12-06T10:40:56.729Z,4.32
2022-12-06T10:43:30.241Z,4.87
2022-12-06T10:46:21.458Z,5.37
2022-12-06T10:48:56.259Z,5.88
2022-12-06T10:51:27.585Z,6.10
2022-12-06T10:53:59.374Z,6.19
2022-12-06T10:56:29.876Z,6.16
2022-12-06T10:59:01.622Z,6.28
2022-12-06T11:01:33.411Z,6.54
2022-12-06T11:04:03.622Z,6.71
2022-12-06T11:06:33.582Z,7.04
2022-12-06T11:09:06.409Z,7.07
2022-12-06T11:11:36.468Z,6.95
2022-12-06T11:14:12.850Z,6.64
2022-12-06T11:16:42.481Z,6.39
2022-12-06T11:19:19.304Z,5.91
2022-12-06T11:21:51.482Z,5.62
2022-12-06T11:24:24.201Z,5.42
2022-12-06T11:26:53.857Z,5.20
2022-12-06T11:29:23.399Z,5.10
2022-12-06T11:31:53.401Z,5.02
2022-12-06T11:34:24.076Z,5.14
2022-12-06T11:36:59.594Z,5.23
2022-12-06T11:39:29.135Z,5.31
2022-12-06T11:41:59.154Z,5.27
2022-12-06T11:44:30.756Z,5.33
2022-12-06T11:47:00.038Z,5.39
2022-12-06T11:49:29.979Z,5.32
2022-12-06T11:51:59.214Z,5.29
2022-12-06T11:54:29.241Z,5.34
2022-12-06T11:57:00.186Z,5.31
2022-12-06T11:59:31.173Z,5.32
2022-12-06T12:02:00.946Z,5.37
2022-12-06T12:04:34.767Z,5.30
2022-12-06T12:07:05.644Z,5.18
2022-12-06T12:09:36.904Z,5.19
2022-12-06T12:12:07.292Z,5.09
2022-12-06T12:14:40.286Z,5.08
2022-12-06T12:17:17.047Z,4.99
2022-12-06T12:19:47.173Z,4.82
2022-12-06T12:22:17.584Z,4.67
2022-12-06T12:27:45.484Z,4.23
2022-12-06T12:30:26.394Z,4.02
2022-12-06T12:33:11.032Z,3.93
2022-12-06T12:35:40.771Z,4.00
2022-12-06T12:38:14.962Z,4.12
2022-12-06T12:40:44.411Z,4.18
2022-12-06T12:43:17.601Z,4.24
2022-12-06T12:46:02.702Z,4.40
2022-12-06T12:48:32.827Z,4.45
2022-12-06T12:51:01.903Z,4.46
2022-12-06T12:53:31.006Z,4.45
2022-12-06T12:56:07.479Z,4.61
2022-12-06T12:58:36.486Z,4.54
2022-12-06T13:01:08.451Z,4.60
2022-12-06T13:03:53.629Z,4.63
2022-12-06T13:06:27.454Z,4.68
2022-12-06T13:08:57.797Z,4.54
2022-12-06T13:11:26.393Z,4.47
2022-12-06T13:13:55.622Z,4.37
2022-12-06T13:16:28.251Z,4.31
2022-12-06T13:18:59.230Z,4.29
2022-12-06T13:21:31.368Z,4.24
2022-12-06T13:24:04.328Z,4.17
2022-12-06T13:26:35.084Z,4.15
2022-12-06T13:29:07.326Z,4.17
2022-12-06T13:31:38.442Z,4.15
2022-12-06T13:34:16.061Z,4.14
2022-12-06T13:36:44.343Z,4.17
2022-12-06T13:39:33.322Z,4.11
2022-12-06T13:42:21.100Z,4.17
2022-12-06T13:44:54.335Z,4.20
2022-12-06T13:47:41.859Z,4.23
2022-12-06T13:50:29.486Z,4.32
2022-12-06T13:53:05.199Z,4.36
2022-12-06T13:55:56.116Z,4.40
2022-12-06T13:58:49.955Z,4.43
2022-12-06T14:01:39.989Z,4.49
2022-12-06T14:07:00.626Z,4.45
2022-12-06T14:09:36.710Z,4.40
2022-12-06T14:12:08.133Z,4.41
2022-12-06T14:14:36.641Z,4.42
2022-12-06T14:17:06.047Z,4.38
2022-12-06T14:19:42.277Z,4.37
2022-12-06T14:22:21.829Z,4.33
2022-12-06T14:24:59.106Z,4.37
2022-12-06T14:27:29.372Z,4.41
2022-12-06T14:30:03.360Z,4.42
2022-12-06T14:32:32.574Z,4.40
2022-12-06T14:35:05.751Z,4.40
2022-12-06T14:37:34.194Z,4.36
2022-12-06T14:40:29.995Z,4.42
2022-12-06T14:43:01.470Z,4.48
2022-12-06T14:45:31.592Z,4.51
2022-12-06T14:48:00.284Z,4.60
2022-12-06T14:50:29.632Z,4.60
2022-12-06T14:53:03.770Z,4.55
2022-12-06T14:55:34.765Z,4.57
2022-12-06T14:58:04.319Z,4.47
2022-12-06T15:00:36.158Z,4.41
2022-12-06T15:03:19.107Z,4.33
2022-12-06T15:05:50.361Z,4.23
2022-12-06T15:08:19.394Z,4.15
2022-12-06T15:10:58.362Z,4.14
2022-12-06T15:13:25.651Z,4.13
2022-12-06T15:16:03.523Z,4.15
2022-12-06T15:18:33.916Z,4.20
2022-12-06T15:21:02.601Z,4.25
2022-12-06T15:23:32.284Z,4.31
2022-12-06T15:26:02.238Z,4.37
2022-12-06T15:28:30.422Z,4.39
2022-12-06T15:30:58.838Z,4.40
2022-12-06T15:33:27.502Z,4.43
2022-12-06T15:35:55.949Z,4.44
2022-12-06T15:38:24.287Z,4.43
2022-12-06T15:40:53.508Z,4.44
2022-12-06T15:43:36.087Z,4.42
2022-12-06T15:46:06.084Z,4.41
2022-12-06T15:48:37.018Z,4.39
2022-12-06T15:51:10.435Z,4.35
2022-12-06T15:53:39.930Z,4.40
2022-12-06T15:56:08.523Z,4.35
2022-12-06T15:58:38.346Z,4.35
2022-12-06T16:01:07.073Z,4.33
2022-12-06T16:03:36.297Z,4.27
2022-12-06T16:06:04.756Z,4.28
2022-12-06T16:08:33.060Z,4.23
2022-12-06T16:11:17.373Z,4.18
2022-12-06T16:13:47.199Z,4.15
2022-12-06T16:16:16.604Z,4.16
2022-12-06T16:18:45.327Z,4.11
2022-12-06T16:21:19.462Z,4.09
2022-12-06T16:24:13.181Z,4.10
2022-12-06T16:26:44.377Z,4.08
2022-12-06T16:29:16.047Z,4.03
2022-12-06T16:31:44.298Z,4.03
2022-12-06T16:34:12.699Z,4.07
2022-12-06T16:36:57.453Z,4.06
2022-12-06T16:39:25.983Z,4.04
2022-12-06T16:41:54.286Z,4.04
2022-12-06T16:44:24.387Z,4.06
2022-12-06T16:46:53.042Z,4.07
2022-12-06T16:49:44.695Z,4.04
2022-12-06T16:52:11.022Z,4.02
2022-12-06T16:54:41.689Z,4.03
2022-12-06T16:57:10.610Z,4.04
2022-12-06T16:59:40.733Z,4.01
2022-12-06T17:02:20.245Z,3.98
2022-12-06T17:04:48.761Z,3.98
2022-12-06T17:07:16.929Z,3.97
2022-12-06T17:09:45.321Z,3.95
2022-12-06T17:12:15.315Z,3.93
2022-12-06T17:14:45.316Z,3.93
2022-12-06T17:17:14.600Z,3.89
2022-12-06T17:19:43.460Z,3.87
2022-12-06T17:22:12.044Z,3.86
2022-12-06T17:24:40.302Z,3.80
2022-12-06T17:27:09.210Z,3.76
2022-12-06T17:29:38.147Z,3.74
2022-12-06T17:32:08.647Z,3.68
2022-12-06T17:34:36.903Z,3.59
2022-12-06T17:37:06.301Z,3.52
2022-12-06T17:39:34.888Z,3.44
2022-12-06T17:42:20.340Z,3.38
2022-12-06T17:44:49.402Z,3.27
2022-12-06T17:47:19.217Z,3.12
2022-12-06T17:49:47.450Z,3.00
2022-12-06T17:52:15.499Z,2.87
2022-12-06T17:54:43.714Z,2.75
2022-12-06T17:57:16.244Z,2.61
2022-12-06T17:59:45.008Z,2.50
2022-12-06T18:02:16.097Z,2.35
2022-12-06T18:04:47.460Z,2.20
2022-12-06T18:07:16.495Z,2.09
2022-12-06T18:09:44.629Z,1.97
2022-12-06T18:12:14.091Z,1.85
2022-12-06T18:14:42.546Z,1.78
2022-12-06T18:17:10.577Z,1.71
2022-12-06T18:19:40.514Z,1.65
2022-12-06T18:22:10.228Z,1.60
2022-12-06T18:24:38.378Z,1.58
2022-12-06T18:27:06.849Z,1.53
2022-12-06T18:29:36.584Z,1.49
2022-12-06T18:32:05.180Z,1.42
2022-12-06T18:34:33.569Z,1.37
2022-12-06T18:37:02.023Z,1.35
2022-12-06T18:39:32.355Z,1.30
2022-12-06T18:42:01.189Z,1.26
2022-12-06T18:44:29.762Z,1.19
2022-12-06T18:46:58.090Z,1.16
2022-12-06T18:49:26.356Z,1.09
2022-12-06T18:51:54.824Z,1.09
2022-12-06T18:54:22.887Z,1.05
2022-12-06T18:56:53.019Z,1.05
2022-12-06T18:59:27.302Z,1.03
2022-12-06T19:01:56.659Z,1.00
2022-12-06T19:04:25.346Z,1.00
2022-12-06T19:06:54.500Z,0.99
2022-12-06T19:09:23.440Z,0.94
2022-12-06T19:11:52.954Z,0.92
2022-12-06T19:14:23.351Z,0.86
2022-12-06T19:16:52.526Z,0.81
2022-12-06T19:19:22.325Z,0.79
2022-12-06T19:21:51.383Z,0.78
2022-12-06T19:24:20.309Z,0.77
2022-12-06T19:26:48.956Z,0.79
2022-12-06T19:29:18.705Z,0.78
2022-12-06T19:31:46.944Z,0.76
2022-12-06T19:34:19.163Z,0.76
2022-12-06T19:36:47.587Z,0.74
2022-12-06T19:39:16.352Z,0.66
2022-12-06T19:42:02.139Z,0.67
2022-12-06T19:44:31.948Z,0.62
2022-12-06T19:47:00.344Z,0.56
2022-12-06T19:49:29.063Z,0.51
2022-12-06T19:51:57.145Z,0.45
2022-12-06T19:54:26.101Z,0.42
2022-12-06T19:56:54.948Z,0.42
2022-12-06T19:59:23.706Z,0.44
2022-12-06T20:01:54.452Z,0.41
2022-12-06T20:04:23.912Z,0.42
2022-12-06T20:06:52.385Z,0.41
2022-12-06T20:09:21.329Z,0.38
2022-12-06T20:12:05.442Z,0.33
2022-12-06T20:14:39.987Z,0.33
2022-12-06T20:17:10.435Z,0.27
2022-12-06T20:19:38.792Z,0.28
2022-12-06T20:22:07.455Z,0.28
2022-12-06T20:24:35.706Z,0.26
2022-12-06T20:27:03.927Z,0.25
2022-12-06T20:29:32.855Z,0.21
2022-12-06T20:32:01.755Z,0.15
2022-12-06T20:34:34.604Z,0.10
2022-12-06T20:37:04.348Z,0.03
2022-12-06T20:39:35.536Z,-0.01
2022-12-06T20:42:05.802Z,-0.10
2022-12-06T20:44:34.491Z,-0.16
2022-12-06T20:47:02.764Z,-0.15
2022-12-06T20:49:32.407Z,-0.15
2022-12-06T20:52:02.907Z,-0.11
2022-12-06T20:54:31.193Z,-0.08
2022-12-06T20:56:59.237Z,-0.01
2022-12-06T20:59:29.389Z,0.03
2022-12-06T21:01:57.637Z,0.06
2022-12-06T21:04:26.262Z,0.10
2022-12-06T21:06:56.319Z,0.12
2022-12-06T21:09:24.817Z,0.17
2022-12-06T21:11:53.218Z,0.19
2022-12-06T21:14:21.259Z,0.20
2022-12-06T21:16:49.488Z,0.22
2022-12-06T21:19:19.648Z,0.25
2022-12-06T21:21:49.331Z,0.22
2022-12-06T21:24:20.175Z,0.22
2022-12-06T21:26:48.658Z,0.24
2022-12-06T21:29:17.794Z,0.22
2022-12-06T21:31:45.988Z,0.21
2022-12-06T21:34:14.696Z,0.22
2022-12-06T21:36:46.034Z,0.25
2022-12-06T21:39:19.031Z,0.20
2022-12-06T21:41:53.909Z,0.24
2022-12-06T21:44:23.279Z,0.15
2022-12-06T21:46:56.414Z,0.14
2022-12-06T21:49:24.975Z,0.09
2022-12-06T21:52:02.051Z,0.05
2022-12-06T21:54:35.717Z,-0.02
2022-12-06T21:57:07.660Z,-0.04
2022-12-06T21:59:38.345Z,-0.10
2022-12-06T22:02:07.757Z,-0.13
2022-12-06T22:04:41.103Z,-0.19
2022-12-06T22:07:12.717Z,-0.23
2022-12-06T22:09:47.953Z,-0.30
2022-12-06T22:12:23.767Z,-0.37
2022-12-06T22:15:00.233Z,-0.44
2022-12-06T22:17:30.028Z,-0.46
2022-12-06T22:20:03.452Z,-0.50
2022-12-06T22:22:36.977Z,-0.58
2022-12-06T22:25:12.664Z,-0.58
2022-12-06T22:27:56.988Z,-0.60
2022-12-06T22:30:30.153Z,-0.63
2022-12-06T22:33:04.562Z,-0.69
2022-12-06T22:35:37.365Z,-0.70
2022-12-06T22:38:10.632Z,-0.69
2022-12-06T22:40:42.670Z,-0.72
2022-12-06T22:43:14.010Z,-0.75
2022-12-06T22:45:47.796Z,-0.78
2022-12-06T22:48:19.894Z,-0.82
2022-12-06T22:50:54.212Z,-0.84
2022-12-06T22:53:24.204Z,-0.90
2022-12-06T22:55:58.568Z,-0.94
2022-12-06T22:58:31.695Z,-0.97
2022-12-06T23:00:59.851Z,-0.98
2022-12-06T23:03:33.030Z,-1.04
2022-12-06T23:06:09.280Z,-1.06
2022-12-06T23:08:39.713Z,-1.07
2022-12-06T23:11:13.845Z,-1.10
2022-12-06T23:13:50.055Z,-1.20
2022-12-06T23:16:24.925Z,-1.27
2022-12-06T23:18:54.823Z,-1.33
2022-12-06T23:21:27.841Z,-1.36
2022-12-06T23:24:03.344Z,-1.40
2022-12-06T23:26:34.770Z,-1.44
2022-12-06T23:29:05.636Z,-1.47
2022-12-06T23:31:34.516Z,-1.53
2022-12-06T23:34:04.410Z,-1.55
2022-12-06T23:36:34.501Z,-1.56
2022-12-06T23:39:03.215Z,-1.54
2022-12-06T23:41:32.073Z,-1.50
2022-12-06T23:44:00.565Z,-1.51
2022-12-06T23:46:31.159Z,-1.49
2022-12-06T23:48:59.588Z,-1.51
2022-12-06T23:51:28.488Z,-1.55
2022-12-06T23:53:58.074Z,-1.55
2022-12-06T23:56:27.147Z,-1.51
2022-12-06T23:58:55.427Z,-1.48
