createdAt,value
2019-05-19T00:02:22.044Z,58.73
2019-05-19T00:05:00.712Z,58.95
2019-05-19T00:07:39.659Z,59.09
2019-05-19T00:10:17.706Z,59.26
2019-05-19T00:12:54.881Z,58.56
2019-05-19T00:15:33.426Z,58.75
2019-05-19T00:18:10.667Z,58.77
2019-05-19T00:20:48.646Z,58.42
2019-05-19T00:23:26.163Z,58.45
2019-05-19T00:26:04.108Z,58.02
2019-05-19T00:28:42.153Z,57.79
2019-05-19T00:31:19.743Z,57.20
2019-05-19T00:33:57.079Z,56.82
2019-05-19T00:36:34.934Z,55.78
2019-05-19T00:39:13.210Z,55.05
2019-05-19T00:41:50.392Z,55.20
2019-05-19T00:44:27.858Z,55.55
2019-05-19T00:47:06.230Z,55.37
2019-05-19T00:49:44.059Z,55.10
2019-05-19T00:52:21.894Z,54.75
2019-05-19T00:54:59.283Z,53.87
2019-05-19T00:57:38.994Z,53.59
2019-05-19T01:00:16.710Z,53.78
2019-05-19T01:02:53.699Z,53.98
2019-05-19T01:05:30.967Z,53.37
2019-05-19T01:08:08.600Z,53.13
2019-05-19T01:10:47.798Z,54.54
2019-05-19T01:13:25.546Z,54.20
2019-05-19T01:16:02.844Z,53.77
2019-05-19T01:18:40.663Z,51.99
2019-05-19T01:21:18.257Z,52.77
2019-05-19T01:23:56.335Z,52.06
2019-05-19T01:26:33.950Z,51.79
2019-05-19T01:29:15.379Z,51.63
2019-05-19T01:31:53.053Z,50.86
2019-05-19T01:34:30.624Z,50.48
2019-05-19T01:37:08.425Z,48.60
2019-05-19T01:39:46.786Z,49.30
2019-05-19T01:42:26.131Z,49.67
2019-05-19T01:45:03.901Z,48.52
2019-05-19T01:47:41.528Z,49.27
2019-05-19T01:50:19.627Z,49.38
2019-05-19T01:52:57.015Z,50.57
2019-05-19T01:55:34.489Z,51.86
2019-05-19T01:58:11.550Z,51.58
2019-05-19T02:00:49.645Z,51.13
2019-05-19T02:03:26.979Z,49.69
2019-05-19T02:06:04.435Z,48.38
2019-05-19T02:08:41.697Z,47.00
2019-05-19T02:11:20.373Z,47.00
2019-05-19T02:13:59.287Z,46.74
2019-05-19T02:16:37.821Z,46.27
2019-05-19T02:19:15.119Z,46.28
2019-05-19T02:21:52.806Z,45.63
2019-05-19T02:24:29.987Z,46.64
2019-05-19T02:27:07.600Z,47.18
2019-05-19T02:29:44.851Z,45.03
2019-05-19T02:32:22.413Z,45.89
2019-05-19T02:34:59.834Z,45.56
2019-05-19T02:37:37.472Z,46.65
2019-05-19T02:40:14.526Z,46.06
2019-05-19T02:42:52.199Z,44.99
2019-05-19T02:45:31.092Z,44.06
2019-05-19T02:48:09.694Z,43.28
2019-05-19T02:50:52.467Z,44.86
2019-05-19T02:53:29.118Z,44.32
2019-05-19T02:56:07.460Z,42.79
2019-05-19T02:58:44.917Z,43.27
2019-05-19T03:01:22.346Z,43.62
2019-05-19T03:04:00.577Z,41.32
2019-05-19T03:06:38.005Z,41.30
2019-05-19T03:09:15.550Z,42.08
2019-05-19T03:11:52.831Z,42.10
2019-05-19T03:14:30.445Z,41.86
2019-05-19T03:17:08.859Z,42.50
2019-05-19T03:19:47.577Z,40.90
2019-05-19T03:22:24.487Z,41.41
2019-05-19T03:25:02.558Z,41.37
2019-05-19T03:27:39.606Z,40.01
2019-05-19T03:30:39.455Z,40.94
2019-05-19T03:33:18.171Z,39.71
2019-05-19T03:35:56.551Z,39.38
2019-05-19T03:38:33.898Z,40.68
2019-05-19T03:41:11.550Z,38.61
2019-05-19T03:43:48.859Z,38.67
2019-05-19T03:46:27.045Z,38.96
2019-05-19T03:49:05.614Z,38.90
2019-05-19T03:51:43.252Z,40.65
2019-05-19T03:54:20.533Z,38.21
2019-05-19T03:56:58.247Z,38.50
2019-05-19T03:59:35.744Z,38.27
2019-05-19T04:02:13.516Z,39.36
2019-05-19T04:04:51.044Z,38.45
2019-05-19T04:07:28.821Z,39.22
2019-05-19T04:10:06.563Z,38.44
2019-05-19T04:12:43.997Z,38.29
2019-05-19T04:15:21.077Z,39.04
2019-05-19T04:17:58.960Z,39.36
2019-05-19T04:20:39.232Z,39.65
2019-05-19T04:23:16.794Z,40.16
2019-05-19T04:25:54.074Z,41.15
2019-05-19T04:28:32.720Z,40.74
2019-05-19T04:31:10.778Z,40.24
2019-05-19T04:33:48.851Z,40.04
2019-05-19T04:36:26.113Z,39.76
2019-05-19T04:39:04.248Z,39.91
2019-05-19T04:41:41.996Z,38.55
2019-05-19T04:44:19.686Z,40.62
2019-05-19T04:46:59.515Z,40.56
2019-05-19T04:49:37.660Z,40.20
2019-05-19T04:52:16.200Z,37.77
2019-05-19T04:54:53.945Z,36.97
2019-05-19T04:57:31.337Z,37.08
2019-05-19T05:00:09.948Z,37.02
2019-05-19T05:02:48.029Z,36.93
2019-05-19T05:05:25.975Z,37.55
2019-05-19T05:08:03.107Z,37.27
2019-05-19T05:10:41.348Z,38.45
2019-05-19T05:13:18.415Z,38.08
2019-05-19T05:15:55.953Z,36.46
2019-05-19T05:18:33.189Z,35.93
2019-05-19T05:21:10.848Z,35.91
2019-05-19T05:23:49.334Z,37.13
2019-05-19T05:26:26.703Z,38.28
2019-05-19T05:29:04.642Z,37.64
2019-05-19T05:31:42.928Z,36.90
2019-05-19T05:34:20.045Z,37.31
2019-05-19T05:36:57.598Z,36.76
2019-05-19T05:39:34.720Z,35.92
2019-05-19T05:42:12.709Z,36.18
2019-05-19T05:44:50.435Z,35.56
2019-05-19T05:47:28.533Z,37.14
2019-05-19T05:50:05.860Z,35.89
2019-05-19T05:52:43.656Z,37.14
2019-05-19T05:55:21.540Z,35.46
2019-05-19T05:57:59.025Z,36.10
2019-05-19T06:00:36.468Z,37.74
2019-05-19T06:03:14.788Z,38.13
2019-05-19T06:05:51.685Z,36.74
2019-05-19T06:08:29.530Z,36.37
2019-05-19T06:11:06.849Z,36.70
2019-05-19T06:13:44.531Z,38.16
2019-05-19T06:16:22.204Z,37.15
2019-05-19T06:19:00.165Z,36.14
2019-05-19T06:21:38.532Z,37.07
2019-05-19T06:24:17.529Z,35.81
2019-05-19T06:26:55.526Z,36.06
2019-05-19T06:29:33.221Z,35.67
2019-05-19T06:32:18.226Z,37.00
2019-05-19T06:34:55.797Z,35.51
2019-05-19T06:37:35.062Z,36.59
2019-05-19T06:40:13.133Z,37.13
2019-05-19T06:42:50.909Z,36.73
2019-05-19T06:45:28.800Z,38.18
2019-05-19T06:48:06.058Z,37.90
2019-05-19T06:50:43.510Z,38.94
2019-05-19T06:53:21.013Z,39.12
2019-05-19T06:55:58.864Z,39.07
2019-05-19T06:58:37.982Z,40.15
2019-05-19T07:01:15.595Z,41.78
2019-05-19T07:03:52.989Z,41.86
2019-05-19T07:06:30.249Z,41.06
2019-05-19T07:09:08.967Z,39.92
2019-05-19T07:11:46.520Z,39.34
2019-05-19T07:14:23.741Z,41.12
2019-05-19T07:17:01.478Z,40.32
2019-05-19T07:19:38.902Z,40.71
2019-05-19T07:22:16.655Z,41.47
2019-05-19T07:24:54.461Z,42.30
2019-05-19T07:27:33.286Z,42.94
2019-05-19T07:30:11.978Z,44.30
2019-05-19T07:32:50.004Z,43.71
2019-05-19T07:35:27.658Z,43.92
2019-05-19T07:38:07.520Z,43.88
2019-05-19T07:40:44.576Z,43.89
2019-05-19T07:43:21.991Z,42.27
2019-05-19T07:45:59.491Z,43.98
2019-05-19T07:48:37.916Z,43.27
2019-05-19T07:51:15.352Z,43.25
2019-05-19T07:53:53.238Z,42.87
2019-05-19T07:56:30.712Z,42.98
2019-05-19T07:59:09.015Z,44.16
2019-05-19T08:01:47.274Z,44.40
2019-05-19T08:04:25.031Z,45.04
2019-05-19T08:07:02.170Z,45.17
2019-05-19T08:09:39.891Z,45.35
2019-05-19T08:12:17.460Z,45.38
2019-05-19T08:14:54.756Z,44.55
2019-05-19T08:17:32.579Z,43.81
2019-05-19T08:20:12.665Z,44.10
2019-05-19T08:22:51.437Z,43.81
2019-05-19T08:25:29.346Z,43.90
2019-05-19T08:28:08.989Z,42.80
2019-05-19T08:30:45.720Z,43.63
2019-05-19T08:33:24.483Z,43.72
2019-05-19T08:36:02.821Z,43.34
2019-05-19T08:38:40.002Z,44.18
2019-05-19T08:41:19.490Z,44.48
2019-05-19T08:43:57.513Z,44.80
2019-05-19T08:46:35.459Z,44.45
2019-05-19T08:49:13.113Z,43.58
2019-05-19T08:51:50.857Z,43.88
2019-05-19T08:54:28.242Z,44.12
2019-05-19T08:57:06.200Z,43.84
2019-05-19T08:59:43.637Z,44.43
2019-05-19T09:02:21.717Z,44.08
2019-05-19T09:05:00.461Z,44.56
2019-05-19T09:07:38.064Z,45.64
2019-05-19T09:10:16.882Z,44.99
2019-05-19T09:12:55.460Z,44.30
2019-05-19T09:15:32.778Z,44.81
2019-05-19T09:18:10.397Z,44.06
2019-05-19T09:20:47.584Z,43.97
2019-05-19T09:23:26.038Z,44.65
2019-05-19T09:26:03.156Z,44.87
2019-05-19T09:28:40.799Z,44.73
2019-05-19T09:31:18.176Z,44.77
2019-05-19T09:33:57.434Z,44.82
2019-05-19T09:36:36.502Z,44.70
2019-05-19T09:39:14.025Z,44.90
2019-05-19T09:41:51.458Z,45.01
2019-05-19T09:44:29.683Z,45.40
2019-05-19T09:47:06.905Z,45.30
2019-05-19T09:49:45.820Z,45.45
2019-05-19T09:52:23.294Z,44.76
2019-05-19T09:55:01.795Z,45.10
2019-05-19T09:57:39.263Z,45.39
2019-05-19T10:00:17.025Z,45.75
2019-05-19T10:02:54.513Z,45.68
2019-05-19T10:05:32.595Z,45.54
2019-05-19T10:08:11.332Z,45.48
2019-05-19T10:11:20.468Z,45.36
2019-05-19T10:13:57.578Z,45.19
2019-05-19T10:16:36.129Z,45.47
2019-05-19T10:19:13.366Z,46.10
2019-05-19T10:21:50.981Z,46.46
2019-05-19T10:24:28.399Z,46.19
2019-05-19T10:27:07.678Z,45.85
2019-05-19T10:29:44.930Z,45.69
2019-05-19T10:32:23.288Z,45.12
2019-05-19T10:35:01.978Z,45.47
2019-05-19T10:37:40.970Z,44.98
2019-05-19T10:40:19.250Z,44.74
2019-05-19T10:42:56.495Z,44.45
2019-05-19T10:45:33.821Z,45.26
2019-05-19T10:48:11.693Z,45.22
2019-05-19T10:50:49.288Z,45.90
2019-05-19T10:53:26.999Z,45.34
2019-05-19T10:56:04.311Z,45.27
2019-05-19T10:58:42.466Z,45.32
2019-05-19T11:01:20.096Z,45.00
2019-05-19T11:03:57.507Z,44.80
2019-05-19T11:06:34.607Z,44.74
2019-05-19T11:09:13.966Z,44.84
2019-05-19T11:11:52.014Z,45.34
2019-05-19T11:14:29.431Z,45.31
2019-05-19T11:17:07.016Z,45.47
2019-05-19T11:19:44.975Z,44.99
2019-05-19T11:22:22.244Z,45.87
2019-05-19T11:25:00.052Z,46.58
2019-05-19T11:27:37.604Z,46.31
2019-05-19T11:30:15.753Z,47.02
2019-05-19T11:32:52.662Z,47.22
2019-05-19T11:35:30.262Z,47.53
2019-05-19T11:38:07.535Z,47.29
2019-05-19T11:40:44.945Z,46.55
2019-05-19T11:43:23.328Z,46.34
2019-05-19T11:46:00.733Z,46.47
2019-05-19T11:48:38.145Z,46.30
2019-05-19T11:51:15.970Z,46.21
2019-05-19T11:53:53.314Z,46.65
2019-05-19T11:56:30.854Z,49.57
2019-05-19T11:59:08.085Z,51.40
2019-05-19T12:01:46.864Z,51.30
2019-05-19T12:04:24.638Z,52.21
2019-05-19T12:07:03.038Z,52.73
2019-05-19T12:09:40.135Z,52.92
2019-05-19T12:12:18.497Z,53.68
2019-05-19T12:14:56.860Z,53.93
2019-05-19T12:17:35.128Z,54.13
2019-05-19T12:20:12.199Z,54.66
2019-05-19T12:22:50.567Z,54.79
2019-05-19T12:25:27.764Z,54.16
2019-05-19T12:28:04.850Z,53.21
2019-05-19T12:30:42.166Z,52.21
2019-05-19T12:33:20.747Z,52.60
2019-05-19T12:35:58.869Z,53.21
2019-05-19T12:38:36.411Z,53.57
2019-05-19T12:41:13.868Z,54.68
2019-05-19T12:43:56.556Z,54.44
2019-05-19T12:46:35.984Z,53.60
2019-05-19T12:49:13.823Z,53.87
2019-05-19T12:51:51.155Z,54.09
2019-05-19T12:54:29.393Z,54.18
2019-05-19T12:57:07.979Z,54.93
2019-05-19T12:59:45.920Z,56.26
2019-05-19T13:02:23.204Z,56.70
2019-05-19T13:05:05.520Z,56.68
2019-05-19T13:07:40.753Z,55.64
2019-05-19T13:10:18.557Z,56.29
2019-05-19T13:12:56.185Z,56.61
2019-05-19T13:15:34.139Z,56.86
2019-05-19T13:18:12.758Z,59.30
2019-05-19T13:20:50.331Z,59.58
2019-05-19T13:23:27.602Z,60.91
2019-05-19T13:26:05.652Z,60.96
2019-05-19T13:28:43.015Z,60.91
2019-05-19T13:31:19.897Z,60.70
2019-05-19T13:33:57.883Z,60.64
2019-05-19T13:36:36.192Z,60.88
2019-05-19T13:39:15.709Z,60.71
2019-05-19T13:41:53.500Z,59.99
2019-05-19T13:44:30.803Z,61.10
2019-05-19T13:47:09.107Z,60.45
2019-05-19T13:49:48.214Z,60.49
2019-05-19T13:52:25.983Z,60.85
2019-05-19T13:55:03.175Z,62.26
2019-05-19T13:57:41.427Z,63.37
2019-05-19T14:00:19.570Z,62.67
2019-05-19T14:02:57.405Z,62.40
2019-05-19T14:05:34.623Z,61.92
2019-05-19T14:08:12.514Z,62.46
2019-05-19T14:10:49.868Z,62.94
2019-05-19T14:13:27.611Z,62.79
2019-05-19T14:16:05.124Z,62.98
2019-05-19T14:18:43.192Z,62.84
2019-05-19T14:21:22.133Z,64.23
2019-05-19T14:23:59.693Z,64.71
2019-05-19T14:26:37.004Z,64.24
2019-05-19T14:29:16.055Z,64.76
2019-05-19T14:31:53.376Z,65.08
2019-05-19T14:34:31.171Z,66.06
2019-05-19T14:37:09.372Z,66.34
2019-05-19T14:39:47.118Z,66.88
2019-05-19T14:42:41.148Z,66.43
2019-05-19T14:45:19.920Z,65.65
2019-05-19T14:47:57.535Z,65.76
2019-05-19T14:50:35.666Z,66.46
2019-05-19T14:53:13.946Z,66.04
2019-05-19T14:55:51.299Z,66.22
2019-05-19T14:58:29.068Z,66.54
2019-05-19T15:01:07.382Z,66.81
2019-05-19T15:03:45.289Z,66.48
2019-05-19T15:06:23.586Z,65.52
2019-05-19T15:09:01.337Z,66.03
2019-05-19T15:11:40.798Z,66.01
2019-05-19T15:14:18.237Z,66.22
2019-05-19T15:16:56.099Z,66.45
2019-05-19T15:19:33.413Z,66.70
2019-05-19T15:22:11.876Z,66.53
2019-05-19T15:24:50.790Z,66.89
2019-05-19T15:27:28.522Z,66.51
2019-05-19T15:30:12.987Z,66.60
2019-05-19T15:32:46.406Z,66.00
2019-05-19T15:35:24.468Z,66.12
2019-05-19T15:38:02.591Z,66.81
2019-05-19T15:40:39.579Z,66.60
2019-05-19T15:43:17.463Z,66.55
2019-05-19T15:45:55.051Z,66.69
2019-05-19T15:48:33.289Z,66.14
2019-05-19T15:51:10.493Z,66.53
2019-05-19T15:53:48.320Z,66.99
2019-05-19T15:56:27.343Z,67.49
2019-05-19T15:59:05.235Z,68.12
2019-05-19T16:01:43.910Z,67.92
2019-05-19T16:04:22.215Z,68.17
2019-05-19T16:06:59.597Z,68.03
2019-05-19T16:09:39.742Z,68.42
2019-05-19T16:12:16.942Z,68.34
2019-05-19T16:14:55.212Z,67.98
2019-05-19T16:17:32.555Z,68.28
2019-05-19T16:20:10.742Z,67.77
2019-05-19T16:22:48.040Z,67.19
2019-05-19T16:25:25.774Z,67.12
2019-05-19T16:28:05.317Z,66.72
2019-05-19T16:30:42.507Z,67.64
2019-05-19T16:33:20.085Z,68.09
2019-05-19T16:35:57.470Z,67.84
2019-05-19T16:38:35.387Z,67.39
2019-05-19T16:41:12.930Z,67.48
2019-05-19T16:43:51.430Z,68.35
2019-05-19T16:46:29.932Z,68.28
2019-05-19T16:49:08.565Z,68.17
2019-05-19T16:51:46.816Z,68.64
2019-05-19T16:54:29.031Z,69.23
2019-05-19T16:57:08.265Z,68.65
2019-05-19T16:59:46.953Z,68.49
2019-05-19T17:02:24.361Z,68.51
2019-05-19T17:05:01.718Z,69.17
2019-05-19T17:07:39.406Z,70.31
2019-05-19T17:10:16.858Z,70.43
2019-05-19T17:12:54.392Z,69.63
2019-05-19T17:15:31.673Z,69.22
2019-05-19T17:18:09.604Z,68.92
2019-05-19T17:20:47.165Z,69.32
2019-05-19T17:23:24.510Z,69.51
2019-05-19T17:26:01.454Z,69.85
2019-05-19T17:28:39.796Z,70.14
2019-05-19T17:31:18.405Z,70.46
2019-05-19T17:33:56.076Z,70.43
2019-05-19T17:36:33.616Z,70.20
2019-05-19T17:39:12.711Z,70.98
2019-05-19T17:41:50.146Z,70.88
2019-05-19T17:44:27.879Z,70.47
2019-05-19T17:47:05.879Z,71.42
2019-05-19T17:49:43.825Z,71.40
2019-05-19T17:52:21.576Z,71.11
2019-05-19T17:54:59.446Z,70.83
2019-05-19T17:57:38.326Z,70.19
2019-05-19T18:00:17.928Z,70.90
2019-05-19T18:02:56.351Z,71.35
2019-05-19T18:05:34.471Z,72.42
2019-05-19T18:08:11.897Z,72.00
2019-05-19T18:10:49.399Z,71.47
2019-05-19T18:13:27.023Z,71.35
2019-05-19T18:16:04.095Z,71.00
2019-05-19T18:18:42.244Z,70.42
2019-05-19T18:21:21.640Z,70.48
2019-05-19T18:23:58.999Z,71.80
2019-05-19T18:29:02.583Z,71.68
2019-05-19T18:31:40.077Z,70.78
2019-05-19T18:34:18.195Z,70.94
2019-05-19T18:36:55.327Z,71.95
2019-05-19T18:39:35.008Z,72.24
2019-05-19T18:42:13.047Z,72.06
2019-05-19T18:44:50.675Z,72.05
2019-05-19T18:47:27.859Z,71.18
2019-05-19T18:50:06.177Z,70.99
2019-05-19T18:52:43.908Z,70.82
2019-05-19T18:55:21.569Z,71.03
2019-05-19T18:57:59.215Z,72.23
2019-05-19T19:00:46.361Z,72.66
2019-05-19T19:03:24.518Z,73.71
2019-05-19T19:06:15.499Z,73.28
2019-05-19T19:08:53.057Z,73.28
2019-05-19T19:11:30.616Z,73.25
2019-05-19T19:14:08.790Z,74.35
2019-05-19T19:16:46.757Z,74.27
2019-05-19T19:19:23.824Z,74.17
2019-05-19T19:22:01.554Z,74.37
2019-05-19T19:24:39.776Z,74.42
2019-05-19T19:27:16.866Z,74.49
2019-05-19T19:32:22.034Z,74.76
2019-05-19T19:34:59.608Z,74.59
2019-05-19T19:37:38.420Z,74.42
2019-05-19T19:40:16.314Z,74.54
2019-05-19T19:42:53.957Z,75.14
2019-05-19T19:45:32.119Z,74.36
2019-05-19T19:48:09.760Z,74.54
2019-05-19T19:50:47.238Z,75.01
2019-05-19T19:53:25.287Z,75.62
2019-05-19T19:56:03.336Z,74.18
2019-05-19T19:58:41.884Z,74.07
2019-05-19T20:01:20.007Z,73.78
2019-05-19T20:03:57.720Z,74.33
2019-05-19T20:06:36.245Z,74.53
2019-05-19T20:09:15.449Z,73.54
2019-05-19T20:11:52.791Z,73.04
2019-05-19T20:14:30.509Z,72.95
2019-05-19T20:17:08.188Z,72.62
2019-05-19T20:19:45.324Z,73.46
2019-05-19T20:22:23.058Z,73.19
2019-05-19T20:25:00.464Z,72.30
2019-05-19T20:27:38.374Z,72.72
2019-05-19T20:30:15.922Z,73.33
2019-05-19T20:32:53.408Z,73.20
2019-05-19T20:35:31.188Z,73.29
2019-05-19T20:38:09.448Z,72.57
2019-05-19T20:40:51.242Z,72.21
2019-05-19T20:43:28.444Z,73.59
2019-05-19T20:46:05.752Z,73.65
2019-05-19T20:48:43.169Z,72.71
2019-05-19T20:51:20.577Z,72.83
2019-05-19T20:53:57.677Z,73.01
2019-05-19T20:56:35.811Z,72.81
2019-05-19T20:59:13.947Z,73.21
2019-05-19T21:01:51.721Z,73.70
2019-05-19T21:04:29.248Z,72.52
2019-05-19T21:07:07.914Z,72.93
2019-05-19T21:09:45.774Z,72.57
2019-05-19T21:12:23.904Z,72.23
2019-05-19T21:15:01.333Z,71.50
2019-05-19T21:17:39.133Z,70.90
2019-05-19T21:20:17.857Z,70.99
2019-05-19T21:22:55.636Z,71.44
2019-05-19T21:25:32.749Z,70.98
2019-05-19T21:28:09.868Z,71.10
2019-05-19T21:30:48.209Z,71.67
2019-05-19T21:33:26.014Z,71.36
2019-05-19T21:36:03.636Z,70.62
2019-05-19T21:38:42.157Z,69.84
2019-05-19T21:41:20.049Z,70.08
2019-05-19T21:43:58.336Z,70.72
2019-05-19T21:46:36.165Z,70.14
2019-05-19T21:49:13.594Z,69.83
2019-05-19T21:51:51.434Z,69.34
2019-05-19T21:54:29.402Z,70.15
2019-05-19T21:57:06.333Z,69.52
2019-05-19T21:59:44.171Z,69.57
2019-05-19T22:02:22.253Z,70.00
2019-05-19T22:05:01.673Z,71.00
2019-05-19T22:08:14.339Z,70.28
2019-05-19T22:10:52.040Z,69.21
2019-05-19T22:13:30.142Z,70.08
2019-05-19T22:16:12.968Z,69.91
2019-05-19T22:18:47.626Z,69.54
2019-05-19T22:21:26.359Z,68.45
2019-05-19T22:24:04.469Z,68.01
2019-05-19T22:26:42.136Z,68.09
2019-05-19T22:29:19.495Z,67.33
2019-05-19T22:31:57.399Z,66.75
2019-05-19T22:34:35.499Z,67.02
2019-05-19T22:37:13.118Z,67.47
2019-05-19T22:39:51.397Z,66.61
2019-05-19T22:42:29.404Z,66.35
2019-05-19T22:45:07.633Z,68.66
2019-05-19T22:47:46.224Z,69.71
2019-05-19T22:50:23.652Z,70.01
2019-05-19T22:53:01.047Z,69.39
2019-05-19T22:55:39.281Z,69.00
2019-05-19T22:58:17.039Z,67.99
2019-05-19T23:00:54.706Z,67.37
2019-05-19T23:03:32.269Z,67.03
2019-05-19T23:06:09.925Z,66.98
2019-05-19T23:08:47.617Z,67.11
2019-05-19T23:11:25.065Z,66.16
2019-05-19T23:14:03.033Z,65.50
2019-05-19T23:16:40.660Z,65.58
2019-05-19T23:19:19.103Z,66.51
2019-05-19T23:21:56.934Z,66.49
2019-05-19T23:24:34.584Z,65.96
2019-05-19T23:27:12.561Z,66.21
2019-05-19T23:29:50.871Z,66.10
2019-05-19T23:32:29.250Z,66.27
2019-05-19T23:35:06.980Z,66.22
2019-05-19T23:37:47.792Z,65.75
2019-05-19T23:40:25.331Z,65.43
2019-05-19T23:43:03.192Z,65.20
2019-05-19T23:45:41.199Z,64.71
2019-05-19T23:48:19.845Z,64.21
2019-05-19T23:50:58.199Z,63.98
2019-05-19T23:53:35.519Z,63.28
2019-05-19T23:56:13.165Z,63.08
2019-05-19T23:58:51.273Z,63.10
