createdAt,value
2023-01-15T00:04:26.590Z,100.00
2023-01-15T00:09:29.389Z,100.00
2023-01-15T00:14:33.979Z,100.00
2023-01-15T00:19:36.874Z,100.00
2023-01-15T00:24:53.618Z,100.00
2023-01-15T00:29:57.883Z,100.00
2023-01-15T00:35:00.711Z,100.00
2023-01-15T00:40:04.180Z,100.00
2023-01-15T00:45:11.222Z,100.00
2023-01-15T00:50:16.261Z,100.00
2023-01-15T00:55:19.077Z,100.00
2023-01-15T01:00:23.574Z,100.00
2023-01-15T01:05:26.404Z,100.00
2023-01-15T01:10:29.349Z,100.00
2023-01-15T01:15:36.023Z,100.00
2023-01-15T01:20:39.245Z,100.00
2023-01-15T01:25:42.022Z,100.00
2023-01-15T01:30:46.333Z,100.00
2023-01-15T01:35:49.918Z,100.00
2023-01-15T01:40:52.675Z,100.00
2023-01-15T01:45:57.718Z,100.00
2023-01-15T01:51:05.939Z,100.00
2023-01-15T01:56:09.881Z,100.00
2023-01-15T02:01:15.507Z,100.00
2023-01-15T02:06:18.931Z,100.00
2023-01-15T02:11:24.412Z,100.00
2023-01-15T02:16:36.585Z,100.00
2023-01-15T02:21:51.782Z,100.00
2023-01-15T02:27:13.180Z,100.00
2023-01-15T02:32:24.961Z,100.00
2023-01-15T02:37:31.265Z,100.00
2023-01-15T02:42:38.420Z,100.00
2023-01-15T02:47:44.823Z,100.00
2023-01-15T02:52:53.055Z,100.00
2023-01-15T02:58:04.263Z,100.00
2023-01-15T03:03:14.241Z,100.00
2023-01-15T03:08:17.155Z,100.00
2023-01-15T03:13:30.180Z,100.00
2023-01-15T03:18:38.325Z,100.00
2023-01-15T03:23:48.576Z,100.00
2023-01-15T03:28:53.888Z,100.00
2023-01-15T03:33:56.868Z,100.00
2023-01-15T03:39:00.982Z,100.00
2023-01-15T03:44:30.050Z,100.00
2023-01-15T03:49:43.589Z,100.00
2023-01-15T03:55:08.841Z,100.00
2023-01-15T04:00:19.913Z,100.00
2023-01-15T04:05:29.620Z,100.00
2023-01-15T04:10:33.477Z,100.00
2023-01-15T04:15:39.967Z,100.00
2023-01-15T04:20:43.092Z,100.00
2023-01-15T04:25:46.710Z,100.00
2023-01-15T04:30:51.344Z,100.00
2023-01-15T04:35:54.139Z,100.00
2023-01-15T04:41:14.433Z,100.00
2023-01-15T04:46:22.138Z,100.00
2023-01-15T04:51:25.119Z,100.00
2023-01-15T04:56:27.971Z,100.00
2023-01-15T05:01:32.314Z,100.00
2023-01-15T05:06:35.565Z,100.00
2023-01-15T05:11:39.451Z,100.00
2023-01-15T05:16:43.690Z,100.00
2023-01-15T05:21:46.734Z,100.00
2023-01-15T05:26:49.829Z,100.00
2023-01-15T05:31:54.119Z,100.00
2023-01-15T05:36:57.159Z,100.00
2023-01-15T05:42:02.487Z,100.00
2023-01-15T05:47:07.753Z,100.00
2023-01-15T05:52:10.572Z,100.00
2023-01-15T05:57:14.146Z,100.00
2023-01-15T06:02:18.404Z,99.54
2023-01-15T06:07:21.329Z,100.00
2023-01-15T06:12:24.192Z,97.88
2023-01-15T06:17:28.433Z,96.25
2023-01-15T06:22:31.275Z,94.35
2023-01-15T06:27:34.237Z,94.45
2023-01-15T06:32:38.491Z,93.90
2023-01-15T06:37:41.417Z,93.92
2023-01-15T06:43:02.014Z,92.98
2023-01-15T06:48:07.917Z,93.33
2023-01-15T06:53:10.779Z,92.42
2023-01-15T06:58:13.702Z,91.00
2023-01-15T07:03:18.029Z,91.36
2023-01-15T07:08:20.762Z,91.84
2023-01-15T07:13:23.555Z,90.81
2023-01-15T07:18:27.984Z,91.21
2023-01-15T07:23:30.788Z,90.26
2023-01-15T07:28:33.678Z,92.52
2023-01-15T07:33:37.896Z,93.06
2023-01-15T07:38:40.669Z,92.81
2023-01-15T07:44:12.795Z,94.54
2023-01-15T07:49:34.570Z,95.21
2023-01-15T07:54:37.697Z,93.66
2023-01-15T07:59:40.691Z,94.29
2023-01-15T08:04:47.943Z,93.49
2023-01-15T08:09:50.744Z,93.91
2023-01-15T08:15:10.733Z,91.77
2023-01-15T08:20:17.226Z,91.46
2023-01-15T08:25:22.671Z,90.00
2023-01-15T08:30:26.491Z,90.23
2023-01-15T08:35:30.905Z,89.77
2023-01-15T08:40:33.799Z,89.02
2023-01-15T08:45:36.638Z,89.66
2023-01-15T08:50:40.846Z,89.40
2023-01-15T08:55:44.824Z,90.50
2023-01-15T09:00:48.579Z,89.79
2023-01-15T09:05:52.915Z,90.26
2023-01-15T09:10:58.968Z,88.55
2023-01-15T09:16:03.232Z,88.29
2023-01-15T09:21:07.738Z,89.74
2023-01-15T09:26:27.533Z,88.84
2023-01-15T09:31:31.311Z,85.69
2023-01-15T09:36:36.499Z,83.96
2023-01-15T09:42:08.130Z,80.15
2023-01-15T09:47:15.650Z,79.78
2023-01-15T09:52:27.071Z,77.68
2023-01-15T09:57:32.067Z,75.06
2023-01-15T10:02:41.992Z,70.54
2023-01-15T10:07:57.173Z,70.13
2023-01-15T10:13:07.635Z,69.76
2023-01-15T10:18:16.842Z,68.84
2023-01-15T10:23:43.281Z,70.28
2023-01-15T10:29:10.932Z,69.84
2023-01-15T10:35:05.144Z,69.57
2023-01-15T10:40:29.765Z,67.97
2023-01-15T10:45:35.748Z,66.24
2023-01-15T10:50:39.572Z,67.29
2023-01-15T10:55:47.755Z,69.17
2023-01-15T11:00:56.153Z,67.86
2023-01-15T11:05:58.958Z,65.69
2023-01-15T11:11:17.210Z,65.40
2023-01-15T11:16:39.586Z,64.71
2023-01-15T11:21:44.027Z,65.05
2023-01-15T11:26:51.743Z,63.94
2023-01-15T11:31:54.629Z,69.50
2023-01-15T11:37:04.938Z,74.36
2023-01-15T11:42:43.654Z,76.79
2023-01-15T11:48:10.192Z,79.64
2023-01-15T11:53:18.939Z,83.51
2023-01-15T11:58:24.962Z,86.32
2023-01-15T12:03:32.060Z,91.37
2023-01-15T12:08:50.212Z,90.72
2023-01-15T12:14:04.468Z,88.09
2023-01-15T12:19:13.897Z,87.60
2023-01-15T12:24:31.893Z,88.74
2023-01-15T12:29:43.757Z,91.75
2023-01-15T12:34:52.944Z,93.30
2023-01-15T12:40:03.487Z,94.00
2023-01-15T12:45:16.933Z,94.32
2023-01-15T12:50:30.658Z,91.26
2023-01-15T12:55:38.726Z,89.76
2023-01-15T13:00:45.465Z,87.02
2023-01-15T13:05:51.715Z,84.83
2023-01-15T13:10:54.502Z,83.94
2023-01-15T13:16:09.404Z,83.04
2023-01-15T13:21:14.745Z,82.93
2023-01-15T13:26:33.667Z,81.86
2023-01-15T13:31:51.000Z,82.01
2023-01-15T13:36:56.458Z,79.64
2023-01-15T13:42:18.255Z,78.83
2023-01-15T13:47:26.572Z,78.09
2023-01-15T13:52:32.119Z,77.52
2023-01-15T13:57:37.596Z,77.12
2023-01-15T14:02:53.341Z,75.35
2023-01-15T14:07:56.299Z,75.40
2023-01-15T14:13:30.680Z,75.26
2023-01-15T14:19:01.665Z,74.84
2023-01-15T14:24:37.100Z,74.47
2023-01-15T14:30:07.318Z,72.64
2023-01-15T14:35:15.299Z,73.01
2023-01-15T14:40:24.845Z,72.56
2023-01-15T14:45:30.158Z,71.97
2023-01-15T14:50:39.381Z,72.13
2023-01-15T14:55:48.821Z,74.00
2023-01-15T15:00:55.893Z,74.18
2023-01-15T15:06:01.117Z,76.20
2023-01-15T15:11:27.770Z,77.77
2023-01-15T15:16:32.761Z,80.93
2023-01-15T15:21:40.169Z,84.56
2023-01-15T15:26:43.063Z,86.10
2023-01-15T15:31:49.355Z,89.09
2023-01-15T15:36:53.980Z,92.27
2023-01-15T15:42:17.795Z,100.00
2023-01-15T15:47:40.213Z,100.00
2023-01-15T15:52:46.271Z,100.00
2023-01-15T15:57:54.250Z,100.00
2023-01-15T16:02:57.271Z,100.00
2023-01-15T16:08:18.793Z,100.00
2023-01-15T16:13:26.223Z,100.00
2023-01-15T16:18:32.618Z,100.00
2023-01-15T16:23:36.789Z,100.00
2023-01-15T16:28:44.756Z,100.00
2023-01-15T16:33:48.438Z,100.00
2023-01-15T16:38:54.062Z,100.00
2023-01-15T16:43:59.194Z,100.00
2023-01-15T16:49:21.048Z,100.00
2023-01-15T16:54:47.598Z,100.00
2023-01-15T16:59:57.547Z,100.00
2023-01-15T17:05:00.453Z,100.00
2023-01-15T17:10:07.401Z,100.00
2023-01-15T17:15:36.729Z,100.00
2023-01-15T17:20:39.526Z,100.00
2023-01-15T17:25:43.635Z,100.00
2023-01-15T17:30:48.413Z,100.00
2023-01-15T17:35:53.059Z,100.00
2023-01-15T17:41:00.357Z,100.00
2023-01-15T17:46:03.422Z,100.00
2023-01-15T17:51:10.759Z,100.00
2023-01-15T17:56:32.691Z,100.00
2023-01-15T18:01:57.060Z,100.00
2023-01-15T18:07:01.564Z,100.00
2023-01-15T18:12:07.078Z,100.00
2023-01-15T18:17:11.525Z,100.00
2023-01-15T18:22:15.636Z,100.00
2023-01-15T18:27:19.804Z,100.00
2023-01-15T18:32:22.635Z,100.00
2023-01-15T18:37:25.577Z,100.00
2023-01-15T18:42:49.589Z,100.00
2023-01-15T18:47:52.361Z,100.00
2023-01-15T18:52:55.491Z,100.00
2023-01-15T18:57:59.931Z,100.00
2023-01-15T19:03:03.199Z,100.00
2023-01-15T19:08:06.078Z,100.00
2023-01-15T19:13:10.175Z,100.00
2023-01-15T19:18:30.545Z,100.00
2023-01-15T19:23:33.366Z,100.00
2023-01-15T19:28:37.642Z,100.00
2023-01-15T19:33:40.614Z,100.00
2023-01-15T19:38:43.513Z,100.00
2023-01-15T19:44:05.440Z,100.00
2023-01-15T19:49:33.352Z,100.00
2023-01-15T19:54:58.963Z,100.00
2023-01-15T20:00:03.344Z,100.00
2023-01-15T20:05:09.682Z,100.00
2023-01-15T20:10:14.921Z,100.00
2023-01-15T20:15:19.350Z,100.00
2023-01-15T20:20:22.298Z,100.00
2023-01-15T20:25:26.100Z,100.00
2023-01-15T20:30:30.547Z,100.00
2023-01-15T20:35:33.585Z,100.00
2023-01-15T20:40:36.614Z,100.00
2023-01-15T20:45:41.745Z,100.00
2023-01-15T20:51:00.557Z,100.00
2023-01-15T20:56:05.322Z,100.00
2023-01-15T21:01:11.022Z,100.00
2023-01-15T21:06:14.018Z,100.00
2023-01-15T21:11:18.333Z,100.00
2023-01-15T21:16:23.280Z,100.00
2023-01-15T21:21:26.157Z,100.00
2023-01-15T21:26:30.923Z,100.00
2023-01-15T21:31:35.381Z,100.00
2023-01-15T21:36:38.362Z,100.00
2023-01-15T21:41:59.200Z,100.00
2023-01-15T21:47:05.239Z,100.00
2023-01-15T21:52:10.205Z,100.00
2023-01-15T21:57:13.882Z,100.00
2023-01-15T22:02:21.789Z,100.00
2023-01-15T22:07:24.777Z,100.00
2023-01-15T22:12:27.579Z,100.00
2023-01-15T22:17:31.816Z,100.00
2023-01-15T22:22:36.505Z,100.00
2023-01-15T22:27:40.861Z,100.00
2023-01-15T22:32:45.231Z,100.00
2023-01-15T22:37:48.211Z,100.00
2023-01-15T22:42:50.973Z,100.00
2023-01-15T22:47:55.040Z,100.00
2023-01-15T22:52:57.782Z,100.00
2023-01-15T22:58:00.547Z,100.00
2023-01-15T23:03:05.955Z,100.00
2023-01-15T23:08:08.880Z,100.00
2023-01-15T23:13:11.894Z,100.00
2023-01-15T23:18:16.043Z,100.00
2023-01-15T23:23:18.899Z,100.00
2023-01-15T23:28:21.717Z,100.00
2023-01-15T23:33:25.933Z,100.00
2023-01-15T23:38:29.480Z,100.00
2023-01-15T23:43:49.503Z,100.00
2023-01-15T23:48:53.619Z,100.00
2023-01-15T23:53:56.501Z,100.00
2023-01-15T23:59:00.106Z,100.00
