createdAt,value
2022-08-08T00:00:54.008Z,99.90
2022-08-08T00:03:00.162Z,99.90
2022-08-08T00:05:43.536Z,99.90
2022-08-08T00:08:49.171Z,99.90
2022-08-08T00:12:03.271Z,99.90
2022-08-08T00:14:54.913Z,99.90
2022-08-08T00:17:23.156Z,99.90
2022-08-08T00:19:55.828Z,99.90
2022-08-08T00:22:39.755Z,99.90
2022-08-08T00:25:09.754Z,99.90
2022-08-08T00:27:42.177Z,99.90
2022-08-08T00:30:11.581Z,99.90
2022-08-08T00:32:48.231Z,99.90
2022-08-08T00:35:34.184Z,99.90
2022-08-08T00:38:32.464Z,99.90
2022-08-08T00:41:54.902Z,99.90
2022-08-08T00:44:25.626Z,99.90
2022-08-08T00:47:19.348Z,99.90
2022-08-08T00:50:08.130Z,99.90
2022-08-08T00:52:51.371Z,99.90
2022-08-08T00:55:54.069Z,99.90
2022-08-08T00:58:34.766Z,99.90
2022-08-08T01:01:29.240Z,99.90
2022-08-08T01:04:18.251Z,99.90
2022-08-08T01:07:05.956Z,99.90
2022-08-08T01:09:53.660Z,99.90
2022-08-08T01:12:37.902Z,99.90
2022-08-08T01:15:43.408Z,99.90
2022-08-08T01:22:11.757Z,99.90
2022-08-08T01:24:38.800Z,99.90
2022-08-08T01:27:33.207Z,99.90
2022-08-08T01:30:24.519Z,99.90
2022-08-08T01:33:23.367Z,99.90
2022-08-08T01:36:01.584Z,99.90
2022-08-08T01:38:41.778Z,99.90
2022-08-08T01:41:26.354Z,99.90
2022-08-08T01:44:19.387Z,99.90
2022-08-08T01:47:59.015Z,99.90
2022-08-08T01:50:07.891Z,99.90
2022-08-08T01:55:16.305Z,99.90
2022-08-08T01:56:29.630Z,99.90
2022-08-08T01:58:56.169Z,99.90
2022-08-08T02:01:54.738Z,99.90
2022-08-08T02:04:52.151Z,99.90
2022-08-08T02:07:24.120Z,99.90
2022-08-08T02:10:29.475Z,99.90
2022-08-08T02:13:01.247Z,99.90
2022-08-08T02:15:41.030Z,99.90
2022-08-08T02:18:21.222Z,99.90
2022-08-08T02:21:18.178Z,99.90
2022-08-08T02:24:00.229Z,99.90
2022-08-08T02:29:24.949Z,99.90
2022-08-08T02:32:05.920Z,99.90
2022-08-08T02:35:07.792Z,99.90
2022-08-08T02:37:58.686Z,99.90
2022-08-08T02:40:50.244Z,99.90
2022-08-08T02:44:45.111Z,99.90
2022-08-08T02:46:33.027Z,99.90
2022-08-08T02:49:13.505Z,99.90
2022-08-08T02:51:59.778Z,99.90
2022-08-08T02:54:50.094Z,99.90
2022-08-08T02:57:44.295Z,99.90
2022-08-08T03:00:31.215Z,99.90
2022-08-08T03:05:01.314Z,99.90
2022-08-08T03:06:34.424Z,99.90
2022-08-08T03:09:22.785Z,99.90
2022-08-08T03:12:13.873Z,99.90
2022-08-08T03:15:59.453Z,99.80
2022-08-08T03:18:06.571Z,99.80
2022-08-08T03:20:51.544Z,99.90
2022-08-08T03:23:21.372Z,99.70
2022-08-08T03:25:51.022Z,99.50
2022-08-08T03:28:26.808Z,99.50
2022-08-08T03:31:07.949Z,99.40
2022-08-08T03:33:56.867Z,99.40
2022-08-08T03:36:30.485Z,99.40
2022-08-08T03:39:14.438Z,99.40
2022-08-08T03:42:26.707Z,99.40
2022-08-08T03:44:35.515Z,99.40
2022-08-08T03:47:19.752Z,99.40
2022-08-08T03:49:58.928Z,99.40
2022-08-08T03:52:33.732Z,99.30
2022-08-08T03:55:20.352Z,99.30
2022-08-08T03:58:30.718Z,99.30
2022-08-08T04:01:02.586Z,99.20
2022-08-08T04:03:58.195Z,99.10
2022-08-08T04:06:29.944Z,99.00
2022-08-08T04:09:10.643Z,99.10
2022-08-08T04:11:58.961Z,99.00
2022-08-08T04:14:47.269Z,99.00
2022-08-08T04:17:57.786Z,98.80
2022-08-08T04:20:17.672Z,98.40
2022-08-08T04:22:59.963Z,98.30
2022-08-08T04:25:32.919Z,98.30
2022-08-08T04:28:37.215Z,98.10
2022-08-08T04:31:01.312Z,98.10
2022-08-08T04:33:38.546Z,98.10
2022-08-08T04:36:14.590Z,98.00
2022-08-08T04:38:43.018Z,97.90
2022-08-08T04:41:17.941Z,97.80
2022-08-08T04:43:48.803Z,97.70
2022-08-08T04:46:22.730Z,97.40
2022-08-08T04:48:52.959Z,97.50
2022-08-08T04:54:38.113Z,97.30
2022-08-08T04:56:56.769Z,97.50
2022-08-08T04:59:29.894Z,97.40
2022-08-08T05:02:02.787Z,97.20
2022-08-08T05:04:32.058Z,97.10
2022-08-08T05:07:00.157Z,97.20
2022-08-08T05:09:28.257Z,97.10
2022-08-08T05:11:57.444Z,97.00
2022-08-08T05:14:25.617Z,96.80
2022-08-08T05:17:01.059Z,97.00
2022-08-08T05:20:12.183Z,96.90
2022-08-08T05:22:18.039Z,96.90
2022-08-08T05:24:48.649Z,96.90
2022-08-08T05:27:20.698Z,96.90
2022-08-08T05:29:51.789Z,96.90
2022-08-08T05:32:24.646Z,97.10
2022-08-08T05:35:04.755Z,97.00
2022-08-08T05:37:53.418Z,96.90
2022-08-08T05:40:28.019Z,96.80
2022-08-08T05:43:02.622Z,96.80
2022-08-08T05:45:42.970Z,96.60
2022-08-08T05:48:28.759Z,96.60
2022-08-08T05:51:14.814Z,96.30
2022-08-08T05:54:24.656Z,95.80
2022-08-08T05:56:48.481Z,96.00
2022-08-08T05:59:53.610Z,95.90
2022-08-08T06:02:40.692Z,95.80
2022-08-08T06:05:33.576Z,95.60
2022-08-08T06:08:01.964Z,95.50
2022-08-08T06:10:31.646Z,95.50
2022-08-08T06:13:01.538Z,95.70
2022-08-08T06:15:50.575Z,95.80
2022-08-08T06:18:23.378Z,94.90
2022-08-08T06:21:03.803Z,95.10
2022-08-08T06:23:53.450Z,94.70
2022-08-08T06:26:35.927Z,94.70
2022-08-08T06:29:48.525Z,94.60
2022-08-08T06:32:09.772Z,95.00
2022-08-08T06:34:40.201Z,95.50
2022-08-08T06:37:24.286Z,95.50
2022-08-08T06:40:04.652Z,95.70
2022-08-08T06:42:56.160Z,95.90
2022-08-08T06:45:29.865Z,96.00
2022-08-08T06:48:05.690Z,96.00
2022-08-08T06:50:40.029Z,95.90
2022-08-08T06:53:20.248Z,95.90
2022-08-08T06:56:16.526Z,95.90
2022-08-08T06:58:50.595Z,96.10
2022-08-08T07:02:16.817Z,95.90
2022-08-08T07:04:44.265Z,96.00
2022-08-08T07:07:19.502Z,96.10
2022-08-08T07:09:59.310Z,96.10
2022-08-08T07:12:35.975Z,96.20
2022-08-08T07:15:31.734Z,96.00
2022-08-08T07:18:35.645Z,96.00
2022-08-08T07:20:53.941Z,96.10
2022-08-08T07:23:57.660Z,96.20
2022-08-08T07:26:32.807Z,96.00
2022-08-08T07:29:05.810Z,95.90
2022-08-08T07:31:37.651Z,95.90
2022-08-08T07:34:09.013Z,95.90
2022-08-08T07:36:50.879Z,96.10
2022-08-08T07:39:29.119Z,95.80
2022-08-08T07:42:04.350Z,95.80
2022-08-08T07:44:43.459Z,95.80
2022-08-08T07:47:12.670Z,95.90
2022-08-08T07:50:07.226Z,96.00
2022-08-08T07:52:36.959Z,95.80
2022-08-08T07:55:14.953Z,95.70
2022-08-08T07:58:02.820Z,95.80
2022-08-08T08:00:43.943Z,95.60
2022-08-08T08:03:20.353Z,95.60
2022-08-08T08:05:54.697Z,95.70
2022-08-08T08:08:29.262Z,95.80
2022-08-08T08:10:58.289Z,96.00
2022-08-08T08:14:06.085Z,96.00
2022-08-08T08:16:23.448Z,96.00
2022-08-08T08:18:59.639Z,95.90
2022-08-08T08:21:44.750Z,95.70
2022-08-08T08:24:19.860Z,95.80
2022-08-08T08:26:55.613Z,95.80
2022-08-08T08:29:27.741Z,95.80
2022-08-08T08:31:58.278Z,95.80
2022-08-08T08:34:32.360Z,95.80
2022-08-08T08:37:08.097Z,95.70
2022-08-08T08:40:01.384Z,95.70
2022-08-08T08:42:35.635Z,95.60
2022-08-08T08:45:10.309Z,94.90
2022-08-08T08:47:53.321Z,95.20
2022-08-08T08:50:32.928Z,95.20
2022-08-08T08:53:27.251Z,95.20
2022-08-08T08:56:01.166Z,95.40
2022-08-08T08:58:39.936Z,95.40
2022-08-08T09:01:13.158Z,95.30
2022-08-08T09:03:47.883Z,95.50
2022-08-08T09:06:34.108Z,95.50
2022-08-08T09:09:04.627Z,95.60
2022-08-08T09:11:47.032Z,95.30
2022-08-08T09:14:21.590Z,95.30
2022-08-08T09:17:11.458Z,95.30
2022-08-08T09:21:58.689Z,95.20
2022-08-08T09:22:29.921Z,95.30
2022-08-08T09:24:59.330Z,95.20
2022-08-08T09:27:41.934Z,94.50
2022-08-08T09:30:20.069Z,94.90
2022-08-08T09:33:53.985Z,94.90
2022-08-08T09:35:49.704Z,95.10
2022-08-08T09:38:52.655Z,95.10
2022-08-08T09:42:15.167Z,95.10
2022-08-08T09:44:35.379Z,95.20
2022-08-08T09:47:26.647Z,95.00
2022-08-08T09:50:04.618Z,94.90
2022-08-08T09:52:57.502Z,95.10
2022-08-08T09:55:51.322Z,95.20
2022-08-08T09:58:25.937Z,95.10
2022-08-08T10:01:59.533Z,95.20
2022-08-08T10:04:38.562Z,95.10
2022-08-08T10:07:07.385Z,95.20
2022-08-08T10:09:59.966Z,95.10
2022-08-08T10:12:54.339Z,95.20
2022-08-08T10:15:27.389Z,95.30
2022-08-08T10:18:10.424Z,95.30
2022-08-08T10:20:57.387Z,95.10
2022-08-08T10:23:44.189Z,95.30
2022-08-08T10:26:40.519Z,95.40
2022-08-08T10:29:15.196Z,95.50
2022-08-08T10:32:10.832Z,95.50
2022-08-08T10:34:51.098Z,95.60
2022-08-08T10:37:28.396Z,95.70
2022-08-08T10:39:59.555Z,95.70
2022-08-08T10:42:35.009Z,95.80
2022-08-08T10:45:08.032Z,95.80
2022-08-08T10:47:43.610Z,95.90
2022-08-08T10:50:15.348Z,95.90
2022-08-08T10:52:44.442Z,96.00
2022-08-08T10:55:15.544Z,96.00
2022-08-08T10:58:05.951Z,96.10
2022-08-08T11:00:40.775Z,96.10
2022-08-08T11:03:19.260Z,96.20
2022-08-08T11:06:12.484Z,96.30
2022-08-08T11:08:53.335Z,96.30
2022-08-08T11:11:32.514Z,96.30
2022-08-08T11:14:16.088Z,96.50
2022-08-08T11:16:46.563Z,96.50
2022-08-08T11:19:17.269Z,96.40
2022-08-08T11:21:53.981Z,96.40
2022-08-08T11:24:25.877Z,96.60
2022-08-08T11:26:57.506Z,96.60
2022-08-08T11:29:41.987Z,96.50
2022-08-08T11:32:17.854Z,96.60
2022-08-08T11:35:08.283Z,96.60
2022-08-08T11:38:36.837Z,96.60
2022-08-08T11:40:31.562Z,96.70
2022-08-08T11:43:01.889Z,96.70
2022-08-08T11:45:30.148Z,96.80
2022-08-08T11:48:09.707Z,96.90
2022-08-08T11:50:37.864Z,96.90
2022-08-08T11:53:06.677Z,97.00
2022-08-08T11:55:37.467Z,96.90
2022-08-08T11:58:14.751Z,97.00
2022-08-08T12:01:01.684Z,97.10
2022-08-08T12:03:45.313Z,97.20
2022-08-08T12:06:15.252Z,97.10
2022-08-08T12:08:44.508Z,97.10
2022-08-08T12:11:22.973Z,97.10
2022-08-08T12:14:03.684Z,97.10
2022-08-08T12:16:42.035Z,97.10
2022-08-08T12:19:14.742Z,97.10
2022-08-08T12:21:59.218Z,97.20
2022-08-08T12:24:31.051Z,97.20
2022-08-08T12:26:59.736Z,97.10
2022-08-08T12:29:40.787Z,97.20
2022-08-08T12:32:13.384Z,97.20
2022-08-08T12:35:04.636Z,97.60
2022-08-08T12:37:43.467Z,97.40
2022-08-08T12:40:38.228Z,97.40
2022-08-08T12:43:32.977Z,97.50
2022-08-08T12:46:19.015Z,97.40
2022-08-08T12:49:24.946Z,97.40
2022-08-08T12:51:50.100Z,97.40
2022-08-08T12:54:35.949Z,97.30
2022-08-08T12:57:17.195Z,97.50
2022-08-08T13:00:06.267Z,97.40
2022-08-08T13:02:51.520Z,97.60
2022-08-08T13:05:26.508Z,97.70
2022-08-08T13:08:17.035Z,97.70
2022-08-08T13:10:58.342Z,97.60
2022-08-08T13:13:37.014Z,97.70
2022-08-08T13:16:17.709Z,97.70
2022-08-08T13:18:56.353Z,97.70
2022-08-08T13:21:48.758Z,97.60
2022-08-08T13:24:18.759Z,97.60
2022-08-08T13:27:04.256Z,97.70
2022-08-08T13:29:40.478Z,97.80
2022-08-08T13:32:10.879Z,97.80
2022-08-08T13:34:39.988Z,97.70
2022-08-08T13:37:11.100Z,97.70
2022-08-08T13:39:52.688Z,97.70
2022-08-08T13:42:23.318Z,97.80
2022-08-08T13:44:57.821Z,97.80
2022-08-08T13:47:29.082Z,97.80
2022-08-08T13:50:38.680Z,97.80
2022-08-08T13:52:49.234Z,98.00
2022-08-08T13:55:36.341Z,97.90
2022-08-08T13:58:17.358Z,98.00
2022-08-08T14:00:51.785Z,98.00
2022-08-08T14:03:53.138Z,98.00
2022-08-08T14:06:32.658Z,98.10
2022-08-08T14:09:25.548Z,98.10
2022-08-08T14:11:50.360Z,98.10
2022-08-08T14:14:20.956Z,98.40
2022-08-08T14:16:55.403Z,98.40
2022-08-08T14:19:57.086Z,98.40
2022-08-08T14:22:32.805Z,98.30
2022-08-08T14:25:02.479Z,98.40
2022-08-08T14:27:37.569Z,98.40
2022-08-08T14:30:17.885Z,98.30
2022-08-08T14:32:53.271Z,98.40
2022-08-08T14:35:35.346Z,98.40
2022-08-08T14:38:34.587Z,98.30
2022-08-08T14:40:59.268Z,98.40
2022-08-08T14:44:02.113Z,98.40
2022-08-08T14:46:18.296Z,98.40
2022-08-08T14:48:56.890Z,98.60
2022-08-08T14:51:26.080Z,98.50
2022-08-08T14:54:13.898Z,98.50
2022-08-08T14:56:44.190Z,98.60
2022-08-08T14:59:22.555Z,98.60
2022-08-08T15:01:59.974Z,98.60
2022-08-08T15:04:28.446Z,98.80
2022-08-08T15:06:56.760Z,98.90
2022-08-08T15:09:24.456Z,98.80
2022-08-08T15:11:53.755Z,99.10
2022-08-08T15:14:26.679Z,98.80
2022-08-08T15:16:57.104Z,98.90
2022-08-08T15:19:27.882Z,98.80
2022-08-08T15:21:57.902Z,98.90
2022-08-08T15:24:31.739Z,99.00
2022-08-08T15:27:12.249Z,99.00
2022-08-08T15:29:49.434Z,98.90
2022-08-08T15:32:20.732Z,99.10
2022-08-08T15:34:51.008Z,99.20
2022-08-08T15:37:19.663Z,99.30
2022-08-08T15:39:47.988Z,99.40
2022-08-08T15:42:31.324Z,99.50
2022-08-08T15:45:00.978Z,99.50
2022-08-08T15:47:29.364Z,99.30
2022-08-08T15:49:59.830Z,99.40
2022-08-08T15:52:27.670Z,99.30
2022-08-08T15:54:55.800Z,99.20
2022-08-08T15:57:23.959Z,99.20
2022-08-08T16:00:05.258Z,99.10
2022-08-08T16:02:50.353Z,99.30
2022-08-08T16:05:21.594Z,99.50
2022-08-08T16:07:54.258Z,99.30
2022-08-08T16:13:15.034Z,99.40
2022-08-08T16:13:31.005Z,99.40
2022-08-08T16:16:13.097Z,99.40
2022-08-08T16:18:57.279Z,99.80
2022-08-08T16:21:28.010Z,99.70
2022-08-08T16:23:57.070Z,99.40
2022-08-08T16:26:34.017Z,99.40
2022-08-08T16:29:08.675Z,99.40
2022-08-08T16:31:41.363Z,99.50
2022-08-08T16:34:10.104Z,99.30
2022-08-08T16:36:38.915Z,99.40
2022-08-08T16:39:16.936Z,99.30
2022-08-08T16:42:01.204Z,99.40
2022-08-08T16:44:33.399Z,99.50
2022-08-08T16:47:15.305Z,99.50
2022-08-08T16:49:43.004Z,99.50
2022-08-08T16:55:05.575Z,99.60
2022-08-08T16:55:42.936Z,99.60
2022-08-08T16:58:13.840Z,99.70
2022-08-08T17:00:36.287Z,99.50
2022-08-08T17:03:05.159Z,99.90
2022-08-08T17:05:44.468Z,99.80
2022-08-08T17:08:13.870Z,99.90
2022-08-08T17:10:58.255Z,99.90
2022-08-08T17:13:49.773Z,99.90
2022-08-08T17:16:22.306Z,99.90
2022-08-08T17:18:52.774Z,99.90
2022-08-08T17:21:21.393Z,99.90
2022-08-08T17:24:00.349Z,99.90
2022-08-08T17:26:30.955Z,99.90
2022-08-08T17:29:04.457Z,99.90
2022-08-08T17:31:45.760Z,99.90
2022-08-08T17:34:53.070Z,99.90
2022-08-08T17:37:06.637Z,99.90
2022-08-08T17:40:03.991Z,99.90
2022-08-08T17:42:27.633Z,99.90
2022-08-08T17:44:56.337Z,99.90
2022-08-08T17:47:28.091Z,99.90
2022-08-08T17:50:07.421Z,99.90
2022-08-08T17:52:37.446Z,99.90
2022-08-08T17:56:07.209Z,99.90
2022-08-08T17:57:55.741Z,99.90
2022-08-08T18:00:30.149Z,99.90
2022-08-08T18:03:08.478Z,99.90
2022-08-08T18:05:47.961Z,99.90
2022-08-08T18:08:25.060Z,99.90
2022-08-08T18:11:11.484Z,99.90
2022-08-08T18:13:42.323Z,99.90
2022-08-08T18:16:12.655Z,99.90
2022-08-08T18:18:45.528Z,99.90
2022-08-08T18:21:35.355Z,99.90
2022-08-08T18:24:17.389Z,99.90
2022-08-08T18:26:54.773Z,99.90
2022-08-08T18:29:29.523Z,99.90
2022-08-08T18:32:03.681Z,99.90
2022-08-08T18:34:32.803Z,99.90
2022-08-08T18:37:08.510Z,99.90
2022-08-08T18:39:38.567Z,99.90
2022-08-08T18:42:14.336Z,99.90
2022-08-08T18:44:54.899Z,99.90
2022-08-08T18:47:25.507Z,99.90
2022-08-08T18:49:58.983Z,99.90
2022-08-08T18:52:30.103Z,99.90
2022-08-08T18:55:09.680Z,99.90
2022-08-08T18:57:44.903Z,99.90
2022-08-08T19:00:19.478Z,99.90
2022-08-08T19:02:56.756Z,99.90
2022-08-08T19:05:34.834Z,99.90
2022-08-08T19:08:24.358Z,99.90
2022-08-08T19:10:56.041Z,99.90
2022-08-08T19:13:25.434Z,99.90
2022-08-08T19:16:18.439Z,99.90
2022-08-08T19:18:54.444Z,99.90
2022-08-08T19:21:31.003Z,99.90
2022-08-08T19:24:05.196Z,99.90
2022-08-08T19:26:38.134Z,99.90
2022-08-08T19:29:07.796Z,99.90
2022-08-08T19:31:35.997Z,99.90
2022-08-08T19:34:35.898Z,99.90
2022-08-08T19:36:58.767Z,99.90
2022-08-08T19:39:30.711Z,99.90
2022-08-08T19:42:06.657Z,99.90
2022-08-08T19:44:45.593Z,99.90
2022-08-08T19:47:15.703Z,99.90
2022-08-08T19:49:59.680Z,99.90
2022-08-08T19:52:34.755Z,99.90
2022-08-08T19:55:06.267Z,99.90
2022-08-08T19:57:36.816Z,99.90
2022-08-08T20:00:11.013Z,99.90
2022-08-08T20:02:55.462Z,99.90
2022-08-08T20:06:13.566Z,99.90
2022-08-08T20:08:29.520Z,99.90
2022-08-08T20:11:01.327Z,99.90
2022-08-08T20:14:12.339Z,99.90
2022-08-08T20:16:19.446Z,99.90
2022-08-08T20:18:52.596Z,99.90
2022-08-08T20:21:25.581Z,99.90
2022-08-08T20:23:58.532Z,99.90
2022-08-08T20:26:33.614Z,99.90
2022-08-08T20:29:04.052Z,99.90
2022-08-08T20:32:07.133Z,99.90
2022-08-08T20:34:29.277Z,99.90
2022-08-08T20:37:02.237Z,99.90
2022-08-08T20:39:39.221Z,99.90
2022-08-08T20:42:09.681Z,99.90
2022-08-08T20:44:38.836Z,99.90
2022-08-08T20:47:23.555Z,99.90
2022-08-08T20:49:54.136Z,99.90
2022-08-08T20:52:23.921Z,99.90
2022-08-08T20:54:52.284Z,99.90
2022-08-08T20:57:21.172Z,99.90
2022-08-08T20:59:50.170Z,99.90
2022-08-08T21:02:19.856Z,99.90
2022-08-08T21:05:00.982Z,99.90
2022-08-08T21:08:00.844Z,99.90
2022-08-08T21:10:21.266Z,99.90
2022-08-08T21:12:56.041Z,99.90
2022-08-08T21:16:05.452Z,99.90
2022-08-08T21:18:13.671Z,99.90
2022-08-08T21:20:43.333Z,99.90
2022-08-08T21:23:19.514Z,99.90
2022-08-08T21:25:54.780Z,99.90
2022-08-08T21:28:35.556Z,99.90
2022-08-08T21:31:22.011Z,99.90
2022-08-08T21:33:52.151Z,99.90
2022-08-08T21:36:28.658Z,99.90
2022-08-08T21:38:58.474Z,99.90
2022-08-08T21:41:38.534Z,99.90
2022-08-08T21:44:15.565Z,99.90
2022-08-08T21:48:05.025Z,99.90
2022-08-08T21:49:34.322Z,99.90
2022-08-08T21:54:36.067Z,99.90
2022-08-08T21:55:02.006Z,99.90
2022-08-08T21:57:43.063Z,99.90
2022-08-08T22:00:25.854Z,99.90
2022-08-08T22:02:55.057Z,99.90
2022-08-08T22:05:23.265Z,99.90
2022-08-08T22:07:51.938Z,99.90
2022-08-08T22:10:32.220Z,99.90
2022-08-08T22:13:17.422Z,99.90
2022-08-08T22:15:58.604Z,99.90
2022-08-08T22:18:32.561Z,99.90
2022-08-08T22:21:14.217Z,99.90
2022-08-08T22:23:51.555Z,99.90
2022-08-08T22:26:31.030Z,99.90
2022-08-08T22:29:13.559Z,99.90
2022-08-08T22:31:58.731Z,99.90
2022-08-08T22:34:39.613Z,99.90
2022-08-08T22:37:28.259Z,99.90
2022-08-08T22:40:01.211Z,99.90
2022-08-08T22:42:34.302Z,99.90
2022-08-08T22:45:03.676Z,99.90
2022-08-08T22:47:34.207Z,99.90
2022-08-08T22:50:24.980Z,99.90
2022-08-08T22:54:28.438Z,99.90
2022-08-08T22:55:58.723Z,99.90
2022-08-08T22:58:32.746Z,99.90
2022-08-08T23:02:01.888Z,99.90
2022-08-08T23:03:56.455Z,99.90
2022-08-08T23:06:26.306Z,99.90
2022-08-08T23:08:59.984Z,99.90
2022-08-08T23:12:17.745Z,99.90
2022-08-08T23:14:21.098Z,99.90
2022-08-08T23:16:56.091Z,99.90
2022-08-08T23:19:27.638Z,99.90
2022-08-08T23:21:58.913Z,99.90
2022-08-08T23:24:27.455Z,99.90
2022-08-08T23:27:05.576Z,99.90
2022-08-08T23:29:34.100Z,99.90
2022-08-08T23:32:04.570Z,99.90
2022-08-08T23:34:33.787Z,99.90
2022-08-08T23:37:02.703Z,99.90
2022-08-08T23:39:32.312Z,99.90
2022-08-08T23:42:10.355Z,99.90
2022-08-08T23:44:39.322Z,99.90
2022-08-08T23:49:07.772Z,99.90
2022-08-08T23:50:02.937Z,99.90
2022-08-08T23:52:33.665Z,99.90
2022-08-08T23:55:13.941Z,99.90
2022-08-08T23:57:52.889Z,99.90
