createdAt,value
2018-03-29T00:01:07.349Z,10.48
2018-03-29T00:03:35.579Z,9.73
2018-03-29T00:06:03.893Z,11.63
2018-03-29T00:08:32.181Z,12.13
2018-03-29T00:11:00.425Z,10.60
2018-03-29T00:13:29.434Z,11.68
2018-03-29T00:15:57.684Z,10.93
2018-03-29T00:18:26.672Z,9.30
2018-03-29T00:20:55.679Z,10.05
2018-03-29T00:23:24.668Z,8.30
2018-03-29T00:25:53.685Z,8.80
2018-03-29T00:28:21.913Z,9.13
2018-03-29T00:30:50.144Z,8.40
2018-03-29T00:33:18.381Z,9.25
2018-03-29T00:35:47.407Z,9.10
2018-03-29T00:38:15.667Z,11.07
2018-03-29T00:40:43.908Z,11.77
2018-03-29T00:43:12.939Z,12.63
2018-03-29T00:45:42.061Z,12.55
2018-03-29T00:48:10.302Z,12.45
2018-03-29T00:50:38.536Z,12.95
2018-03-29T00:53:18.801Z,10.63
2018-03-29T00:55:47.133Z,12.32
2018-03-29T00:58:15.391Z,10.57
2018-03-29T01:00:43.648Z,11.30
2018-03-29T01:03:11.944Z,10.88
2018-03-29T01:05:40.235Z,10.00
2018-03-29T01:08:08.468Z,10.80
2018-03-29T01:10:37.469Z,10.35
2018-03-29T01:13:05.774Z,9.80
2018-03-29T01:15:34.013Z,10.57
2018-03-29T01:18:03.011Z,10.63
2018-03-29T01:20:31.244Z,10.95
2018-03-29T01:23:02.262Z,10.27
2018-03-29T01:25:30.529Z,10.93
2018-03-29T01:27:58.768Z,10.75
2018-03-29T01:30:27.792Z,9.85
2018-03-29T01:32:56.064Z,11.75
2018-03-29T01:35:24.340Z,10.73
2018-03-29T01:37:52.577Z,10.23
2018-03-29T01:40:21.580Z,8.80
2018-03-29T01:42:50.576Z,9.07
2018-03-29T01:45:19.577Z,9.52
2018-03-29T01:47:47.868Z,9.63
2018-03-29T01:50:16.104Z,7.45
2018-03-29T01:52:45.097Z,7.45
2018-03-29T01:55:14.130Z,8.00
2018-03-29T01:57:42.405Z,6.90
2018-03-29T02:00:10.638Z,7.35
2018-03-29T02:02:39.637Z,7.50
2018-03-29T02:05:08.664Z,8.48
2018-03-29T02:07:36.940Z,7.75
2018-03-29T02:10:05.165Z,7.25
2018-03-29T02:12:34.164Z,6.40
2018-03-29T02:15:03.189Z,6.15
2018-03-29T02:17:31.473Z,6.65
2018-03-29T02:19:59.704Z,5.85
2018-03-29T02:22:28.712Z,6.18
2018-03-29T02:24:57.704Z,5.07
2018-03-29T02:27:26.829Z,5.35
2018-03-29T02:29:55.061Z,5.55
2018-03-29T02:32:24.058Z,6.00
2018-03-29T02:34:53.056Z,5.62
2018-03-29T02:37:22.053Z,5.35
2018-03-29T02:39:51.057Z,5.75
2018-03-29T02:42:19.354Z,6.85
2018-03-29T02:44:47.620Z,5.07
2018-03-29T02:47:15.900Z,5.03
2018-03-29T02:49:44.177Z,4.85
2018-03-29T02:52:12.397Z,4.55
2018-03-29T02:54:40.628Z,4.57
2018-03-29T02:57:08.906Z,3.83
2018-03-29T02:59:37.125Z,4.25
2018-03-29T03:02:05.446Z,3.80
2018-03-29T03:04:33.726Z,4.55
2018-03-29T03:07:01.996Z,3.03
2018-03-29T03:09:30.277Z,2.95
2018-03-29T03:11:58.514Z,2.17
2018-03-29T03:14:27.544Z,2.05
2018-03-29T03:16:55.776Z,2.47
2018-03-29T03:19:24.772Z,2.25
2018-03-29T03:21:53.777Z,2.20
2018-03-29T03:24:22.797Z,2.20
2018-03-29T03:26:51.068Z,1.80
2018-03-29T03:29:19.345Z,1.95
2018-03-29T03:31:47.621Z,1.85
2018-03-29T03:34:15.892Z,1.20
2018-03-29T03:36:44.173Z,1.62
2018-03-29T03:39:12.408Z,1.35
2018-03-29T03:41:41.436Z,1.27
2018-03-29T03:44:09.674Z,1.20
2018-03-29T03:46:38.704Z,1.00
2018-03-29T03:49:07.642Z,1.10
2018-03-29T03:51:35.973Z,1.10
2018-03-29T03:54:04.213Z,1.35
2018-03-29T03:56:33.200Z,1.10
2018-03-29T03:59:02.237Z,0.90
2018-03-29T04:01:30.465Z,0.88
2018-03-29T04:03:58.692Z,1.00
2018-03-29T04:06:26.929Z,1.00
2018-03-29T04:08:55.944Z,0.82
2018-03-29T04:11:24.221Z,1.20
2018-03-29T04:13:52.497Z,0.93
2018-03-29T04:16:20.772Z,1.10
2018-03-29T04:18:49.000Z,0.88
2018-03-29T04:21:17.244Z,1.27
2018-03-29T04:23:45.484Z,1.10
2018-03-29T04:26:13.728Z,0.90
2018-03-29T04:28:41.994Z,1.70
2018-03-29T04:31:10.204Z,1.00
2018-03-29T04:33:38.438Z,1.45
2018-03-29T04:36:06.674Z,1.30
2018-03-29T04:38:34.904Z,0.93
2018-03-29T04:41:03.900Z,0.82
2018-03-29T04:43:32.913Z,1.67
2018-03-29T04:46:01.920Z,1.33
2018-03-29T04:48:30.196Z,0.90
2018-03-29T04:50:58.427Z,1.05
2018-03-29T04:53:26.745Z,1.05
2018-03-29T04:55:55.028Z,1.50
2018-03-29T04:58:23.304Z,2.72
2018-03-29T05:00:51.573Z,1.33
2018-03-29T05:03:19.801Z,1.30
2018-03-29T05:05:48.032Z,0.98
2018-03-29T05:08:16.258Z,0.82
2018-03-29T05:10:45.288Z,1.00
2018-03-29T05:13:13.567Z,1.60
2018-03-29T05:15:41.753Z,1.20
2018-03-29T05:18:10.017Z,1.92
2018-03-29T05:20:38.253Z,2.15
2018-03-29T05:23:07.244Z,1.70
2018-03-29T05:25:36.270Z,1.92
2018-03-29T05:28:09.513Z,2.83
2018-03-29T05:30:37.741Z,3.00
2018-03-29T05:33:05.974Z,2.33
2018-03-29T05:35:34.197Z,2.20
2018-03-29T05:38:02.469Z,1.98
2018-03-29T05:40:30.692Z,3.75
2018-03-29T05:42:58.932Z,1.90
2018-03-29T05:45:27.167Z,2.90
2018-03-29T05:47:55.460Z,2.10
2018-03-29T05:50:23.697Z,1.87
2018-03-29T05:52:52.731Z,1.77
2018-03-29T05:55:21.012Z,2.75
2018-03-29T05:57:49.277Z,1.65
2018-03-29T06:00:17.505Z,3.03
2018-03-29T06:02:46.649Z,2.95
2018-03-29T06:05:14.940Z,2.00
2018-03-29T06:07:43.209Z,2.37
2018-03-29T06:10:11.444Z,3.83
2018-03-29T06:12:50.881Z,1.95
2018-03-29T06:15:19.138Z,3.37
2018-03-29T06:17:53.149Z,2.62
2018-03-29T06:20:21.390Z,2.62
2018-03-29T06:22:49.612Z,2.28
2018-03-29T06:25:18.621Z,2.40
2018-03-29T06:27:46.840Z,2.30
2018-03-29T06:30:15.188Z,2.97
2018-03-29T06:32:43.417Z,5.18
2018-03-29T06:35:17.040Z,4.35
2018-03-29T06:37:45.348Z,4.82
2018-03-29T06:40:13.616Z,4.32
2018-03-29T06:42:41.856Z,5.57
2018-03-29T06:45:10.899Z,3.87
2018-03-29T06:47:39.130Z,5.07
2018-03-29T06:50:10.104Z,4.93
2018-03-29T06:52:38.336Z,5.12
2018-03-29T06:55:07.454Z,6.53
2018-03-29T06:57:35.716Z,4.85
2018-03-29T07:00:04.712Z,6.25
2018-03-29T07:02:33.836Z,5.60
2018-03-29T07:05:02.125Z,5.05
2018-03-29T07:07:30.356Z,4.80
2018-03-29T07:09:59.372Z,5.80
2018-03-29T07:12:27.652Z,6.07
2018-03-29T07:14:56.860Z,5.30
2018-03-29T07:17:25.120Z,5.25
2018-03-29T07:19:53.396Z,6.60
2018-03-29T07:22:21.625Z,3.67
2018-03-29T07:24:49.905Z,2.85
2018-03-29T07:27:18.150Z,2.95
2018-03-29T07:29:46.393Z,2.12
2018-03-29T07:32:14.623Z,4.05
2018-03-29T07:34:42.945Z,2.62
2018-03-29T07:37:11.173Z,2.10
2018-03-29T07:39:39.409Z,3.08
2018-03-29T07:42:07.645Z,4.32
2018-03-29T07:44:36.664Z,2.50
2018-03-29T07:47:04.916Z,2.22
2018-03-29T07:49:33.263Z,4.25
2018-03-29T07:52:03.555Z,1.85
2018-03-29T07:54:32.017Z,2.65
2018-03-29T07:57:00.291Z,4.28
2018-03-29T07:59:28.572Z,3.12
2018-03-29T08:01:56.816Z,4.00
2018-03-29T08:04:25.808Z,5.40
2018-03-29T08:06:54.037Z,3.22
2018-03-29T08:09:22.304Z,4.45
2018-03-29T08:11:50.557Z,4.82
2018-03-29T08:14:18.797Z,3.45
2018-03-29T08:16:47.832Z,5.47
2018-03-29T08:19:16.069Z,4.68
2018-03-29T08:21:44.388Z,3.37
2018-03-29T08:24:13.337Z,3.75
2018-03-29T08:26:42.329Z,3.80
2018-03-29T08:29:11.621Z,4.40
2018-03-29T08:31:39.930Z,4.45
2018-03-29T08:34:08.917Z,3.03
2018-03-29T08:36:37.150Z,3.37
2018-03-29T08:39:06.181Z,5.00
2018-03-29T08:41:34.476Z,6.07
2018-03-29T08:44:02.758Z,6.15
2018-03-29T08:46:31.021Z,5.95
2018-03-29T08:48:59.656Z,5.70
2018-03-29T08:51:27.982Z,8.32
2018-03-29T08:53:56.264Z,4.75
2018-03-29T08:56:24.516Z,5.32
2018-03-29T08:58:53.269Z,5.85
2018-03-29T09:01:21.647Z,5.40
2018-03-29T09:03:49.876Z,5.10
2018-03-29T09:06:18.140Z,6.37
2018-03-29T09:08:46.428Z,7.28
2018-03-29T09:11:14.664Z,9.63
2018-03-29T09:13:43.670Z,8.43
2018-03-29T09:16:12.672Z,8.40
2018-03-29T09:18:40.905Z,6.75
2018-03-29T09:21:09.345Z,8.43
2018-03-29T09:23:37.618Z,8.75
2018-03-29T09:26:05.864Z,8.43
2018-03-29T09:28:34.981Z,7.80
2018-03-29T09:31:03.356Z,8.30
2018-03-29T09:33:31.597Z,9.13
2018-03-29T09:36:00.657Z,11.60
2018-03-29T09:38:28.980Z,9.57
2018-03-29T09:40:57.249Z,9.35
2018-03-29T09:43:26.268Z,10.32
2018-03-29T09:45:54.555Z,11.70
2018-03-29T09:48:22.789Z,10.63
2018-03-29T09:50:51.796Z,10.93
2018-03-29T09:53:20.105Z,11.38
2018-03-29T09:55:48.337Z,13.07
2018-03-29T09:58:17.348Z,11.12
2018-03-29T10:00:45.588Z,14.45
2018-03-29T10:03:13.872Z,12.43
2018-03-29T10:05:42.907Z,12.05
2018-03-29T10:08:11.181Z,10.25
2018-03-29T10:10:39.441Z,10.68
2018-03-29T10:13:07.681Z,10.48
2018-03-29T10:15:36.008Z,10.85
2018-03-29T10:18:04.418Z,11.27
2018-03-29T10:20:32.661Z,10.10
2018-03-29T10:23:00.941Z,10.93
2018-03-29T10:25:30.184Z,11.95
2018-03-29T10:27:59.323Z,12.77
2018-03-29T10:30:27.609Z,11.48
2018-03-29T10:32:55.844Z,13.18
2018-03-29T10:35:24.856Z,9.65
2018-03-29T10:37:54.561Z,10.75
2018-03-29T10:40:22.796Z,10.88
2018-03-29T10:42:51.044Z,11.73
2018-03-29T10:45:19.409Z,10.07
2018-03-29T10:47:47.785Z,10.20
2018-03-29T10:50:16.065Z,11.48
2018-03-29T10:52:44.340Z,11.20
2018-03-29T10:55:12.584Z,8.68
2018-03-29T10:57:41.613Z,10.85
2018-03-29T11:00:09.940Z,9.57
2018-03-29T11:02:38.976Z,13.73
2018-03-29T11:05:07.469Z,9.52
2018-03-29T11:07:36.060Z,9.52
2018-03-29T11:10:04.393Z,11.73
2018-03-29T11:12:32.641Z,12.68
2018-03-29T11:15:00.964Z,9.35
2018-03-29T11:17:29.224Z,10.70
2018-03-29T11:19:57.465Z,9.75
2018-03-29T11:22:25.801Z,10.82
2018-03-29T11:24:54.041Z,13.35
2018-03-29T11:27:23.133Z,10.02
2018-03-29T11:29:52.136Z,12.15
2018-03-29T11:32:20.389Z,12.65
2018-03-29T11:34:49.428Z,13.95
2018-03-29T11:37:17.684Z,12.93
2018-03-29T11:39:45.923Z,14.35
2018-03-29T11:42:15.072Z,14.50
2018-03-29T11:44:43.448Z,11.88
2018-03-29T11:47:11.732Z,14.10
2018-03-29T11:49:39.992Z,13.62
2018-03-29T11:52:09.040Z,16.15
2018-03-29T11:54:37.288Z,13.68
2018-03-29T11:57:05.541Z,12.48
2018-03-29T11:59:33.812Z,12.50
2018-03-29T12:02:02.092Z,11.65
2018-03-29T12:04:30.364Z,12.90
2018-03-29T12:06:58.605Z,16.08
2018-03-29T12:09:27.642Z,11.43
2018-03-29T12:11:55.900Z,10.98
2018-03-29T12:14:24.153Z,13.05
2018-03-29T12:16:53.176Z,11.27
2018-03-29T12:19:21.457Z,13.05
2018-03-29T12:21:49.705Z,11.95
2018-03-29T12:24:18.123Z,11.43
2018-03-29T12:26:46.383Z,11.95
2018-03-29T12:29:14.620Z,12.05
2018-03-29T12:31:43.639Z,12.00
2018-03-29T12:34:11.876Z,11.43
2018-03-29T12:36:40.929Z,11.05
2018-03-29T12:39:09.168Z,10.85
2018-03-29T12:41:37.476Z,12.25
2018-03-29T12:44:05.718Z,13.77
2018-03-29T12:46:33.965Z,10.30
2018-03-29T12:49:02.297Z,13.23
2018-03-29T12:51:30.576Z,13.43
2018-03-29T12:53:58.820Z,13.35
2018-03-29T12:56:39.817Z,11.68
2018-03-29T12:59:08.089Z,12.45
2018-03-29T13:01:36.458Z,13.45
2018-03-29T13:04:04.745Z,12.37
2018-03-29T13:06:33.029Z,11.40
2018-03-29T13:09:01.272Z,12.52
2018-03-29T13:11:29.573Z,14.75
2018-03-29T13:13:57.846Z,14.65
2018-03-29T13:16:26.124Z,15.65
2018-03-29T13:18:54.372Z,14.98
2018-03-29T13:21:22.723Z,13.15
2018-03-29T13:23:50.953Z,16.42
2018-03-29T13:26:19.212Z,14.50
2018-03-29T13:28:47.501Z,15.63
2018-03-29T13:31:15.810Z,15.68
2018-03-29T13:33:44.056Z,14.20
2018-03-29T13:36:12.297Z,15.15
2018-03-29T13:38:41.313Z,14.07
2018-03-29T13:41:09.556Z,16.05
2018-03-29T13:43:39.368Z,14.77
2018-03-29T13:46:08.396Z,12.50
2018-03-29T13:48:37.001Z,8.98
2018-03-29T13:51:05.257Z,8.02
2018-03-29T13:53:33.528Z,7.70
2018-03-29T13:56:01.804Z,7.57
2018-03-29T13:58:30.035Z,5.05
2018-03-29T14:00:58.280Z,5.50
2018-03-29T14:03:26.512Z,6.40
2018-03-29T14:05:54.749Z,8.07
2018-03-29T14:08:23.081Z,14.05
2018-03-29T14:10:51.320Z,4.62
2018-03-29T14:13:19.729Z,5.43
2018-03-29T14:15:47.972Z,4.65
2018-03-29T14:18:17.001Z,5.18
2018-03-29T14:20:46.198Z,5.05
2018-03-29T14:23:14.472Z,5.03
2018-03-29T14:25:42.745Z,7.95
2018-03-29T14:28:11.020Z,6.78
2018-03-29T14:30:39.249Z,3.85
2018-03-29T14:33:07.572Z,3.90
2018-03-29T14:35:35.849Z,6.03
2018-03-29T14:38:04.085Z,7.20
2018-03-29T14:40:33.081Z,5.00
2018-03-29T14:43:02.114Z,5.18
2018-03-29T14:45:30.380Z,5.70
2018-03-29T14:47:58.637Z,5.57
2018-03-29T14:50:27.633Z,6.07
2018-03-29T14:52:56.029Z,6.97
2018-03-29T14:55:24.259Z,10.02
2018-03-29T14:57:52.589Z,9.75
2018-03-29T15:00:20.852Z,11.77
2018-03-29T15:02:49.091Z,9.55
2018-03-29T15:05:17.409Z,11.10
2018-03-29T15:07:45.642Z,10.65
2018-03-29T15:10:14.672Z,12.23
2018-03-29T15:12:42.953Z,13.02
2018-03-29T15:15:11.273Z,14.23
2018-03-29T15:17:39.501Z,12.52
2018-03-29T15:20:07.781Z,12.15
2018-03-29T15:22:36.052Z,12.25
2018-03-29T15:25:04.294Z,12.32
2018-03-29T15:27:33.328Z,12.07
2018-03-29T15:30:01.556Z,10.82
2018-03-29T15:32:30.577Z,12.13
2018-03-29T15:34:58.860Z,11.55
2018-03-29T15:37:27.126Z,10.88
2018-03-29T15:39:56.100Z,20.42
2018-03-29T15:42:25.120Z,12.95
2018-03-29T15:44:53.418Z,13.32
2018-03-29T15:47:21.657Z,15.10
2018-03-29T15:49:49.897Z,13.35
2018-03-29T15:52:18.181Z,11.70
2018-03-29T15:54:46.508Z,14.87
2018-03-29T15:57:14.848Z,13.40
2018-03-29T15:59:43.057Z,12.32
2018-03-29T16:02:11.288Z,12.40
2018-03-29T16:04:40.326Z,14.55
2018-03-29T16:07:08.577Z,14.95
2018-03-29T16:09:36.924Z,16.85
2018-03-29T16:12:05.140Z,13.65
2018-03-29T16:14:33.425Z,14.65
2018-03-29T16:17:01.697Z,13.55
2018-03-29T16:19:29.972Z,14.25
2018-03-29T16:21:58.245Z,13.38
2018-03-29T16:24:26.519Z,14.20
2018-03-29T16:26:55.616Z,15.20
2018-03-29T16:29:24.748Z,16.23
2018-03-29T16:31:52.995Z,15.30
2018-03-29T16:34:21.234Z,18.35
2018-03-29T16:36:51.057Z,19.52
2018-03-29T16:39:19.294Z,19.65
2018-03-29T16:41:49.060Z,19.98
2018-03-29T16:44:17.336Z,18.12
2018-03-29T16:46:45.605Z,19.08
2018-03-29T16:49:13.841Z,19.85
2018-03-29T16:51:42.842Z,18.60
2018-03-29T16:54:11.877Z,19.70
2018-03-29T16:56:40.118Z,20.75
2018-03-29T16:59:09.354Z,21.98
2018-03-29T17:01:37.621Z,18.98
2018-03-29T17:04:05.869Z,22.65
2018-03-29T17:06:34.169Z,19.85
2018-03-29T17:09:02.446Z,22.50
2018-03-29T17:11:30.689Z,21.87
2018-03-29T17:13:59.717Z,22.40
2018-03-29T17:16:27.990Z,24.15
2018-03-29T17:18:56.241Z,23.70
2018-03-29T17:21:24.536Z,21.45
2018-03-29T17:23:52.820Z,20.25
2018-03-29T17:26:21.057Z,19.37
2018-03-29T17:28:50.081Z,18.25
2018-03-29T17:31:18.327Z,18.98
2018-03-29T17:33:47.324Z,18.92
2018-03-29T17:36:15.568Z,18.10
2018-03-29T17:38:43.900Z,17.58
2018-03-29T17:41:12.164Z,18.95
2018-03-29T17:43:40.456Z,15.55
2018-03-29T17:46:08.829Z,18.02
2018-03-29T17:48:37.065Z,17.62
2018-03-29T17:51:06.081Z,19.87
2018-03-29T17:53:34.314Z,17.58
2018-03-29T17:56:02.639Z,18.50
2018-03-29T17:58:30.886Z,17.80
2018-03-29T18:00:59.889Z,16.48
2018-03-29T18:03:28.192Z,16.55
2018-03-29T18:05:56.435Z,15.35
2018-03-29T18:08:25.441Z,17.17
2018-03-29T18:10:53.727Z,16.67
2018-03-29T18:13:22.008Z,15.20
2018-03-29T18:15:50.240Z,16.77
2018-03-29T18:18:19.733Z,16.05
2018-03-29T18:20:48.002Z,16.58
2018-03-29T18:23:16.240Z,16.27
2018-03-29T18:25:44.513Z,17.12
2018-03-29T18:28:12.778Z,17.02
2018-03-29T18:30:41.016Z,23.30
2018-03-29T18:33:10.020Z,22.58
2018-03-29T18:35:39.036Z,24.98
2018-03-29T18:38:07.321Z,27.13
2018-03-29T18:40:35.564Z,25.50
2018-03-29T18:43:04.577Z,25.90
2018-03-29T18:45:32.864Z,24.40
2018-03-29T18:48:01.142Z,27.77
2018-03-29T18:50:29.385Z,25.83
2018-03-29T18:52:58.396Z,28.27
2018-03-29T18:55:26.640Z,23.85
2018-03-29T18:57:55.656Z,27.87
2018-03-29T19:00:23.900Z,28.65
2018-03-29T19:02:52.229Z,26.67
2018-03-29T19:05:20.461Z,25.65
2018-03-29T19:07:49.480Z,30.02
2018-03-29T19:10:18.126Z,26.12
2018-03-29T19:12:46.341Z,24.80
2018-03-29T19:15:14.580Z,25.85
2018-03-29T19:17:43.617Z,24.73
2018-03-29T19:20:11.896Z,26.08
2018-03-29T19:22:40.169Z,29.17
2018-03-29T19:25:08.493Z,26.45
2018-03-29T19:27:36.775Z,24.67
2018-03-29T19:30:04.997Z,27.27
2018-03-29T19:32:33.233Z,27.13
2018-03-29T19:35:02.335Z,25.95
2018-03-29T19:37:30.517Z,26.45
2018-03-29T19:39:58.863Z,25.75
2018-03-29T19:42:27.089Z,24.83
2018-03-29T19:44:55.372Z,24.65
2018-03-29T19:47:23.650Z,26.80
2018-03-29T19:49:51.922Z,28.35
2018-03-29T19:52:20.201Z,31.83
2018-03-29T19:54:48.467Z,30.75
2018-03-29T19:57:16.756Z,26.75
2018-03-29T19:59:44.990Z,28.70
2018-03-29T20:02:14.024Z,27.00
2018-03-29T20:04:42.284Z,25.95
2018-03-29T20:07:10.533Z,29.33
2018-03-29T20:09:38.841Z,25.27
2018-03-29T20:12:07.125Z,25.30
2018-03-29T20:14:35.397Z,19.75
2018-03-29T20:17:03.654Z,18.05
2018-03-29T20:19:31.986Z,19.62
2018-03-29T20:22:00.208Z,19.42
2018-03-29T20:24:28.444Z,18.85
2018-03-29T20:26:57.457Z,18.98
2018-03-29T20:29:25.812Z,19.23
2018-03-29T20:31:54.144Z,17.58
2018-03-29T20:34:22.409Z,18.87
2018-03-29T20:36:50.805Z,16.30
2018-03-29T20:39:19.064Z,17.95
2018-03-29T20:41:47.428Z,17.85
2018-03-29T20:44:15.865Z,16.83
2018-03-29T20:46:44.077Z,17.15
2018-03-29T20:49:12.352Z,17.98
2018-03-29T20:51:41.363Z,17.55
2018-03-29T20:54:09.618Z,17.98
2018-03-29T20:56:37.959Z,17.00
2018-03-29T20:59:06.194Z,18.30
2018-03-29T21:01:34.424Z,16.83
2018-03-29T21:04:03.454Z,17.45
2018-03-29T21:06:31.700Z,17.48
2018-03-29T21:09:00.892Z,18.60
2018-03-29T21:11:29.916Z,17.12
2018-03-29T21:13:58.169Z,17.50
2018-03-29T21:16:26.408Z,19.08
2018-03-29T21:18:54.761Z,19.60
2018-03-29T21:21:22.989Z,16.85
2018-03-29T21:23:52.013Z,18.08
2018-03-29T21:26:20.292Z,18.58
2018-03-29T21:28:48.571Z,17.40
2018-03-29T21:31:16.846Z,18.90
2018-03-29T21:33:45.116Z,17.55
2018-03-29T21:36:13.389Z,18.90
2018-03-29T21:38:42.583Z,19.35
2018-03-29T21:41:10.833Z,21.87
2018-03-29T21:43:39.864Z,20.37
2018-03-29T21:46:08.143Z,20.00
2018-03-29T21:48:36.417Z,19.92
2018-03-29T21:51:04.681Z,18.98
2018-03-29T21:53:32.952Z,20.45
2018-03-29T21:56:01.198Z,19.83
2018-03-29T21:58:30.220Z,21.15
2018-03-29T22:00:58.534Z,21.65
2018-03-29T22:03:26.773Z,21.30
2018-03-29T22:05:55.009Z,20.30
2018-03-29T22:08:24.046Z,20.50
2018-03-29T22:10:52.341Z,20.17
2018-03-29T22:13:20.566Z,19.27
2018-03-29T22:15:49.587Z,18.62
2018-03-29T22:18:17.838Z,20.40
2018-03-29T22:20:46.081Z,19.10
2018-03-29T22:23:14.408Z,18.60
2018-03-29T22:25:42.689Z,19.52
2018-03-29T22:28:10.969Z,19.90
2018-03-29T22:30:39.200Z,19.48
2018-03-29T22:33:08.227Z,20.40
2018-03-29T22:35:36.449Z,20.42
2018-03-29T22:38:06.213Z,18.95
2018-03-29T22:40:34.501Z,21.30
2018-03-29T22:43:02.769Z,20.67
2018-03-29T22:45:31.022Z,18.73
2018-03-29T22:47:59.258Z,20.25
2018-03-29T22:50:27.596Z,17.83
2018-03-29T22:52:55.828Z,21.55
2018-03-29T22:55:24.852Z,19.35
2018-03-29T22:57:53.093Z,22.75
2018-03-29T23:00:27.729Z,19.35
2018-03-29T23:02:55.825Z,20.10
2018-03-29T23:05:24.104Z,17.75
2018-03-29T23:07:52.352Z,21.35
2018-03-29T23:10:20.600Z,18.85
2018-03-29T23:12:48.932Z,21.55
2018-03-29T23:15:17.208Z,22.62
2018-03-29T23:17:45.476Z,19.87
2018-03-29T23:20:13.727Z,21.48
2018-03-29T23:22:42.852Z,20.50
2018-03-29T23:25:11.085Z,20.88
2018-03-29T23:27:40.129Z,21.92
2018-03-29T23:30:08.379Z,21.90
2018-03-29T23:32:36.668Z,22.02
2018-03-29T23:35:04.916Z,20.85
2018-03-29T23:37:33.161Z,20.42
2018-03-29T23:40:01.405Z,20.77
2018-03-29T23:42:29.644Z,21.80
2018-03-29T23:44:57.945Z,23.17
2018-03-29T23:47:26.217Z,21.67
2018-03-29T23:49:54.480Z,19.73
2018-03-29T23:52:22.723Z,22.10
2018-03-29T23:54:51.764Z,24.25
2018-03-29T23:57:20.041Z,23.65
2018-03-29T23:59:48.281Z,22.95
