createdAt,value
2022-10-20T00:00:15.455Z,0.00
2022-10-20T00:01:15.395Z,0.00
2022-10-20T00:02:15.432Z,0.00
2022-10-20T00:03:15.375Z,0.00
2022-10-20T00:04:15.335Z,0.00
2022-10-20T00:05:15.321Z,0.00
2022-10-20T00:06:15.398Z,0.00
2022-10-20T00:07:15.302Z,0.00
2022-10-20T00:08:15.307Z,0.00
2022-10-20T00:09:15.326Z,0.00
2022-10-20T00:10:15.254Z,0.00
2022-10-20T00:11:15.337Z,0.00
2022-10-20T00:12:15.264Z,0.00
2022-10-20T00:13:15.257Z,0.00
2022-10-20T00:15:36.676Z,0.00
2022-10-20T00:16:36.695Z,0.00
2022-10-20T00:17:36.666Z,0.00
2022-10-20T00:18:36.678Z,0.00
2022-10-20T00:19:36.616Z,0.00
2022-10-20T00:20:37.616Z,0.00
2022-10-20T00:21:36.637Z,0.00
2022-10-20T00:22:36.769Z,0.00
2022-10-20T00:23:36.618Z,0.00
2022-10-20T00:24:36.616Z,0.00
2022-10-20T00:25:36.536Z,0.00
2022-10-20T00:26:36.566Z,0.00
2022-10-20T00:27:36.540Z,0.00
2022-10-20T00:28:36.496Z,0.00
2022-10-20T00:29:36.487Z,0.00
2022-10-20T00:30:36.476Z,0.00
2022-10-20T00:31:36.498Z,0.00
2022-10-20T00:32:36.841Z,0.00
2022-10-20T00:33:36.443Z,0.00
2022-10-20T00:34:36.490Z,0.00
2022-10-20T00:35:36.418Z,0.00
2022-10-20T00:36:36.409Z,0.00
2022-10-20T00:37:36.398Z,0.00
2022-10-20T00:38:36.409Z,0.00
2022-10-20T00:39:36.368Z,0.00
2022-10-20T00:40:36.419Z,0.00
2022-10-20T00:41:36.359Z,0.00
2022-10-20T00:42:36.526Z,0.00
2022-10-20T00:43:36.348Z,0.00
2022-10-20T00:44:36.349Z,0.00
2022-10-20T00:45:36.357Z,0.00
2022-10-20T00:46:36.283Z,0.00
2022-10-20T00:47:36.416Z,0.00
2022-10-20T00:48:36.271Z,0.00
2022-10-20T00:49:36.280Z,0.00
2022-10-20T00:50:36.289Z,0.00
2022-10-20T00:51:36.219Z,0.00
2022-10-20T00:52:36.636Z,0.00
2022-10-20T00:53:36.200Z,0.00
2022-10-20T00:55:46.401Z,0.00
2022-10-20T00:56:46.385Z,0.00
2022-10-20T00:57:46.471Z,0.00
2022-10-20T00:58:46.371Z,0.00
2022-10-20T00:59:46.383Z,0.00
2022-10-20T01:00:48.361Z,0.00
2022-10-20T01:01:46.362Z,0.00
2022-10-20T01:02:46.399Z,0.00
2022-10-20T01:03:46.311Z,0.00
2022-10-20T01:04:46.322Z,0.00
2022-10-20T01:05:47.342Z,0.00
2022-10-20T01:06:46.272Z,0.00
2022-10-20T01:07:46.355Z,0.00
2022-10-20T01:08:46.299Z,0.00
2022-10-20T01:09:46.252Z,0.00
2022-10-20T01:10:46.251Z,0.00
2022-10-20T01:11:46.304Z,0.00
2022-10-20T01:12:46.173Z,0.00
2022-10-20T01:13:46.173Z,0.00
2022-10-20T01:14:46.190Z,0.00
2022-10-20T01:15:46.198Z,0.00
2022-10-20T01:16:46.228Z,0.00
2022-10-20T01:17:46.115Z,0.00
2022-10-20T01:18:46.116Z,0.00
2022-10-20T01:19:46.113Z,0.00
2022-10-20T01:20:46.122Z,0.00
2022-10-20T01:21:46.155Z,0.00
2022-10-20T01:22:46.134Z,0.00
2022-10-20T01:24:56.266Z,0.00
2022-10-20T01:25:56.287Z,0.00
2022-10-20T01:26:56.328Z,0.00
2022-10-20T01:27:56.308Z,0.00
2022-10-20T01:28:56.308Z,0.00
2022-10-20T01:29:56.218Z,0.00
2022-10-20T01:30:56.188Z,0.00
2022-10-20T01:31:56.285Z,0.00
2022-10-20T01:32:56.157Z,0.00
2022-10-20T01:33:56.243Z,0.00
2022-10-20T01:34:56.142Z,0.00
2022-10-20T01:35:56.160Z,0.00
2022-10-20T01:36:56.198Z,0.00
2022-10-20T01:37:56.448Z,0.00
2022-10-20T01:38:56.190Z,0.00
2022-10-20T01:39:56.078Z,0.00
2022-10-20T01:40:56.090Z,0.00
2022-10-20T01:41:56.131Z,0.00
2022-10-20T01:42:56.034Z,0.00
2022-10-20T01:43:56.120Z,0.00
2022-10-20T01:44:56.019Z,0.00
2022-10-20T01:47:06.227Z,0.00
2022-10-20T01:48:06.274Z,0.00
2022-10-20T01:49:06.192Z,0.00
2022-10-20T01:50:06.178Z,0.00
2022-10-20T01:51:06.194Z,0.00
2022-10-20T01:52:06.234Z,0.00
2022-10-20T01:53:06.134Z,0.00
2022-10-20T01:54:06.215Z,0.00
2022-10-20T01:55:06.224Z,0.00
2022-10-20T01:56:06.116Z,0.00
2022-10-20T01:57:06.096Z,0.00
2022-10-20T01:58:06.136Z,0.00
2022-10-20T01:59:06.065Z,0.00
2022-10-20T02:00:06.154Z,0.00
2022-10-20T02:01:06.058Z,0.00
2022-10-20T02:02:06.101Z,0.00
2022-10-20T02:03:06.077Z,0.00
2022-10-20T02:04:06.004Z,0.00
2022-10-20T02:05:05.975Z,0.00
2022-10-20T02:06:06.005Z,0.00
2022-10-20T02:07:06.026Z,0.00
2022-10-20T02:08:07.025Z,0.00
2022-10-20T02:09:05.936Z,0.00
2022-10-20T02:10:06.037Z,0.00
2022-10-20T02:11:05.928Z,0.00
2022-10-20T02:12:05.966Z,0.00
2022-10-20T02:13:05.936Z,0.00
2022-10-20T02:14:05.868Z,0.00
2022-10-20T02:15:05.851Z,0.00
2022-10-20T02:16:05.858Z,0.00
2022-10-20T02:17:05.898Z,0.00
2022-10-20T02:18:05.867Z,0.00
2022-10-20T02:19:05.868Z,0.00
2022-10-20T02:20:05.892Z,0.00
2022-10-20T02:21:05.787Z,0.00
2022-10-20T02:22:05.830Z,0.00
2022-10-20T02:23:05.748Z,0.00
2022-10-20T02:24:05.749Z,0.00
2022-10-20T02:25:05.828Z,0.00
2022-10-20T02:26:05.817Z,0.00
2022-10-20T02:27:05.755Z,0.00
2022-10-20T02:28:05.691Z,0.00
2022-10-20T02:29:05.756Z,0.00
2022-10-20T02:30:05.755Z,0.00
2022-10-20T02:31:05.647Z,0.00
2022-10-20T02:32:05.648Z,0.00
2022-10-20T02:33:05.659Z,0.00
2022-10-20T02:34:05.615Z,0.00
2022-10-20T02:35:06.780Z,0.00
2022-10-20T02:36:05.689Z,0.00
2022-10-20T02:37:05.643Z,0.00
2022-10-20T02:38:05.568Z,0.00
2022-10-20T02:40:15.808Z,0.00
2022-10-20T02:41:40.038Z,0.00
2022-10-20T02:42:15.789Z,0.00
2022-10-20T02:43:15.770Z,0.00
2022-10-20T02:45:25.985Z,0.00
2022-10-20T02:46:30.256Z,0.00
2022-10-20T02:47:25.963Z,0.00
2022-10-20T02:48:34.472Z,0.00
2022-10-20T02:49:33.440Z,0.00
2022-10-20T02:50:25.920Z,0.00
2022-10-20T02:51:34.599Z,0.00
2022-10-20T02:52:25.894Z,0.00
2022-10-20T02:53:34.394Z,0.00
2022-10-20T02:54:33.387Z,0.00
2022-10-20T02:55:33.352Z,0.00
2022-10-20T02:56:28.900Z,0.00
2022-10-20T02:57:34.802Z,0.00
2022-10-20T02:58:34.334Z,0.00
2022-10-20T02:59:25.802Z,0.00
2022-10-20T03:01:35.064Z,0.00
2022-10-20T03:02:42.456Z,0.00
2022-10-20T03:03:42.462Z,0.00
2022-10-20T03:04:42.436Z,0.00
2022-10-20T03:05:42.427Z,0.00
2022-10-20T03:06:35.014Z,0.00
2022-10-20T03:07:35.422Z,0.00
2022-10-20T03:08:34.894Z,0.00
2022-10-20T03:09:34.876Z,0.00
2022-10-20T03:10:34.906Z,0.00
2022-10-20T03:11:34.943Z,0.00
2022-10-20T03:12:34.932Z,0.00
2022-10-20T03:13:34.827Z,0.00
2022-10-20T03:14:35.847Z,0.00
2022-10-20T03:15:34.849Z,0.00
2022-10-20T03:16:34.786Z,0.00
2022-10-20T03:17:36.232Z,0.00
2022-10-20T03:18:34.864Z,0.00
2022-10-20T03:19:34.766Z,0.00
2022-10-20T03:20:34.766Z,0.00
2022-10-20T03:21:34.809Z,0.00
2022-10-20T03:22:34.788Z,0.00
2022-10-20T03:23:35.714Z,0.00
2022-10-20T03:24:34.700Z,0.00
2022-10-20T03:25:34.727Z,0.00
2022-10-20T03:26:34.737Z,0.00
2022-10-20T03:27:35.166Z,0.00
2022-10-20T03:28:34.627Z,0.00
2022-10-20T03:29:34.622Z,0.00
2022-10-20T03:30:34.638Z,0.00
2022-10-20T03:31:34.794Z,0.00
2022-10-20T03:32:34.824Z,0.00
2022-10-20T03:33:34.647Z,0.00
2022-10-20T03:34:35.607Z,0.00
2022-10-20T03:35:34.562Z,0.00
2022-10-20T03:36:34.607Z,0.00
2022-10-20T03:37:34.588Z,0.00
2022-10-20T03:38:34.589Z,0.00
2022-10-20T03:39:34.705Z,0.00
2022-10-20T03:40:34.495Z,0.00
2022-10-20T03:41:34.561Z,0.00
2022-10-20T03:42:34.908Z,0.00
2022-10-20T03:43:34.454Z,0.00
2022-10-20T03:44:34.459Z,0.00
2022-10-20T03:45:34.430Z,0.00
2022-10-20T03:46:34.427Z,0.00
2022-10-20T03:47:34.404Z,0.00
2022-10-20T03:48:34.380Z,0.00
2022-10-20T03:49:34.462Z,0.00
2022-10-20T04:02:49.001Z,0.00
2022-10-20T04:03:48.971Z,0.00
2022-10-20T04:04:48.971Z,0.00
2022-10-20T04:05:48.952Z,0.00
2022-10-20T04:06:48.962Z,0.00
2022-10-20T04:07:48.932Z,0.00
2022-10-20T04:08:49.001Z,0.00
2022-10-20T04:09:48.902Z,0.00
2022-10-20T04:10:48.903Z,0.00
2022-10-20T04:11:49.911Z,0.00
2022-10-20T04:12:48.872Z,0.00
2022-10-20T04:13:48.865Z,0.00
2022-10-20T04:14:48.843Z,0.00
2022-10-20T04:15:48.832Z,0.00
2022-10-20T04:16:48.833Z,0.00
2022-10-20T04:17:49.793Z,0.00
2022-10-20T04:18:48.802Z,0.00
2022-10-20T04:19:48.782Z,0.00
2022-10-20T04:20:49.763Z,0.00
2022-10-20T04:21:49.762Z,0.00
2022-10-20T04:22:48.763Z,0.00
2022-10-20T04:23:48.723Z,0.00
2022-10-20T04:24:48.724Z,0.00
2022-10-20T04:25:48.716Z,0.00
2022-10-20T04:27:48.681Z,0.00
2022-10-20T04:28:48.667Z,0.00
2022-10-20T04:29:48.653Z,0.00
2022-10-20T04:30:48.647Z,0.00
2022-10-20T04:31:49.278Z,0.00
2022-10-20T04:32:48.614Z,0.00
2022-10-20T04:33:48.614Z,0.00
2022-10-20T04:34:48.595Z,0.00
2022-10-20T04:36:48.565Z,0.00
2022-10-20T04:37:48.559Z,0.00
2022-10-20T04:38:48.535Z,0.00
2022-10-20T04:39:48.518Z,0.00
2022-10-20T04:40:48.506Z,0.00
2022-10-20T04:41:48.510Z,0.00
2022-10-20T04:42:48.505Z,0.00
2022-10-20T04:43:48.481Z,0.00
2022-10-20T04:44:48.547Z,0.00
2022-10-20T04:45:48.446Z,0.00
2022-10-20T04:46:48.449Z,0.00
2022-10-20T04:47:48.415Z,0.00
2022-10-20T04:48:48.417Z,0.00
2022-10-20T04:49:48.388Z,0.00
2022-10-20T04:50:48.398Z,0.00
2022-10-20T04:51:48.383Z,0.00
2022-10-20T04:52:48.356Z,0.00
2022-10-20T04:53:49.337Z,0.00
2022-10-20T04:54:48.327Z,0.00
2022-10-20T04:55:48.328Z,0.00
2022-10-20T04:56:48.315Z,0.00
2022-10-20T04:57:48.288Z,0.00
2022-10-20T04:58:49.279Z,0.00
2022-10-20T04:59:48.275Z,0.00
2022-10-20T05:00:48.258Z,0.00
2022-10-20T05:01:48.428Z,0.00
2022-10-20T05:02:48.229Z,0.00
2022-10-20T05:03:48.218Z,0.00
2022-10-20T05:04:48.197Z,0.00
2022-10-20T05:05:48.190Z,0.00
2022-10-20T05:06:48.192Z,0.00
2022-10-20T05:07:48.158Z,0.00
2022-10-20T05:08:48.196Z,0.00
2022-10-20T05:09:48.139Z,0.00
2022-10-20T05:10:48.129Z,0.00
2022-10-20T05:11:48.120Z,0.00
2022-10-20T05:12:48.102Z,0.00
2022-10-20T05:13:48.086Z,0.00
2022-10-20T05:14:48.090Z,0.00
2022-10-20T05:15:48.060Z,0.00
2022-10-20T05:16:48.070Z,0.00
2022-10-20T05:17:48.039Z,0.00
2022-10-20T05:18:48.020Z,0.00
2022-10-20T05:19:48.010Z,0.00
2022-10-20T05:21:10.225Z,0.00
2022-10-20T05:21:48.992Z,0.00
2022-10-20T05:22:47.984Z,0.00
2022-10-20T05:23:47.969Z,0.00
2022-10-20T05:24:47.961Z,0.00
2022-10-20T05:25:47.935Z,0.00
2022-10-20T05:26:47.934Z,0.00
2022-10-20T05:27:47.915Z,0.00
2022-10-20T05:28:47.919Z,0.00
2022-10-20T05:29:47.912Z,0.00
2022-10-20T05:30:47.872Z,0.00
2022-10-20T05:31:47.872Z,0.00
2022-10-20T05:32:47.844Z,0.00
2022-10-20T05:33:47.834Z,0.00
2022-10-20T05:34:48.811Z,0.00
2022-10-20T05:35:47.802Z,0.00
2022-10-20T05:36:47.804Z,0.00
2022-10-20T05:37:47.780Z,0.00
2022-10-20T05:38:47.773Z,0.00
2022-10-20T05:40:47.753Z,0.00
2022-10-20T05:41:47.732Z,0.00
2022-10-20T05:42:47.714Z,0.00
2022-10-20T05:43:47.702Z,0.00
2022-10-20T05:44:48.684Z,0.00
2022-10-20T05:45:47.673Z,0.00
2022-10-20T05:46:47.673Z,0.00
2022-10-20T05:47:47.642Z,0.00
2022-10-20T05:48:47.655Z,0.00
2022-10-20T05:49:47.626Z,0.00
2022-10-20T05:50:47.630Z,0.00
2022-10-20T05:51:47.606Z,0.00
2022-10-20T05:52:47.583Z,0.00
2022-10-20T05:53:47.571Z,0.00
2022-10-20T05:54:47.571Z,0.00
2022-10-20T05:55:47.555Z,0.00
2022-10-20T05:56:47.547Z,0.00
2022-10-20T05:57:47.525Z,0.00
2022-10-20T05:58:47.533Z,5.62
2022-10-20T05:59:47.505Z,5.62
2022-10-20T06:00:47.485Z,5.62
2022-10-20T06:01:47.562Z,5.62
2022-10-20T06:02:47.470Z,5.62
2022-10-20T06:03:47.454Z,5.62
2022-10-20T06:04:47.438Z,5.62
2022-10-20T06:05:47.426Z,5.62
2022-10-20T06:06:47.418Z,5.62
2022-10-20T06:07:47.394Z,5.62
2022-10-20T06:08:47.423Z,5.62
2022-10-20T06:09:47.374Z,5.62
2022-10-20T06:10:47.356Z,5.62
2022-10-20T06:11:47.370Z,5.62
2022-10-20T06:12:47.338Z,11.25
2022-10-20T06:13:50.107Z,11.25
2022-10-20T06:14:48.306Z,11.25
2022-10-20T06:15:47.296Z,11.25
2022-10-20T06:16:47.358Z,11.25
2022-10-20T06:17:47.277Z,11.25
2022-10-20T06:18:47.269Z,11.25
2022-10-20T06:19:47.247Z,11.25
2022-10-20T06:20:48.231Z,16.88
2022-10-20T06:21:48.934Z,16.88
2022-10-20T06:22:47.208Z,16.88
2022-10-20T06:23:47.198Z,16.88
2022-10-20T06:24:47.178Z,16.88
2022-10-20T06:25:48.157Z,16.88
2022-10-20T06:26:47.161Z,16.88
2022-10-20T06:27:47.128Z,16.88
2022-10-20T06:28:47.128Z,22.50
2022-10-20T06:29:47.118Z,22.50
2022-10-20T06:30:48.096Z,22.50
2022-10-20T06:31:47.155Z,22.50
2022-10-20T06:32:47.078Z,22.50
2022-10-20T06:33:47.060Z,22.50
2022-10-20T06:34:47.078Z,22.50
2022-10-20T06:35:47.037Z,22.50
2022-10-20T06:36:47.080Z,22.50
2022-10-20T06:37:47.029Z,22.50
2022-10-20T06:38:46.998Z,22.50
2022-10-20T06:39:46.990Z,22.50
2022-10-20T06:40:46.983Z,22.50
2022-10-20T06:41:46.970Z,22.50
2022-10-20T06:42:46.993Z,22.50
2022-10-20T06:43:46.931Z,22.50
2022-10-20T06:44:46.920Z,22.50
2022-10-20T06:45:46.900Z,22.50
2022-10-20T06:46:46.891Z,22.50
2022-10-20T06:47:46.912Z,22.50
2022-10-20T06:48:46.880Z,22.50
2022-10-20T06:49:46.850Z,22.50
2022-10-20T06:50:46.850Z,28.12
2022-10-20T06:51:46.840Z,28.12
2022-10-20T06:52:46.812Z,28.12
2022-10-20T06:53:46.985Z,28.12
2022-10-20T06:54:46.805Z,28.12
2022-10-20T06:55:46.772Z,28.12
2022-10-20T06:56:46.772Z,28.12
2022-10-20T06:57:46.753Z,33.75
2022-10-20T06:58:46.739Z,33.75
2022-10-20T06:59:46.738Z,33.75
2022-10-20T07:00:46.723Z,33.75
2022-10-20T07:01:46.746Z,33.75
2022-10-20T07:02:46.702Z,33.75
2022-10-20T07:03:46.675Z,33.75
2022-10-20T07:04:46.676Z,33.75
2022-10-20T07:05:46.657Z,33.75
2022-10-20T07:06:46.642Z,33.75
2022-10-20T07:07:46.633Z,33.75
2022-10-20T07:08:46.727Z,33.75
2022-10-20T07:09:46.593Z,33.75
2022-10-20T07:10:46.591Z,33.75
2022-10-20T07:11:46.619Z,33.75
2022-10-20T07:12:46.557Z,33.75
2022-10-20T07:13:46.555Z,33.75
2022-10-20T07:14:46.528Z,33.75
2022-10-20T07:15:46.526Z,33.75
2022-10-20T07:16:46.534Z,28.12
2022-10-20T07:17:46.504Z,28.12
2022-10-20T07:18:46.498Z,28.12
2022-10-20T07:19:46.473Z,28.12
2022-10-20T07:20:46.470Z,28.12
2022-10-20T07:21:46.444Z,28.12
2022-10-20T07:22:46.426Z,28.12
2022-10-20T07:23:46.446Z,28.12
2022-10-20T07:24:46.415Z,28.12
2022-10-20T07:25:46.386Z,28.12
2022-10-20T07:26:46.395Z,28.12
2022-10-20T07:27:46.368Z,33.75
2022-10-20T07:28:46.346Z,33.75
2022-10-20T07:29:46.347Z,33.75
2022-10-20T07:30:46.336Z,33.75
2022-10-20T07:31:46.318Z,33.75
2022-10-20T07:32:46.307Z,28.12
2022-10-20T07:34:00.925Z,28.12
2022-10-20T07:34:47.317Z,33.75
2022-10-20T07:35:46.266Z,33.75
2022-10-20T07:36:46.255Z,33.75
2022-10-20T07:37:46.235Z,33.75
2022-10-20T07:38:46.233Z,33.75
2022-10-20T07:39:46.198Z,39.38
2022-10-20T07:40:46.197Z,39.38
2022-10-20T07:41:46.188Z,39.38
2022-10-20T07:42:46.168Z,39.38
2022-10-20T07:43:46.166Z,39.38
2022-10-20T07:44:46.157Z,45.00
2022-10-20T07:45:46.121Z,45.00
2022-10-20T07:46:46.135Z,45.00
2022-10-20T07:47:47.675Z,45.00
2022-10-20T07:48:46.098Z,45.00
2022-10-20T07:49:46.084Z,50.62
2022-10-20T07:50:46.059Z,50.62
2022-10-20T07:51:46.058Z,50.62
2022-10-20T07:52:46.050Z,50.62
2022-10-20T07:53:46.033Z,50.62
2022-10-20T07:54:46.020Z,56.25
2022-10-20T07:55:45.996Z,56.25
2022-10-20T07:56:45.999Z,56.25
2022-10-20T07:57:45.970Z,56.25
2022-10-20T07:58:45.959Z,56.25
2022-10-20T07:59:45.948Z,50.62
2022-10-20T08:00:45.936Z,50.62
2022-10-20T08:01:45.991Z,50.62
2022-10-20T08:02:45.923Z,50.62
2022-10-20T08:03:45.901Z,50.62
2022-10-20T08:04:45.983Z,50.62
2022-10-20T08:05:45.889Z,56.25
2022-10-20T08:06:45.898Z,56.25
2022-10-20T08:07:45.843Z,56.25
2022-10-20T08:08:45.878Z,56.25
2022-10-20T08:10:45.806Z,56.25
2022-10-20T08:11:45.791Z,56.25
2022-10-20T08:12:45.781Z,56.25
2022-10-20T08:13:45.768Z,56.25
2022-10-20T08:14:45.821Z,61.88
2022-10-20T08:15:45.799Z,56.25
2022-10-20T08:16:49.513Z,56.25
2022-10-20T08:17:45.721Z,56.25
2022-10-20T08:18:48.661Z,61.88
2022-10-20T08:19:50.715Z,56.25
2022-10-20T08:20:45.707Z,56.25
2022-10-20T08:21:45.673Z,56.25
2022-10-20T08:22:46.646Z,56.25
2022-10-20T08:23:45.644Z,56.25
2022-10-20T08:24:45.671Z,56.25
2022-10-20T08:25:45.615Z,56.25
2022-10-20T08:26:46.614Z,56.25
2022-10-20T08:27:45.675Z,56.25
2022-10-20T08:28:45.583Z,56.25
2022-10-20T08:29:50.951Z,61.88
2022-10-20T08:30:46.546Z,61.88
2022-10-20T08:31:46.540Z,61.88
2022-10-20T08:32:45.514Z,61.88
2022-10-20T08:33:50.063Z,67.50
2022-10-20T08:34:46.486Z,67.50
2022-10-20T08:35:45.486Z,67.50
2022-10-20T08:36:45.495Z,67.50
2022-10-20T08:37:45.457Z,73.12
2022-10-20T08:38:45.428Z,73.12
2022-10-20T08:39:45.427Z,78.75
2022-10-20T08:40:45.409Z,78.75
2022-10-20T08:42:46.386Z,84.38
2022-10-20T08:43:45.386Z,84.38
2022-10-20T08:44:45.381Z,84.38
2022-10-20T08:45:45.369Z,84.38
2022-10-20T08:46:45.344Z,78.75
2022-10-20T08:47:45.330Z,78.75
2022-10-20T08:48:45.326Z,78.75
2022-10-20T08:49:45.316Z,84.38
2022-10-20T08:50:45.281Z,78.75
2022-10-20T08:51:45.303Z,84.38
2022-10-20T08:52:45.272Z,90.00
2022-10-20T08:53:45.260Z,95.62
2022-10-20T08:54:45.256Z,101.25
2022-10-20T08:55:45.230Z,106.88
2022-10-20T08:56:45.235Z,106.88
2022-10-20T08:57:45.202Z,112.50
2022-10-20T08:58:45.190Z,112.50
2022-10-20T08:59:45.181Z,118.12
2022-10-20T09:00:45.171Z,123.75
2022-10-20T09:01:45.222Z,129.38
2022-10-20T09:02:45.140Z,135.00
2022-10-20T09:03:46.131Z,140.62
2022-10-20T09:04:45.114Z,146.25
2022-10-20T09:05:45.112Z,151.88
2022-10-20T09:06:45.124Z,168.75
2022-10-20T09:07:45.086Z,241.88
2022-10-20T09:08:45.105Z,360.00
2022-10-20T09:09:45.060Z,410.62
2022-10-20T09:10:45.044Z,433.12
2022-10-20T09:11:45.051Z,421.88
2022-10-20T09:12:45.013Z,376.88
2022-10-20T09:13:45.025Z,360.00
2022-10-20T09:14:44.997Z,354.38
2022-10-20T09:15:44.981Z,399.38
2022-10-20T09:16:59.297Z,405.00
2022-10-20T09:17:45.955Z,427.50
2022-10-20T09:18:44.936Z,405.00
2022-10-20T09:19:45.929Z,388.12
2022-10-20T09:20:44.904Z,365.62
2022-10-20T09:21:44.914Z,354.38
2022-10-20T09:22:44.892Z,337.50
2022-10-20T09:23:44.918Z,348.75
2022-10-20T09:24:44.857Z,371.25
2022-10-20T09:25:44.846Z,416.25
2022-10-20T09:26:58.248Z,388.12
2022-10-20T09:27:45.816Z,393.75
2022-10-20T09:29:08.656Z,393.75
2022-10-20T09:29:45.799Z,405.00
2022-10-20T09:30:44.778Z,410.62
2022-10-20T09:31:44.769Z,427.50
2022-10-20T09:32:47.328Z,427.50
2022-10-20T09:33:45.748Z,427.50
2022-10-20T09:34:44.729Z,421.88
2022-10-20T09:35:44.719Z,433.12
2022-10-20T09:36:44.725Z,421.88
2022-10-20T09:37:44.689Z,421.88
2022-10-20T09:38:44.678Z,405.00
2022-10-20T09:39:45.667Z,298.12
2022-10-20T09:40:44.650Z,309.38
2022-10-20T09:41:44.652Z,292.50
2022-10-20T09:42:44.624Z,286.88
2022-10-20T09:43:44.626Z,275.62
2022-10-20T09:44:45.601Z,241.88
2022-10-20T09:45:44.599Z,191.25
2022-10-20T09:46:44.591Z,180.00
2022-10-20T10:03:20.116Z,146.25
2022-10-20T10:04:20.087Z,151.88
2022-10-20T10:05:21.093Z,151.88
2022-10-20T10:06:20.071Z,151.88
2022-10-20T10:07:20.082Z,163.12
2022-10-20T10:08:20.056Z,163.12
2022-10-20T10:09:20.058Z,163.12
2022-10-20T10:10:20.054Z,168.75
2022-10-20T10:11:19.993Z,174.38
2022-10-20T10:12:19.992Z,180.00
2022-10-20T10:13:22.493Z,185.62
2022-10-20T10:14:19.960Z,196.88
2022-10-20T10:15:19.939Z,196.88
2022-10-20T10:16:19.939Z,202.50
2022-10-20T10:17:19.952Z,208.12
2022-10-20T10:18:19.912Z,213.75
2022-10-20T10:19:19.900Z,213.75
2022-10-20T10:20:19.882Z,225.00
2022-10-20T10:21:19.875Z,230.62
2022-10-20T10:22:19.881Z,253.12
2022-10-20T10:23:19.844Z,275.62
2022-10-20T10:24:19.841Z,337.50
2022-10-20T10:25:19.811Z,393.75
2022-10-20T10:26:19.816Z,444.38
2022-10-20T10:27:19.812Z,455.62
2022-10-20T10:28:19.814Z,478.12
2022-10-20T10:29:19.764Z,315.00
2022-10-20T10:30:19.776Z,320.62
2022-10-20T10:31:19.750Z,298.12
2022-10-20T10:32:19.744Z,264.38
2022-10-20T10:33:19.716Z,281.25
2022-10-20T10:34:19.717Z,399.38
2022-10-20T10:35:19.693Z,343.12
2022-10-20T10:36:19.685Z,348.75
2022-10-20T10:38:19.646Z,331.88
2022-10-20T10:39:19.647Z,348.75
2022-10-20T10:40:19.636Z,360.00
2022-10-20T10:41:19.608Z,421.88
2022-10-20T10:42:19.617Z,427.50
2022-10-20T10:43:19.579Z,427.50
2022-10-20T10:44:19.587Z,348.75
2022-10-20T10:45:19.574Z,331.88
2022-10-20T10:46:19.558Z,433.12
2022-10-20T10:47:19.556Z,562.50
2022-10-20T10:48:19.520Z,573.75
2022-10-20T10:49:19.514Z,635.62
2022-10-20T10:50:19.490Z,579.38
2022-10-20T10:51:19.491Z,472.50
2022-10-20T10:52:19.479Z,438.75
2022-10-20T10:53:19.450Z,472.50
2022-10-20T10:54:19.450Z,579.38
2022-10-20T10:55:43.817Z,545.62
2022-10-20T10:56:20.422Z,483.75
2022-10-20T10:57:19.411Z,478.12
2022-10-20T10:58:19.407Z,438.75
2022-10-20T10:59:19.382Z,376.88
2022-10-20T11:00:19.374Z,551.25
2022-10-20T11:01:19.440Z,669.38
2022-10-20T11:02:19.360Z,815.62
2022-10-20T11:03:19.343Z,810.00
2022-10-20T11:04:19.322Z,753.75
2022-10-20T11:05:19.297Z,883.12
2022-10-20T11:06:19.297Z,1096.88
2022-10-20T11:07:19.299Z,1400.62
2022-10-20T11:08:19.274Z,1676.25
2022-10-20T11:09:19.537Z,1642.50
2022-10-20T11:10:19.245Z,1912.50
2022-10-20T11:11:19.234Z,1816.88
2022-10-20T11:12:19.226Z,1800.00
2022-10-20T11:13:22.965Z,1715.62
2022-10-20T11:15:19.177Z,1597.50
2022-10-20T11:16:19.167Z,1226.25
2022-10-20T11:17:19.194Z,1102.50
2022-10-20T11:18:19.158Z,810.00
2022-10-20T11:19:19.127Z,1051.88
2022-10-20T11:20:19.110Z,978.75
2022-10-20T11:21:19.097Z,843.75
2022-10-20T11:22:19.100Z,933.75
2022-10-20T11:23:19.083Z,1175.62
2022-10-20T11:24:19.097Z,1378.12
2022-10-20T11:25:19.062Z,1676.25
2022-10-20T11:26:19.058Z,1513.12
2022-10-20T11:27:19.061Z,1704.38
2022-10-20T11:28:19.031Z,1749.38
2022-10-20T11:29:18.990Z,1485.00
2022-10-20T11:30:18.991Z,1411.88
2022-10-20T11:31:18.972Z,1411.88
2022-10-20T11:32:18.982Z,832.50
2022-10-20T11:33:18.955Z,888.75
2022-10-20T11:34:18.942Z,1125.00
2022-10-20T11:35:18.923Z,1186.88
2022-10-20T11:36:18.913Z,1282.50
2022-10-20T11:37:18.919Z,1220.62
2022-10-20T11:38:18.893Z,1198.12
2022-10-20T11:39:18.875Z,967.50
2022-10-20T11:40:18.864Z,877.50
2022-10-20T11:41:18.846Z,928.12
2022-10-20T11:42:18.858Z,821.25
2022-10-20T11:43:18.844Z,945.00
2022-10-20T11:44:18.816Z,1029.38
2022-10-20T11:45:18.799Z,871.88
2022-10-20T11:46:18.796Z,1237.50
2022-10-20T11:47:18.786Z,1411.88
2022-10-20T11:48:19.777Z,1288.12
2022-10-20T11:49:18.751Z,1321.88
2022-10-20T11:50:18.757Z,855.00
2022-10-20T11:51:18.745Z,736.88
2022-10-20T11:52:18.716Z,793.12
2022-10-20T11:53:18.712Z,1035.00
2022-10-20T11:54:18.711Z,1299.38
2022-10-20T11:55:18.688Z,1473.75
2022-10-20T11:56:18.694Z,1670.62
2022-10-20T11:57:18.669Z,1586.25
2022-10-20T11:58:19.654Z,1861.88
2022-10-20T11:59:18.625Z,2030.62
2022-10-20T12:01:18.632Z,2238.75
2022-10-20T12:02:18.618Z,2216.25
2022-10-20T12:03:18.582Z,2289.38
2022-10-20T12:04:18.572Z,2491.88
2022-10-20T12:05:18.556Z,2441.25
2022-10-20T12:06:18.562Z,2514.38
2022-10-20T12:07:18.577Z,2272.50
2022-10-20T12:08:29.425Z,2266.88
2022-10-20T12:09:19.597Z,2356.88
2022-10-20T12:10:18.515Z,2311.88
2022-10-20T12:11:18.483Z,2356.88
2022-10-20T12:12:18.490Z,2176.88
2022-10-20T12:13:18.455Z,2098.12
2022-10-20T12:14:19.445Z,2182.50
2022-10-20T12:15:19.785Z,2103.75
2022-10-20T12:16:18.420Z,1901.25
2022-10-20T12:17:18.430Z,2036.25
2022-10-20T12:18:18.399Z,1591.88
2022-10-20T12:19:18.397Z,1507.50
2022-10-20T12:20:18.367Z,1811.25
2022-10-20T12:21:18.380Z,2030.62
2022-10-20T12:22:18.368Z,1569.38
2022-10-20T12:23:18.347Z,1507.50
2022-10-20T12:24:18.331Z,1243.12
2022-10-20T12:25:18.325Z,1417.50
2022-10-20T12:26:18.301Z,967.50
2022-10-20T12:27:18.289Z,658.12
2022-10-20T12:28:18.271Z,466.88
2022-10-20T12:29:18.279Z,320.62
2022-10-20T12:30:18.251Z,275.62
2022-10-20T12:31:18.251Z,275.62
2022-10-20T12:32:18.221Z,275.62
2022-10-20T12:33:18.246Z,303.75
2022-10-20T12:34:18.208Z,253.12
2022-10-20T12:35:18.206Z,241.88
2022-10-20T12:36:18.183Z,253.12
2022-10-20T12:37:18.214Z,292.50
2022-10-20T12:38:18.148Z,320.62
2022-10-20T12:39:18.143Z,309.38
2022-10-20T12:40:19.113Z,286.88
2022-10-20T12:41:18.134Z,258.75
2022-10-20T12:42:18.112Z,258.75
2022-10-20T12:43:18.095Z,275.62
2022-10-20T12:44:18.068Z,371.25
2022-10-20T12:45:19.073Z,562.50
2022-10-20T12:46:21.071Z,630.00
2022-10-20T12:47:18.041Z,579.38
2022-10-20T12:48:18.014Z,545.62
2022-10-20T12:49:18.017Z,534.38
2022-10-20T12:50:17.996Z,483.75
2022-10-20T12:51:17.980Z,500.62
2022-10-20T12:52:18.021Z,528.75
2022-10-20T12:53:17.974Z,534.38
2022-10-20T12:54:17.952Z,551.25
2022-10-20T12:55:17.987Z,483.75
2022-10-20T12:56:17.961Z,478.12
2022-10-20T12:57:17.911Z,444.38
2022-10-20T12:58:17.904Z,489.38
2022-10-20T12:59:17.886Z,888.75
2022-10-20T13:00:17.862Z,585.00
2022-10-20T13:01:17.959Z,871.88
2022-10-20T13:02:17.854Z,826.88
2022-10-20T13:03:18.446Z,573.75
2022-10-20T13:04:17.863Z,348.75
2022-10-20T13:05:17.802Z,298.12
2022-10-20T13:06:17.794Z,281.25
2022-10-20T13:07:17.792Z,270.00
2022-10-20T13:08:17.762Z,270.00
2022-10-20T13:09:17.753Z,382.50
2022-10-20T13:10:17.828Z,281.25
2022-10-20T13:11:18.738Z,281.25
2022-10-20T13:12:17.753Z,354.38
2022-10-20T13:13:17.716Z,416.25
2022-10-20T13:14:17.685Z,433.12
2022-10-20T13:15:17.703Z,360.00
2022-10-20T13:16:18.675Z,337.50
2022-10-20T13:17:17.697Z,320.62
2022-10-20T13:18:17.654Z,292.50
2022-10-20T13:19:17.632Z,315.00
2022-10-20T13:20:17.607Z,343.12
2022-10-20T13:21:18.596Z,326.25
2022-10-20T13:22:17.599Z,320.62
2022-10-20T13:23:17.594Z,315.00
2022-10-20T13:24:17.549Z,343.12
2022-10-20T13:25:17.548Z,331.88
2022-10-20T13:26:18.538Z,315.00
2022-10-20T13:27:17.540Z,309.38
2022-10-20T13:28:17.510Z,298.12
2022-10-20T13:29:17.488Z,281.25
2022-10-20T13:30:17.481Z,264.38
2022-10-20T13:31:17.471Z,241.88
2022-10-20T13:32:17.470Z,225.00
2022-10-20T13:33:33.881Z,213.75
2022-10-20T13:34:18.430Z,202.50
2022-10-20T13:35:17.422Z,196.88
2022-10-20T13:36:18.392Z,185.62
2022-10-20T13:37:22.368Z,185.62