createdAt,value
2018-09-16T00:05:48.075Z,0
2018-09-16T00:16:02.678Z,0
2018-09-16T00:26:16.668Z,0
2018-09-16T00:36:30.958Z,0
2018-09-16T00:46:45.011Z,0
2018-09-16T00:56:59.098Z,0
2018-09-16T01:07:13.488Z,0
2018-09-16T01:17:28.475Z,0
2018-09-16T01:27:42.778Z,0
2018-09-16T01:37:57.155Z,0
2018-09-16T01:48:12.717Z,0
2018-09-16T01:58:28.402Z,0
2018-09-16T02:08:43.812Z,0
2018-09-16T02:18:59.112Z,0
2018-09-16T02:29:13.879Z,0
2018-09-16T02:39:28.578Z,0
2018-09-16T02:49:43.019Z,0
2018-09-16T02:59:56.955Z,0
2018-09-16T03:10:12.020Z,0
2018-09-16T03:20:27.562Z,0
2018-09-16T03:30:42.199Z,0
2018-09-16T03:40:56.221Z,0
2018-09-16T03:51:10.452Z,0
2018-09-16T04:01:25.254Z,0
2018-09-16T04:11:40.468Z,0
2018-09-16T04:21:55.093Z,0
2018-09-16T04:32:09.656Z,0
2018-09-16T04:42:23.991Z,12
2018-09-16T04:52:39.325Z,68
2018-09-16T05:02:54.116Z,280
2018-09-16T05:13:09.489Z,700
2018-09-16T05:23:23.913Z,1584
2018-09-16T05:33:39.112Z,2724
2018-09-16T05:43:54.153Z,3476
2018-09-16T05:54:07.918Z,4236
2018-09-16T06:04:22.672Z,4232
2018-09-16T06:14:36.692Z,4348
2018-09-16T06:24:51.800Z,4152
2018-09-16T06:35:06.607Z,4760
2018-09-16T06:45:22.222Z,5800
2018-09-16T06:55:37.552Z,6588
2018-09-16T07:05:51.883Z,7148
2018-09-16T07:16:06.850Z,7216
2018-09-16T07:26:21.621Z,17248
2018-09-16T07:36:35.754Z,24032
2018-09-16T07:46:50.711Z,25632
2018-09-16T07:57:04.607Z,27360
2018-09-16T08:07:19.385Z,29536
2018-09-16T08:17:34.249Z,32288
2018-09-16T08:27:48.939Z,34496
2018-09-16T08:38:03.701Z,42688
2018-09-16T08:48:18.962Z,28320
2018-09-16T08:58:34.833Z,44608
2018-09-16T09:08:49.371Z,50368
2018-09-16T09:19:04.393Z,48064
2018-09-16T09:29:18.085Z,33216
2018-09-16T09:39:33.180Z,53760
2018-09-16T09:49:48.200Z,56032
2018-09-16T10:00:03.548Z,64352
2018-09-16T10:10:19.142Z,53472
2018-09-16T10:20:34.547Z,72672
2018-09-16T10:30:49.105Z,52544
2018-09-16T10:41:03.310Z,59040
2018-09-16T10:51:19.111Z,49120
2018-09-16T11:01:34.153Z,44544
2018-09-16T11:11:50.072Z,61952
2018-09-16T11:22:03.902Z,66912
2018-09-16T11:32:19.370Z,65216
2018-09-16T11:42:33.744Z,56576
2018-09-16T11:52:47.687Z,51456
2018-09-16T12:03:01.970Z,48800
2018-09-16T12:13:15.891Z,41408
2018-09-16T12:23:30.609Z,56992
2018-09-16T12:33:45.446Z,50336
2018-09-16T12:44:00.237Z,42848
2018-09-16T12:54:15.423Z,57824
2018-09-16T13:04:30.491Z,56320
2018-09-16T13:14:44.769Z,60128
2018-09-16T13:25:00.043Z,44960
2018-09-16T13:35:14.026Z,35392
2018-09-16T13:45:29.296Z,33120
2018-09-16T13:55:43.230Z,35424
2018-09-16T14:05:57.478Z,28992
2018-09-16T14:16:13.237Z,29440
2018-09-16T14:26:28.335Z,45824
2018-09-16T14:36:43.496Z,24640
2018-09-16T14:46:58.481Z,40960
2018-09-16T14:57:12.525Z,18848
2018-09-16T15:07:27.500Z,20320
2018-09-16T15:17:41.554Z,15520
2018-09-16T15:27:55.658Z,16520
2018-09-16T15:38:10.628Z,13008
2018-09-16T15:48:24.917Z,15176
2018-09-16T15:58:40.420Z,12068
2018-09-16T16:08:55.150Z,10124
2018-09-16T16:19:09.656Z,10568
2018-09-16T16:29:24.067Z,11768
2018-09-16T16:39:39.127Z,8636
2018-09-16T16:49:53.701Z,6664
2018-09-16T17:00:08.530Z,4852
2018-09-16T17:10:22.512Z,3268
2018-09-16T17:20:36.533Z,1480
2018-09-16T17:30:51.219Z,760
2018-09-16T17:41:06.312Z,364
2018-09-16T17:51:20.365Z,116
2018-09-16T18:01:34.270Z,20
2018-09-16T18:11:49.908Z,0
2018-09-16T18:22:04.528Z,0
2018-09-16T18:32:18.844Z,0
2018-09-16T18:42:34.477Z,0
2018-09-16T18:52:49.233Z,0
2018-09-16T19:03:04.038Z,0
2018-09-16T19:13:18.573Z,0
2018-09-16T19:23:33.616Z,0
2018-09-16T19:33:49.203Z,0
2018-09-16T19:44:03.912Z,0
2018-09-16T19:54:18.205Z,0
2018-09-16T20:04:33.403Z,0
2018-09-16T20:14:47.775Z,0
2018-09-16T20:25:01.978Z,0
2018-09-16T20:35:17.525Z,0
2018-09-16T20:45:32.192Z,0
2018-09-16T20:55:47.787Z,0
2018-09-16T21:06:02.376Z,0
2018-09-16T21:16:16.832Z,0
2018-09-16T21:26:32.177Z,0
2018-09-16T21:36:47.068Z,0
2018-09-16T21:47:01.469Z,0
2018-09-16T21:57:16.910Z,0
2018-09-16T22:07:31.439Z,0
2018-09-16T22:17:46.708Z,0
2018-09-16T22:28:01.452Z,0
2018-09-16T22:38:15.184Z,0
2018-09-16T22:48:28.981Z,0
2018-09-16T22:58:42.957Z,0
2018-09-16T23:08:56.703Z,0
2018-09-16T23:19:11.505Z,0
2018-09-16T23:29:25.226Z,0
2018-09-16T23:39:40.559Z,0
2018-09-16T23:49:56.273Z,0
