createdAt,value
2017-09-23T00:00:53.763Z,0.00
2017-09-23T00:01:53.802Z,0.00
2017-09-23T00:02:54.169Z,0.00
2017-09-23T00:03:54.120Z,0.00
2017-09-23T00:04:53.901Z,0.00
2017-09-23T00:05:53.936Z,0.00
2017-09-23T00:06:53.967Z,0.00
2017-09-23T00:07:54.002Z,0.00
2017-09-23T00:08:54.346Z,0.00
2017-09-23T00:09:54.123Z,0.00
2017-09-23T00:10:54.109Z,0.00
2017-09-23T00:11:54.140Z,0.00
2017-09-23T00:12:54.168Z,0.00
2017-09-23T00:13:54.276Z,0.00
2017-09-23T00:14:54.638Z,0.00
2017-09-23T00:15:54.292Z,0.00
2017-09-23T00:16:54.308Z,0.00
2017-09-23T00:17:54.382Z,0.00
2017-09-23T00:18:54.574Z,0.00
2017-09-23T00:19:54.414Z,0.00
2017-09-23T00:20:54.740Z,0.00
2017-09-23T00:21:54.476Z,0.00
2017-09-23T00:22:54.517Z,0.00
2017-09-23T00:23:54.553Z,0.00
2017-09-23T00:24:54.630Z,0.00
2017-09-23T00:25:54.608Z,0.00
2017-09-23T00:26:54.946Z,0.00
2017-09-23T00:27:54.677Z,0.00
2017-09-23T00:28:54.710Z,0.00
2017-09-23T00:29:54.798Z,0.00
2017-09-23T00:30:54.804Z,0.00
2017-09-23T00:31:54.806Z,0.00
2017-09-23T00:32:54.843Z,0.00
2017-09-23T00:33:55.175Z,0.00
2017-09-23T00:34:54.914Z,0.00
2017-09-23T00:35:55.001Z,0.00
2017-09-23T00:36:54.989Z,0.00
2017-09-23T00:37:55.025Z,0.00
2017-09-23T00:38:55.043Z,0.00
2017-09-23T00:39:55.379Z,0.00
2017-09-23T00:40:55.112Z,0.00
2017-09-23T00:41:55.148Z,0.00
2017-09-23T00:42:55.177Z,0.00
2017-09-23T00:43:55.251Z,0.00
2017-09-23T00:44:55.244Z,0.00
2017-09-23T00:45:55.280Z,0.00
2017-09-23T00:46:55.862Z,0.00
2017-09-23T00:47:55.346Z,0.00
2017-09-23T00:48:55.379Z,0.00
2017-09-23T00:49:55.412Z,0.00
2017-09-23T00:50:55.445Z,0.00
2017-09-23T00:51:55.514Z,0.00
2017-09-23T00:52:55.815Z,0.00
2017-09-23T00:53:55.545Z,0.00
2017-09-23T00:54:55.593Z,0.00
2017-09-23T00:55:55.661Z,0.00
2017-09-23T00:56:55.642Z,0.00
2017-09-23T00:57:55.678Z,0.00
2017-09-23T00:58:56.010Z,0.00
2017-09-23T00:59:55.745Z,0.00
2017-09-23T01:00:55.826Z,0.00
2017-09-23T01:01:55.810Z,0.00
2017-09-23T01:02:55.847Z,0.00
2017-09-23T01:03:55.892Z,0.00
2017-09-23T01:04:55.909Z,0.00
2017-09-23T01:05:56.242Z,0.00
2017-09-23T01:06:55.976Z,0.00
2017-09-23T01:07:56.019Z,0.00
2017-09-23T01:08:56.041Z,0.00
2017-09-23T01:09:56.078Z,0.00
2017-09-23T01:10:56.113Z,0.00
2017-09-23T01:11:56.498Z,0.00
2017-09-23T01:12:56.177Z,0.00
2017-09-23T01:13:56.219Z,0.00
2017-09-23T01:14:56.251Z,0.00
2017-09-23T01:15:56.275Z,0.00
2017-09-23T01:16:56.333Z,0.00
2017-09-23T01:17:56.645Z,0.00
2017-09-23T01:18:56.379Z,0.00
2017-09-23T01:19:56.408Z,0.00
2017-09-23T01:20:56.441Z,0.00
2017-09-23T01:21:56.523Z,0.00
2017-09-23T01:22:56.514Z,0.00
2017-09-23T01:23:56.544Z,0.00
2017-09-23T01:24:56.872Z,0.00
2017-09-23T01:25:56.610Z,0.00
2017-09-23T01:26:56.641Z,0.00
2017-09-23T01:27:56.676Z,0.00
2017-09-23T01:28:56.709Z,0.00
2017-09-23T01:29:56.738Z,0.00
2017-09-23T01:30:56.773Z,0.00
2017-09-23T01:31:57.107Z,0.00
2017-09-23T01:32:56.839Z,0.00
2017-09-23T01:33:56.873Z,0.00
2017-09-23T01:34:56.905Z,0.00
2017-09-23T01:35:56.940Z,0.00
2017-09-23T01:36:56.971Z,0.00
2017-09-23T01:37:57.004Z,0.00
2017-09-23T01:38:57.338Z,0.00
2017-09-23T01:39:57.069Z,0.00
2017-09-23T01:40:57.154Z,0.00
2017-09-23T01:41:57.136Z,0.00
2017-09-23T01:42:57.169Z,0.00
2017-09-23T01:43:57.209Z,0.00
2017-09-23T01:44:57.238Z,0.00
2017-09-23T01:45:57.569Z,0.00
2017-09-23T01:46:57.306Z,0.00
2017-09-23T01:47:57.339Z,0.00
2017-09-23T01:48:57.394Z,0.00
2017-09-23T01:49:57.406Z,0.00
2017-09-23T01:50:57.435Z,0.00
2017-09-23T01:51:57.525Z,0.00
2017-09-23T01:52:57.800Z,0.00
2017-09-23T01:53:57.539Z,0.00
2017-09-23T01:54:57.566Z,0.00
2017-09-23T01:55:57.600Z,0.00
2017-09-23T01:56:57.629Z,0.00
2017-09-23T01:57:57.867Z,0.00
2017-09-23T01:58:58.000Z,0.00
2017-09-23T01:59:57.729Z,0.00
2017-09-23T02:00:57.762Z,0.00
2017-09-23T02:01:57.797Z,0.00
2017-09-23T02:02:57.835Z,0.00
2017-09-23T02:03:57.864Z,0.00
2017-09-23T02:04:57.895Z,0.00
2017-09-23T02:05:58.238Z,0.00
2017-09-23T02:06:57.964Z,0.00
2017-09-23T02:07:58.000Z,0.00
2017-09-23T02:08:58.278Z,0.00
2017-09-23T02:09:58.070Z,0.00
2017-09-23T02:10:58.097Z,0.00
2017-09-23T02:11:58.429Z,0.00
2017-09-23T02:12:58.168Z,0.00
2017-09-23T02:13:58.200Z,0.00
2017-09-23T02:14:58.225Z,0.00
2017-09-23T02:15:58.263Z,0.00
2017-09-23T02:16:58.290Z,0.00
2017-09-23T02:17:58.384Z,0.00
2017-09-23T02:18:58.656Z,0.00
2017-09-23T02:19:58.391Z,0.00
2017-09-23T02:20:58.431Z,0.00
2017-09-23T02:21:58.459Z,0.00
2017-09-23T02:22:58.493Z,0.00
2017-09-23T02:23:58.525Z,0.00
2017-09-23T02:24:58.712Z,0.00
2017-09-23T02:25:58.892Z,0.00
2017-09-23T02:26:58.642Z,0.00
2017-09-23T02:27:58.661Z,0.00
2017-09-23T02:28:58.970Z,0.00
2017-09-23T02:29:58.722Z,0.00
2017-09-23T02:30:58.814Z,0.00
2017-09-23T02:31:59.093Z,0.00
2017-09-23T02:32:58.928Z,0.00
2017-09-23T02:33:58.852Z,0.00
2017-09-23T02:34:58.888Z,0.00
2017-09-23T02:35:58.923Z,0.00
2017-09-23T02:36:58.953Z,0.00
2017-09-23T02:37:59.032Z,0.00
2017-09-23T02:38:59.321Z,0.00
2017-09-23T02:39:59.053Z,0.00
2017-09-23T02:40:59.105Z,0.00
2017-09-23T02:41:59.136Z,0.00
2017-09-23T02:42:59.206Z,0.00
2017-09-23T02:43:59.184Z,0.00
2017-09-23T02:44:59.520Z,0.00
2017-09-23T02:45:59.247Z,0.00
2017-09-23T02:46:59.280Z,0.00
2017-09-23T02:47:59.319Z,0.00
2017-09-23T02:48:59.575Z,0.00
2017-09-23T02:49:59.378Z,0.00
2017-09-23T02:50:59.724Z,0.00
2017-09-23T02:51:59.451Z,0.00
2017-09-23T02:52:59.482Z,0.00
2017-09-23T02:53:59.519Z,0.00
2017-09-23T02:54:59.553Z,0.00
2017-09-23T02:55:59.615Z,0.00
2017-09-23T02:56:59.917Z,0.00
2017-09-23T02:57:59.694Z,0.00
2017-09-23T02:58:59.675Z,0.00
2017-09-23T02:59:59.711Z,0.00
2017-09-23T03:00:59.741Z,0.00
2017-09-23T03:01:59.773Z,0.00
2017-09-23T03:03:00.124Z,0.00
2017-09-23T03:03:59.912Z,0.00
2017-09-23T03:04:59.874Z,0.00
2017-09-23T03:05:59.926Z,0.00
2017-09-23T03:06:59.939Z,0.00
2017-09-23T03:07:59.972Z,0.00
2017-09-23T03:09:00.313Z,0.00
2017-09-23T03:10:00.037Z,0.00
2017-09-23T03:11:00.070Z,0.00
2017-09-23T03:12:00.103Z,0.00
2017-09-23T03:13:00.134Z,0.00
2017-09-23T03:14:00.363Z,0.00
2017-09-23T03:15:00.203Z,0.00
2017-09-23T03:16:00.573Z,0.00
2017-09-23T03:17:00.268Z,0.00
2017-09-23T03:18:00.300Z,0.00
2017-09-23T03:19:00.431Z,0.00
2017-09-23T03:20:00.368Z,0.00
2017-09-23T03:21:00.421Z,0.00
2017-09-23T03:22:00.729Z,0.00
2017-09-23T03:23:00.497Z,0.00
2017-09-23T03:24:00.597Z,0.00
2017-09-23T03:25:00.533Z,0.00
2017-09-23T03:26:00.566Z,0.00
2017-09-23T03:27:00.598Z,0.00
2017-09-23T03:28:00.950Z,0.00
2017-09-23T03:29:00.719Z,0.00
2017-09-23T03:30:00.707Z,0.00
2017-09-23T03:31:00.731Z,0.00
2017-09-23T03:32:00.760Z,0.00
2017-09-23T03:33:00.794Z,0.00
2017-09-23T03:34:01.223Z,0.00
2017-09-23T03:35:00.885Z,0.00
2017-09-23T03:36:00.889Z,0.00
2017-09-23T03:37:00.921Z,0.00
2017-09-23T03:38:00.981Z,0.00
2017-09-23T03:39:01.031Z,0.00
2017-09-23T03:40:01.321Z,0.00
2017-09-23T03:41:01.057Z,0.00
2017-09-23T03:42:01.086Z,0.00
2017-09-23T03:43:01.188Z,0.00
2017-09-23T03:44:01.171Z,0.00
2017-09-23T03:45:01.222Z,0.00
2017-09-23T03:46:01.517Z,0.00
2017-09-23T03:47:01.260Z,0.00
2017-09-23T03:48:01.281Z,0.00
2017-09-23T03:49:01.386Z,0.00
2017-09-23T03:50:01.351Z,0.00
2017-09-23T03:51:01.395Z,0.00
2017-09-23T03:52:01.719Z,0.00
2017-09-23T03:53:01.507Z,0.00
2017-09-23T03:54:01.683Z,0.00
2017-09-23T03:55:01.515Z,0.00
2017-09-23T03:56:01.550Z,0.00
2017-09-23T03:57:01.588Z,0.00
2017-09-23T03:58:01.927Z,0.00
2017-09-23T03:59:01.652Z,0.00
2017-09-23T04:00:01.685Z,0.00
2017-09-23T04:01:01.710Z,0.00
2017-09-23T04:02:01.743Z,0.00
2017-09-23T04:03:01.790Z,0.00
2017-09-23T04:04:01.861Z,0.00
2017-09-23T04:05:02.189Z,0.00
2017-09-23T04:06:01.880Z,0.00
2017-09-23T04:07:01.942Z,0.00
2017-09-23T04:08:01.998Z,0.00
2017-09-23T04:09:01.972Z,0.00
2017-09-23T04:10:02.007Z,0.00
2017-09-23T04:11:02.341Z,0.00
2017-09-23T04:12:02.079Z,0.00
2017-09-23T04:13:02.157Z,0.00
2017-09-23T04:14:02.140Z,0.00
2017-09-23T04:15:02.226Z,0.00
2017-09-23T04:16:02.201Z,0.00
2017-09-23T04:17:02.532Z,0.00
2017-09-23T04:18:02.324Z,0.00
2017-09-23T04:19:02.318Z,0.00
2017-09-23T04:20:02.335Z,0.00
2017-09-23T04:21:02.384Z,0.00
2017-09-23T04:22:02.398Z,0.00
2017-09-23T04:23:02.430Z,0.00
2017-09-23T04:24:02.915Z,0.00
2017-09-23T04:25:02.493Z,0.00
2017-09-23T04:26:02.524Z,0.00
2017-09-23T04:27:02.564Z,0.00
2017-09-23T04:28:02.649Z,0.00
2017-09-23T04:29:02.623Z,0.00
2017-09-23T04:30:02.659Z,0.00
2017-09-23T04:31:02.993Z,0.00
2017-09-23T04:32:02.731Z,0.00
2017-09-23T04:33:02.755Z,0.00
2017-09-23T04:34:02.787Z,0.00
2017-09-23T04:35:03.025Z,0.00
2017-09-23T04:36:02.853Z,0.00
2017-09-23T04:37:03.190Z,0.00
2017-09-23T04:38:02.933Z,0.00
2017-09-23T04:39:03.006Z,0.00
2017-09-23T04:40:02.990Z,0.00
2017-09-23T04:41:03.016Z,0.00
2017-09-23T04:42:03.061Z,0.00
2017-09-23T04:43:03.186Z,0.00
2017-09-23T04:44:03.419Z,0.00
2017-09-23T04:45:03.147Z,0.00
2017-09-23T04:46:03.180Z,0.00
2017-09-23T04:47:03.213Z,0.00
2017-09-23T04:48:03.345Z,0.00
2017-09-23T04:49:03.282Z,0.00
2017-09-23T04:50:03.327Z,0.00
2017-09-23T04:51:03.662Z,0.00
2017-09-23T04:52:03.380Z,0.00
2017-09-23T04:53:03.410Z,0.00
2017-09-23T04:54:03.454Z,0.00
2017-09-23T04:55:03.475Z,0.00
2017-09-23T04:56:03.509Z,0.00
2017-09-23T04:57:03.842Z,0.00
2017-09-23T04:58:03.586Z,0.00
2017-09-23T04:59:03.617Z,0.00
2017-09-23T05:00:03.641Z,0.00
2017-09-23T05:01:03.676Z,0.00
2017-09-23T05:02:03.754Z,0.00
2017-09-23T05:03:04.085Z,0.00
2017-09-23T05:04:03.769Z,0.00
2017-09-23T05:05:03.799Z,0.00
2017-09-23T05:06:03.835Z,0.00
2017-09-23T05:07:04.064Z,0.00
2017-09-23T05:08:03.902Z,0.00
2017-09-23T05:09:04.233Z,0.00
2017-09-23T05:12:14.256Z,0.00
2017-09-23T05:12:48.612Z,0.00
2017-09-23T05:13:48.702Z,0.00
2017-09-23T05:14:48.685Z,0.00
2017-09-23T05:15:48.737Z,0.00
2017-09-23T05:16:48.700Z,0.00
2017-09-23T05:17:49.147Z,0.00
2017-09-23T05:18:48.842Z,0.00
2017-09-23T05:19:48.808Z,0.00
2017-09-23T05:20:48.849Z,0.00
2017-09-23T05:21:48.868Z,0.00
2017-09-23T05:22:48.898Z,0.00
2017-09-23T05:23:49.246Z,0.00
2017-09-23T05:24:48.962Z,0.00
2017-09-23T05:25:49.073Z,0.00
2017-09-23T05:26:49.033Z,0.00
2017-09-23T05:27:49.073Z,0.00
2017-09-23T05:28:49.102Z,0.00
2017-09-23T05:29:49.194Z,0.00
2017-09-23T05:30:49.546Z,0.00
2017-09-23T05:31:49.194Z,0.00
2017-09-23T05:32:49.249Z,0.00
2017-09-23T05:33:49.258Z,0.00
2017-09-23T05:34:49.315Z,0.00
2017-09-23T05:35:49.391Z,0.00
2017-09-23T05:36:49.652Z,0.00
2017-09-23T05:37:49.424Z,0.00
2017-09-23T05:38:49.490Z,0.00
2017-09-23T05:39:49.451Z,0.00
2017-09-23T05:40:49.508Z,0.00
2017-09-23T05:41:49.867Z,0.00
2017-09-23T05:42:49.910Z,0.00
2017-09-23T05:43:49.656Z,0.00
2017-09-23T05:44:49.615Z,0.00
2017-09-23T05:45:49.743Z,0.00
2017-09-23T05:46:49.755Z,0.00
2017-09-23T05:47:49.775Z,0.00
2017-09-23T05:48:49.825Z,0.00
2017-09-23T05:49:50.196Z,0.00
2017-09-23T05:50:49.885Z,0.00
2017-09-23T05:51:49.876Z,0.00
2017-09-23T05:52:50.125Z,0.00
2017-09-23T05:53:49.925Z,5.63
2017-09-23T05:54:49.960Z,5.63
2017-09-23T05:55:50.373Z,5.63
2017-09-23T05:56:50.028Z,5.63
2017-09-23T05:57:50.139Z,5.63
2017-09-23T05:58:50.309Z,5.63
2017-09-23T05:59:50.127Z,5.63
2017-09-23T06:00:50.616Z,5.63
2017-09-23T06:01:50.526Z,5.63
2017-09-23T06:02:50.222Z,5.63
2017-09-23T06:03:50.321Z,5.63
2017-09-23T06:04:50.288Z,5.63
2017-09-23T06:05:50.418Z,5.63
2017-09-23T06:06:50.361Z,5.63
2017-09-23T06:07:50.758Z,5.63
2017-09-23T06:08:50.845Z,5.63
2017-09-23T06:09:50.453Z,5.63
2017-09-23T06:10:50.537Z,5.63
2017-09-23T06:11:50.521Z,5.63
2017-09-23T06:12:50.552Z,5.63
2017-09-23T06:13:50.681Z,5.63
2017-09-23T06:14:50.972Z,5.63
2017-09-23T06:15:50.950Z,5.63
2017-09-23T06:16:50.685Z,5.63
2017-09-23T06:17:50.727Z,5.63
2017-09-23T06:18:50.750Z,5.63
2017-09-23T06:19:51.184Z,5.63
2017-09-23T06:20:50.852Z,5.63
2017-09-23T06:21:51.152Z,5.63
2017-09-23T06:22:50.943Z,5.63
2017-09-23T06:23:50.941Z,5.63
2017-09-23T06:24:50.948Z,5.63
2017-09-23T06:25:51.083Z,11.25
2017-09-23T06:26:51.079Z,11.25
2017-09-23T06:27:51.724Z,11.25
2017-09-23T06:28:51.337Z,11.25
2017-09-23T06:29:51.119Z,11.25
2017-09-23T06:30:51.414Z,16.88
2017-09-23T06:31:51.637Z,16.88
2017-09-23T06:32:51.581Z,22.50
2017-09-23T06:33:51.544Z,22.50
2017-09-23T06:34:51.336Z,22.50
2017-09-23T06:35:51.969Z,22.50
2017-09-23T06:36:51.424Z,22.50
2017-09-23T06:37:51.435Z,22.50
2017-09-23T06:38:51.416Z,22.50
2017-09-23T06:39:51.946Z,22.50
2017-09-23T06:40:51.644Z,22.50
2017-09-23T06:41:51.560Z,22.50
2017-09-23T06:42:51.606Z,22.50
2017-09-23T06:43:51.839Z,22.50
2017-09-23T06:44:51.621Z,22.50
2017-09-23T06:45:52.192Z,22.50
2017-09-23T06:46:51.730Z,22.50
2017-09-23T06:47:51.711Z,22.50
2017-09-23T06:48:52.051Z,28.13
2017-09-23T06:49:51.774Z,28.13
2017-09-23T06:50:51.806Z,33.75
2017-09-23T06:51:52.286Z,28.13
2017-09-23T06:52:51.886Z,28.13
2017-09-23T06:53:51.901Z,33.75
2017-09-23T06:54:51.993Z,33.75
2017-09-23T06:55:51.967Z,33.75
2017-09-23T06:56:52.065Z,39.38
2017-09-23T06:57:52.386Z,50.63
2017-09-23T06:58:52.087Z,56.25
2017-09-23T06:59:52.186Z,61.88
2017-09-23T07:00:52.436Z,67.50
2017-09-23T07:01:52.272Z,67.50
2017-09-23T07:02:52.319Z,67.50
2017-09-23T07:03:52.291Z,67.50
2017-09-23T07:04:52.569Z,67.50
2017-09-23T07:05:52.310Z,73.13
2017-09-23T07:06:52.336Z,67.50
2017-09-23T07:07:52.722Z,73.13
2017-09-23T07:08:52.459Z,67.50
2017-09-23T07:09:52.432Z,67.50
2017-09-23T07:10:52.826Z,67.50
2017-09-23T07:11:52.574Z,61.88
2017-09-23T07:12:52.641Z,67.50
2017-09-23T07:13:52.570Z,67.50
2017-09-23T07:14:52.706Z,73.13
2017-09-23T07:15:52.633Z,67.50
2017-09-23T07:16:53.168Z,67.50
2017-09-23T07:17:52.760Z,67.50
2017-09-23T07:18:52.738Z,61.88
2017-09-23T07:19:53.126Z,61.88
2017-09-23T07:20:52.853Z,61.88
2017-09-23T07:21:52.892Z,61.88
2017-09-23T07:22:53.179Z,67.50
2017-09-23T07:23:52.901Z,67.50
2017-09-23T07:24:52.934Z,67.50
2017-09-23T07:25:52.975Z,67.50
2017-09-23T07:26:53.156Z,67.50
2017-09-23T07:27:53.085Z,67.50
2017-09-23T07:28:53.365Z,67.50
2017-09-23T07:29:53.097Z,67.50
2017-09-23T07:30:53.129Z,67.50
2017-09-23T07:31:53.165Z,61.88
2017-09-23T07:32:53.253Z,56.25
2017-09-23T07:33:53.229Z,56.25
2017-09-23T07:34:53.564Z,56.25
2017-09-23T07:35:53.295Z,61.88
2017-09-23T07:36:53.332Z,61.88
2017-09-23T07:37:53.418Z,67.50
2017-09-23T07:38:53.413Z,67.50
2017-09-23T07:39:53.433Z,67.50
2017-09-23T07:40:53.765Z,67.50
2017-09-23T07:41:53.500Z,67.50
2017-09-23T07:42:53.531Z,67.50
2017-09-23T07:43:53.568Z,67.50
2017-09-23T07:44:53.660Z,67.50
2017-09-23T07:45:53.629Z,67.50
2017-09-23T07:46:54.025Z,67.50
2017-09-23T07:47:53.699Z,61.88
2017-09-23T07:48:53.742Z,67.50
2017-09-23T07:49:53.821Z,67.50
2017-09-23T07:50:53.795Z,73.13
2017-09-23T07:51:53.829Z,73.13
2017-09-23T07:52:54.274Z,84.38
2017-09-23T07:53:54.108Z,84.38
2017-09-23T07:54:54.192Z,90.00
2017-09-23T07:55:54.033Z,90.00
2017-09-23T07:56:54.069Z,90.00
2017-09-23T07:57:54.352Z,90.00
2017-09-23T07:58:54.366Z,90.00
2017-09-23T07:59:54.107Z,84.38
2017-09-23T08:00:54.407Z,90.00
2017-09-23T08:01:54.180Z,84.38
2017-09-23T08:02:54.301Z,78.75
2017-09-23T08:03:54.238Z,73.13
2017-09-23T08:04:54.568Z,73.13
2017-09-23T08:05:54.300Z,67.50
2017-09-23T08:06:54.327Z,73.13
2017-09-23T08:07:54.516Z,73.13
2017-09-23T08:08:54.399Z,78.75
2017-09-23T08:09:54.433Z,84.38
2017-09-23T08:10:54.763Z,90.00
2017-09-23T08:11:54.550Z,95.63
2017-09-23T08:12:54.529Z,101.25
2017-09-23T08:13:54.569Z,95.63
2017-09-23T08:14:54.611Z,95.63
2017-09-23T08:15:54.639Z,95.63
2017-09-23T08:16:54.666Z,95.63
2017-09-23T08:17:55.052Z,95.63
2017-09-23T08:18:54.753Z,90.00
2017-09-23T08:19:54.770Z,84.38
2017-09-23T08:20:54.823Z,90.00
2017-09-23T08:21:54.834Z,90.00
2017-09-23T08:22:54.938Z,95.63
2017-09-23T08:23:55.220Z,95.63
2017-09-23T08:24:54.944Z,95.63
2017-09-23T08:25:54.984Z,84.38
2017-09-23T08:26:55.009Z,78.75
2017-09-23T08:27:55.038Z,78.75
2017-09-23T08:28:55.136Z,78.75
2017-09-23T08:29:55.400Z,84.38
2017-09-23T08:30:55.150Z,95.63
2017-09-23T08:31:55.173Z,101.25
2017-09-23T08:32:55.209Z,106.88
2017-09-23T08:33:55.442Z,112.50
2017-09-23T08:34:55.271Z,123.75
2017-09-23T08:35:55.602Z,135.00
2017-09-23T08:36:55.547Z,140.63
2017-09-23T08:37:55.472Z,140.63
2017-09-23T08:38:55.413Z,135.00
2017-09-23T08:39:55.456Z,129.38
2017-09-23T08:40:55.473Z,129.38
2017-09-23T08:41:55.814Z,129.38
2017-09-23T08:42:55.540Z,129.38
2017-09-23T08:43:55.681Z,129.38
2017-09-23T08:44:55.610Z,129.38
2017-09-23T08:45:55.651Z,135.00
2017-09-23T08:46:55.883Z,146.25
2017-09-23T08:47:56.244Z,157.50
2017-09-23T08:48:55.854Z,157.50
2017-09-23T08:50:55.814Z,140.63
2017-09-23T08:51:55.877Z,135.00
2017-09-23T08:52:55.884Z,129.38
2017-09-23T08:53:56.233Z,129.38
2017-09-23T08:54:55.964Z,129.38
2017-09-23T08:55:55.986Z,129.38
2017-09-23T08:56:56.016Z,129.38
2017-09-23T08:57:56.101Z,129.38
2017-09-23T08:58:56.197Z,123.75
2017-09-23T08:59:56.546Z,118.13
2017-09-23T09:00:56.152Z,118.13
2017-09-23T09:01:56.248Z,112.50
2017-09-23T09:02:56.222Z,106.88
2017-09-23T09:03:56.263Z,106.88
2017-09-23T09:04:56.294Z,106.88
2017-09-23T09:05:56.353Z,106.88
2017-09-23T09:19:42.434Z,112.50
2017-09-23T09:20:09.262Z,112.50
2017-09-23T09:21:09.596Z,106.88
2017-09-23T09:22:09.692Z,106.88
2017-09-23T09:23:09.366Z,106.88
2017-09-23T09:24:09.395Z,112.50
2017-09-23T09:25:09.432Z,112.50
2017-09-23T09:26:09.466Z,112.50
2017-09-23T09:27:09.848Z,112.50
2017-09-23T09:28:09.707Z,106.88
2017-09-23T09:29:09.711Z,106.88
2017-09-23T09:30:09.610Z,106.88
2017-09-23T09:31:09.638Z,106.88
2017-09-23T09:32:09.702Z,106.88
2017-09-23T09:33:10.106Z,101.25
2017-09-23T09:34:09.741Z,101.25
2017-09-23T09:35:09.770Z,101.25
2017-09-23T09:36:09.808Z,101.25
2017-09-23T09:37:09.846Z,101.25
2017-09-23T09:38:09.923Z,101.25
2017-09-23T09:39:10.210Z,101.25
2017-09-23T09:40:09.945Z,101.25
2017-09-23T09:41:10.002Z,101.25
2017-09-23T09:42:10.160Z,101.25
2017-09-23T09:43:10.044Z,101.25
2017-09-23T09:44:10.291Z,101.25
2017-09-23T09:45:10.122Z,101.25
2017-09-23T09:46:10.146Z,101.25
2017-09-23T09:47:10.182Z,101.25
2017-09-23T09:48:10.317Z,106.88
2017-09-23T09:49:10.541Z,106.88
2017-09-23T09:50:10.634Z,106.88
2017-09-23T09:51:10.319Z,106.88
2017-09-23T09:52:10.357Z,106.88
2017-09-23T09:53:10.389Z,106.88
2017-09-23T09:54:10.429Z,106.88
2017-09-23T09:55:10.466Z,106.88
2017-09-23T09:56:10.790Z,106.88
2017-09-23T09:57:10.580Z,106.88
2017-09-23T09:58:10.580Z,112.50
2017-09-23T09:59:10.606Z,112.50
2017-09-23T10:00:10.632Z,118.13
2017-09-23T10:01:10.762Z,123.75
2017-09-23T10:02:11.008Z,129.38
2017-09-23T10:03:10.882Z,135.00
2017-09-23T10:04:10.768Z,140.63
2017-09-23T10:05:10.799Z,140.63
2017-09-23T10:06:10.844Z,140.63
2017-09-23T10:07:10.865Z,140.63
2017-09-23T10:08:11.206Z,140.63
2017-09-23T10:09:10.937Z,140.63
2017-09-23T10:10:10.981Z,140.63
2017-09-23T10:11:11.031Z,135.00
2017-09-23T10:12:11.035Z,140.63
2017-09-23T10:13:11.106Z,146.25
2017-09-23T10:14:11.436Z,151.88
2017-09-23T10:15:11.200Z,151.88
2017-09-23T10:16:11.177Z,151.88
2017-09-23T10:17:11.214Z,146.25
2017-09-23T10:18:11.282Z,146.25
2017-09-23T10:19:11.385Z,146.25
2017-09-23T10:20:11.634Z,151.88
2017-09-23T10:21:11.356Z,151.88
2017-09-23T10:22:11.391Z,157.50
2017-09-23T10:23:11.620Z,157.50
2017-09-23T10:24:11.462Z,163.13
2017-09-23T10:25:11.903Z,163.13
2017-09-23T10:26:11.835Z,163.13
2017-09-23T10:27:11.569Z,163.13
2017-09-23T10:28:11.608Z,163.13
2017-09-23T10:29:11.728Z,168.75
2017-09-23T10:30:11.713Z,168.75
2017-09-23T10:31:11.695Z,163.13
2017-09-23T10:32:12.035Z,157.50
2017-09-23T10:33:11.779Z,157.50
2017-09-23T10:34:11.803Z,157.50
2017-09-23T10:35:12.033Z,151.88
2017-09-23T10:36:11.878Z,146.25
2017-09-23T10:37:11.910Z,146.25
2017-09-23T10:38:12.242Z,146.25
2017-09-23T10:39:12.076Z,151.88
2017-09-23T10:40:12.058Z,151.88
2017-09-23T10:41:12.095Z,151.88
2017-09-23T10:42:12.090Z,151.88
2017-09-23T10:43:12.119Z,151.88
2017-09-23T10:44:12.455Z,151.88
2017-09-23T10:45:12.188Z,151.88
2017-09-23T10:46:12.221Z,146.25
2017-09-23T10:47:12.273Z,146.25
2017-09-23T10:48:12.299Z,146.25
2017-09-23T10:49:12.378Z,146.25
2017-09-23T10:50:12.805Z,140.63
2017-09-23T10:51:12.398Z,140.63
2017-09-23T10:52:12.431Z,140.63
2017-09-23T10:53:12.474Z,140.63
2017-09-23T10:54:12.547Z,135.00
2017-09-23T10:55:12.554Z,135.00
2017-09-23T10:56:12.881Z,135.00
2017-09-23T10:57:12.653Z,140.63
2017-09-23T10:58:12.653Z,140.63
2017-09-23T10:59:12.853Z,140.63
2017-09-23T11:00:12.708Z,146.25
2017-09-23T11:01:12.897Z,146.25
2017-09-23T11:02:12.791Z,146.25
2017-09-23T11:03:13.119Z,146.25
2017-09-23T11:04:12.854Z,146.25
2017-09-23T11:05:12.988Z,151.88
2017-09-23T11:06:12.922Z,151.88
2017-09-23T11:07:12.952Z,157.50
2017-09-23T11:08:12.989Z,157.50
2017-09-23T11:09:13.325Z,157.50
2017-09-23T11:10:13.059Z,163.13
2017-09-23T11:11:13.199Z,168.75
2017-09-23T11:12:13.175Z,174.38
2017-09-23T11:13:13.205Z,180.00
2017-09-23T11:14:13.263Z,191.25
2017-09-23T11:15:13.530Z,202.50
2017-09-23T11:16:13.493Z,208.13
2017-09-23T11:17:13.312Z,208.13
2017-09-23T11:18:13.337Z,208.13
2017-09-23T11:19:13.471Z,202.50
2017-09-23T11:20:13.421Z,202.50
2017-09-23T11:21:13.849Z,208.13
2017-09-23T11:22:13.493Z,213.75
2017-09-23T11:23:13.519Z,213.75
2017-09-23T11:24:13.673Z,213.75
2017-09-23T11:25:13.956Z,208.13
2017-09-23T11:26:13.665Z,208.13
2017-09-23T11:27:14.025Z,202.50
2017-09-23T11:28:13.750Z,202.50
2017-09-23T11:29:13.941Z,202.50
2017-09-23T11:30:13.849Z,202.50
2017-09-23T11:31:13.952Z,191.25
2017-09-23T11:32:13.959Z,185.63
2017-09-23T11:33:14.174Z,180.00
2017-09-23T11:34:13.971Z,180.00
2017-09-23T11:35:13.990Z,180.00
2017-09-23T11:36:14.080Z,180.00
2017-09-23T11:37:14.011Z,191.25
2017-09-23T11:38:14.107Z,196.88
2017-09-23T11:39:14.430Z,191.25
2017-09-23T11:40:14.340Z,185.63
2017-09-23T11:41:14.223Z,180.00
2017-09-23T11:42:14.246Z,168.75
2017-09-23T11:43:14.236Z,168.75
2017-09-23T11:44:14.663Z,174.38
2017-09-23T11:45:14.791Z,168.75
2017-09-23T11:46:14.905Z,168.75
2017-09-23T11:47:14.594Z,168.75
2017-09-23T11:48:14.479Z,174.38
2017-09-23T11:49:14.487Z,174.38
2017-09-23T11:50:14.607Z,168.75
2017-09-23T11:51:14.848Z,168.75
2017-09-23T11:52:14.667Z,168.75
2017-09-23T11:53:14.642Z,168.75
2017-09-23T11:54:14.863Z,168.75
2017-09-23T11:55:14.964Z,168.75
2017-09-23T11:56:14.874Z,168.75
2017-09-23T11:57:16.497Z,168.75
2017-09-23T11:58:15.110Z,168.75
2017-09-23T11:59:15.029Z,168.75
2017-09-23T12:00:15.126Z,168.75
2017-09-23T12:02:15.109Z,174.38
2017-09-23T12:03:15.345Z,174.38
2017-09-23T12:04:15.237Z,174.38
2017-09-23T12:05:14.985Z,174.38
2017-09-23T12:06:15.254Z,174.38
2017-09-23T12:07:15.229Z,174.38
2017-09-23T12:08:15.357Z,174.38
2017-09-23T12:09:15.445Z,174.38
2017-09-23T12:10:15.180Z,174.38
2017-09-23T12:11:15.199Z,174.38
2017-09-23T12:12:15.265Z,174.38
2017-09-23T12:13:15.581Z,174.38
2017-09-23T12:14:15.383Z,174.38
2017-09-23T12:15:15.637Z,180.00
2017-09-23T12:16:15.403Z,180.00
2017-09-23T12:17:15.570Z,180.00
2017-09-23T12:18:15.497Z,180.00
2017-09-23T12:19:15.492Z,180.00
2017-09-23T12:20:15.514Z,185.63
2017-09-23T12:21:15.862Z,185.63
2017-09-23T12:22:15.586Z,191.25
2017-09-23T12:23:15.624Z,191.25
2017-09-23T12:24:15.879Z,191.25
2017-09-23T12:25:15.703Z,191.25
2017-09-23T12:26:15.739Z,196.88
2017-09-23T12:27:16.066Z,202.50
2017-09-23T12:28:15.803Z,208.13
2017-09-23T12:29:15.850Z,208.13
2017-09-23T12:30:15.940Z,213.75
2017-09-23T12:31:16.006Z,219.38
2017-09-23T12:32:16.111Z,213.75
2017-09-23T12:33:16.426Z,213.75
2017-09-23T12:34:16.015Z,208.13
2017-09-23T12:35:16.072Z,196.88
2017-09-23T12:36:16.337Z,185.63
2017-09-23T12:37:16.139Z,180.00
2017-09-23T12:38:16.174Z,174.38
2017-09-23T12:39:16.593Z,168.75
2017-09-23T12:40:16.385Z,174.38
2017-09-23T12:41:16.340Z,180.00
2017-09-23T12:42:16.542Z,185.63
2017-09-23T12:43:16.331Z,196.88
2017-09-23T12:44:16.451Z,208.13
2017-09-23T12:45:16.711Z,208.13
2017-09-23T12:47:16.584Z,213.75
2017-09-23T12:48:16.596Z,219.38
2017-09-23T12:50:17.069Z,230.63
2017-09-23T12:51:17.075Z,230.63
2017-09-23T12:52:16.652Z,236.25
2017-09-23T12:53:16.928Z,236.25
2017-09-23T12:54:16.784Z,236.25
2017-09-23T12:55:16.908Z,236.25
2017-09-23T12:56:16.900Z,236.25
2017-09-23T12:58:17.310Z,236.25
2017-09-23T12:59:17.497Z,230.63
2017-09-23T13:00:17.037Z,230.63
2017-09-23T13:01:17.117Z,230.63
2017-09-23T13:02:17.291Z,236.25
2017-09-23T13:03:17.919Z,247.50
2017-09-23T13:04:17.390Z,247.50
2017-09-23T13:05:17.303Z,247.50
2017-09-23T13:06:17.281Z,253.13
2017-09-23T13:07:17.191Z,253.13
2017-09-23T13:08:17.316Z,258.75
2017-09-23T13:09:17.670Z,264.38
2017-09-23T13:10:17.712Z,264.38
2017-09-23T13:11:17.339Z,270.00
2017-09-23T13:12:17.684Z,270.00
2017-09-23T13:13:17.554Z,270.00
2017-09-23T13:14:17.470Z,270.00
2017-09-23T13:15:17.635Z,275.63
2017-09-23T13:16:17.817Z,275.63