createdAt,value
2017-11-30T00:01:43.021Z,18.20
2017-11-30T00:04:09.905Z,16.60
2017-11-30T00:06:36.832Z,14.85
2017-11-30T00:09:03.787Z,18.55
2017-11-30T00:11:30.656Z,16.98
2017-11-30T00:13:57.557Z,15.93
2017-11-30T00:16:25.188Z,16.65
2017-11-30T00:18:52.088Z,15.95
2017-11-30T00:21:18.992Z,14.38
2017-11-30T00:23:45.852Z,15.52
2017-11-30T00:26:13.064Z,13.90
2017-11-30T00:28:39.973Z,13.45
2017-11-30T00:31:07.558Z,13.62
2017-11-30T00:33:34.487Z,14.13
2017-11-30T00:36:01.380Z,12.27
2017-11-30T00:38:28.259Z,12.63
2017-11-30T00:40:55.920Z,13.82
2017-11-30T00:43:30.964Z,14.75
2017-11-30T00:45:57.883Z,12.00
2017-11-30T00:48:24.779Z,10.85
2017-11-30T00:50:51.719Z,12.32
2017-11-30T00:53:18.604Z,13.73
2017-11-30T00:55:46.290Z,15.73
2017-11-30T00:58:13.905Z,16.17
2017-11-30T01:00:40.835Z,12.32
2017-11-30T01:03:07.715Z,13.30
2017-11-30T01:05:35.372Z,11.93
2017-11-30T01:08:02.246Z,13.77
2017-11-30T01:10:29.092Z,13.10
2017-11-30T01:12:56.685Z,13.70
2017-11-30T01:15:23.544Z,13.57
2017-11-30T01:17:50.456Z,12.00
2017-11-30T01:20:17.324Z,11.10
2017-11-30T01:22:44.174Z,15.05
2017-11-30T01:25:11.065Z,12.63
2017-11-30T01:27:37.972Z,12.73
2017-11-30T01:30:04.800Z,10.63
2017-11-30T01:32:31.680Z,11.65
2017-11-30T01:34:59.339Z,11.60
2017-11-30T01:37:26.939Z,10.77
2017-11-30T01:39:53.796Z,13.18
2017-11-30T01:42:20.661Z,10.27
2017-11-30T01:44:47.531Z,11.25
2017-11-30T01:47:14.416Z,11.60
2017-11-30T01:49:41.289Z,10.13
2017-11-30T01:52:08.175Z,10.77
2017-11-30T01:54:35.225Z,10.07
2017-11-30T01:57:02.206Z,9.68
2017-11-30T01:59:29.090Z,9.85
2017-11-30T02:01:56.689Z,13.88
2017-11-30T02:04:23.620Z,10.32
2017-11-30T02:06:50.480Z,9.60
2017-11-30T02:09:17.328Z,10.40
2017-11-30T02:11:44.224Z,9.65
2017-11-30T02:14:11.856Z,11.43
2017-11-30T02:16:39.494Z,10.15
2017-11-30T02:19:06.372Z,10.02
2017-11-30T02:21:34.077Z,8.73
2017-11-30T02:24:01.697Z,8.77
2017-11-30T02:26:28.630Z,10.23
2017-11-30T02:28:55.553Z,8.65
2017-11-30T02:31:22.444Z,8.98
2017-11-30T02:33:49.363Z,7.78
2017-11-30T02:36:16.278Z,7.87
2017-11-30T02:38:43.172Z,8.35
2017-11-30T02:41:10.117Z,8.07
2017-11-30T02:43:37.789Z,10.20
2017-11-30T02:46:05.469Z,9.02
2017-11-30T02:48:33.125Z,9.13
2017-11-30T02:51:00.783Z,10.13
2017-11-30T02:53:28.420Z,8.93
2017-11-30T02:55:55.361Z,8.57
2017-11-30T02:58:22.277Z,7.22
2017-11-30T03:00:49.209Z,8.05
2017-11-30T03:03:16.148Z,8.48
2017-11-30T03:05:43.053Z,7.78
2017-11-30T03:08:10.724Z,6.82
2017-11-30T03:10:37.613Z,8.57
2017-11-30T03:13:04.566Z,8.07
2017-11-30T03:15:31.473Z,8.70
2017-11-30T03:17:58.381Z,9.85
2017-11-30T03:20:25.261Z,7.75
2017-11-30T03:22:52.176Z,7.87
2017-11-30T03:25:19.088Z,10.00
2017-11-30T03:27:45.994Z,8.30
2017-11-30T03:30:12.885Z,7.18
2017-11-30T03:32:39.764Z,8.75
2017-11-30T03:35:07.408Z,8.93
2017-11-30T03:37:34.320Z,8.25
2017-11-30T03:40:01.195Z,8.88
2017-11-30T03:42:28.073Z,7.20
2017-11-30T03:44:54.974Z,7.37
2017-11-30T03:47:21.869Z,8.07
2017-11-30T03:49:48.749Z,8.02
2017-11-30T03:52:15.637Z,7.65
2017-11-30T03:54:43.319Z,9.30
2017-11-30T03:57:10.916Z,6.30
2017-11-30T03:59:37.819Z,5.72
2017-11-30T04:02:04.739Z,7.00
2017-11-30T04:04:32.373Z,6.95
2017-11-30T04:06:59.259Z,8.23
2017-11-30T04:09:26.141Z,8.25
2017-11-30T04:11:52.997Z,7.65
2017-11-30T04:14:19.878Z,6.15
2017-11-30T04:16:46.773Z,6.80
2017-11-30T04:19:14.368Z,8.07
2017-11-30T04:21:41.973Z,6.93
2017-11-30T04:24:09.555Z,7.62
2017-11-30T04:26:36.388Z,7.32
2017-11-30T04:29:03.284Z,8.00
2017-11-30T04:31:30.909Z,7.70
2017-11-30T04:33:57.821Z,8.23
2017-11-30T04:36:24.728Z,7.87
2017-11-30T04:38:51.572Z,7.65
2017-11-30T04:41:18.524Z,9.23
2017-11-30T04:43:45.422Z,11.15
2017-11-30T04:46:12.285Z,10.25
2017-11-30T04:48:39.936Z,8.82
2017-11-30T04:51:06.816Z,8.18
2017-11-30T04:53:34.664Z,8.00
2017-11-30T04:56:01.580Z,8.43
2017-11-30T04:58:28.477Z,9.18
2017-11-30T05:00:56.137Z,8.80
2017-11-30T05:03:22.999Z,7.90
2017-11-30T05:05:50.607Z,7.22
2017-11-30T05:08:17.509Z,9.38
2017-11-30T05:10:44.415Z,10.10
2017-11-30T05:13:12.090Z,10.40
2017-11-30T05:15:39.001Z,9.05
2017-11-30T05:18:05.916Z,11.48
2017-11-30T05:20:39.806Z,10.63
2017-11-30T05:23:06.855Z,11.70
2017-11-30T05:25:34.501Z,11.63
2017-11-30T05:28:01.393Z,10.38
2017-11-30T05:30:28.328Z,11.45
2017-11-30T05:32:55.254Z,11.25
2017-11-30T05:35:22.136Z,12.13
2017-11-30T05:37:49.009Z,10.40
2017-11-30T05:40:16.649Z,9.85
2017-11-30T05:42:43.544Z,10.00
2017-11-30T05:45:10.440Z,10.43
2017-11-30T05:47:37.336Z,11.30
2017-11-30T05:50:04.181Z,10.73
2017-11-30T05:52:31.053Z,12.80
2017-11-30T05:54:58.539Z,12.07
2017-11-30T05:57:25.441Z,10.98
2017-11-30T05:59:52.349Z,13.20
2017-11-30T06:02:19.280Z,12.90
2017-11-30T06:04:47.013Z,13.20
2017-11-30T06:07:13.983Z,13.02
2017-11-30T06:09:40.844Z,11.88
2017-11-30T06:12:07.680Z,11.82
2017-11-30T06:14:34.523Z,11.15
2017-11-30T06:17:01.396Z,10.77
2017-11-30T06:19:28.252Z,11.98
2017-11-30T06:21:55.123Z,11.12
2017-11-30T06:24:22.817Z,12.05
2017-11-30T06:26:49.674Z,14.15
2017-11-30T06:29:16.541Z,17.70
2017-11-30T06:31:43.412Z,14.45
2017-11-30T06:34:10.365Z,17.67
2017-11-30T06:36:37.212Z,14.77
2017-11-30T06:39:04.820Z,16.40
2017-11-30T06:41:31.757Z,21.37
2017-11-30T06:43:58.705Z,21.90
2017-11-30T06:46:25.637Z,21.85
2017-11-30T06:48:52.557Z,21.52
2017-11-30T06:51:19.456Z,15.85
2017-11-30T06:53:46.347Z,17.65
2017-11-30T06:56:13.326Z,17.48
2017-11-30T06:58:40.306Z,14.80
2017-11-30T07:01:07.172Z,15.00
2017-11-30T07:03:34.022Z,14.13
2017-11-30T07:06:00.985Z,14.65
2017-11-30T07:08:27.842Z,15.82
2017-11-30T07:10:55.077Z,14.05
2017-11-30T07:13:22.020Z,14.27
2017-11-30T07:15:48.910Z,20.27
2017-11-30T07:18:15.803Z,16.67
2017-11-30T07:20:43.426Z,18.58
2017-11-30T07:23:11.013Z,17.15
2017-11-30T07:25:37.897Z,16.77
2017-11-30T07:28:04.764Z,16.83
2017-11-30T07:30:31.661Z,17.77
2017-11-30T07:32:59.306Z,14.95
2017-11-30T07:35:26.224Z,16.15
2017-11-30T07:37:53.410Z,15.88
2017-11-30T07:40:21.617Z,17.83
2017-11-30T07:42:48.898Z,17.80
2017-11-30T07:45:16.620Z,20.02
2017-11-30T07:47:43.992Z,17.98
2017-11-30T07:50:12.061Z,25.50
2017-11-30T07:52:39.975Z,24.08
2017-11-30T07:55:07.733Z,12.77
2017-11-30T07:57:34.952Z,15.30
2017-11-30T08:00:03.853Z,13.82
2017-11-30T08:02:31.508Z,14.45
2017-11-30T08:04:59.209Z,14.02
2017-11-30T08:07:28.085Z,16.05
2017-11-30T08:09:55.468Z,17.00
2017-11-30T08:12:22.539Z,17.08
2017-11-30T08:14:50.083Z,16.00
2017-11-30T08:17:17.735Z,12.52
2017-11-30T08:19:45.191Z,14.13
2017-11-30T08:22:12.481Z,13.68
2017-11-30T08:24:39.795Z,10.60
2017-11-30T08:27:07.192Z,13.35
2017-11-30T08:29:34.620Z,18.75
2017-11-30T08:32:02.195Z,17.20
2017-11-30T08:37:26.448Z,21.73
2017-11-30T08:39:54.697Z,18.60
2017-11-30T08:42:22.030Z,14.35
2017-11-30T08:44:49.298Z,14.57
2017-11-30T08:47:17.175Z,12.63
2017-11-30T08:49:44.374Z,13.90
2017-11-30T08:52:11.310Z,17.20
2017-11-30T08:54:38.707Z,15.68
2017-11-30T08:57:06.711Z,11.80
2017-11-30T08:59:34.221Z,9.65
2017-11-30T09:02:01.715Z,12.57
2017-11-30T09:04:29.436Z,10.70
2017-11-30T09:06:57.738Z,8.98
2017-11-30T09:09:25.038Z,7.97
2017-11-30T09:11:52.065Z,12.75
2017-11-30T09:14:20.102Z,9.98
2017-11-30T09:16:47.453Z,7.85
2017-11-30T09:19:14.549Z,9.77
2017-11-30T09:21:41.812Z,9.95
2017-11-30T09:24:08.709Z,10.65
2017-11-30T09:26:35.574Z,6.45
2017-11-30T09:29:02.460Z,6.32
2017-11-30T09:31:30.077Z,5.28
2017-11-30T09:33:57.704Z,6.10
2017-11-30T09:36:24.630Z,4.82
2017-11-30T09:38:52.301Z,5.15
2017-11-30T09:41:19.178Z,4.50
2017-11-30T09:43:46.085Z,18.87
2017-11-30T09:46:13.745Z,5.80
2017-11-30T09:48:40.624Z,5.85
2017-11-30T09:51:07.501Z,7.55
2017-11-30T09:53:34.353Z,5.82
2017-11-30T09:56:01.238Z,7.37
2017-11-30T09:58:28.141Z,8.10
2017-11-30T10:00:55.025Z,7.53
2017-11-30T10:03:21.892Z,7.25
2017-11-30T10:05:48.801Z,6.78
2017-11-30T10:08:16.417Z,9.65
2017-11-30T10:10:43.289Z,10.23
2017-11-30T10:13:10.938Z,10.93
2017-11-30T10:15:37.805Z,10.00
2017-11-30T10:18:04.649Z,9.38
2017-11-30T10:20:32.480Z,9.70
2017-11-30T10:22:59.761Z,9.95
2017-11-30T10:25:27.215Z,10.25
2017-11-30T10:27:54.725Z,12.05
2017-11-30T10:30:22.007Z,12.35
2017-11-30T10:32:49.614Z,13.70
2017-11-30T10:35:17.243Z,12.13
2017-11-30T10:37:44.631Z,14.95
2017-11-30T10:40:12.023Z,15.32
2017-11-30T10:42:39.245Z,20.98
2017-11-30T10:45:06.359Z,19.00
2017-11-30T10:47:34.135Z,17.83
2017-11-30T10:50:01.267Z,16.90
2017-11-30T10:52:31.691Z,17.75
2017-11-30T10:54:59.754Z,15.48
2017-11-30T10:57:27.936Z,14.68
2017-11-30T10:59:55.005Z,14.20
2017-11-30T11:02:22.633Z,12.57
2017-11-30T11:04:49.549Z,14.68
2017-11-30T11:07:16.451Z,21.23
2017-11-30T11:09:44.109Z,13.18
2017-11-30T11:12:12.298Z,16.73
2017-11-30T11:14:39.445Z,11.77
2017-11-30T11:17:06.442Z,14.07
2017-11-30T11:19:33.525Z,16.12
2017-11-30T11:22:00.562Z,21.98
2017-11-30T11:24:27.850Z,14.18
2017-11-30T11:26:55.060Z,14.43
2017-11-30T11:29:22.206Z,16.42
2017-11-30T11:31:49.401Z,12.20
2017-11-30T11:34:16.619Z,11.95
2017-11-30T11:36:43.651Z,12.23
2017-11-30T11:39:10.969Z,7.78
2017-11-30T11:41:38.369Z,9.85
2017-11-30T11:44:05.478Z,8.57
2017-11-30T11:46:32.634Z,8.52
2017-11-30T11:48:59.742Z,9.35
2017-11-30T11:51:26.773Z,10.43
2017-11-30T11:53:53.953Z,9.38
2017-11-30T11:56:21.944Z,14.85
2017-11-30T11:58:49.673Z,10.38
2017-11-30T12:01:16.817Z,12.98
2017-11-30T12:03:44.371Z,13.85
2017-11-30T12:06:11.517Z,11.80
2017-11-30T12:08:38.507Z,11.23
2017-11-30T12:11:05.673Z,11.02
2017-11-30T12:13:33.240Z,11.68
2017-11-30T12:16:00.476Z,12.07
2017-11-30T12:18:28.402Z,10.93
2017-11-30T12:20:55.421Z,11.77
2017-11-30T12:23:23.160Z,9.27
2017-11-30T12:25:50.260Z,8.60
2017-11-30T12:28:17.971Z,9.07
2017-11-30T12:30:44.981Z,10.23
2017-11-30T12:33:13.137Z,8.27
2017-11-30T12:35:40.334Z,8.33
2017-11-30T12:38:07.749Z,8.10
2017-11-30T12:40:35.719Z,9.10
2017-11-30T12:43:02.869Z,7.83
2017-11-30T12:45:30.132Z,9.17
2017-11-30T12:47:57.377Z,8.93
2017-11-30T12:50:25.407Z,10.07
2017-11-30T12:52:52.367Z,10.60
2017-11-30T12:55:19.450Z,9.93
2017-11-30T12:57:46.370Z,10.03
2017-11-30T13:00:13.331Z,12.10
2017-11-30T13:02:40.208Z,11.67
2017-11-30T13:05:07.147Z,11.10
2017-11-30T13:07:34.024Z,13.40
2017-11-30T13:10:01.680Z,13.90
2017-11-30T13:12:28.596Z,12.80
2017-11-30T13:14:55.543Z,12.02
2017-11-30T13:17:22.455Z,11.80
2017-11-30T13:19:50.073Z,12.35
2017-11-30T13:22:16.983Z,11.65
2017-11-30T13:24:44.615Z,17.02
2017-11-30T13:27:11.551Z,11.75
2017-11-30T13:29:38.443Z,13.27
2017-11-30T13:32:05.312Z,14.80
2017-11-30T13:34:32.266Z,14.77
2017-11-30T13:36:59.121Z,16.23
2017-11-30T13:39:25.988Z,13.98
2017-11-30T13:41:53.652Z,13.65
2017-11-30T13:44:20.543Z,11.38
2017-11-30T13:46:47.545Z,12.95
2017-11-30T13:49:15.247Z,12.30
2017-11-30T13:51:42.372Z,12.48
2017-11-30T13:54:10.101Z,15.23
2017-11-30T13:56:37.009Z,15.20
2017-11-30T13:59:04.690Z,15.38
2017-11-30T14:01:32.061Z,14.57
2017-11-30T14:03:58.995Z,18.17
2017-11-30T14:06:25.876Z,16.27
2017-11-30T14:08:52.786Z,15.43
2017-11-30T14:11:19.776Z,14.10
2017-11-30T14:13:46.674Z,16.73
2017-11-30T14:16:13.621Z,17.33
2017-11-30T14:18:40.488Z,32.85
2017-11-30T14:21:07.384Z,20.25
2017-11-30T14:23:34.274Z,17.45
2017-11-30T14:26:01.236Z,18.52
2017-11-30T14:28:28.880Z,19.37
2017-11-30T14:30:56.476Z,18.08
2017-11-30T14:33:23.354Z,19.95
2017-11-30T14:35:50.236Z,25.62
2017-11-30T14:38:17.119Z,24.10
2017-11-30T14:40:43.977Z,28.05
2017-11-30T14:43:10.868Z,34.03
2017-11-30T14:45:37.859Z,23.15
2017-11-30T14:48:04.755Z,24.67
2017-11-30T14:50:31.680Z,27.98
2017-11-30T14:52:58.543Z,25.15
2017-11-30T14:55:26.283Z,23.17
2017-11-30T14:57:53.140Z,22.42
2017-11-30T15:00:20.764Z,20.23
2017-11-30T15:02:47.659Z,21.90
2017-11-30T15:05:15.275Z,22.35
2017-11-30T15:07:42.191Z,27.55
2017-11-30T15:10:09.051Z,21.15
2017-11-30T15:12:35.959Z,20.70
2017-11-30T15:15:02.862Z,21.60
2017-11-30T15:17:29.805Z,20.48
2017-11-30T15:19:57.525Z,20.95
2017-11-30T15:22:24.442Z,20.65
2017-11-30T15:24:51.383Z,20.33
2017-11-30T15:27:19.067Z,21.85
2017-11-30T15:29:46.023Z,20.62
2017-11-30T15:32:12.931Z,19.83
2017-11-30T15:34:40.614Z,19.65
2017-11-30T15:37:07.535Z,21.70
2017-11-30T15:39:35.173Z,22.73
2017-11-30T15:42:02.089Z,26.17
2017-11-30T15:44:29.119Z,24.12
2017-11-30T15:46:56.056Z,31.60
2017-11-30T15:49:23.796Z,23.45
2017-11-30T15:51:50.674Z,19.70
2017-11-30T15:54:17.787Z,19.10
2017-11-30T15:56:44.730Z,14.98
2017-11-30T15:59:12.334Z,17.90
2017-11-30T16:01:39.973Z,16.02
2017-11-30T16:04:06.847Z,16.40
2017-11-30T16:06:33.763Z,19.83
2017-11-30T16:09:01.657Z,17.08
2017-11-30T16:11:29.354Z,17.75
2017-11-30T16:13:56.413Z,20.42
2017-11-30T16:16:24.099Z,21.52
2017-11-30T16:18:51.022Z,25.10
2017-11-30T16:21:17.928Z,21.60
2017-11-30T16:23:44.868Z,24.60
2017-11-30T16:26:11.789Z,26.58
2017-11-30T16:28:38.680Z,23.58
2017-11-30T16:31:05.738Z,23.95
2017-11-30T16:33:32.683Z,21.20
2017-11-30T16:36:00.380Z,23.12
2017-11-30T16:38:27.292Z,31.23
2017-11-30T16:40:54.920Z,25.23
2017-11-30T16:43:21.829Z,22.30
2017-11-30T16:45:49.068Z,22.08
2017-11-30T16:48:16.051Z,25.48
2017-11-30T16:50:42.953Z,22.33
2017-11-30T16:53:09.977Z,20.70
2017-11-30T16:55:36.972Z,19.12
2017-11-30T16:58:03.832Z,22.35
2017-11-30T17:00:31.463Z,24.42
2017-11-30T17:02:58.356Z,21.35
2017-11-30T17:05:26.283Z,22.60
2017-11-30T17:07:53.884Z,22.90
2017-11-30T17:10:20.760Z,22.60
2017-11-30T17:12:48.424Z,20.08
2017-11-30T17:15:16.160Z,21.15
2017-11-30T17:17:43.085Z,26.70
2017-11-30T17:20:09.988Z,28.00
2017-11-30T17:22:37.797Z,26.10
2017-11-30T17:25:05.035Z,27.55
2017-11-30T17:27:31.951Z,27.30
2017-11-30T17:29:58.898Z,27.08
2017-11-30T17:32:26.572Z,27.60
2017-11-30T17:34:53.529Z,27.70
2017-11-30T17:37:20.474Z,35.35
2017-11-30T17:39:47.409Z,31.17
2017-11-30T17:42:14.432Z,38.42
2017-11-30T17:44:41.428Z,33.15
2017-11-30T17:47:08.504Z,30.48
2017-11-30T17:49:36.172Z,34.88
2017-11-30T17:52:03.067Z,34.75
2017-11-30T17:54:30.016Z,43.45
2017-11-30T17:56:56.868Z,48.17
2017-11-30T17:59:23.789Z,48.55
2017-11-30T18:01:50.712Z,54.35
2017-11-30T18:04:18.400Z,49.22
2017-11-30T18:06:45.291Z,39.95
2017-11-30T18:09:12.138Z,52.30
2017-11-30T18:11:39.020Z,44.28
2017-11-30T18:14:05.944Z,38.45
2017-11-30T18:16:32.975Z,34.42
2017-11-30T18:18:59.861Z,40.40
2017-11-30T18:21:26.736Z,41.17
2017-11-30T18:23:53.601Z,46.45
2017-11-30T18:26:20.632Z,64.10
2017-11-30T18:28:47.560Z,35.90
2017-11-30T18:31:14.436Z,40.90
2017-11-30T18:33:41.387Z,37.78
2017-11-30T18:36:09.079Z,38.35
2017-11-30T18:38:36.729Z,37.40
2017-11-30T18:41:03.696Z,30.62
2017-11-30T18:43:30.628Z,31.15
2017-11-30T18:45:57.624Z,39.38
2017-11-30T18:48:24.639Z,29.75
2017-11-30T18:50:51.506Z,31.98
2017-11-30T18:53:18.404Z,37.22
2017-11-30T18:55:46.087Z,31.00
2017-11-30T18:58:12.963Z,31.75
2017-11-30T19:00:39.856Z,49.38
2017-11-30T19:03:06.848Z,31.58
2017-11-30T19:05:33.745Z,43.20
2017-11-30T19:08:01.363Z,35.67
2017-11-30T19:10:28.247Z,52.28
2017-11-30T19:12:55.128Z,57.30
2017-11-30T19:15:22.076Z,49.08
2017-11-30T19:17:49.007Z,44.75
2017-11-30T19:20:15.867Z,48.60
2017-11-30T19:22:42.762Z,44.92
2017-11-30T19:25:12.535Z,54.03
2017-11-30T19:27:39.417Z,53.20
2017-11-30T19:30:06.323Z,66.45
2017-11-30T19:32:33.225Z,60.88
2017-11-30T19:35:00.158Z,53.55
2017-11-30T19:37:27.792Z,46.25
2017-11-30T19:39:54.687Z,65.20
2017-11-30T19:42:21.603Z,58.58
2017-11-30T19:44:48.568Z,81.57
2017-11-30T19:47:15.464Z,51.75
2017-11-30T19:49:42.342Z,51.40
2017-11-30T19:52:09.996Z,52.00
2017-11-30T19:54:36.955Z,50.90
2017-11-30T19:57:03.856Z,40.40
2017-11-30T19:59:30.771Z,63.28
2017-11-30T20:01:58.457Z,60.22
2017-11-30T20:04:25.343Z,37.80
2017-11-30T20:06:53.080Z,34.22
2017-11-30T20:09:19.976Z,42.03
2017-11-30T20:11:46.847Z,32.90
2017-11-30T20:14:13.753Z,38.28
2017-11-30T20:16:41.420Z,50.83
2017-11-30T20:19:08.322Z,42.97
2017-11-30T20:21:36.006Z,46.30
2017-11-30T20:24:02.938Z,42.03
2017-11-30T20:26:30.636Z,38.97
2017-11-30T20:28:59.101Z,34.85
2017-11-30T20:31:26.057Z,43.13
2017-11-30T20:33:53.179Z,36.33
2017-11-30T20:36:23.409Z,37.30
2017-11-30T20:38:50.337Z,40.70
2017-11-30T20:41:17.268Z,32.90
2017-11-30T20:43:44.975Z,34.72
2017-11-30T20:46:12.648Z,38.10
2017-11-30T20:48:39.597Z,39.65
2017-11-30T20:51:07.682Z,48.33
2017-11-30T20:53:35.621Z,43.08
2017-11-30T20:56:02.564Z,64.37
2017-11-30T20:58:29.486Z,47.75
2017-11-30T21:00:57.092Z,46.25
2017-11-30T21:03:23.984Z,52.88
2017-11-30T21:05:51.451Z,57.80
2017-11-30T21:08:18.752Z,48.97
2017-11-30T21:10:45.755Z,48.60
2017-11-30T21:13:12.687Z,50.38
2017-11-30T21:15:39.643Z,57.67
2017-11-30T21:18:06.544Z,41.20
2017-11-30T21:20:33.560Z,58.35
2017-11-30T21:23:01.448Z,54.88
2017-11-30T21:25:28.534Z,46.67
2017-11-30T21:27:55.572Z,76.72
2017-11-30T21:30:22.645Z,64.75
2017-11-30T21:32:50.704Z,65.10
2017-11-30T21:35:17.902Z,55.25
2017-11-30T21:37:45.588Z,50.60
2017-11-30T21:40:12.507Z,56.17
2017-11-30T21:42:39.704Z,65.87
2017-11-30T21:45:07.037Z,66.25
2017-11-30T21:47:34.838Z,68.72
2017-11-30T21:50:01.840Z,68.78
2017-11-30T21:52:28.783Z,65.82
2017-11-30T21:54:55.757Z,44.22
2017-11-30T21:57:23.427Z,41.05
2017-11-30T21:59:50.336Z,61.03
2017-11-30T22:02:17.180Z,68.80
2017-11-30T22:04:44.103Z,47.30
2017-11-30T22:07:11.087Z,43.95
2017-11-30T22:09:38.283Z,52.65
2017-11-30T22:12:05.343Z,38.92
2017-11-30T22:14:32.281Z,56.00
2017-11-30T22:16:59.125Z,48.60
2017-11-30T22:19:26.024Z,46.45
2017-11-30T22:21:53.662Z,44.35
2017-11-30T22:24:20.611Z,34.97
2017-11-30T22:26:47.535Z,35.47
2017-11-30T22:29:14.423Z,38.35
2017-11-30T22:31:41.427Z,30.60
2017-11-30T22:34:08.338Z,29.55
2017-11-30T22:36:35.268Z,31.52
2017-11-30T22:39:02.209Z,26.27
2017-11-30T22:41:29.114Z,26.70
2017-11-30T22:43:56.048Z,26.90
2017-11-30T22:46:23.044Z,25.65
2017-11-30T22:48:50.675Z,27.37
2017-11-30T22:51:17.571Z,25.65
2017-11-30T22:53:44.526Z,29.12
2017-11-30T22:56:11.480Z,28.23
2017-11-30T22:58:38.371Z,31.00
2017-11-30T23:01:06.171Z,24.87
2017-11-30T23:03:33.052Z,23.27
2017-11-30T23:06:00.766Z,24.00
2017-11-30T23:08:27.656Z,30.00
2017-11-30T23:10:54.523Z,24.58
2017-11-30T23:13:21.427Z,28.73
2017-11-30T23:15:48.356Z,27.33
2017-11-30T23:18:15.251Z,26.40
2017-11-30T23:20:42.163Z,25.70
2017-11-30T23:23:09.064Z,27.40
2017-11-30T23:25:36.032Z,26.62
2017-11-30T23:28:02.931Z,27.67
2017-11-30T23:30:29.892Z,31.10
2017-11-30T23:32:57.524Z,27.90
2017-11-30T23:35:24.451Z,28.90
2017-11-30T23:37:51.345Z,27.65
2017-11-30T23:40:18.260Z,25.55
2017-11-30T23:42:45.152Z,24.58
2017-11-30T23:45:12.104Z,22.37
2017-11-30T23:47:38.972Z,24.12
2017-11-30T23:50:05.875Z,28.67
2017-11-30T23:52:32.790Z,28.05
2017-11-30T23:54:59.764Z,30.88
2017-11-30T23:57:26.659Z,25.27
2017-11-30T23:59:53.535Z,23.25
