createdAt,value
2018-02-17T00:01:23.633Z,89.20
2018-02-17T00:03:51.604Z,89.30
2018-02-17T00:06:19.574Z,89.30
2018-02-17T00:08:47.448Z,89.20
2018-02-17T00:11:15.421Z,89.20
2018-02-17T00:13:43.286Z,89.30
2018-02-17T00:16:11.258Z,89.10
2018-02-17T00:18:39.125Z,89.30
2018-02-17T00:21:06.897Z,89.40
2018-02-17T00:23:34.770Z,89.30
2018-02-17T00:26:02.628Z,89.30
2018-02-17T00:28:30.396Z,89.40
2018-02-17T00:30:58.265Z,89.10
2018-02-17T00:33:26.138Z,89.50
2018-02-17T00:35:54.004Z,89.70
2018-02-17T00:38:21.873Z,89.60
2018-02-17T00:40:49.746Z,89.40
2018-02-17T00:43:17.716Z,89.40
2018-02-17T00:45:45.582Z,89.50
2018-02-17T00:48:13.553Z,89.70
2018-02-17T00:50:41.422Z,90.20
2018-02-17T00:53:09.767Z,90.00
2018-02-17T00:55:38.206Z,90.00
2018-02-17T00:58:06.154Z,90.00
2018-02-17T01:00:34.026Z,90.00
2018-02-17T01:03:01.893Z,90.00
2018-02-17T01:05:29.863Z,89.90
2018-02-17T01:07:57.733Z,89.80
2018-02-17T01:10:26.523Z,90.00
2018-02-17T01:12:54.389Z,89.90
2018-02-17T01:15:22.260Z,90.00
2018-02-17T01:17:50.130Z,89.80
2018-02-17T01:20:18.097Z,89.70
2018-02-17T01:22:45.966Z,89.70
2018-02-17T01:25:14.141Z,89.90
2018-02-17T01:27:42.114Z,89.80
2018-02-17T01:30:10.190Z,89.70
2018-02-17T01:32:38.158Z,89.90
2018-02-17T01:35:06.336Z,89.90
2018-02-17T01:37:34.203Z,89.90
2018-02-17T01:40:02.176Z,90.00
2018-02-17T01:42:29.939Z,89.90
2018-02-17T01:44:58.258Z,89.90
2018-02-17T01:47:26.188Z,89.80
2018-02-17T01:49:53.860Z,89.90
2018-02-17T01:52:21.715Z,89.90
2018-02-17T01:54:49.592Z,89.90
2018-02-17T01:57:17.557Z,90.20
2018-02-17T01:59:45.235Z,89.90
2018-02-17T02:02:14.412Z,89.90
2018-02-17T02:04:42.196Z,89.90
2018-02-17T02:07:11.070Z,90.00
2018-02-17T02:09:39.041Z,90.00
2018-02-17T02:12:06.911Z,90.00
2018-02-17T02:14:34.879Z,89.90
2018-02-17T02:17:02.853Z,90.00
2018-02-17T02:19:30.924Z,89.90
2018-02-17T02:21:58.789Z,89.90
2018-02-17T02:24:26.664Z,89.90
2018-02-17T02:26:54.527Z,90.00
2018-02-17T02:29:22.189Z,90.10
2018-02-17T02:31:50.362Z,90.20
2018-02-17T02:34:18.229Z,90.30
2018-02-17T02:36:46.097Z,90.30
2018-02-17T02:39:13.862Z,90.30
2018-02-17T02:41:41.731Z,90.50
2018-02-17T02:44:09.703Z,90.50
2018-02-17T02:46:37.568Z,90.60
2018-02-17T02:49:05.746Z,90.60
2018-02-17T02:51:33.819Z,90.60
2018-02-17T02:54:01.685Z,90.70
2018-02-17T02:56:29.351Z,90.70
2018-02-17T02:58:57.219Z,90.60
2018-02-17T03:01:25.183Z,90.50
2018-02-17T03:03:53.155Z,90.60
2018-02-17T03:06:21.129Z,90.50
2018-02-17T03:08:49.093Z,90.40
2018-02-17T03:11:16.961Z,90.30
2018-02-17T03:13:44.829Z,90.60
2018-02-17T03:16:13.005Z,90.70
2018-02-17T03:18:40.972Z,90.70
2018-02-17T03:21:08.940Z,90.70
2018-02-17T03:23:37.014Z,90.70
2018-02-17T03:26:04.880Z,90.70
2018-02-17T03:28:35.418Z,90.60
2018-02-17T03:31:03.282Z,90.60
2018-02-17T03:33:31.254Z,90.60
2018-02-17T03:35:59.022Z,90.70
2018-02-17T03:38:26.807Z,90.70
2018-02-17T03:40:54.551Z,90.60
2018-02-17T03:43:22.211Z,90.70
2018-02-17T03:45:50.075Z,90.70
2018-02-17T03:48:18.049Z,90.80
2018-02-17T03:50:45.918Z,90.80
2018-02-17T03:53:13.778Z,90.80
2018-02-17T03:55:41.647Z,90.80
2018-02-17T03:58:09.515Z,90.80
2018-02-17T04:00:37.376Z,90.90
2018-02-17T04:03:05.243Z,90.90
2018-02-17T04:05:33.012Z,91.00
2018-02-17T04:08:00.671Z,91.00
2018-02-17T04:10:28.543Z,91.00
2018-02-17T04:12:56.409Z,91.00
2018-02-17T04:15:24.375Z,91.10
2018-02-17T04:17:52.244Z,91.10
2018-02-17T04:20:20.115Z,91.20
2018-02-17T04:22:47.981Z,91.20
2018-02-17T04:25:15.687Z,91.50
2018-02-17T04:27:43.713Z,91.30
2018-02-17T04:30:12.394Z,91.20
2018-02-17T04:32:40.266Z,91.10
2018-02-17T04:35:08.336Z,91.00
2018-02-17T04:37:36.511Z,91.00
2018-02-17T04:40:19.863Z,91.00
2018-02-17T04:43:06.549Z,91.00
2018-02-17T04:45:34.851Z,91.00
2018-02-17T04:48:09.143Z,91.00
2018-02-17T04:50:38.250Z,91.00
2018-02-17T04:53:21.266Z,91.00
2018-02-17T04:56:04.793Z,90.90
2018-02-17T04:58:32.969Z,90.70
2018-02-17T05:01:03.809Z,90.70
2018-02-17T05:03:31.674Z,91.00
2018-02-17T05:06:05.624Z,90.90
2018-02-17T05:08:50.138Z,91.00
2018-02-17T05:11:18.109Z,90.90
2018-02-17T05:13:46.081Z,91.00
2018-02-17T05:16:17.432Z,91.10
2018-02-17T05:18:50.722Z,91.00
2018-02-17T05:21:21.250Z,90.90
2018-02-17T05:23:55.471Z,90.90
2018-02-17T05:26:25.896Z,91.00
2018-02-17T05:28:54.580Z,91.00
2018-02-17T05:31:23.059Z,90.90
2018-02-17T05:33:56.563Z,90.80
2018-02-17T05:36:40.091Z,90.80
2018-02-17T05:39:07.959Z,90.80
2018-02-17T05:41:40.843Z,90.80
2018-02-17T05:44:18.646Z,90.80
2018-02-17T05:47:01.975Z,90.90
2018-02-17T05:49:31.480Z,90.90
2018-02-17T05:51:58.949Z,90.90
2018-02-17T05:54:26.749Z,90.90
2018-02-17T05:56:54.214Z,91.00
2018-02-17T05:59:21.670Z,90.80
2018-02-17T06:01:49.125Z,90.90
2018-02-17T06:04:27.947Z,90.90
2018-02-17T06:06:55.424Z,90.80
2018-02-17T06:09:23.646Z,90.90
2018-02-17T06:11:51.171Z,90.80
2018-02-17T06:14:18.609Z,90.80
2018-02-17T06:16:46.855Z,90.60
2018-02-17T06:19:14.326Z,91.00
2018-02-17T06:21:41.795Z,90.60
2018-02-17T06:24:10.027Z,90.70
2018-02-17T06:26:37.492Z,90.70
2018-02-17T06:29:12.553Z,90.60
2018-02-17T06:31:40.026Z,90.60
2018-02-17T06:34:08.259Z,90.90
2018-02-17T06:36:35.716Z,90.90
2018-02-17T06:39:03.976Z,90.80
2018-02-17T06:41:31.841Z,90.80
2018-02-17T06:43:59.310Z,90.70
2018-02-17T06:46:38.092Z,90.70
2018-02-17T06:49:05.573Z,90.60
2018-02-17T06:51:33.035Z,90.60
2018-02-17T06:54:00.507Z,90.60
2018-02-17T06:56:28.732Z,90.80
2018-02-17T06:58:56.209Z,90.80
2018-02-17T07:01:23.665Z,90.90
2018-02-17T07:03:51.137Z,90.90
2018-02-17T07:06:18.594Z,90.70
2018-02-17T07:08:46.068Z,90.60
2018-02-17T07:11:13.517Z,90.60
2018-02-17T07:13:41.053Z,90.60
2018-02-17T07:16:08.591Z,90.50
2018-02-17T07:18:36.151Z,90.50
2018-02-17T07:21:03.626Z,90.40
2018-02-17T07:23:31.867Z,90.40
2018-02-17T07:26:09.682Z,90.40
2018-02-17T07:28:37.148Z,90.50
2018-02-17T07:31:05.378Z,90.70
2018-02-17T07:33:32.837Z,90.70
2018-02-17T07:36:00.305Z,90.60
2018-02-17T07:38:28.525Z,90.40
2018-02-17T07:40:56.736Z,90.30
2018-02-17T07:43:24.204Z,90.30
2018-02-17T07:45:51.665Z,90.30
2018-02-17T07:48:19.142Z,90.20
2018-02-17T07:50:46.667Z,90.30
2018-02-17T07:53:14.159Z,90.30
2018-02-17T07:55:41.696Z,90.40
2018-02-17T07:58:09.156Z,90.30
2018-02-17T08:00:37.542Z,90.30
2018-02-17T08:03:05.013Z,90.30
2018-02-17T08:05:32.486Z,90.20
2018-02-17T08:07:59.954Z,90.20
2018-02-17T08:10:28.190Z,90.10
2018-02-17T08:12:55.656Z,90.20
2018-02-17T08:15:23.130Z,90.10
2018-02-17T08:17:51.056Z,90.10
2018-02-17T08:20:19.027Z,90.10
2018-02-17T08:22:46.483Z,90.00
2018-02-17T08:25:13.980Z,90.00
2018-02-17T08:27:41.441Z,90.00
2018-02-17T08:30:08.918Z,90.10
2018-02-17T08:32:37.159Z,90.20
2018-02-17T08:35:04.610Z,90.20
2018-02-17T08:37:32.085Z,90.20
2018-02-17T08:39:59.559Z,90.20
2018-02-17T08:42:27.007Z,90.30
2018-02-17T08:44:54.470Z,90.30
2018-02-17T08:47:21.940Z,90.20
2018-02-17T08:49:50.161Z,90.30
2018-02-17T08:52:17.624Z,90.10
2018-02-17T08:54:45.124Z,90.20
2018-02-17T08:57:12.585Z,90.20
2018-02-17T08:59:40.084Z,90.10
2018-02-17T09:04:57.949Z,89.60
2018-02-17T09:07:25.406Z,89.40
2018-02-17T09:09:52.883Z,89.40
2018-02-17T09:12:20.374Z,89.20
2018-02-17T09:14:48.595Z,88.50
2018-02-17T09:17:16.070Z,88.50
2018-02-17T09:19:44.298Z,88.40
2018-02-17T09:22:12.587Z,88.50
2018-02-17T09:24:40.095Z,89.10
2018-02-17T09:27:08.469Z,88.70
2018-02-17T09:29:35.967Z,88.40
2018-02-17T09:34:59.949Z,88.40
2018-02-17T09:37:30.335Z,88.20
2018-02-17T09:40:01.369Z,87.60
2018-02-17T09:42:29.018Z,87.60
2018-02-17T09:45:17.852Z,87.20
2018-02-17T09:50:39.299Z,86.90
2018-02-17T09:53:06.772Z,86.60
2018-02-17T09:55:34.244Z,85.90
2018-02-17T09:58:25.498Z,85.70
2018-02-17T10:00:53.040Z,85.30
2018-02-17T10:03:20.566Z,85.30
2018-02-17T10:05:48.074Z,85.20
2018-02-17T10:08:15.546Z,84.40
2018-02-17T10:10:43.737Z,83.90
2018-02-17T10:13:11.262Z,83.30
2018-02-17T10:15:38.873Z,83.60
2018-02-17T10:18:06.433Z,83.90
2018-02-17T10:20:34.141Z,82.80
2018-02-17T10:23:01.635Z,82.60
2018-02-17T10:25:29.912Z,82.10
2018-02-17T10:27:58.157Z,82.20
2018-02-17T10:30:26.207Z,82.10
2018-02-17T10:32:53.805Z,82.30
2018-02-17T10:35:21.287Z,82.20
2018-02-17T10:37:49.519Z,82.00
2018-02-17T10:40:17.002Z,82.00
2018-02-17T10:42:44.462Z,81.70
2018-02-17T10:45:12.728Z,81.50
2018-02-17T10:47:40.427Z,81.50
2018-02-17T10:50:08.128Z,80.80
2018-02-17T10:52:36.082Z,80.20
2018-02-17T10:58:05.054Z,80.60
2018-02-17T11:00:33.319Z,79.60
2018-02-17T11:03:00.783Z,80.30
2018-02-17T11:05:28.247Z,79.50
2018-02-17T11:07:56.491Z,79.50
2018-02-17T11:10:23.947Z,79.50
2018-02-17T11:12:51.420Z,79.60
2018-02-17T11:15:18.907Z,78.80
2018-02-17T11:17:48.031Z,78.40
2018-02-17T11:23:06.208Z,78.50
2018-02-17T11:25:34.457Z,78.10
2018-02-17T11:28:01.966Z,78.10
2018-02-17T11:30:29.452Z,78.70
2018-02-17T11:32:57.682Z,78.10
2018-02-17T11:35:25.152Z,78.10
2018-02-17T11:41:04.225Z,78.00
2018-02-17T11:43:31.701Z,76.80
2018-02-17T11:45:59.961Z,76.90
2018-02-17T11:48:27.449Z,76.90
2018-02-17T11:50:55.685Z,76.90
2018-02-17T11:53:23.152Z,76.80
2018-02-17T11:55:50.639Z,75.70
2018-02-17T11:58:18.108Z,75.70
2018-02-17T12:00:45.609Z,75.20
2018-02-17T12:03:13.097Z,74.60
2018-02-17T12:05:41.335Z,75.50
2018-02-17T12:08:08.798Z,75.40
2018-02-17T12:10:36.261Z,74.70
2018-02-17T12:13:03.744Z,74.90
2018-02-17T12:15:31.966Z,74.80
2018-02-17T12:17:59.429Z,74.70
2018-02-17T12:20:26.882Z,74.80
2018-02-17T12:22:54.355Z,73.50
2018-02-17T12:25:21.814Z,73.70
2018-02-17T12:27:49.302Z,73.70
2018-02-17T12:30:17.317Z,73.60
2018-02-17T12:32:44.790Z,74.00
2018-02-17T12:35:24.983Z,73.10
2018-02-17T12:37:52.446Z,73.10
2018-02-17T12:40:20.670Z,73.50
2018-02-17T12:42:48.133Z,73.40
2018-02-17T12:45:15.601Z,72.40
2018-02-17T12:47:43.066Z,72.80
2018-02-17T12:50:10.511Z,72.40
2018-02-17T12:52:37.987Z,73.20
2018-02-17T12:55:05.442Z,72.90
2018-02-17T12:57:32.937Z,72.40
2018-02-17T13:00:01.150Z,71.80
2018-02-17T13:02:28.618Z,71.80
2018-02-17T13:04:56.094Z,72.50
2018-02-17T13:07:23.566Z,71.90
2018-02-17T13:12:56.558Z,72.30
2018-02-17T13:15:24.026Z,72.20
2018-02-17T13:17:51.486Z,70.90
2018-02-17T13:20:18.954Z,71.10
2018-02-17T13:22:46.416Z,71.50
2018-02-17T13:25:14.642Z,71.80
2018-02-17T13:27:42.117Z,71.80
2018-02-17T13:33:25.911Z,71.20
2018-02-17T13:35:53.366Z,70.30
2018-02-17T13:38:20.822Z,71.30
2018-02-17T13:41:06.363Z,70.60
2018-02-17T13:43:33.814Z,70.90
2018-02-17T13:46:01.275Z,70.80
2018-02-17T13:48:28.739Z,70.90
2018-02-17T13:50:56.189Z,70.70
2018-02-17T13:53:24.411Z,71.10
2018-02-17T13:55:51.862Z,71.00
2018-02-17T13:58:19.315Z,70.70
2018-02-17T14:00:46.782Z,70.80
2018-02-17T14:03:14.249Z,71.10
2018-02-17T14:05:42.482Z,70.40
2018-02-17T14:08:09.930Z,70.40
2018-02-17T14:10:38.309Z,70.10
2018-02-17T14:13:05.752Z,70.10
2018-02-17T14:15:33.216Z,69.10
2018-02-17T14:18:01.496Z,69.20
2018-02-17T14:20:28.954Z,69.10
2018-02-17T14:22:57.216Z,69.20
2018-02-17T14:25:24.667Z,69.20
2018-02-17T14:27:52.120Z,69.40
2018-02-17T14:30:20.350Z,69.00
2018-02-17T14:32:47.810Z,69.00
2018-02-17T14:35:15.258Z,67.80
2018-02-17T14:37:42.711Z,67.70
2018-02-17T14:40:10.169Z,67.50
2018-02-17T14:42:37.632Z,67.10
2018-02-17T14:45:05.101Z,67.50
2018-02-17T14:47:32.549Z,68.00
2018-02-17T14:50:00.010Z,67.70
2018-02-17T14:52:27.461Z,67.50
2018-02-17T14:54:54.926Z,67.10
2018-02-17T14:57:22.375Z,66.90
2018-02-17T14:59:49.829Z,66.80
2018-02-17T15:02:17.298Z,67.10
2018-02-17T15:04:44.758Z,67.30
2018-02-17T15:07:12.237Z,67.30
2018-02-17T15:09:39.678Z,67.10
2018-02-17T15:12:07.143Z,66.70
2018-02-17T15:14:34.598Z,67.30
2018-02-17T15:17:02.070Z,68.70
2018-02-17T15:19:29.531Z,69.60
2018-02-17T15:21:56.998Z,70.20
2018-02-17T15:24:25.227Z,71.80
2018-02-17T15:26:59.072Z,71.70
2018-02-17T15:29:26.533Z,72.00
2018-02-17T15:31:54.759Z,72.70
2018-02-17T15:34:22.211Z,72.50
2018-02-17T15:37:07.818Z,72.40
2018-02-17T15:39:35.279Z,72.50
2018-02-17T15:42:05.838Z,72.80
2018-02-17T15:44:34.065Z,73.00
2018-02-17T15:47:05.577Z,73.00
2018-02-17T15:49:33.803Z,73.60
2018-02-17T15:52:01.252Z,73.60
2018-02-17T15:54:29.038Z,73.30
2018-02-17T15:56:56.511Z,73.30
2018-02-17T15:59:24.010Z,73.40
2018-02-17T16:01:51.436Z,73.00
2018-02-17T16:04:18.896Z,72.70
2018-02-17T16:06:47.132Z,72.80
2018-02-17T16:09:20.752Z,72.40
2018-02-17T16:11:48.212Z,72.40
2018-02-17T16:14:15.663Z,72.90
2018-02-17T16:16:43.136Z,73.60
2018-02-17T16:19:10.593Z,73.80
2018-02-17T16:21:38.045Z,73.90
2018-02-17T16:24:05.502Z,73.80
2018-02-17T16:26:33.085Z,73.90
2018-02-17T16:29:01.833Z,74.30
2018-02-17T16:31:48.321Z,74.30
2018-02-17T16:34:16.222Z,74.50
2018-02-17T16:36:44.363Z,74.90
2018-02-17T16:39:12.938Z,74.60
2018-02-17T16:41:41.121Z,74.60
2018-02-17T16:44:08.885Z,75.00
2018-02-17T16:46:37.299Z,75.20
2018-02-17T16:49:04.986Z,75.20
2018-02-17T16:51:32.883Z,75.10
2018-02-17T16:54:25.012Z,75.70
2018-02-17T16:56:52.539Z,75.80
2018-02-17T16:59:20.007Z,76.30
2018-02-17T17:01:48.254Z,76.10
2018-02-17T17:04:15.730Z,76.10
2018-02-17T17:06:43.209Z,76.20
2018-02-17T17:09:11.456Z,76.30
2018-02-17T17:11:38.930Z,76.20
2018-02-17T17:23:05.196Z,75.20
2018-02-17T17:25:32.653Z,75.40
2018-02-17T17:28:00.119Z,75.90
2018-02-17T17:30:27.577Z,76.90
2018-02-17T17:32:55.058Z,76.50
2018-02-17T17:35:23.294Z,76.50
2018-02-17T17:37:50.775Z,76.50
2018-02-17T17:40:18.231Z,76.70
2018-02-17T17:42:45.687Z,76.60
2018-02-17T17:45:13.155Z,76.60
2018-02-17T17:47:40.625Z,76.80
2018-02-17T17:50:08.847Z,77.00
2018-02-17T17:52:36.308Z,77.00
2018-02-17T17:55:03.774Z,76.90
2018-02-17T17:57:31.236Z,76.90
2018-02-17T17:59:59.422Z,77.10
2018-02-17T18:02:26.892Z,77.10
2018-02-17T18:04:54.385Z,77.10
2018-02-17T18:07:21.845Z,77.20
2018-02-17T18:09:49.333Z,77.30
2018-02-17T18:12:16.795Z,77.50
2018-02-17T18:14:44.277Z,77.70
2018-02-17T18:17:11.746Z,78.10
2018-02-17T18:19:39.223Z,77.90
2018-02-17T18:22:07.450Z,78.10
2018-02-17T18:24:34.925Z,78.00
2018-02-17T18:27:02.399Z,78.30
2018-02-17T18:29:29.866Z,78.30
2018-02-17T18:31:58.122Z,78.80
2018-02-17T18:34:25.607Z,78.80
2018-02-17T18:36:53.832Z,78.50
2018-02-17T18:39:21.303Z,78.50
2018-02-17T18:41:48.759Z,78.20
2018-02-17T18:44:16.221Z,77.80
2018-02-17T18:46:43.687Z,77.60
2018-02-17T18:49:11.172Z,77.80
2018-02-17T18:51:40.111Z,78.30
2018-02-17T18:54:07.611Z,78.20
2018-02-17T18:56:35.066Z,78.20
2018-02-17T18:59:03.298Z,78.20
2018-02-17T19:01:30.782Z,78.00
2018-02-17T19:03:58.289Z,77.90
2018-02-17T19:06:25.829Z,77.70
2018-02-17T19:08:54.067Z,78.10
2018-02-17T19:11:21.538Z,77.40
2018-02-17T19:13:48.993Z,77.50
2018-02-17T19:16:17.972Z,78.10
2018-02-17T19:18:45.429Z,78.00
2018-02-17T19:21:12.894Z,78.50
2018-02-17T19:23:40.373Z,78.20
2018-02-17T19:26:07.863Z,78.40
2018-02-17T19:28:35.346Z,78.60
2018-02-17T19:31:02.844Z,78.60
2018-02-17T19:33:30.307Z,78.40
2018-02-17T19:35:57.791Z,78.50
2018-02-17T19:38:25.274Z,79.00
2018-02-17T19:40:52.744Z,79.10
2018-02-17T19:43:20.229Z,78.90
2018-02-17T19:45:47.703Z,78.30
2018-02-17T19:48:15.181Z,78.20
2018-02-17T19:50:43.445Z,77.60
2018-02-17T19:53:11.688Z,77.60
2018-02-17T19:55:39.175Z,77.60
2018-02-17T20:00:59.938Z,78.40
2018-02-17T20:03:27.410Z,79.10
2018-02-17T20:05:54.887Z,79.00
2018-02-17T20:08:22.359Z,79.30
2018-02-17T20:10:49.830Z,79.40
2018-02-17T20:13:18.075Z,78.90
2018-02-17T20:15:45.531Z,78.90
2018-02-17T20:18:12.995Z,78.70
2018-02-17T20:20:40.455Z,79.00
2018-02-17T20:23:08.758Z,79.00
2018-02-17T20:25:36.218Z,79.30
2018-02-17T20:28:03.695Z,79.50
2018-02-17T20:30:31.158Z,79.50
2018-02-17T20:32:58.629Z,79.50
2018-02-17T20:35:26.094Z,79.20
2018-02-17T20:37:53.613Z,79.30
2018-02-17T20:40:21.061Z,79.70
2018-02-17T20:42:49.300Z,79.90
2018-02-17T20:45:16.758Z,79.90
2018-02-17T20:47:44.249Z,79.60
2018-02-17T20:50:11.718Z,79.20
2018-02-17T20:52:39.983Z,79.40
2018-02-17T20:55:07.463Z,79.40
2018-02-17T20:57:35.719Z,79.30
2018-02-17T21:00:03.195Z,79.30
2018-02-17T21:02:30.677Z,78.90
2018-02-17T21:04:58.151Z,79.50
2018-02-17T21:07:25.626Z,79.80
2018-02-17T21:09:53.172Z,80.30
2018-02-17T21:12:20.610Z,80.50
2018-02-17T21:14:48.081Z,80.40
2018-02-17T21:17:15.543Z,80.40
2018-02-17T21:19:43.007Z,80.60
2018-02-17T21:22:10.479Z,81.00
2018-02-17T21:24:37.942Z,81.00
2018-02-17T21:27:05.416Z,80.50
2018-02-17T21:29:32.991Z,80.40
2018-02-17T21:32:00.543Z,80.50
2018-02-17T21:34:28.837Z,80.10
2018-02-17T21:36:57.059Z,80.10
2018-02-17T21:39:24.536Z,80.00
2018-02-17T21:41:51.993Z,80.20
2018-02-17T21:44:19.451Z,80.20
2018-02-17T21:46:46.923Z,80.60
2018-02-17T21:49:14.391Z,81.00
2018-02-17T21:51:42.602Z,80.70
2018-02-17T21:54:10.072Z,80.70
2018-02-17T21:56:37.551Z,80.70
2018-02-17T21:59:05.030Z,80.60
2018-02-17T22:01:32.483Z,80.40
2018-02-17T22:03:59.962Z,80.50
2018-02-17T22:06:28.188Z,80.70
2018-02-17T22:08:55.647Z,80.80
2018-02-17T22:11:23.119Z,80.70
2018-02-17T22:13:50.596Z,80.90
2018-02-17T22:16:18.059Z,80.80
2018-02-17T22:18:46.307Z,80.60
2018-02-17T22:21:13.786Z,80.60
2018-02-17T22:23:42.025Z,81.20
2018-02-17T22:26:09.495Z,81.20
2018-02-17T22:28:36.959Z,81.50
2018-02-17T22:31:04.441Z,81.60
2018-02-17T22:33:32.670Z,81.60
2018-02-17T22:36:00.155Z,81.60
2018-02-17T22:38:27.619Z,81.60
2018-02-17T22:40:55.091Z,81.60
2018-02-17T22:43:23.320Z,81.60
2018-02-17T22:45:50.807Z,81.60
2018-02-17T22:48:18.261Z,81.60
2018-02-17T22:50:45.733Z,81.40
2018-02-17T22:53:13.191Z,81.60
2018-02-17T22:55:40.674Z,81.70
2018-02-17T22:58:08.919Z,81.50
2018-02-17T23:00:39.192Z,81.50
2018-02-17T23:03:06.659Z,81.50
2018-02-17T23:05:34.147Z,81.40
2018-02-17T23:08:01.614Z,81.60
2018-02-17T23:10:29.066Z,81.60
2018-02-17T23:12:56.546Z,81.50
2018-02-17T23:15:24.006Z,81.30
2018-02-17T23:17:52.242Z,81.10
2018-02-17T23:20:19.707Z,81.10
2018-02-17T23:22:47.176Z,81.00
2018-02-17T23:25:14.667Z,81.20
2018-02-17T23:27:42.115Z,81.30
2018-02-17T23:30:10.354Z,81.50
2018-02-17T23:32:37.818Z,81.50
2018-02-17T23:35:05.286Z,81.30
2018-02-17T23:37:32.791Z,81.30
2018-02-17T23:40:00.263Z,80.90
2018-02-17T23:42:27.739Z,80.70
2018-02-17T23:44:55.198Z,80.60
2018-02-17T23:47:22.673Z,80.50
2018-02-17T23:49:50.131Z,80.70
2018-02-17T23:52:17.620Z,80.70
2018-02-17T23:54:45.852Z,80.70
2018-02-17T23:57:13.355Z,80.70
2018-02-17T23:59:41.577Z,80.60
