createdAt,value
2018-09-06T00:02:12.282Z,99.90
2018-09-06T00:04:40.573Z,99.90
2018-09-06T00:07:09.023Z,99.90
2018-09-06T00:09:37.292Z,99.90
2018-09-06T00:12:05.638Z,99.90
2018-09-06T00:14:33.935Z,99.90
2018-09-06T00:17:02.366Z,99.90
2018-09-06T00:19:30.657Z,99.90
2018-09-06T00:21:58.929Z,99.90
2018-09-06T00:24:27.218Z,99.90
2018-09-06T00:26:55.507Z,99.90
2018-09-06T00:29:23.854Z,99.90
2018-09-06T00:31:52.145Z,99.90
2018-09-06T00:34:20.413Z,99.90
2018-09-06T00:36:48.714Z,99.90
2018-09-06T00:39:17.015Z,99.90
2018-09-06T00:41:45.514Z,99.90
2018-09-06T00:44:13.809Z,99.90
2018-09-06T00:46:42.097Z,99.90
2018-09-06T00:49:10.388Z,99.90
2018-09-06T00:51:38.684Z,99.90
2018-09-06T00:54:06.975Z,99.90
2018-09-06T00:56:35.269Z,99.90
2018-09-06T00:59:03.652Z,99.90
2018-09-06T01:01:31.925Z,99.90
2018-09-06T01:04:00.237Z,99.90
2018-09-06T01:06:28.500Z,99.90
2018-09-06T01:08:56.808Z,99.90
2018-09-06T01:11:25.133Z,99.90
2018-09-06T01:13:53.460Z,99.90
2018-09-06T01:16:21.736Z,99.90
2018-09-06T01:18:50.093Z,99.90
2018-09-06T01:21:18.412Z,99.90
2018-09-06T01:23:46.717Z,99.90
2018-09-06T01:26:15.005Z,99.90
2018-09-06T01:28:43.312Z,99.90
2018-09-06T01:31:11.580Z,99.90
2018-09-06T01:33:39.911Z,99.90
2018-09-06T01:36:23.130Z,99.90
2018-09-06T01:38:51.453Z,99.90
2018-09-06T01:41:19.825Z,99.90
2018-09-06T01:43:48.116Z,99.90
2018-09-06T01:46:16.400Z,99.90
2018-09-06T01:48:44.997Z,99.90
2018-09-06T01:51:13.280Z,99.90
2018-09-06T01:53:41.560Z,99.90
2018-09-06T01:56:09.892Z,99.90
2018-09-06T01:58:38.161Z,99.90
2018-09-06T02:01:06.456Z,99.90
2018-09-06T02:03:34.733Z,99.90
2018-09-06T02:06:03.046Z,99.90
2018-09-06T02:08:31.353Z,99.90
2018-09-06T02:10:59.632Z,99.90
2018-09-06T02:13:27.954Z,99.90
2018-09-06T02:15:56.224Z,99.90
2018-09-06T02:18:24.567Z,99.90
2018-09-06T02:20:52.836Z,99.90
2018-09-06T02:23:21.121Z,99.90
2018-09-06T02:25:49.504Z,99.90
2018-09-06T02:28:17.797Z,99.90
2018-09-06T02:30:46.129Z,99.90
2018-09-06T02:33:14.458Z,99.90
2018-09-06T02:35:42.736Z,99.90
2018-09-06T02:38:11.034Z,99.90
2018-09-06T02:40:40.228Z,99.90
2018-09-06T02:43:12.744Z,99.90
2018-09-06T02:45:42.016Z,99.90
2018-09-06T02:48:10.300Z,99.90
2018-09-06T02:50:43.900Z,99.90
2018-09-06T02:53:12.434Z,99.90
2018-09-06T02:55:40.841Z,99.90
2018-09-06T02:58:09.119Z,99.90
2018-09-06T03:00:38.272Z,99.90
2018-09-06T03:03:06.636Z,99.90
2018-09-06T03:05:34.912Z,99.90
2018-09-06T03:08:03.212Z,99.90
2018-09-06T03:10:35.400Z,99.90
2018-09-06T03:13:03.719Z,99.90
2018-09-06T03:15:32.079Z,99.90
2018-09-06T03:18:00.270Z,99.90
2018-09-06T03:20:28.526Z,99.90
2018-09-06T03:22:56.820Z,99.90
2018-09-06T03:25:25.093Z,99.90
2018-09-06T03:27:53.396Z,99.90
2018-09-06T03:30:21.692Z,99.90
2018-09-06T03:32:49.961Z,99.90
2018-09-06T03:35:18.245Z,99.90
2018-09-06T03:37:46.516Z,99.90
2018-09-06T03:40:14.808Z,99.90
2018-09-06T03:42:43.242Z,99.90
2018-09-06T03:45:11.546Z,99.90
2018-09-06T03:47:39.869Z,99.90
2018-09-06T03:50:08.173Z,99.90
2018-09-06T03:52:37.299Z,99.90
2018-09-06T03:55:05.661Z,99.90
2018-09-06T03:57:33.962Z,99.90
2018-09-06T04:00:02.297Z,99.90
2018-09-06T04:02:30.572Z,99.90
2018-09-06T04:04:58.869Z,99.90
2018-09-06T04:07:27.171Z,99.90
2018-09-06T04:09:55.472Z,99.90
2018-09-06T04:12:23.749Z,99.90
2018-09-06T04:14:52.033Z,99.90
2018-09-06T04:17:20.356Z,99.90
2018-09-06T04:19:48.685Z,99.90
2018-09-06T04:22:16.957Z,99.90
2018-09-06T04:24:45.238Z,99.90
2018-09-06T04:27:13.525Z,99.90
2018-09-06T04:29:41.785Z,99.90
2018-09-06T04:32:10.101Z,99.90
2018-09-06T04:34:38.396Z,99.90
2018-09-06T04:37:06.698Z,99.90
2018-09-06T04:39:34.962Z,99.90
2018-09-06T04:42:03.349Z,99.90
2018-09-06T04:44:31.609Z,99.90
2018-09-06T04:46:59.913Z,99.90
2018-09-06T04:49:28.204Z,99.90
2018-09-06T04:51:56.508Z,99.90
2018-09-06T04:54:24.802Z,99.90
2018-09-06T04:56:53.079Z,99.90
2018-09-06T04:59:21.416Z,99.90
2018-09-06T05:01:49.728Z,99.90
2018-09-06T05:04:18.071Z,99.90
2018-09-06T05:06:46.293Z,99.90
2018-09-06T05:09:14.576Z,99.90
2018-09-06T05:11:42.885Z,99.90
2018-09-06T05:14:11.202Z,99.90
2018-09-06T05:16:39.484Z,99.90
2018-09-06T05:19:07.765Z,99.90
2018-09-06T05:21:36.033Z,99.90
2018-09-06T05:24:04.295Z,99.90
2018-09-06T05:26:32.552Z,99.90
2018-09-06T05:29:00.836Z,99.90
2018-09-06T05:31:29.112Z,99.90
2018-09-06T05:33:57.384Z,99.90
2018-09-06T05:36:25.698Z,99.90
2018-09-06T05:38:53.940Z,99.90
2018-09-06T05:41:22.217Z,99.90
2018-09-06T05:43:50.491Z,99.90
2018-09-06T05:46:18.794Z,99.90
2018-09-06T05:48:47.121Z,99.90
2018-09-06T05:51:15.408Z,99.90
2018-09-06T05:53:43.703Z,99.90
2018-09-06T05:56:11.998Z,99.90
2018-09-06T05:58:40.294Z,99.90
2018-09-06T06:01:08.569Z,99.90
2018-09-06T06:03:36.918Z,99.90
2018-09-06T06:06:05.173Z,99.90
2018-09-06T06:08:41.477Z,99.90
2018-09-06T06:11:09.755Z,99.90
2018-09-06T06:13:38.044Z,99.90
2018-09-06T06:16:06.414Z,99.90
2018-09-06T06:18:34.808Z,99.90
2018-09-06T06:21:03.076Z,99.90
2018-09-06T06:23:31.383Z,99.90
2018-09-06T06:25:59.780Z,99.90
2018-09-06T06:28:28.072Z,99.90
2018-09-06T06:30:56.343Z,99.90
2018-09-06T06:33:24.601Z,99.90
2018-09-06T06:35:52.890Z,99.90
2018-09-06T06:38:21.204Z,99.90
2018-09-06T06:40:49.464Z,99.90
2018-09-06T06:43:17.725Z,99.90
2018-09-06T06:45:46.061Z,99.90
2018-09-06T06:48:14.384Z,99.90
2018-09-06T06:50:42.661Z,99.90
2018-09-06T06:53:10.933Z,99.90
2018-09-06T06:55:39.230Z,99.90
2018-09-06T06:58:07.542Z,99.90
2018-09-06T07:00:40.305Z,99.90
2018-09-06T07:03:09.531Z,99.90
2018-09-06T07:05:38.000Z,99.90
2018-09-06T07:08:06.914Z,99.90
2018-09-06T07:10:35.228Z,99.90
2018-09-06T07:13:03.569Z,99.90
2018-09-06T07:15:31.840Z,99.90
2018-09-06T07:18:00.185Z,99.90
2018-09-06T07:20:28.473Z,99.90
2018-09-06T07:22:56.772Z,99.90
2018-09-06T07:25:25.057Z,99.90
2018-09-06T07:27:53.337Z,99.90
2018-09-06T07:30:21.644Z,99.90
2018-09-06T07:32:49.946Z,99.90
2018-09-06T07:35:18.234Z,99.90
2018-09-06T07:37:46.509Z,99.90
2018-09-06T07:40:14.831Z,99.90
2018-09-06T07:42:43.108Z,99.90
2018-09-06T07:45:11.394Z,99.90
2018-09-06T07:47:39.665Z,99.90
2018-09-06T07:50:08.034Z,99.90
2018-09-06T07:52:36.268Z,99.90
2018-09-06T07:55:04.558Z,99.90
2018-09-06T07:57:32.893Z,99.90
2018-09-06T08:00:01.175Z,99.90
2018-09-06T08:02:29.452Z,99.90
2018-09-06T08:04:57.749Z,99.90
2018-09-06T08:07:26.031Z,99.90
2018-09-06T08:09:54.344Z,99.90
2018-09-06T08:12:22.629Z,99.90
2018-09-06T08:14:50.928Z,99.90
2018-09-06T08:17:19.277Z,99.90
2018-09-06T08:19:47.551Z,99.90
2018-09-06T08:22:15.849Z,99.90
2018-09-06T08:24:44.144Z,99.90
2018-09-06T08:27:12.429Z,99.90
2018-09-06T08:29:40.748Z,99.90
2018-09-06T08:32:09.053Z,99.90
2018-09-06T08:34:37.352Z,99.90
2018-09-06T08:37:05.733Z,99.90
2018-09-06T08:39:34.015Z,99.90
2018-09-06T08:42:02.284Z,99.50
2018-09-06T08:44:30.569Z,99.30
2018-09-06T08:46:58.835Z,98.90
2018-09-06T08:49:27.166Z,99.80
2018-09-06T08:51:55.525Z,99.10
2018-09-06T08:54:23.780Z,99.00
2018-09-06T08:56:52.078Z,97.90
2018-09-06T08:59:20.584Z,98.10
2018-09-06T09:01:48.873Z,97.20
2018-09-06T09:04:17.209Z,97.30
2018-09-06T09:06:45.600Z,97.60
2018-09-06T09:09:14.792Z,97.70
2018-09-06T09:11:43.092Z,97.70
2018-09-06T09:14:11.412Z,97.00
2018-09-06T09:16:39.679Z,97.30
2018-09-06T09:19:08.385Z,97.30
2018-09-06T09:21:36.773Z,98.00
2018-09-06T09:24:05.862Z,98.10
2018-09-06T09:26:34.780Z,96.90
2018-09-06T09:29:03.089Z,96.10
2018-09-06T09:31:31.456Z,96.00
2018-09-06T09:33:59.783Z,96.20
2018-09-06T09:36:28.056Z,96.90
2018-09-06T09:38:56.348Z,96.80
2018-09-06T09:41:24.644Z,96.40
2018-09-06T09:43:52.972Z,96.60
2018-09-06T09:48:48.772Z,96.80
2018-09-06T09:51:17.144Z,96.20
2018-09-06T09:53:45.480Z,95.60
2018-09-06T09:56:13.781Z,96.20
2018-09-06T09:58:42.157Z,95.10
2018-09-06T10:01:10.497Z,96.00
2018-09-06T10:03:44.081Z,96.20
2018-09-06T10:06:21.422Z,95.00
2018-09-06T10:09:53.478Z,94.50
2018-09-06T10:12:21.938Z,94.00
2018-09-06T10:14:50.261Z,94.80
2018-09-06T10:17:19.301Z,94.40
2018-09-06T10:19:47.570Z,94.70
2018-09-06T10:22:15.898Z,94.80
2018-09-06T10:24:44.190Z,94.00
2018-09-06T10:27:12.521Z,94.70
2018-09-06T10:29:40.881Z,94.20
2018-09-06T10:32:09.158Z,94.40
2018-09-06T10:34:37.448Z,94.10
2018-09-06T10:37:05.833Z,94.30
2018-09-06T10:39:34.170Z,93.30
2018-09-06T10:42:02.437Z,93.10
2018-09-06T10:44:30.777Z,93.90
2018-09-06T10:46:59.114Z,93.80
2018-09-06T10:49:27.396Z,93.90
2018-09-06T10:51:55.693Z,93.20
2018-09-06T10:54:24.027Z,93.70
2018-09-06T10:56:52.340Z,92.60
2018-09-06T10:59:20.673Z,93.40
2018-09-06T11:01:48.993Z,93.70
2018-09-06T11:04:17.369Z,92.80
2018-09-06T11:06:45.728Z,92.70
2018-09-06T11:09:14.073Z,93.10
2018-09-06T11:11:42.352Z,92.70
2018-09-06T11:14:10.627Z,91.80
2018-09-06T11:16:38.989Z,92.80
2018-09-06T11:19:07.340Z,92.00
2018-09-06T11:21:35.782Z,92.60
2018-09-06T11:24:03.961Z,92.20
2018-09-06T11:26:32.245Z,92.70
2018-09-06T11:29:00.592Z,92.60
2018-09-06T11:31:28.866Z,92.20
2018-09-06T11:33:57.157Z,92.40
2018-09-06T11:36:25.422Z,91.80
2018-09-06T11:38:53.701Z,90.20
2018-09-06T11:41:21.972Z,89.10
2018-09-06T11:43:50.261Z,89.00
2018-09-06T11:46:18.549Z,89.10
2018-09-06T11:48:46.860Z,89.70
2018-09-06T11:51:15.175Z,88.30
2018-09-06T11:53:43.526Z,85.90
2018-09-06T11:56:11.814Z,86.80
2018-09-06T11:58:40.114Z,85.00
2018-09-06T12:01:08.517Z,85.10
2018-09-06T12:03:36.836Z,88.50
2018-09-06T12:06:05.205Z,85.90
2018-09-06T12:08:33.495Z,87.10
2018-09-06T12:11:01.796Z,87.10
2018-09-06T12:13:30.141Z,85.00
2018-09-06T12:15:58.541Z,85.20
2018-09-06T12:18:26.886Z,85.20
2018-09-06T12:20:55.173Z,84.50
2018-09-06T12:23:23.477Z,84.40
2018-09-06T12:25:51.776Z,83.50
2018-09-06T12:28:20.077Z,81.40
2018-09-06T12:30:48.437Z,82.10
2018-09-06T12:33:16.937Z,80.70
2018-09-06T12:35:45.122Z,81.30
2018-09-06T12:38:13.457Z,79.80
2018-09-06T12:40:41.777Z,80.00
2018-09-06T12:43:10.065Z,78.80
2018-09-06T12:45:38.413Z,79.30
2018-09-06T12:48:06.709Z,78.80
2018-09-06T12:50:35.049Z,78.90
2018-09-06T12:53:03.480Z,79.70
2018-09-06T12:55:31.773Z,80.00
2018-09-06T12:58:00.081Z,80.20
2018-09-06T13:00:28.423Z,80.70
2018-09-06T13:02:56.681Z,76.50
2018-09-06T13:05:24.965Z,75.90
2018-09-06T13:07:53.301Z,76.90
2018-09-06T13:10:21.682Z,76.20
2018-09-06T13:12:49.976Z,74.60
2018-09-06T13:15:18.285Z,74.80
2018-09-06T13:17:46.557Z,74.00
2018-09-06T13:20:14.844Z,72.80
2018-09-06T13:22:43.162Z,73.60
2018-09-06T13:25:11.428Z,72.00
2018-09-06T13:27:39.729Z,72.60
2018-09-06T13:30:08.045Z,72.70
2018-09-06T13:32:36.334Z,68.90
2018-09-06T13:35:04.632Z,69.60
2018-09-06T13:37:32.909Z,68.30
2018-09-06T13:40:01.188Z,67.20
2018-09-06T13:42:29.466Z,69.30
2018-09-06T13:44:57.764Z,70.30
2018-09-06T13:47:26.069Z,68.90
2018-09-06T13:49:54.420Z,70.40
2018-09-06T13:52:22.709Z,69.90
2018-09-06T13:54:50.996Z,69.30
2018-09-06T13:57:19.278Z,70.60
2018-09-06T13:59:47.575Z,70.90
2018-09-06T14:02:15.857Z,69.90
2018-09-06T14:04:44.158Z,73.00
2018-09-06T14:07:12.434Z,73.50
2018-09-06T14:09:40.741Z,73.70
2018-09-06T14:12:09.060Z,75.10
2018-09-06T14:14:37.349Z,77.20
2018-09-06T14:17:05.649Z,78.50
2018-09-06T14:19:34.009Z,72.70
2018-09-06T14:22:02.301Z,72.70
2018-09-06T14:24:30.589Z,69.20
2018-09-06T14:26:59.058Z,68.90
2018-09-06T14:29:27.340Z,69.80
2018-09-06T14:31:55.638Z,72.40
2018-09-06T14:34:23.922Z,70.10
2018-09-06T14:36:52.199Z,70.20
2018-09-06T14:39:20.477Z,71.00
2018-09-06T14:41:48.755Z,70.00
2018-09-06T14:44:17.043Z,71.60
2018-09-06T14:46:45.352Z,72.30
2018-09-06T14:49:13.648Z,70.00
2018-09-06T14:51:41.954Z,70.10
2018-09-06T14:54:10.225Z,70.40
2018-09-06T14:56:38.516Z,69.90
2018-09-06T14:59:06.802Z,70.10
2018-09-06T15:01:35.196Z,70.60
2018-09-06T15:04:03.455Z,70.20
2018-09-06T15:06:31.749Z,70.10
2018-09-06T15:09:00.033Z,70.40
2018-09-06T15:11:28.325Z,71.30
2018-09-06T15:13:56.668Z,70.90
2018-09-06T15:16:24.920Z,71.90
2018-09-06T15:18:53.251Z,70.90
2018-09-06T15:21:21.540Z,71.70
2018-09-06T15:23:49.829Z,71.30
2018-09-06T15:26:18.114Z,73.70
2018-09-06T15:28:46.393Z,73.20
2018-09-06T15:31:14.673Z,71.80
2018-09-06T15:33:42.965Z,71.70
2018-09-06T15:36:11.256Z,71.30
2018-09-06T15:38:39.536Z,71.60
2018-09-06T15:41:07.810Z,72.90
2018-09-06T15:43:36.106Z,72.20
2018-09-06T15:46:04.407Z,72.80
2018-09-06T15:48:32.677Z,72.40
2018-09-06T15:51:00.960Z,73.10
2018-09-06T15:53:29.260Z,72.50
2018-09-06T15:55:57.580Z,71.00
2018-09-06T15:58:25.839Z,71.40
2018-09-06T16:00:54.364Z,72.70
2018-09-06T16:03:22.645Z,72.30
2018-09-06T16:05:50.949Z,72.60
2018-09-06T16:08:19.238Z,72.90
2018-09-06T16:10:47.500Z,73.00
2018-09-06T16:13:15.784Z,72.70
2018-09-06T16:15:44.064Z,72.40
2018-09-06T16:18:12.385Z,72.20
2018-09-06T16:20:40.680Z,73.20
2018-09-06T16:23:08.987Z,73.20
2018-09-06T16:25:37.255Z,72.30
2018-09-06T16:28:05.569Z,73.40
2018-09-06T16:30:33.848Z,73.10
2018-09-06T16:33:02.127Z,73.90
2018-09-06T16:35:30.412Z,74.00
2018-09-06T16:37:58.755Z,74.00
2018-09-06T16:40:27.037Z,74.20
2018-09-06T16:42:55.316Z,74.50
2018-09-06T16:45:23.614Z,74.80
2018-09-06T16:47:51.899Z,74.80
2018-09-06T16:50:20.169Z,75.50
2018-09-06T16:52:48.457Z,75.70
2018-09-06T16:55:16.761Z,76.30
2018-09-06T16:57:45.044Z,77.50
2018-09-06T17:00:13.329Z,77.90
2018-09-06T17:02:41.613Z,79.20
2018-09-06T17:05:09.905Z,80.40
2018-09-06T17:07:38.220Z,81.60
2018-09-06T17:10:06.563Z,81.30
2018-09-06T17:12:34.852Z,82.40
2018-09-06T17:15:03.197Z,82.70
2018-09-06T17:17:31.480Z,83.20
2018-09-06T17:19:59.788Z,83.50
2018-09-06T17:22:28.097Z,84.30
2018-09-06T17:24:56.373Z,84.40
2018-09-06T17:27:24.650Z,84.70
2018-09-06T17:29:52.935Z,84.80
2018-09-06T17:32:21.290Z,86.40
2018-09-06T17:34:49.521Z,85.90
2018-09-06T17:37:17.838Z,86.90
2018-09-06T17:39:46.104Z,90.00
2018-09-06T17:42:14.380Z,89.90
2018-09-06T17:44:42.669Z,89.10
2018-09-06T17:47:10.941Z,90.00
2018-09-06T17:49:39.221Z,90.60
2018-09-06T17:52:07.512Z,90.60
2018-09-06T17:54:35.890Z,91.20
2018-09-06T17:57:04.154Z,90.90
2018-09-06T17:59:32.453Z,91.10
2018-09-06T18:02:00.742Z,91.90
2018-09-06T18:04:29.057Z,92.20
2018-09-06T18:06:57.350Z,93.00
2018-09-06T18:09:25.675Z,92.60
2018-09-06T18:11:53.972Z,92.80
2018-09-06T18:14:22.268Z,92.70
2018-09-06T18:16:50.578Z,93.50
2018-09-06T18:19:18.909Z,93.80
2018-09-06T18:21:47.234Z,93.90
2018-09-06T18:24:15.541Z,93.80
2018-09-06T18:26:43.832Z,94.30
2018-09-06T18:29:12.129Z,94.60
2018-09-06T18:31:40.435Z,95.10
2018-09-06T18:34:08.721Z,95.00
2018-09-06T18:36:37.017Z,95.20
2018-09-06T18:39:06.563Z,94.70
2018-09-06T18:41:34.861Z,95.10
2018-09-06T18:44:03.250Z,95.10
2018-09-06T18:46:31.447Z,95.30
2018-09-06T18:48:59.729Z,95.60
2018-09-06T18:51:27.995Z,95.70
2018-09-06T18:53:56.330Z,95.80
2018-09-06T18:56:24.609Z,97.80
2018-09-06T18:58:52.909Z,97.40
2018-09-06T19:01:21.245Z,97.00
2018-09-06T19:03:49.522Z,96.70
2018-09-06T19:06:18.013Z,97.10
2018-09-06T19:08:46.313Z,97.10
2018-09-06T19:11:14.694Z,97.10
2018-09-06T19:13:42.973Z,97.20
2018-09-06T19:16:11.245Z,97.40
2018-09-06T19:18:39.577Z,97.70
2018-09-06T19:21:07.856Z,97.40
2018-09-06T19:23:36.172Z,97.80
2018-09-06T19:26:04.458Z,97.80
2018-09-06T19:28:32.744Z,98.10
2018-09-06T19:31:01.018Z,97.90
2018-09-06T19:33:29.483Z,98.20
2018-09-06T19:35:57.798Z,98.00
2018-09-06T19:38:26.098Z,98.60
2018-09-06T19:40:54.388Z,98.30
2018-09-06T19:43:22.685Z,99.20
2018-09-06T19:45:50.988Z,99.90
2018-09-06T19:48:19.297Z,99.90
2018-09-06T19:50:47.665Z,99.90
2018-09-06T19:53:15.956Z,99.90
2018-09-06T19:55:44.534Z,99.90
2018-09-06T19:58:12.817Z,99.90
2018-09-06T20:00:41.180Z,99.90
2018-09-06T20:03:09.464Z,99.90
2018-09-06T20:05:37.885Z,99.90
2018-09-06T20:08:06.277Z,99.90
2018-09-06T20:10:34.619Z,99.90
2018-09-06T20:13:03.192Z,99.90
2018-09-06T20:15:31.472Z,99.90
2018-09-06T20:17:59.772Z,99.90
2018-09-06T20:20:28.070Z,99.90
2018-09-06T20:22:56.368Z,99.90
2018-09-06T20:25:24.944Z,99.90
2018-09-06T20:27:53.299Z,99.90
2018-09-06T20:30:21.525Z,99.90
2018-09-06T20:32:49.805Z,99.90
2018-09-06T20:35:18.112Z,99.90
2018-09-06T20:37:46.392Z,99.90
2018-09-06T20:40:14.680Z,99.90
2018-09-06T20:42:42.966Z,99.90
2018-09-06T20:45:11.344Z,99.90
2018-09-06T20:47:39.644Z,99.90
2018-09-06T20:50:08.001Z,99.90
2018-09-06T20:52:36.413Z,99.90
2018-09-06T20:55:04.786Z,99.90
2018-09-06T20:57:33.326Z,99.90
2018-09-06T21:00:02.072Z,99.90
2018-09-06T21:02:35.809Z,99.90
2018-09-06T21:05:04.440Z,99.90
2018-09-06T21:07:32.737Z,99.90
2018-09-06T21:10:01.074Z,99.90
2018-09-06T21:12:29.413Z,99.90
2018-09-06T21:14:57.689Z,99.90
2018-09-06T21:17:25.954Z,99.90
2018-09-06T21:19:54.286Z,99.90
2018-09-06T21:22:22.587Z,99.90
2018-09-06T21:24:50.872Z,99.90
2018-09-06T21:27:19.152Z,99.90
2018-09-06T21:29:47.443Z,99.90
2018-09-06T21:32:15.736Z,99.90
2018-09-06T21:34:44.064Z,99.90
2018-09-06T21:37:12.345Z,99.90
2018-09-06T21:39:40.637Z,99.90
2018-09-06T21:42:08.901Z,99.90
2018-09-06T21:44:37.192Z,99.90
2018-09-06T21:47:05.648Z,99.90
2018-09-06T21:49:33.933Z,99.90
2018-09-06T21:52:02.201Z,99.90
2018-09-06T21:54:30.490Z,99.90
2018-09-06T21:56:58.778Z,99.90
2018-09-06T21:59:27.086Z,99.90
2018-09-06T22:01:55.365Z,99.90
2018-09-06T22:04:23.637Z,99.90
2018-09-06T22:06:51.894Z,99.90
2018-09-06T22:09:20.173Z,99.90
2018-09-06T22:11:48.621Z,99.90
2018-09-06T22:14:16.906Z,99.90
2018-09-06T22:16:45.206Z,99.90
2018-09-06T22:19:13.540Z,99.90
2018-09-06T22:21:41.847Z,99.90
2018-09-06T22:24:10.118Z,99.90
2018-09-06T22:26:38.401Z,99.90
2018-09-06T22:29:06.773Z,99.90
2018-09-06T22:31:35.061Z,99.90
2018-09-06T22:34:03.358Z,99.90
2018-09-06T22:36:31.648Z,99.90
2018-09-06T22:38:59.928Z,99.90
2018-09-06T22:41:28.203Z,99.90
2018-09-06T22:43:56.465Z,99.90
2018-09-06T22:46:24.781Z,99.90
2018-09-06T22:48:53.110Z,99.90
2018-09-06T22:51:21.337Z,99.90
2018-09-06T22:53:49.616Z,99.90
2018-09-06T22:56:17.910Z,99.90
2018-09-06T22:58:46.170Z,99.90
2018-09-06T23:01:15.340Z,99.90
2018-09-06T23:03:44.335Z,99.90
2018-09-06T23:06:12.599Z,99.90
2018-09-06T23:08:41.024Z,99.90
2018-09-06T23:11:09.306Z,99.90
2018-09-06T23:13:37.569Z,99.90
2018-09-06T23:16:05.982Z,99.90
2018-09-06T23:18:34.304Z,99.90
2018-09-06T23:21:02.601Z,99.90
2018-09-06T23:23:30.922Z,99.90
2018-09-06T23:25:59.208Z,99.90
2018-09-06T23:28:27.554Z,99.90
2018-09-06T23:30:55.931Z,99.90
2018-09-06T23:33:24.247Z,99.90
2018-09-06T23:35:52.697Z,99.90
2018-09-06T23:38:21.071Z,99.90
2018-09-06T23:40:57.011Z,99.90
2018-09-06T23:43:26.465Z,99.90
2018-09-06T23:45:56.046Z,99.90
2018-09-06T23:48:25.484Z,99.90
2018-09-06T23:50:54.696Z,99.90
2018-09-06T23:53:23.374Z,99.90
2018-09-06T23:55:51.684Z,99.90
2018-09-06T23:58:20.181Z,99.90
