createdAt,value
2022-09-14T00:00:41.109Z,92
2022-09-14T00:01:23.757Z,92
2022-09-14T00:01:30.775Z,92
2022-09-14T00:02:01.923Z,92
2022-09-14T00:02:32.935Z,92
2022-09-14T00:03:03.797Z,92
2022-09-14T00:03:34.742Z,92
2022-09-14T00:04:06.682Z,93
2022-09-14T00:04:36.691Z,93
2022-09-14T00:05:07.743Z,93
2022-09-14T00:05:38.670Z,93
2022-09-14T00:06:09.723Z,93
2022-09-14T00:06:40.666Z,93
2022-09-14T00:07:11.658Z,93
2022-09-14T00:07:42.647Z,93
2022-09-14T00:08:13.703Z,93
2022-09-14T00:08:44.665Z,93
2022-09-14T00:09:16.671Z,93
2022-09-14T00:09:46.684Z,93
2022-09-14T00:10:17.709Z,93
2022-09-14T00:10:48.753Z,93
2022-09-14T00:11:19.675Z,93
2022-09-14T00:11:50.656Z,93
2022-09-14T00:12:21.686Z,93
2022-09-14T00:12:52.665Z,93
2022-09-14T00:13:23.680Z,93
2022-09-14T00:13:54.682Z,93
2022-09-14T00:14:26.644Z,93
2022-09-14T00:14:56.703Z,93
2022-09-14T00:15:40.263Z,93
2022-09-14T00:15:58.731Z,93
2022-09-14T00:16:29.733Z,93
2022-09-14T00:17:00.908Z,93
2022-09-14T00:17:31.644Z,93
2022-09-14T00:18:02.686Z,93
2022-09-14T00:18:33.720Z,93
2022-09-14T00:19:04.733Z,93
2022-09-14T00:19:36.718Z,93
2022-09-14T00:20:06.779Z,93
2022-09-14T00:20:37.649Z,93
2022-09-14T00:21:08.681Z,93
2022-09-14T00:21:39.720Z,93
2022-09-14T00:22:10.705Z,93
2022-09-14T00:22:41.663Z,93
2022-09-14T00:23:12.647Z,93
2022-09-14T00:23:43.715Z,93
2022-09-14T00:24:14.658Z,93
2022-09-14T00:24:46.665Z,93
2022-09-14T00:25:16.670Z,93
2022-09-14T00:25:47.713Z,93
2022-09-14T00:26:18.651Z,93
2022-09-14T00:26:49.679Z,93
2022-09-14T00:27:20.696Z,93
2022-09-14T00:27:51.653Z,93
2022-09-14T00:28:22.664Z,93
2022-09-14T00:28:53.649Z,93
2022-09-14T00:29:24.719Z,93
2022-09-14T00:29:56.643Z,93
2022-09-14T00:30:39.072Z,93
2022-09-14T00:30:57.652Z,93
2022-09-14T00:31:28.794Z,93
2022-09-14T00:31:59.765Z,93
2022-09-14T00:32:30.642Z,93
2022-09-14T00:33:01.803Z,93
2022-09-14T00:33:32.678Z,93
2022-09-14T00:34:03.725Z,93
2022-09-14T00:34:34.683Z,93
2022-09-14T00:35:06.734Z,93
2022-09-14T00:35:36.666Z,93
2022-09-14T00:36:07.690Z,93
2022-09-14T00:36:38.655Z,93
2022-09-14T00:37:09.730Z,93
2022-09-14T00:37:40.649Z,93
2022-09-14T00:38:11.838Z,93
2022-09-14T00:38:42.667Z,93
2022-09-14T00:39:13.712Z,93
2022-09-14T00:39:44.691Z,93
2022-09-14T00:40:16.771Z,93
2022-09-14T00:40:46.657Z,93
2022-09-14T00:41:17.717Z,93
2022-09-14T00:41:48.662Z,93
2022-09-14T00:42:19.659Z,93
2022-09-14T00:42:50.663Z,93
2022-09-14T00:43:21.696Z,93
2022-09-14T00:43:52.675Z,93
2022-09-14T00:44:23.642Z,93
2022-09-14T00:44:54.661Z,93
2022-09-14T00:45:39.056Z,93
2022-09-14T00:45:56.719Z,93
2022-09-14T00:46:27.669Z,93
2022-09-14T00:46:58.644Z,93
2022-09-14T00:47:29.666Z,93
2022-09-14T00:48:00.791Z,93
2022-09-14T00:48:31.667Z,93
2022-09-14T00:49:02.684Z,93
2022-09-14T00:49:33.700Z,94
2022-09-14T00:50:04.845Z,94
2022-09-14T00:50:36.691Z,94
2022-09-14T00:51:06.707Z,94
2022-09-14T00:51:37.644Z,94
2022-09-14T00:52:08.688Z,94
2022-09-14T00:52:39.659Z,94
2022-09-14T00:53:10.655Z,93
2022-09-14T00:53:41.630Z,93
2022-09-14T00:54:12.642Z,93
2022-09-14T00:54:43.709Z,93
2022-09-14T00:55:14.655Z,93
2022-09-14T00:55:46.649Z,93
2022-09-14T00:56:16.664Z,93
2022-09-14T00:56:47.673Z,93
2022-09-14T00:57:18.655Z,93
2022-09-14T00:57:49.653Z,93
2022-09-14T00:58:20.684Z,93
2022-09-14T00:58:52.625Z,93
2022-09-14T00:59:22.688Z,93
2022-09-14T00:59:53.656Z,93
2022-09-14T01:00:38.650Z,93
2022-09-14T01:00:58.602Z,93
2022-09-14T01:01:32.063Z,93
2022-09-14T01:02:04.453Z,93
2022-09-14T01:02:30.644Z,93
2022-09-14T01:02:59.933Z,93
2022-09-14T01:03:42.822Z,93
2022-09-14T01:04:01.852Z,93
2022-09-14T01:04:32.743Z,93
2022-09-14T01:05:03.746Z,93
2022-09-14T01:05:34.777Z,93
2022-09-14T01:06:06.858Z,93
2022-09-14T01:06:36.728Z,93
2022-09-14T01:07:07.923Z,93
2022-09-14T01:07:38.757Z,93
2022-09-14T01:08:09.738Z,93
2022-09-14T01:08:40.670Z,93
2022-09-14T01:09:11.646Z,93
2022-09-14T01:09:42.751Z,93
2022-09-14T01:10:13.696Z,93
2022-09-14T01:10:44.660Z,93
2022-09-14T01:11:16.644Z,93
2022-09-14T01:11:50.915Z,93
2022-09-14T01:12:17.659Z,93
2022-09-14T01:12:48.725Z,93
2022-09-14T01:13:19.691Z,93
2022-09-14T01:13:50.684Z,93
2022-09-14T01:14:21.739Z,93
2022-09-14T01:14:52.657Z,93
2022-09-14T01:15:36.052Z,93
2022-09-14T01:15:54.691Z,93
2022-09-14T01:16:26.767Z,93
2022-09-14T01:16:56.783Z,93
2022-09-14T01:17:27.701Z,93
2022-09-14T01:17:58.656Z,93
2022-09-14T01:18:29.688Z,93
2022-09-14T01:19:00.869Z,93
2022-09-14T01:19:31.650Z,93
2022-09-14T01:20:02.741Z,93
2022-09-14T01:20:33.815Z,93
2022-09-14T01:21:04.698Z,93
2022-09-14T01:21:36.635Z,93
2022-09-14T01:22:06.647Z,93
2022-09-14T01:22:37.679Z,93
2022-09-14T01:23:08.658Z,93
2022-09-14T01:23:39.661Z,93
2022-09-14T01:24:10.639Z,94
2022-09-14T01:24:41.809Z,94
2022-09-14T01:25:12.640Z,94
2022-09-14T01:25:43.639Z,94
2022-09-14T01:26:14.640Z,94
2022-09-14T01:26:46.711Z,94
2022-09-14T01:27:16.661Z,94
2022-09-14T01:27:47.709Z,94
2022-09-14T01:28:18.633Z,94
2022-09-14T01:28:49.650Z,94
2022-09-14T01:29:20.641Z,94
2022-09-14T01:29:51.653Z,94
2022-09-14T01:30:35.089Z,94
2022-09-14T01:30:53.648Z,94
2022-09-14T01:31:24.829Z,94
2022-09-14T01:31:56.739Z,94
2022-09-14T01:32:26.646Z,94
2022-09-14T01:32:57.618Z,94
2022-09-14T01:33:28.646Z,94
2022-09-14T01:33:59.655Z,94
2022-09-14T01:34:30.625Z,94
2022-09-14T01:35:01.820Z,94
2022-09-14T01:35:32.683Z,94
2022-09-14T01:36:03.719Z,94
2022-09-14T01:36:34.636Z,94
2022-09-14T01:37:06.636Z,94
2022-09-14T01:37:36.647Z,94
2022-09-14T01:38:07.728Z,94
2022-09-14T01:38:38.619Z,94
2022-09-14T01:39:09.822Z,94
2022-09-14T01:39:40.668Z,94
2022-09-14T01:40:11.768Z,94
2022-09-14T01:40:42.640Z,94
2022-09-14T01:41:13.636Z,94
2022-09-14T01:41:44.635Z,94
2022-09-14T01:42:16.625Z,94
2022-09-14T01:42:46.676Z,94
2022-09-14T01:43:17.700Z,94
2022-09-14T01:43:48.650Z,94
2022-09-14T01:44:19.638Z,94
2022-09-14T01:44:50.636Z,94
2022-09-14T01:45:34.073Z,94
2022-09-14T01:45:52.677Z,94
2022-09-14T01:46:23.690Z,94
2022-09-14T01:46:54.626Z,94
2022-09-14T01:47:26.667Z,94
2022-09-14T01:47:56.620Z,94
2022-09-14T01:48:27.696Z,94
2022-09-14T01:48:58.674Z,94
2022-09-14T01:49:29.655Z,94
2022-09-14T01:50:00.772Z,94
2022-09-14T01:50:31.710Z,94
2022-09-14T01:51:02.650Z,94
2022-09-14T01:51:33.634Z,94
2022-09-14T01:52:04.671Z,94
2022-09-14T01:52:36.650Z,94
2022-09-14T01:53:06.682Z,94
2022-09-14T01:53:37.629Z,94
2022-09-14T01:54:08.639Z,94
2022-09-14T01:54:39.650Z,94
2022-09-14T01:55:10.623Z,94
2022-09-14T01:55:41.635Z,94
2022-09-14T01:56:12.672Z,94
2022-09-14T01:56:43.702Z,94
2022-09-14T01:57:14.622Z,94
2022-09-14T01:57:46.651Z,94
2022-09-14T01:58:16.656Z,94
2022-09-14T01:58:47.683Z,94
2022-09-14T01:59:18.707Z,94
2022-09-14T01:59:49.642Z,94
2022-09-14T02:00:33.070Z,94
2022-09-14T02:00:51.816Z,94
2022-09-14T02:01:22.797Z,94
2022-09-14T02:01:53.701Z,94
2022-09-14T02:02:24.730Z,94
2022-09-14T02:02:56.620Z,94
2022-09-14T02:03:26.621Z,94
2022-09-14T02:03:57.620Z,94
2022-09-14T02:04:28.635Z,94
2022-09-14T02:04:59.659Z,94
2022-09-14T02:05:30.627Z,94
2022-09-14T02:06:01.805Z,95
2022-09-14T02:06:32.620Z,95
2022-09-14T02:07:03.664Z,95
2022-09-14T02:07:34.619Z,95
2022-09-14T02:08:06.649Z,95
2022-09-14T02:08:36.684Z,94
2022-09-14T02:09:08.002Z,94
2022-09-14T02:09:38.669Z,94
2022-09-14T02:10:09.920Z,94
2022-09-14T02:10:40.638Z,94
2022-09-14T02:11:11.611Z,94
2022-09-14T02:11:42.623Z,94
2022-09-14T02:12:13.624Z,94
2022-09-14T02:12:44.632Z,94
2022-09-14T02:13:16.691Z,94
2022-09-14T02:13:46.641Z,94
2022-09-14T02:14:17.640Z,94
2022-09-14T02:14:48.644Z,94
2022-09-14T02:15:31.954Z,94
2022-09-14T02:15:50.707Z,94
2022-09-14T02:16:21.651Z,94
2022-09-14T02:16:52.642Z,94
2022-09-14T02:17:23.625Z,94
2022-09-14T02:17:54.703Z,94
2022-09-14T02:18:26.608Z,94
2022-09-14T02:18:56.797Z,94
2022-09-14T02:19:27.702Z,94
2022-09-14T02:19:58.627Z,94
2022-09-14T02:20:29.684Z,94
2022-09-14T02:21:00.687Z,94
2022-09-14T02:21:31.632Z,94
2022-09-14T02:22:02.724Z,94
2022-09-14T02:22:33.619Z,94
2022-09-14T02:23:04.664Z,94
2022-09-14T02:23:36.650Z,94
2022-09-14T02:24:06.674Z,94
2022-09-14T02:24:37.678Z,94
2022-09-14T02:25:08.656Z,94
2022-09-14T02:25:39.621Z,94
2022-09-14T02:26:10.638Z,94
2022-09-14T02:26:41.602Z,94
2022-09-14T02:27:12.622Z,94
2022-09-14T02:27:43.639Z,94
2022-09-14T02:28:14.671Z,95
2022-09-14T02:28:46.637Z,95
2022-09-14T02:29:16.617Z,94
2022-09-14T02:29:47.758Z,94
2022-09-14T02:30:31.052Z,94
2022-09-14T02:30:49.628Z,94
2022-09-14T02:31:20.718Z,94
2022-09-14T02:31:51.696Z,94
2022-09-14T02:32:22.640Z,94
2022-09-14T02:32:53.661Z,94
2022-09-14T02:33:24.621Z,94
2022-09-14T02:33:56.684Z,94
2022-09-14T02:34:26.618Z,94
2022-09-14T02:34:57.684Z,94
2022-09-14T02:35:28.675Z,94
2022-09-14T02:35:59.625Z,94
2022-09-14T02:36:30.645Z,94
2022-09-14T02:37:01.720Z,94
2022-09-14T02:37:32.603Z,94
2022-09-14T02:38:03.690Z,94
2022-09-14T02:38:34.613Z,94
2022-09-14T02:39:06.646Z,94
2022-09-14T02:39:36.707Z,94
2022-09-14T02:40:07.745Z,94
2022-09-14T02:40:38.672Z,94
2022-09-14T02:41:09.667Z,94
2022-09-14T02:41:40.623Z,94
2022-09-14T02:42:11.624Z,94
2022-09-14T02:42:42.602Z,94
2022-09-14T02:43:13.616Z,94
2022-09-14T02:43:44.625Z,94
2022-09-14T02:44:16.610Z,94
2022-09-14T02:44:46.610Z,94
2022-09-14T02:45:29.969Z,94
2022-09-14T02:45:48.670Z,94
2022-09-14T02:46:19.701Z,94
2022-09-14T02:46:50.761Z,94
2022-09-14T02:47:21.682Z,94
2022-09-14T02:47:52.606Z,94
2022-09-14T02:48:23.662Z,94
2022-09-14T02:48:54.606Z,94
2022-09-14T02:49:26.649Z,94
2022-09-14T02:49:56.605Z,94
2022-09-14T02:50:27.694Z,94
2022-09-14T02:50:58.611Z,94
2022-09-14T02:51:29.634Z,94
2022-09-14T02:52:00.837Z,94
2022-09-14T02:52:31.612Z,94
2022-09-14T02:53:02.631Z,94
2022-09-14T02:53:33.607Z,94
2022-09-14T02:54:04.617Z,94
2022-09-14T02:54:36.665Z,94
2022-09-14T02:55:06.686Z,94
2022-09-14T02:55:37.629Z,94
2022-09-14T02:56:08.687Z,94
2022-09-14T02:56:39.618Z,94
2022-09-14T02:57:10.645Z,94
2022-09-14T02:57:41.675Z,94
2022-09-14T02:58:12.619Z,94
2022-09-14T02:58:43.670Z,94
2022-09-14T02:59:14.612Z,94
2022-09-14T02:59:46.766Z,94
2022-09-14T03:00:29.067Z,94
2022-09-14T03:00:47.710Z,94
2022-09-14T03:01:18.701Z,94
2022-09-14T03:01:49.659Z,94
2022-09-14T03:02:20.774Z,94
2022-09-14T03:02:51.624Z,94
2022-09-14T03:03:22.635Z,94
2022-09-14T03:03:53.672Z,94
2022-09-14T03:04:24.616Z,94
2022-09-14T03:04:56.608Z,94
2022-09-14T03:05:26.626Z,94
2022-09-14T03:05:57.604Z,94
2022-09-14T03:06:28.605Z,94
2022-09-14T03:06:59.662Z,94
2022-09-14T03:07:30.718Z,94
2022-09-14T03:08:01.769Z,94
2022-09-14T03:09:03.626Z,94
2022-09-14T03:10:06.754Z,94
2022-09-14T03:11:07.695Z,94
2022-09-14T03:11:38.616Z,94
2022-09-14T03:12:40.645Z,94
2022-09-14T03:14:13.637Z,94
2022-09-14T03:14:44.691Z,94
2022-09-14T03:15:28.933Z,94
2022-09-14T03:16:48.617Z,94
2022-09-14T03:17:19.632Z,94
2022-09-14T03:18:21.698Z,95
2022-09-14T03:18:52.613Z,95
2022-09-14T03:19:54.596Z,94
2022-09-14T03:20:56.622Z,95
2022-09-14T03:21:58.629Z,95
2022-09-14T03:22:29.648Z,95
2022-09-14T03:24:02.677Z,95
2022-09-14T03:24:33.650Z,95
2022-09-14T03:25:36.715Z,95
2022-09-14T03:26:06.741Z,95
2022-09-14T03:27:08.726Z,95
2022-09-14T03:27:39.713Z,96
2022-09-14T03:28:10.722Z,96
2022-09-14T03:28:41.719Z,96
2022-09-14T03:30:30.261Z,96
2022-09-14T03:31:16.763Z,96
2022-09-14T03:31:47.802Z,96
2022-09-14T03:33:24.037Z,96
2022-09-14T03:33:51.816Z,97
2022-09-14T03:34:53.754Z,97
2022-09-14T03:35:24.738Z,97
2022-09-14T03:36:57.713Z,97
2022-09-14T03:37:28.684Z,97
2022-09-14T03:38:30.721Z,97
2022-09-14T03:39:01.872Z,98
2022-09-14T03:40:34.777Z,98
2022-09-14T03:41:36.708Z,98
2022-09-14T03:43:12.876Z,98
2022-09-14T03:43:40.768Z,98
2022-09-14T03:45:29.347Z,98
2022-09-14T03:45:44.706Z,98
2022-09-14T03:47:20.867Z,98
2022-09-14T03:47:48.673Z,98
2022-09-14T03:48:50.702Z,98
2022-09-14T03:50:26.881Z,98
2022-09-14T03:50:54.641Z,99
2022-09-14T03:52:30.802Z,99
2022-09-14T03:52:58.630Z,99
2022-09-14T03:53:29.676Z,99
2022-09-14T03:54:00.696Z,99
2022-09-14T03:54:31.599Z,99
2022-09-14T03:56:07.762Z,99
2022-09-14T03:56:36.669Z,99
2022-09-14T03:57:37.620Z,99
2022-09-14T03:58:08.643Z,99
2022-09-14T03:59:10.652Z,99
2022-09-14T03:59:43.727Z,99
2022-09-14T04:00:24.993Z,99
2022-09-14T04:01:46.629Z,99
2022-09-14T04:02:16.729Z,99
2022-09-14T04:02:47.703Z,99
2022-09-14T04:03:49.689Z,99
2022-09-14T04:04:20.798Z,99
2022-09-14T04:05:56.961Z,99
2022-09-14T04:06:24.701Z,99
2022-09-14T04:06:56.674Z,99
2022-09-14T04:07:26.702Z,99
2022-09-14T04:07:57.708Z,99
2022-09-14T04:08:59.705Z,99
2022-09-14T04:09:30.672Z,99
2022-09-14T04:11:03.777Z,99
2022-09-14T04:11:34.695Z,99
2022-09-14T04:12:36.720Z,99
2022-09-14T04:13:07.718Z,99
2022-09-14T04:13:38.698Z,99
2022-09-14T04:15:24.116Z,99
2022-09-14T04:15:42.717Z,99
2022-09-14T04:16:13.780Z,99
2022-09-14T04:17:16.712Z,99
2022-09-14T04:17:46.708Z,99
2022-09-14T04:18:48.711Z,99
2022-09-14T04:19:19.661Z,99
2022-09-14T04:20:21.739Z,99
2022-09-14T04:21:23.706Z,99
2022-09-14T04:22:59.894Z,99
2022-09-14T04:23:27.664Z,99
2022-09-14T04:24:15.188Z,99
2022-09-14T04:25:31.722Z,99
2022-09-14T04:27:07.913Z,99
2022-09-14T04:27:36.628Z,99
2022-09-14T04:28:19.770Z,99
2022-09-14T04:29:56.862Z,99
2022-09-14T04:30:23.049Z,99
2022-09-14T04:31:59.243Z,99
2022-09-14T04:33:35.523Z,99
2022-09-14T04:33:47.827Z,99
2022-09-14T04:34:18.601Z,99
2022-09-14T04:34:49.630Z,99
2022-09-14T04:35:20.612Z,99
2022-09-14T04:35:51.607Z,99
2022-09-14T04:36:53.666Z,99
2022-09-14T04:38:29.830Z,99
2022-09-14T04:39:28.597Z,99
2022-09-14T04:40:30.670Z,99
2022-09-14T04:41:01.745Z,99
2022-09-14T04:42:37.903Z,99
2022-09-14T04:43:36.642Z,99
2022-09-14T04:45:25.149Z,99
2022-09-14T04:45:40.596Z,99
2022-09-14T04:46:11.647Z,99
2022-09-14T04:46:46.640Z,99
2022-09-14T04:47:44.600Z,99
2022-09-14T04:48:16.618Z,99
2022-09-14T04:48:46.674Z,99
2022-09-14T04:49:48.834Z,99
2022-09-14T04:51:21.734Z,99
2022-09-14T04:52:23.679Z,99
2022-09-14T04:52:54.706Z,99
2022-09-14T04:53:26.672Z,99
2022-09-14T04:54:27.692Z,99
2022-09-14T04:54:58.673Z,99
2022-09-14T04:56:00.847Z,99
2022-09-14T04:56:31.886Z,99
2022-09-14T04:57:33.806Z,99
2022-09-14T04:58:36.686Z,99
2022-09-14T05:00:25.347Z,99
2022-09-14T05:01:10.734Z,99
2022-09-14T05:02:12.768Z,99
2022-09-14T05:03:14.735Z,99
2022-09-14T05:04:16.746Z,99
2022-09-14T05:04:47.678Z,99
2022-09-14T05:05:18.665Z,99
2022-09-14T05:06:51.696Z,99
2022-09-14T05:07:53.728Z,99
2022-09-14T05:08:24.671Z,99
2022-09-14T05:08:56.675Z,99
2022-09-14T05:09:26.684Z,99
2022-09-14T05:10:28.834Z,99
2022-09-14T05:10:59.762Z,99
2022-09-14T05:12:01.896Z,99
2022-09-14T05:13:34.773Z,99
2022-09-14T05:14:06.838Z,99
2022-09-14T05:15:20.222Z,99
2022-09-14T05:16:56.378Z,99
2022-09-14T05:17:11.648Z,99
2022-09-14T05:17:42.697Z,99
2022-09-14T05:18:13.662Z,99
2022-09-14T05:18:44.580Z,99
2022-09-14T05:19:46.662Z,99
2022-09-14T05:20:48.785Z,99
2022-09-14T05:21:19.651Z,99
2022-09-14T05:22:21.665Z,99
2022-09-14T05:22:52.660Z,99
2022-09-14T05:23:23.700Z,99
2022-09-14T05:24:56.666Z,99
2022-09-14T05:25:58.643Z,99
2022-09-14T05:26:29.659Z,99
2022-09-14T05:28:05.826Z,99
2022-09-14T05:28:33.698Z,99
2022-09-14T05:30:22.602Z,99
2022-09-14T05:31:08.745Z,99
2022-09-14T05:31:39.683Z,99
2022-09-14T05:32:10.685Z,99
2022-09-14T05:32:41.651Z,99
2022-09-14T05:33:43.731Z,99
2022-09-14T05:34:14.675Z,99
2022-09-14T05:35:16.707Z,99
2022-09-14T05:35:47.693Z,99
2022-09-14T05:37:20.697Z,99
2022-09-14T05:38:22.659Z,99
2022-09-14T05:39:56.706Z,99
2022-09-14T05:40:26.677Z,99
2022-09-14T05:41:28.712Z,99
2022-09-14T05:41:59.628Z,99
2022-09-14T05:42:30.643Z,99
2022-09-14T05:43:01.804Z,99
2022-09-14T05:43:32.655Z,99
2022-09-14T05:44:03.653Z,99
2022-09-14T05:45:48.958Z,99
2022-09-14T05:46:07.734Z,99
2022-09-14T05:47:09.705Z,99
2022-09-14T05:47:40.646Z,99
2022-09-14T05:48:11.613Z,99
2022-09-14T05:49:13.647Z,99
2022-09-14T05:50:46.682Z,99
2022-09-14T05:51:48.639Z,99
2022-09-14T05:52:19.647Z,99
2022-09-14T05:53:55.810Z,99
2022-09-14T05:54:23.692Z,99
2022-09-14T05:55:56.666Z,99
2022-09-14T05:56:27.640Z,99
2022-09-14T05:56:58.643Z,99
2022-09-14T05:58:05.774Z,99
2022-09-14T05:59:33.688Z,99
2022-09-14T06:01:08.747Z,99
2022-09-14T06:02:08.745Z,99
2022-09-14T06:02:39.658Z,99
2022-09-14T06:03:41.662Z,99
2022-09-14T06:04:12.699Z,99
2022-09-14T06:05:14.695Z,99
2022-09-14T06:07:14.587Z,99
2022-09-14T06:07:49.735Z,99
2022-09-14T06:08:20.690Z,99
2022-09-14T06:09:56.879Z,99
2022-09-14T06:10:56.681Z,99
2022-09-14T06:11:26.693Z,99
2022-09-14T06:12:59.627Z,99
2022-09-14T06:14:35.794Z,99
2022-09-14T06:15:16.080Z,99
2022-09-14T06:16:06.710Z,99
2022-09-14T06:17:38.637Z,99
2022-09-14T06:18:09.646Z,99
2022-09-14T06:19:42.692Z,99
2022-09-14T06:20:44.665Z,99
2022-09-14T06:21:16.787Z,99
2022-09-14T06:22:48.644Z,99
2022-09-14T06:24:24.805Z,99
2022-09-14T06:25:23.699Z,99
2022-09-14T06:26:56.643Z,99
2022-09-14T06:27:27.639Z,99
2022-09-14T06:28:29.666Z,99
2022-09-14T06:30:15.053Z,99
2022-09-14T06:31:04.666Z,99
2022-09-14T06:32:06.671Z,99
2022-09-14T06:32:37.678Z,99
2022-09-14T06:33:08.644Z,99
2022-09-14T06:34:41.679Z,99
2022-09-14T06:35:43.635Z,99
2022-09-14T06:37:16.774Z,99
2022-09-14T06:37:47.655Z,99
2022-09-14T06:38:49.762Z,99
2022-09-14T06:39:20.652Z,99
2022-09-14T06:40:56.851Z,99
2022-09-14T06:41:24.659Z,99
2022-09-14T06:41:56.621Z,99
2022-09-14T06:42:26.647Z,99
2022-09-14T06:42:57.614Z,99
2022-09-14T06:43:59.709Z,99
2022-09-14T06:45:44.997Z,99
2022-09-14T06:46:03.684Z,99
2022-09-14T06:47:39.852Z,99
2022-09-14T06:48:07.723Z,99
2022-09-14T06:48:38.599Z,99
2022-09-14T06:49:09.665Z,99
2022-09-14T06:50:42.676Z,99
2022-09-14T06:51:44.676Z,99
2022-09-14T06:52:16.632Z,99
2022-09-14T06:53:17.630Z,99
2022-09-14T06:53:48.700Z,99
2022-09-14T06:54:19.638Z,99
2022-09-14T06:55:52.630Z,99
2022-09-14T06:57:26.754Z,99
2022-09-14T06:57:56.703Z,99
2022-09-14T06:58:27.741Z,99
2022-09-14T07:00:16.291Z,99
2022-09-14T07:01:33.669Z,99
2022-09-14T07:02:04.656Z,99
2022-09-14T07:02:36.663Z,99
2022-09-14T07:03:06.851Z,99
2022-09-14T07:04:39.729Z,99
2022-09-14T07:05:10.684Z,99
2022-09-14T07:05:41.682Z,99
2022-09-14T07:06:43.627Z,99
2022-09-14T07:07:46.681Z,99
2022-09-14T07:08:16.658Z,99
2022-09-14T07:08:47.671Z,99
2022-09-14T07:09:49.667Z,99
2022-09-14T07:10:51.661Z,99
2022-09-14T07:11:53.674Z,99
2022-09-14T07:12:34.640Z,99
2022-09-14T07:13:26.614Z,99
2022-09-14T07:14:32.071Z,99
2022-09-14T07:14:59.690Z,99
2022-09-14T07:16:32.783Z,99
2022-09-14T07:18:08.952Z,99
2022-09-14T07:18:36.754Z,99
2022-09-14T07:20:09.755Z,99
2022-09-14T07:20:40.735Z,99
2022-09-14T07:21:11.751Z,99
2022-09-14T07:22:13.682Z,99
2022-09-14T07:23:46.739Z,99
2022-09-14T07:24:17.728Z,99
2022-09-14T07:24:48.632Z,99
2022-09-14T07:25:50.762Z,99
2022-09-14T07:26:52.738Z,99
2022-09-14T07:27:54.709Z,99
2022-09-14T07:28:56.699Z,99
2022-09-14T07:29:27.701Z,98
2022-09-14T07:30:42.259Z,99
2022-09-14T07:31:31.741Z,98
2022-09-14T07:32:02.739Z,98
2022-09-14T07:33:36.623Z,98
2022-09-14T07:34:06.702Z,98
2022-09-14T07:35:39.692Z,98
2022-09-14T07:36:10.691Z,98
2022-09-14T07:37:12.635Z,98
2022-09-14T07:38:14.653Z,98
2022-09-14T07:38:52.715Z,98
2022-09-14T07:39:16.712Z,98
2022-09-14T07:40:18.709Z,98
2022-09-14T07:41:20.600Z,98
2022-09-14T07:41:51.693Z,98
2022-09-14T07:42:22.751Z,98
2022-09-14T07:42:56.870Z,98
2022-09-14T07:43:56.662Z,98
2022-09-14T07:44:26.602Z,98
2022-09-14T07:46:02.865Z,98
2022-09-14T07:46:30.641Z,98
2022-09-14T07:47:01.731Z,98
2022-09-14T07:48:03.701Z,98
2022-09-14T07:48:34.643Z,98
2022-09-14T07:49:36.724Z,98
2022-09-14T07:50:07.790Z,98
2022-09-14T07:50:38.731Z,98
2022-09-14T07:52:11.627Z,98
2022-09-14T07:52:42.657Z,98
2022-09-14T07:53:44.661Z,98
2022-09-14T07:54:16.716Z,98
2022-09-14T07:54:46.654Z,97
2022-09-14T07:55:17.632Z,98
2022-09-14T07:56:19.679Z,97
2022-09-14T07:56:50.658Z,98
2022-09-14T07:57:56.653Z,98
2022-09-14T07:59:36.923Z,98
2022-09-14T07:59:56.699Z,97
2022-09-14T08:01:11.087Z,97
2022-09-14T08:02:31.726Z,96
2022-09-14T08:04:05.551Z,96
2022-09-14T08:05:37.671Z,96
2022-09-14T08:06:39.635Z,95
2022-09-14T08:08:12.677Z,94
2022-09-14T08:09:46.778Z,94
2022-09-14T08:10:16.708Z,94
2022-09-14T08:11:18.692Z,93
2022-09-14T08:11:49.676Z,94
2022-09-14T08:12:20.687Z,93
2022-09-14T08:13:53.671Z,94
2022-09-14T08:14:56.711Z,93
2022-09-14T08:16:32.956Z,93
2022-09-14T08:16:59.820Z,93
2022-09-14T08:17:30.683Z,93
2022-09-14T08:19:03.685Z,93
2022-09-14T08:19:34.679Z,93
2022-09-14T08:20:06.742Z,92
2022-09-14T08:20:36.630Z,93
2022-09-14T08:21:42.770Z,93
2022-09-14T08:22:40.655Z,93
2022-09-14T08:23:11.689Z,93
2022-09-14T08:23:42.699Z,93
2022-09-14T08:24:13.626Z,93
2022-09-14T08:25:46.704Z,93
2022-09-14T08:26:17.667Z,93
2022-09-14T08:26:48.649Z,93
2022-09-14T08:27:19.672Z,93
2022-09-14T08:27:50.618Z,93
2022-09-14T08:28:52.730Z,93
2022-09-14T08:29:23.680Z,93
2022-09-14T08:31:09.066Z,93
2022-09-14T08:31:27.755Z,93
2022-09-14T08:33:03.956Z,93
2022-09-14T08:33:31.776Z,93
2022-09-14T08:35:04.772Z,93
2022-09-14T08:35:56.868Z,93
2022-09-14T08:36:06.695Z,93
2022-09-14T08:37:42.851Z,93
2022-09-14T08:38:10.816Z,93
2022-09-14T08:39:47.215Z,93
2022-09-14T08:40:14.754Z,92
2022-09-14T08:41:50.984Z,92
2022-09-14T08:42:18.791Z,93
2022-09-14T08:43:20.751Z,93
2022-09-14T08:44:22.726Z,93
2022-09-14T08:45:37.039Z,93
2022-09-14T08:46:57.666Z,93
2022-09-14T08:48:30.679Z,93
2022-09-14T08:49:01.822Z,93
2022-09-14T08:50:38.646Z,93
2022-09-14T08:51:06.720Z,92
2022-09-14T08:51:36.648Z,93
2022-09-14T08:52:07.719Z,93
2022-09-14T08:52:38.645Z,93
2022-09-14T08:53:09.730Z,93
2022-09-14T08:54:42.742Z,93
2022-09-14T08:55:44.617Z,92
2022-09-14T08:56:46.652Z,92
2022-09-14T08:58:19.676Z,93
2022-09-14T08:58:50.730Z,93
2022-09-14T08:59:52.656Z,93
2022-09-14T09:01:07.126Z,93
2022-09-14T09:01:56.786Z,93
2022-09-14T09:02:27.643Z,93
2022-09-14T09:02:58.630Z,93
2022-09-14T09:03:29.788Z,92
2022-09-14T09:05:02.754Z,92
2022-09-14T09:05:33.632Z,93
2022-09-14T09:06:04.659Z,93
2022-09-14T09:06:36.626Z,93
2022-09-14T09:07:06.783Z,92
2022-09-14T09:08:39.695Z,93
2022-09-14T09:09:10.691Z,93
2022-09-14T09:10:12.721Z,93
2022-09-14T09:11:48.879Z,93
2022-09-14T09:12:16.715Z,92
2022-09-14T09:12:47.651Z,92
2022-09-14T09:13:18.676Z,92
2022-09-14T09:13:49.598Z,92
2022-09-14T09:15:35.023Z,92
2022-09-14T09:15:53.782Z,92
2022-09-14T09:17:29.975Z,92
2022-09-14T09:17:57.603Z,93
2022-09-14T09:18:28.704Z,92
2022-09-14T09:20:04.920Z,92
2022-09-14T09:21:03.816Z,92
2022-09-14T09:22:36.685Z,92
2022-09-14T09:24:09.614Z,93
2022-09-14T09:24:40.732Z,92
2022-09-14T09:26:16.926Z,92
2022-09-14T09:27:16.706Z,92
2022-09-14T09:27:46.665Z,92
2022-09-14T09:29:22.823Z,92
2022-09-14T09:29:50.738Z,91
2022-09-14T09:31:23.708Z,90
2022-09-14T09:31:54.832Z,91
2022-09-14T09:32:56.616Z,90
2022-09-14T09:34:29.685Z,90
2022-09-14T09:35:00.786Z,90
2022-09-14T09:36:02.673Z,90
2022-09-14T09:36:33.641Z,90
2022-09-14T09:38:06.645Z,90
2022-09-14T09:38:37.722Z,90
2022-09-14T09:39:08.755Z,90
2022-09-14T09:39:39.617Z,90
2022-09-14T09:40:41.696Z,90
2022-09-14T09:41:12.608Z,90
2022-09-14T09:42:46.639Z,90
2022-09-14T09:43:28.945Z,90
2022-09-14T09:43:49.736Z,90
2022-09-14T09:44:18.597Z,90
2022-09-14T09:45:32.990Z,90
2022-09-14T09:45:51.670Z,90
2022-09-14T09:47:24.709Z,90
2022-09-14T09:47:56.739Z,90
2022-09-14T09:49:28.699Z,90
2022-09-14T09:49:59.692Z,90
2022-09-14T09:50:30.696Z,90
2022-09-14T09:51:01.801Z,90
2022-09-14T09:51:32.633Z,90
2022-09-14T09:53:06.945Z,90
2022-09-14T09:53:36.611Z,90
2022-09-14T09:54:38.601Z,90
2022-09-14T09:55:40.596Z,91
2022-09-14T09:56:11.558Z,91
2022-09-14T09:57:44.712Z,90
2022-09-14T09:59:17.711Z,90
2022-09-14T10:01:03.090Z,90
2022-09-14T10:02:23.710Z,90
2022-09-14T10:03:59.961Z,90
2022-09-14T10:05:29.666Z,90
2022-09-14T10:07:05.833Z,90
2022-09-14T10:08:09.347Z,90
2022-09-14T10:08:36.678Z,90
2022-09-14T10:10:08.708Z,90
2022-09-14T10:10:39.662Z,90
2022-09-14T10:11:10.823Z,90
2022-09-14T10:12:43.659Z,90
2022-09-14T10:13:14.735Z,89
2022-09-14T10:13:46.678Z,89
2022-09-14T10:14:16.672Z,89
2022-09-14T10:14:47.664Z,89
2022-09-14T10:15:30.980Z,89
2022-09-14T10:15:49.667Z,89
2022-09-14T10:17:22.685Z,89
2022-09-14T10:18:58.880Z,89
2022-09-14T10:19:26.701Z,88
2022-09-14T10:19:57.600Z,87
2022-09-14T10:20:28.666Z,88
2022-09-14T10:21:30.593Z,87
2022-09-14T10:23:03.719Z,88
2022-09-14T10:24:36.627Z,88
2022-09-14T10:25:07.665Z,87
2022-09-14T10:25:38.628Z,87
2022-09-14T10:26:09.753Z,87
2022-09-14T10:26:40.675Z,87
2022-09-14T10:28:13.601Z,86
2022-09-14T10:29:46.662Z,85
2022-09-14T10:31:01.196Z,85
2022-09-14T10:31:19.689Z,86
2022-09-14T10:31:50.687Z,86
2022-09-14T10:32:21.674Z,85
2022-09-14T10:33:57.852Z,85
2022-09-14T10:35:27.750Z,85
2022-09-14T10:35:58.637Z,84