createdAt,value
2019-02-27T00:01:06.915Z,4.90
2019-02-27T00:03:36.143Z,4.85
2019-02-27T00:06:05.644Z,4.01
2019-02-27T00:08:35.086Z,4.61
2019-02-27T00:11:04.333Z,4.79
2019-02-27T00:13:33.498Z,4.78
2019-02-27T00:16:04.801Z,4.74
2019-02-27T00:18:34.682Z,4.73
2019-02-27T00:21:04.512Z,4.71
2019-02-27T00:23:35.741Z,4.71
2019-02-27T00:26:08.789Z,4.70
2019-02-27T00:28:36.443Z,4.71
2019-02-27T00:31:11.243Z,4.69
2019-02-27T00:33:37.566Z,4.67
2019-02-27T00:36:09.818Z,4.15
2019-02-27T00:38:37.046Z,4.59
2019-02-27T00:41:06.981Z,4.56
2019-02-27T00:43:36.794Z,4.56
2019-02-27T00:46:06.214Z,4.42
2019-02-27T00:48:36.107Z,4.50
2019-02-27T00:51:06.849Z,4.45
2019-02-27T00:53:37.267Z,4.43
2019-02-27T00:56:07.098Z,3.89
2019-02-27T00:58:36.994Z,4.40
2019-02-27T01:01:07.210Z,4.36
2019-02-27T01:03:36.994Z,3.83
2019-02-27T01:06:06.781Z,4.31
2019-02-27T01:08:37.886Z,4.24
2019-02-27T01:11:07.807Z,4.20
2019-02-27T01:13:37.694Z,3.92
2019-02-27T01:16:07.915Z,4.15
2019-02-27T01:18:37.018Z,4.12
2019-02-27T01:21:06.700Z,3.71
2019-02-27T01:23:37.767Z,4.10
2019-02-27T01:26:08.029Z,4.07
2019-02-27T01:28:37.848Z,4.08
2019-02-27T01:31:07.835Z,4.07
2019-02-27T01:33:38.839Z,4.04
2019-02-27T01:36:08.446Z,4.00
2019-02-27T01:38:38.605Z,3.97
2019-02-27T01:41:07.743Z,3.97
2019-02-27T01:43:39.871Z,3.96
2019-02-27T01:46:08.733Z,3.94
2019-02-27T01:48:42.769Z,3.93
2019-02-27T01:51:08.519Z,3.90
2019-02-27T01:53:40.446Z,3.89
2019-02-27T01:56:08.774Z,3.86
2019-02-27T01:58:38.499Z,3.82
2019-02-27T02:01:08.434Z,3.63
2019-02-27T02:03:38.279Z,3.77
2019-02-27T02:06:08.382Z,3.76
2019-02-27T02:08:39.068Z,3.75
2019-02-27T02:11:09.043Z,3.72
2019-02-27T02:13:59.392Z,3.74
2019-02-27T02:16:41.058Z,3.74
2019-02-27T02:19:38.966Z,3.72
2019-02-27T02:22:19.438Z,3.68
2019-02-27T02:25:44.934Z,3.63
2019-02-27T02:29:33.465Z,3.58
2019-02-27T02:32:16.728Z,3.54
2019-02-27T02:35:27.156Z,3.54
2019-02-27T02:40:06.626Z,3.50
2019-02-27T02:42:59.174Z,3.51
2019-02-27T02:45:37.818Z,3.48
2019-02-27T02:48:16.376Z,3.43
2019-02-27T02:51:31.314Z,3.41
2019-02-27T02:54:13.440Z,3.22
2019-02-27T02:57:00.175Z,3.33
2019-02-27T03:01:49.158Z,3.30
2019-02-27T03:05:27.770Z,3.22
2019-02-27T03:08:04.157Z,3.15
2019-02-27T03:10:46.569Z,3.12
2019-02-27T03:13:28.758Z,3.09
2019-02-27T03:16:41.371Z,3.07
2019-02-27T03:19:52.870Z,3.04
2019-02-27T03:22:29.968Z,3.03
2019-02-27T03:25:11.040Z,3.00
2019-02-27T03:27:54.349Z,2.97
2019-02-27T03:31:16.214Z,2.96
2019-02-27T03:34:21.294Z,2.93
2019-02-27T03:37:00.888Z,2.88
2019-02-27T03:39:42.763Z,2.75
2019-02-27T03:42:22.399Z,2.85
2019-02-27T03:45:00.345Z,2.81
2019-02-27T03:47:40.525Z,2.78
2019-02-27T03:50:24.709Z,2.77
2019-02-27T03:53:01.142Z,2.76
2019-02-27T03:55:42.240Z,2.62
2019-02-27T03:58:39.825Z,2.74
2019-02-27T04:01:20.248Z,2.72
2019-02-27T04:06:07.687Z,2.69
2019-02-27T04:08:47.738Z,2.63
2019-02-27T04:11:17.493Z,2.63
2019-02-27T04:13:47.769Z,2.62
2019-02-27T04:16:18.408Z,2.58
2019-02-27T04:18:48.246Z,2.51
2019-02-27T04:21:25.001Z,2.45
2019-02-27T04:23:49.234Z,2.42
2019-02-27T04:26:19.404Z,1.39
2019-02-27T04:28:47.756Z,2.40
2019-02-27T04:31:17.635Z,2.40
2019-02-27T04:33:47.508Z,2.43
2019-02-27T04:36:17.454Z,2.44
2019-02-27T04:38:46.596Z,2.43
2019-02-27T04:41:17.853Z,2.44
2019-02-27T04:43:46.142Z,2.43
2019-02-27T04:46:15.274Z,2.42
2019-02-27T04:48:45.194Z,2.41
2019-02-27T04:51:17.199Z,2.40
2019-02-27T04:53:45.545Z,2.04
2019-02-27T04:56:14.724Z,1.94
2019-02-27T04:58:44.858Z,2.29
2019-02-27T05:01:14.544Z,2.31
2019-02-27T05:03:43.842Z,1.55
2019-02-27T05:06:14.464Z,2.22
2019-02-27T05:08:43.942Z,2.21
2019-02-27T05:11:14.311Z,2.20
2019-02-27T05:13:43.236Z,2.19
2019-02-27T05:16:14.282Z,1.93
2019-02-27T05:18:43.256Z,2.18
2019-02-27T05:21:13.240Z,1.93
2019-02-27T05:23:42.470Z,2.17
2019-02-27T05:26:13.227Z,1.12
2019-02-27T05:28:43.898Z,2.12
2019-02-27T05:31:18.283Z,2.12
2019-02-27T05:33:45.517Z,2.06
2019-02-27T05:36:15.015Z,2.05
2019-02-27T05:38:45.074Z,2.01
2019-02-27T05:41:14.986Z,1.99
2019-02-27T05:43:47.910Z,1.96
2019-02-27T05:46:15.153Z,1.94
2019-02-27T05:48:44.498Z,1.92
2019-02-27T05:51:15.542Z,1.88
2019-02-27T05:53:49.456Z,1.89
2019-02-27T05:56:18.645Z,1.88
2019-02-27T05:58:49.173Z,1.88
2019-02-27T06:01:18.359Z,1.88
2019-02-27T06:03:52.131Z,1.89
2019-02-27T06:06:21.130Z,1.89
2019-02-27T06:08:52.243Z,1.89
2019-02-27T06:11:22.042Z,1.90
2019-02-27T06:13:58.151Z,1.90
2019-02-27T06:16:27.362Z,1.89
2019-02-27T06:18:57.445Z,1.90
2019-02-27T06:21:26.920Z,1.64
2019-02-27T06:23:56.480Z,1.89
2019-02-27T06:26:26.402Z,1.88
2019-02-27T06:28:56.542Z,1.86
2019-02-27T06:31:26.422Z,1.83
2019-02-27T06:33:55.583Z,1.80
2019-02-27T06:36:26.779Z,1.77
2019-02-27T06:39:00.136Z,1.78
2019-02-27T06:41:26.184Z,1.79
2019-02-27T06:43:55.898Z,1.80
2019-02-27T06:46:25.102Z,1.82
2019-02-27T06:48:56.472Z,0.15
2019-02-27T06:51:25.246Z,1.83
2019-02-27T06:53:54.382Z,1.86
2019-02-27T06:56:23.910Z,0.70
2019-02-27T06:58:53.718Z,1.88
2019-02-27T07:01:22.930Z,1.90
2019-02-27T07:03:52.517Z,0.53
2019-02-27T07:06:22.338Z,1.98
2019-02-27T07:08:51.886Z,0.99
2019-02-27T07:11:21.365Z,1.12
2019-02-27T07:13:50.559Z,1.73
2019-02-27T07:16:20.559Z,2.13
2019-02-27T07:18:50.083Z,2.18
2019-02-27T07:21:19.960Z,2.23
2019-02-27T07:23:49.094Z,2.20
2019-02-27T07:26:18.510Z,1.47
2019-02-27T07:28:48.311Z,2.59
2019-02-27T07:31:18.377Z,2.51
2019-02-27T07:33:47.920Z,2.69
2019-02-27T07:36:17.091Z,3.10
2019-02-27T07:38:46.850Z,3.28
2019-02-27T07:41:20.297Z,3.45
2019-02-27T07:43:46.392Z,3.62
2019-02-27T07:46:16.042Z,3.83
2019-02-27T07:48:45.658Z,4.02
2019-02-27T07:51:14.754Z,4.21
2019-02-27T07:53:44.594Z,4.37
2019-02-27T07:56:13.978Z,4.58
2019-02-27T07:58:43.468Z,4.73
2019-02-27T08:01:13.418Z,4.87
2019-02-27T08:03:45.104Z,5.04
2019-02-27T08:06:12.150Z,5.20
2019-02-27T08:08:41.906Z,4.91
2019-02-27T08:11:13.582Z,5.56
2019-02-27T08:13:41.007Z,5.72
2019-02-27T08:16:10.240Z,5.56
2019-02-27T08:18:40.294Z,6.10
2019-02-27T08:21:09.453Z,6.29
2019-02-27T08:23:39.222Z,6.44
2019-02-27T08:26:08.774Z,6.37
2019-02-27T08:28:38.503Z,6.69
2019-02-27T08:31:07.758Z,6.85
2019-02-27T08:33:37.785Z,6.80
2019-02-27T08:36:07.071Z,7.17
2019-02-27T08:38:36.271Z,7.31
2019-02-27T08:41:05.787Z,6.84
2019-02-27T08:43:35.506Z,6.97
2019-02-27T08:46:05.318Z,7.82
2019-02-27T08:48:35.498Z,8.18
2019-02-27T08:51:07.759Z,8.02
2019-02-27T08:53:35.166Z,7.88
2019-02-27T08:56:04.788Z,8.79
2019-02-27T08:58:34.077Z,8.93
2019-02-27T09:01:03.606Z,9.13
2019-02-27T09:03:36.157Z,9.26
2019-02-27T09:06:03.034Z,9.43
2019-02-27T09:08:32.358Z,9.34
2019-02-27T09:11:05.585Z,9.39
2019-02-27T09:13:31.302Z,9.80
2019-02-27T09:16:00.454Z,9.93
2019-02-27T09:18:29.883Z,10.04
2019-02-27T09:20:59.216Z,10.34
2019-02-27T09:23:28.421Z,10.54
2019-02-27T09:26:02.530Z,10.76
2019-02-27T09:28:27.999Z,11.01
2019-02-27T09:30:57.295Z,11.24
2019-02-27T09:33:28.414Z,10.56
2019-02-27T09:35:57.606Z,11.50
2019-02-27T09:38:26.792Z,11.54
2019-02-27T09:40:56.235Z,11.72
2019-02-27T09:43:27.240Z,11.92
2019-02-27T09:45:56.113Z,12.19
2019-02-27T09:48:25.499Z,12.41
2019-02-27T09:50:54.742Z,12.61
2019-02-27T09:53:23.902Z,11.96
2019-02-27T09:55:54.393Z,12.91
2019-02-27T09:58:23.250Z,12.94
2019-02-27T10:00:59.346Z,12.77
2019-02-27T10:03:24.818Z,13.07
2019-02-27T10:05:54.597Z,13.00
2019-02-27T10:08:25.233Z,13.05
2019-02-27T10:10:53.361Z,13.28
2019-02-27T10:13:23.180Z,13.46
2019-02-27T10:15:52.366Z,13.63
2019-02-27T10:18:22.189Z,13.86
2019-02-27T10:20:51.239Z,14.05
2019-02-27T10:23:20.876Z,14.01
2019-02-27T10:25:50.400Z,14.22
2019-02-27T10:28:19.478Z,14.46
2019-02-27T10:30:49.911Z,14.66
2019-02-27T10:33:18.806Z,14.59
2019-02-27T10:35:48.173Z,14.66
2019-02-27T10:38:17.500Z,14.84
2019-02-27T10:40:46.910Z,14.99
2019-02-27T10:43:16.069Z,15.03
2019-02-27T10:45:48.549Z,15.03
2019-02-27T10:48:14.895Z,15.01
2019-02-27T10:50:44.069Z,15.20
2019-02-27T10:53:13.907Z,15.31
2019-02-27T10:55:43.370Z,15.52
2019-02-27T10:58:13.177Z,15.54
2019-02-27T11:00:41.998Z,15.57
2019-02-27T11:03:11.410Z,15.74
2019-02-27T11:05:40.538Z,15.97
2019-02-27T11:08:09.706Z,16.09
2019-02-27T11:10:39.348Z,15.81
2019-02-27T11:13:08.470Z,15.80
2019-02-27T11:15:41.147Z,15.91
2019-02-27T11:18:07.447Z,16.10
2019-02-27T11:20:36.675Z,16.15
2019-02-27T11:23:07.112Z,16.24
2019-02-27T11:25:35.482Z,16.48
2019-02-27T11:28:04.731Z,16.56
2019-02-27T11:30:36.782Z,16.73
2019-02-27T11:33:05.374Z,16.92
2019-02-27T11:35:34.567Z,16.95
2019-02-27T11:38:04.174Z,16.53
2019-02-27T11:40:33.609Z,16.87
2019-02-27T11:43:06.341Z,16.93
2019-02-27T11:45:32.491Z,17.02
2019-02-27T11:48:02.024Z,17.18
2019-02-27T11:50:31.986Z,17.37
2019-02-27T11:53:02.747Z,17.40
2019-02-27T11:55:31.102Z,17.59
2019-02-27T11:58:04.259Z,17.62
2019-02-27T12:00:30.259Z,17.65
2019-02-27T12:02:59.953Z,17.30
2019-02-27T12:05:33.852Z,16.81
2019-02-27T12:07:59.222Z,17.72
2019-02-27T12:10:29.186Z,17.86
2019-02-27T12:13:00.676Z,18.07
2019-02-27T12:15:27.654Z,18.22
2019-02-27T12:18:00.649Z,17.38
2019-02-27T12:20:26.904Z,18.00
2019-02-27T12:22:56.295Z,16.84
2019-02-27T12:25:29.150Z,17.88
2019-02-27T12:27:57.108Z,17.83
2019-02-27T12:30:26.781Z,18.31
2019-02-27T12:32:57.058Z,17.96
2019-02-27T12:35:27.863Z,18.63
2019-02-27T12:37:57.182Z,18.84
2019-02-27T12:40:26.894Z,18.91
2019-02-27T12:42:56.298Z,18.87
2019-02-27T12:45:26.799Z,18.61
2019-02-27T12:47:56.454Z,19.01
2019-02-27T12:50:30.620Z,19.02
2019-02-27T12:52:56.246Z,18.54
2019-02-27T12:55:26.018Z,19.11
2019-02-27T12:57:55.274Z,19.24
2019-02-27T13:00:27.078Z,19.19
2019-02-27T13:02:58.796Z,19.12
2019-02-27T13:05:27.304Z,19.28
2019-02-27T13:07:56.015Z,18.51
2019-02-27T13:10:25.838Z,19.32
2019-02-27T13:12:55.736Z,18.82
2019-02-27T13:15:25.121Z,19.32
2019-02-27T13:17:57.703Z,19.27
2019-02-27T13:20:26.182Z,19.33
2019-02-27T13:22:55.771Z,18.54
2019-02-27T13:25:25.009Z,19.25
2019-02-27T13:27:54.207Z,19.09
2019-02-27T13:30:23.786Z,18.86
2019-02-27T13:32:52.985Z,18.70
2019-02-27T13:35:22.958Z,18.59
2019-02-27T13:37:52.239Z,18.48
2019-02-27T13:40:21.545Z,18.42
2019-02-27T13:42:53.452Z,18.35
2019-02-27T13:45:22.334Z,18.03
2019-02-27T13:47:51.526Z,18.19
2019-02-27T13:50:23.431Z,18.23
2019-02-27T13:52:53.602Z,18.24
2019-02-27T13:55:23.154Z,18.27
2019-02-27T13:57:52.402Z,18.24
2019-02-27T14:00:26.148Z,18.19
2019-02-27T14:02:55.520Z,18.14
2019-02-27T14:05:24.772Z,18.10
2019-02-27T14:07:58.316Z,18.13
2019-02-27T14:10:24.550Z,18.15
2019-02-27T14:12:53.774Z,17.90
2019-02-27T14:15:26.957Z,18.05
2019-02-27T14:17:52.860Z,18.03
2019-02-27T14:20:22.087Z,17.77
2019-02-27T14:22:51.845Z,18.05
2019-02-27T14:25:22.591Z,17.95
2019-02-27T14:27:52.572Z,16.67
2019-02-27T14:30:26.731Z,17.99
2019-02-27T14:32:56.919Z,16.91
2019-02-27T14:35:26.410Z,17.98
2019-02-27T14:37:56.208Z,17.96
2019-02-27T14:40:25.430Z,17.92
2019-02-27T14:42:55.149Z,17.91
2019-02-27T14:45:25.145Z,17.92
2019-02-27T14:47:54.343Z,17.90
2019-02-27T14:50:23.766Z,17.86
2019-02-27T14:52:53.195Z,17.84
2019-02-27T14:55:22.585Z,17.83
2019-02-27T14:57:51.714Z,17.58
2019-02-27T15:00:25.860Z,17.83
2019-02-27T15:02:55.872Z,17.84
2019-02-27T15:05:24.431Z,17.82
2019-02-27T15:07:54.863Z,17.76
2019-02-27T15:10:23.815Z,17.45
2019-02-27T15:12:55.217Z,17.68
2019-02-27T15:15:24.658Z,17.65
2019-02-27T15:17:54.253Z,17.64
2019-02-27T15:20:23.812Z,17.60
2019-02-27T15:22:53.722Z,17.22
2019-02-27T15:25:22.612Z,17.54
2019-02-27T15:27:51.843Z,17.48
2019-02-27T15:30:23.109Z,17.42
2019-02-27T15:32:52.512Z,17.37
2019-02-27T15:35:22.263Z,17.36
2019-02-27T15:37:51.607Z,17.35
2019-02-27T15:40:21.972Z,17.37
2019-02-27T15:42:51.140Z,17.34
2019-02-27T15:45:21.391Z,17.29
2019-02-27T15:47:51.171Z,16.96
2019-02-27T15:50:23.022Z,17.19
2019-02-27T15:52:52.851Z,17.14
2019-02-27T15:55:22.130Z,16.92
2019-02-27T15:57:53.682Z,17.03
2019-02-27T16:00:22.162Z,16.99
2019-02-27T16:02:51.297Z,16.86
2019-02-27T16:05:20.570Z,16.92
2019-02-27T16:07:50.825Z,16.89
2019-02-27T16:10:21.192Z,16.83
2019-02-27T16:12:52.230Z,16.79
2019-02-27T16:15:21.810Z,16.72
2019-02-27T16:17:56.197Z,16.65
2019-02-27T16:20:25.810Z,16.58
2019-02-27T16:22:55.091Z,16.50
2019-02-27T16:25:24.426Z,16.42
2019-02-27T16:27:55.431Z,16.36
2019-02-27T16:46:44.722Z,15.77
2019-02-27T16:51:52.050Z,15.61
2019-02-27T16:54:24.033Z,15.51
2019-02-27T16:56:51.043Z,15.40
2019-02-27T16:59:20.158Z,15.30
2019-02-27T17:01:49.709Z,15.22
2019-02-27T17:04:18.807Z,15.12
2019-02-27T17:06:49.187Z,15.00
2019-02-27T17:09:17.998Z,14.86
2019-02-27T17:11:47.121Z,14.69
2019-02-27T17:14:16.942Z,14.55
2019-02-27T17:16:46.321Z,14.45
2019-02-27T17:19:15.454Z,14.35
2019-02-27T17:21:44.554Z,14.06
2019-02-27T17:24:14.014Z,14.16
2019-02-27T17:26:43.398Z,14.07
2019-02-27T17:29:13.774Z,14.00
2019-02-27T17:31:48.965Z,13.96
2019-02-27T17:34:13.775Z,13.70
2019-02-27T17:36:41.570Z,13.88
2019-02-27T17:39:11.001Z,13.82
2019-02-27T17:41:41.883Z,13.76
2019-02-27T17:44:10.232Z,13.69
2019-02-27T17:46:40.590Z,13.61
2019-02-27T17:49:09.763Z,13.53
2019-02-27T17:51:40.624Z,13.45
2019-02-27T17:54:10.191Z,13.16
2019-02-27T17:56:39.337Z,13.32
2019-02-27T17:59:09.308Z,13.26
2019-02-27T18:01:38.007Z,13.19
2019-02-27T18:04:07.188Z,13.12
2019-02-27T18:06:36.926Z,13.05
2019-02-27T18:09:07.706Z,12.97
2019-02-27T18:11:36.850Z,12.91
2019-02-27T18:14:08.837Z,12.83
2019-02-27T18:16:35.809Z,12.75
2019-02-27T18:19:04.959Z,12.67
2019-02-27T18:21:34.530Z,11.50
2019-02-27T18:24:04.079Z,12.54
2019-02-27T18:26:33.427Z,11.35
2019-02-27T18:29:04.347Z,12.26
2019-02-27T18:31:32.550Z,12.26
2019-02-27T18:34:01.860Z,12.16
2019-02-27T18:36:32.042Z,12.09
2019-02-27T18:39:02.509Z,12.03
2019-02-27T18:41:31.050Z,11.96
2019-02-27T18:44:04.177Z,11.89
2019-02-27T18:46:30.390Z,11.84
2019-02-27T18:48:59.737Z,11.77
2019-02-27T18:51:29.961Z,11.60
2019-02-27T18:53:59.249Z,11.64
2019-02-27T18:56:28.550Z,10.37
2019-02-27T18:58:58.438Z,11.47
2019-02-27T19:01:27.943Z,11.40
2019-02-27T19:04:01.159Z,10.47
2019-02-27T19:06:28.134Z,11.24
2019-02-27T19:08:59.575Z,10.49
2019-02-27T19:11:27.464Z,11.10
2019-02-27T19:13:56.671Z,11.05
2019-02-27T19:16:26.210Z,11.03
2019-02-27T19:18:59.658Z,11.01
2019-02-27T19:21:32.754Z,9.87
2019-02-27T19:23:59.060Z,10.92
2019-02-27T19:26:28.716Z,10.74
2019-02-27T19:28:59.558Z,10.78
2019-02-27T19:31:27.957Z,10.40
2019-02-27T19:33:57.159Z,9.89
2019-02-27T19:36:30.525Z,10.60
2019-02-27T19:38:56.110Z,10.39
2019-02-27T19:41:25.230Z,10.46
2019-02-27T19:43:55.797Z,10.40
2019-02-27T19:46:23.915Z,10.34
2019-02-27T19:48:53.502Z,10.02
2019-02-27T19:51:22.668Z,10.24
2019-02-27T19:53:52.091Z,10.20
2019-02-27T19:56:21.839Z,10.13
2019-02-27T19:58:51.982Z,10.11
2019-02-27T20:01:20.498Z,10.08
2019-02-27T20:03:49.848Z,9.82
2019-02-27T20:06:18.962Z,10.00
2019-02-27T20:08:48.482Z,9.97
2019-02-27T20:11:18.101Z,9.93
2019-02-27T20:13:47.226Z,9.88
2019-02-27T20:16:17.765Z,9.85
2019-02-27T20:18:54.532Z,9.80
2019-02-27T20:21:16.626Z,9.77
2019-02-27T20:23:46.795Z,9.73
2019-02-27T20:26:20.051Z,9.69
2019-02-27T20:28:45.686Z,9.53
2019-02-27T20:31:17.984Z,9.50
2019-02-27T20:33:45.130Z,9.58
2019-02-27T20:36:14.339Z,9.53
2019-02-27T20:38:43.963Z,9.48
2019-02-27T20:41:13.181Z,9.43
2019-02-27T20:43:42.369Z,9.38
2019-02-27T20:46:14.695Z,9.32
2019-02-27T20:48:42.346Z,9.02
2019-02-27T20:51:11.807Z,9.26
2019-02-27T20:53:41.603Z,9.23
2019-02-27T20:56:11.338Z,9.19
2019-02-27T20:58:40.597Z,9.20
2019-02-27T21:01:13.659Z,9.18
2019-02-27T21:03:40.074Z,9.15
2019-02-27T21:06:12.750Z,8.88
2019-02-27T21:08:39.286Z,9.09
2019-02-27T21:11:08.423Z,9.06
2019-02-27T21:13:37.526Z,9.04
2019-02-27T21:16:09.472Z,8.99
2019-02-27T21:18:36.946Z,8.98
2019-02-27T21:21:06.250Z,8.95
2019-02-27T21:23:35.658Z,8.92
2019-02-27T21:26:04.996Z,8.88
2019-02-27T21:28:34.114Z,8.68
2019-02-27T21:31:03.620Z,8.69
2019-02-27T21:33:32.734Z,8.65
2019-02-27T21:36:03.371Z,8.72
2019-02-27T21:38:31.422Z,8.54
2019-02-27T21:41:00.566Z,8.60
2019-02-27T21:43:30.942Z,8.52
2019-02-27T21:46:00.385Z,8.45
2019-02-27T21:48:29.517Z,8.37
2019-02-27T21:50:59.341Z,8.30
2019-02-27T21:53:29.468Z,8.23
2019-02-27T21:55:58.126Z,8.17
2019-02-27T21:58:31.929Z,8.11
2019-02-27T22:00:56.858Z,8.05
2019-02-27T22:03:26.027Z,8.02
2019-02-27T22:05:55.341Z,8.00
2019-02-27T22:08:25.369Z,8.00
2019-02-27T22:10:55.112Z,7.98
2019-02-27T22:13:29.510Z,7.91
2019-02-27T22:15:56.673Z,7.85
2019-02-27T22:18:23.900Z,7.81
2019-02-27T22:20:53.062Z,7.76
2019-02-27T22:23:22.466Z,7.71
2019-02-27T22:25:52.020Z,7.66
2019-02-27T22:28:21.122Z,7.61
2019-02-27T22:30:50.501Z,7.56
2019-02-27T22:33:23.013Z,7.51
2019-02-27T22:35:49.555Z,7.45
2019-02-27T22:38:19.062Z,7.39
2019-02-27T22:40:48.974Z,7.34
2019-02-27T22:43:21.427Z,7.30
2019-02-27T22:45:48.648Z,7.26
2019-02-27T22:48:17.971Z,7.23
2019-02-27T22:50:48.457Z,7.07
2019-02-27T22:53:17.879Z,7.23
2019-02-27T22:55:47.470Z,7.29
2019-02-27T22:58:19.470Z,7.18
2019-02-27T23:01:14.917Z,7.32
2019-02-27T23:03:46.137Z,7.34
2019-02-27T23:06:15.690Z,7.30
2019-02-27T23:08:45.006Z,7.25
2019-02-27T23:11:14.306Z,7.22
2019-02-27T23:13:47.542Z,7.23
2019-02-27T23:16:17.943Z,7.23
2019-02-27T23:18:47.190Z,7.21
2019-02-27T23:21:17.182Z,7.19
2019-02-27T23:23:47.960Z,7.15
2019-02-27T23:26:20.192Z,7.11
2019-02-27T23:28:49.070Z,7.08
2019-02-27T23:31:22.457Z,7.04
2019-02-27T23:33:48.775Z,6.98
2019-02-27T23:36:22.116Z,6.97
2019-02-27T23:38:48.284Z,6.08
2019-02-27T23:41:22.798Z,6.85
2019-02-27T23:43:48.366Z,6.80
2019-02-27T23:46:18.587Z,6.71
2019-02-27T23:48:48.110Z,6.65
2019-02-27T23:51:18.266Z,6.61
2019-02-27T23:53:47.943Z,6.58
2019-02-27T23:56:20.243Z,6.56
2019-02-27T23:58:48.196Z,6.54
