createdAt,value
2023-02-26T00:01:17.796Z,92.96
2023-02-26T00:04:25.610Z,93.44
2023-02-26T00:07:33.461Z,92.61
2023-02-26T00:10:41.596Z,92.50
2023-02-26T00:13:49.430Z,92.40
2023-02-26T00:16:57.503Z,92.71
2023-02-26T00:20:05.471Z,92.50
2023-02-26T00:23:12.900Z,92.08
2023-02-26T00:26:20.802Z,92.40
2023-02-26T00:29:28.460Z,92.44
2023-02-26T00:32:36.156Z,92.65
2023-02-26T00:35:44.194Z,92.86
2023-02-26T00:38:52.268Z,93.17
2023-02-26T00:41:59.538Z,93.43
2023-02-26T00:45:07.748Z,93.74
2023-02-26T00:48:15.588Z,94.37
2023-02-26T00:51:23.240Z,94.37
2023-02-26T00:54:31.300Z,94.47
2023-02-26T00:57:39.016Z,94.68
2023-02-26T01:00:46.995Z,95.00
2023-02-26T01:03:55.046Z,95.21
2023-02-26T01:07:02.849Z,95.31
2023-02-26T01:10:10.581Z,95.52
2023-02-26T01:13:14.612Z,95.73
2023-02-26T01:16:22.397Z,95.68
2023-02-26T01:19:30.059Z,95.68
2023-02-26T01:22:37.600Z,95.79
2023-02-26T01:25:44.665Z,96.00
2023-02-26T01:28:52.399Z,96.15
2023-02-26T01:32:00.115Z,96.36
2023-02-26T01:35:07.641Z,96.25
2023-02-26T01:38:15.816Z,96.36
2023-02-26T01:41:22.766Z,96.36
2023-02-26T01:44:30.815Z,96.25
2023-02-26T01:47:38.315Z,96.57
2023-02-26T01:50:45.769Z,96.63
2023-02-26T01:53:53.305Z,96.94
2023-02-26T01:57:00.948Z,96.94
2023-02-26T02:00:08.701Z,97.05
2023-02-26T02:03:15.865Z,96.84
2023-02-26T02:06:23.752Z,96.73
2023-02-26T02:09:31.362Z,96.63
2023-02-26T02:12:39.184Z,96.31
2023-02-26T02:15:47.331Z,96.42
2023-02-26T02:18:55.036Z,96.63
2023-02-26T02:22:03.515Z,96.69
2023-02-26T02:25:11.255Z,96.48
2023-02-26T02:28:19.234Z,96.37
2023-02-26T02:31:26.361Z,96.17
2023-02-26T02:34:34.011Z,96.06
2023-02-26T02:37:41.048Z,96.17
2023-02-26T02:40:48.785Z,95.96
2023-02-26T02:43:56.722Z,96.06
2023-02-26T02:47:03.880Z,96.48
2023-02-26T02:50:12.144Z,96.17
2023-02-26T02:53:19.669Z,96.06
2023-02-26T02:56:27.484Z,96.27
2023-02-26T02:59:35.565Z,96.17
2023-02-26T03:02:42.592Z,95.86
2023-02-26T03:05:50.725Z,95.86
2023-02-26T03:08:58.264Z,96.27
2023-02-26T03:12:05.971Z,96.27
2023-02-26T03:15:13.469Z,96.27
2023-02-26T03:18:20.790Z,96.06
2023-02-26T03:21:28.307Z,96.06
2023-02-26T03:24:35.994Z,96.06
2023-02-26T03:27:43.326Z,96.06
2023-02-26T03:30:50.587Z,96.33
2023-02-26T03:33:58.406Z,96.06
2023-02-26T03:37:05.428Z,95.64
2023-02-26T03:40:13.222Z,95.86
2023-02-26T03:43:20.107Z,95.43
2023-02-26T03:46:28.123Z,95.64
2023-02-26T03:49:35.619Z,95.54
2023-02-26T03:52:43.080Z,95.75
2023-02-26T03:55:51.015Z,95.54
2023-02-26T03:58:58.666Z,95.33
2023-02-26T04:02:06.170Z,95.60
2023-02-26T04:05:13.674Z,95.70
2023-02-26T04:08:21.135Z,95.50
2023-02-26T04:11:28.484Z,95.60
2023-02-26T04:14:36.513Z,95.50
2023-02-26T04:17:44.046Z,95.81
2023-02-26T04:20:51.633Z,96.12
2023-02-26T04:23:59.532Z,95.81
2023-02-26T04:27:06.656Z,95.92
2023-02-26T04:30:15.034Z,95.92
2023-02-26T04:33:22.741Z,96.02
2023-02-26T04:36:30.532Z,96.23
2023-02-26T04:39:38.405Z,96.02
2023-02-26T04:42:47.470Z,96.23
2023-02-26T04:45:55.186Z,96.02
2023-02-26T04:49:03.423Z,95.92
2023-02-26T04:52:10.662Z,95.81
2023-02-26T04:55:18.844Z,95.70
2023-02-26T04:58:26.374Z,95.39
2023-02-26T05:01:33.994Z,95.18
2023-02-26T05:04:42.089Z,95.50
2023-02-26T05:07:49.303Z,95.70
2023-02-26T05:10:57.253Z,95.50
2023-02-26T05:14:04.916Z,95.29
2023-02-26T05:17:12.389Z,95.29
2023-02-26T05:20:19.936Z,94.76
2023-02-26T05:23:27.115Z,94.97
2023-02-26T05:26:34.875Z,94.97
2023-02-26T05:29:42.845Z,94.76
2023-02-26T05:32:49.991Z,94.66
2023-02-26T05:35:58.335Z,94.81
2023-02-26T05:39:06.214Z,94.38
2023-02-26T05:42:13.617Z,94.38
2023-02-26T05:45:21.387Z,94.74
2023-02-26T05:48:28.618Z,94.95
2023-02-26T05:51:36.216Z,95.27
2023-02-26T05:54:43.720Z,95.31
2023-02-26T05:57:51.322Z,95.42
2023-02-26T06:00:58.944Z,95.62
2023-02-26T06:04:06.302Z,95.98
2023-02-26T06:07:14.091Z,96.41
2023-02-26T06:10:22.012Z,96.41
2023-02-26T06:13:29.602Z,96.61
2023-02-26T06:16:37.389Z,96.87
2023-02-26T06:19:45.324Z,97.08
2023-02-26T06:22:52.688Z,97.18
2023-02-26T06:25:59.921Z,97.29
2023-02-26T06:29:07.519Z,97.29
2023-02-26T06:32:15.197Z,97.39
2023-02-26T06:35:23.363Z,97.29
2023-02-26T06:38:30.764Z,97.29
2023-02-26T06:41:39.717Z,97.29
2023-02-26T06:44:47.518Z,97.50
2023-02-26T06:47:54.963Z,97.39
2023-02-26T06:51:02.929Z,97.60
2023-02-26T06:54:09.868Z,97.60
2023-02-26T06:57:17.662Z,97.50
2023-02-26T07:00:25.753Z,97.39
2023-02-26T07:03:32.784Z,97.39
2023-02-26T07:06:40.925Z,96.93
2023-02-26T07:09:48.510Z,96.72
2023-02-26T07:12:55.580Z,96.51
2023-02-26T07:16:03.317Z,96.30
2023-02-26T07:19:10.921Z,95.21
2023-02-26T07:22:21.377Z,94.58
2023-02-26T07:25:29.713Z,94.47
2023-02-26T07:28:37.156Z,93.59
2023-02-26T07:31:44.254Z,92.65
2023-02-26T07:34:51.658Z,92.92
2023-02-26T07:37:59.093Z,92.40
2023-02-26T07:41:06.872Z,91.09
2023-02-26T07:44:14.704Z,88.69
2023-02-26T07:47:22.067Z,88.86
2023-02-26T07:50:29.655Z,88.34
2023-02-26T07:53:36.962Z,87.25
2023-02-26T07:56:44.750Z,85.99
2023-02-26T07:59:52.267Z,85.47
2023-02-26T08:02:59.707Z,85.43
2023-02-26T08:06:07.600Z,85.33
2023-02-26T08:09:14.864Z,83.97
2023-02-26T08:12:21.923Z,84.34
2023-02-26T08:15:29.496Z,83.40
2023-02-26T08:18:36.949Z,83.93
2023-02-26T08:21:44.371Z,83.09
2023-02-26T08:24:52.116Z,83.30
2023-02-26T08:27:59.116Z,83.47
2023-02-26T08:31:07.364Z,81.70
2023-02-26T08:34:15.389Z,81.59
2023-02-26T08:37:22.362Z,83.16
2023-02-26T08:40:29.854Z,81.28
2023-02-26T08:43:37.541Z,82.39
2023-02-26T08:46:44.643Z,82.50
2023-02-26T08:49:52.244Z,81.76
2023-02-26T08:52:59.712Z,82.18
2023-02-26T08:56:06.914Z,81.13
2023-02-26T08:59:14.568Z,80.82
2023-02-26T09:02:22.571Z,79.99
2023-02-26T09:05:30.202Z,81.73
2023-02-26T09:08:37.793Z,81.31
2023-02-26T09:11:45.179Z,81.83
2023-02-26T09:14:52.639Z,80.68
2023-02-26T09:18:00.110Z,79.50
2023-02-26T09:21:08.121Z,80.33
2023-02-26T09:24:15.977Z,78.45
2023-02-26T09:27:22.983Z,79.71
2023-02-26T09:30:30.704Z,77.20
2023-02-26T09:33:38.321Z,77.51
2023-02-26T09:36:45.240Z,77.62
2023-02-26T09:39:54.898Z,76.96
2023-02-26T09:43:03.294Z,76.23
2023-02-26T09:46:10.512Z,76.40
2023-02-26T09:49:18.032Z,75.05
2023-02-26T09:52:25.216Z,76.02
2023-02-26T09:55:32.671Z,75.29
2023-02-26T09:58:40.398Z,75.81
2023-02-26T10:01:47.899Z,77.37
2023-02-26T10:04:55.159Z,77.34
2023-02-26T10:08:02.377Z,75.78
2023-02-26T10:11:10.178Z,78.14
2023-02-26T10:14:18.141Z,76.68
2023-02-26T10:17:25.363Z,73.24
2023-02-26T10:20:33.211Z,72.72
2023-02-26T10:23:43.398Z,74.29
2023-02-26T10:26:51.025Z,75.40
2023-02-26T10:29:58.700Z,74.04
2023-02-26T10:33:05.724Z,72.38
2023-02-26T10:36:13.071Z,75.26
2023-02-26T10:39:20.719Z,75.64
2023-02-26T10:42:28.316Z,72.10
2023-02-26T10:45:35.874Z,73.56
2023-02-26T10:48:42.746Z,72.28
2023-02-26T10:51:50.710Z,72.49
2023-02-26T10:54:57.669Z,71.13
2023-02-26T10:58:05.688Z,68.01
2023-02-26T11:01:13.633Z,72.07
2023-02-26T11:04:20.748Z,69.43
2023-02-26T11:07:28.150Z,67.98
2023-02-26T11:10:35.641Z,68.60
2023-02-26T11:13:42.616Z,70.79
2023-02-26T11:16:50.186Z,70.48
2023-02-26T11:19:57.695Z,69.71
2023-02-26T11:23:05.118Z,68.65
2023-02-26T11:26:12.967Z,65.66
2023-02-26T11:29:20.228Z,68.13
2023-02-26T11:32:27.374Z,65.04
2023-02-26T11:35:34.692Z,66.11
2023-02-26T11:38:42.433Z,67.74
2023-02-26T11:41:49.830Z,66.91
2023-02-26T11:44:57.219Z,66.88
2023-02-26T11:48:04.673Z,66.85
2023-02-26T11:51:11.901Z,67.55
2023-02-26T11:54:19.148Z,66.41
2023-02-26T11:57:26.998Z,65.91
2023-02-26T12:00:33.990Z,63.76
2023-02-26T12:03:41.830Z,65.17
2023-02-26T12:06:49.461Z,64.97
2023-02-26T12:09:56.349Z,66.31
2023-02-26T12:13:03.928Z,67.43
2023-02-26T12:16:11.275Z,66.44
2023-02-26T12:19:18.539Z,64.75
2023-02-26T12:22:25.606Z,63.92
2023-02-26T12:25:33.550Z,64.64
2023-02-26T12:28:41.191Z,64.25
2023-02-26T12:31:48.549Z,63.84
2023-02-26T12:34:58.948Z,62.52
2023-02-26T12:38:06.716Z,63.11
2023-02-26T12:41:14.404Z,62.18
2023-02-26T12:44:21.828Z,62.49
2023-02-26T12:47:30.382Z,61.97
2023-02-26T12:50:37.971Z,61.14
2023-02-26T12:53:45.782Z,63.01
2023-02-26T12:56:52.712Z,60.21
2023-02-26T13:00:00.320Z,60.93
2023-02-26T13:03:08.527Z,63.84
2023-02-26T13:06:15.613Z,65.60
2023-02-26T13:09:23.813Z,60.10
2023-02-26T13:12:31.195Z,60.10
2023-02-26T13:15:38.651Z,62.28
2023-02-26T13:18:46.296Z,64.25
2023-02-26T13:21:53.548Z,62.15
2023-02-26T13:25:00.976Z,64.85
2023-02-26T13:28:08.041Z,61.43
2023-02-26T13:31:15.808Z,61.29
2023-02-26T13:34:23.510Z,59.35
2023-02-26T13:37:30.492Z,59.77
2023-02-26T13:40:38.130Z,59.25
2023-02-26T13:43:45.825Z,63.81
2023-02-26T13:46:53.099Z,59.45
2023-02-26T13:50:00.786Z,60.62
2023-02-26T13:53:08.486Z,60.52
2023-02-26T13:56:15.720Z,60.93
2023-02-26T13:59:23.330Z,62.77
2023-02-26T14:02:30.784Z,61.97
2023-02-26T14:05:38.189Z,61.76
2023-02-26T14:08:45.832Z,62.67
2023-02-26T14:11:53.194Z,61.14
2023-02-26T14:15:00.513Z,60.10
2023-02-26T14:18:08.433Z,62.28
2023-02-26T14:21:15.638Z,63.97
2023-02-26T14:24:22.986Z,64.07
2023-02-26T14:27:30.421Z,61.38
2023-02-26T14:30:38.368Z,60.24
2023-02-26T14:33:46.005Z,61.45
2023-02-26T14:36:53.432Z,60.72
2023-02-26T14:40:01.209Z,59.48
2023-02-26T14:43:08.772Z,60.83
2023-02-26T14:46:16.524Z,61.55
2023-02-26T14:49:24.064Z,65.50
2023-02-26T14:52:31.048Z,62.28
2023-02-26T14:55:38.608Z,61.58
2023-02-26T14:58:46.006Z,61.35
2023-02-26T15:01:53.357Z,61.04
2023-02-26T15:05:00.270Z,64.85
2023-02-26T15:08:08.154Z,62.57
2023-02-26T15:11:16.160Z,61.14
2023-02-26T15:14:23.194Z,63.42
2023-02-26T15:17:30.856Z,66.22
2023-02-26T15:20:38.111Z,67.37
2023-02-26T15:23:45.594Z,64.25
2023-02-26T15:26:53.224Z,65.84
2023-02-26T15:30:00.201Z,64.70
2023-02-26T15:33:07.920Z,64.90
2023-02-26T15:36:15.687Z,63.97
2023-02-26T15:39:22.829Z,63.35
2023-02-26T15:42:30.403Z,64.07
2023-02-26T15:45:37.976Z,64.90
2023-02-26T15:48:45.005Z,67.12
2023-02-26T15:51:52.685Z,64.83
2023-02-26T15:55:00.698Z,67.95
2023-02-26T15:58:08.288Z,68.99
2023-02-26T16:01:15.559Z,63.38
2023-02-26T16:04:22.509Z,64.42
2023-02-26T16:07:30.495Z,65.07
2023-02-26T16:10:37.922Z,66.63
2023-02-26T16:13:45.163Z,64.24
2023-02-26T16:16:52.477Z,66.53
2023-02-26T16:19:59.991Z,65.07
2023-02-26T16:23:07.716Z,68.19
2023-02-26T16:26:15.104Z,66.53
2023-02-26T16:29:22.443Z,68.95
2023-02-26T16:32:30.316Z,70.51
2023-02-26T16:35:37.526Z,69.57
2023-02-26T16:38:44.591Z,69.15
2023-02-26T16:41:52.239Z,68.22
2023-02-26T16:44:59.718Z,69.92
2023-02-26T16:48:06.945Z,70.12
2023-02-26T16:51:14.639Z,70.43
2023-02-26T16:54:21.707Z,71.69
2023-02-26T16:57:29.044Z,70.75
2023-02-26T17:00:36.533Z,72.31
2023-02-26T17:03:44.672Z,72.03
2023-02-26T17:06:51.977Z,72.97
2023-02-26T17:09:59.729Z,72.24
2023-02-26T17:13:07.617Z,72.48
2023-02-26T17:16:15.396Z,72.06
2023-02-26T17:19:23.205Z,72.48
2023-02-26T17:22:31.094Z,73.14
2023-02-26T17:25:38.254Z,75.12
2023-02-26T17:28:46.035Z,75.98
2023-02-26T17:31:54.075Z,77.80
2023-02-26T17:35:01.202Z,77.58
2023-02-26T17:38:08.988Z,76.37
2023-02-26T17:41:16.614Z,77.51
2023-02-26T17:44:25.591Z,78.04
2023-02-26T17:47:33.843Z,79.43
2023-02-26T17:50:41.178Z,79.53
2023-02-26T17:53:48.615Z,80.93
2023-02-26T17:56:55.970Z,81.97
2023-02-26T18:00:03.836Z,82.74
2023-02-26T18:03:11.449Z,82.89
2023-02-26T18:06:19.224Z,83.65
2023-02-26T18:09:27.247Z,84.80
2023-02-26T18:12:34.755Z,85.89
2023-02-26T18:15:42.278Z,86.35
2023-02-26T18:18:50.253Z,86.83
2023-02-26T18:21:57.589Z,87.29
2023-02-26T18:25:05.850Z,87.39
2023-02-26T18:28:13.687Z,87.39
2023-02-26T18:31:20.725Z,87.81
2023-02-26T18:34:28.784Z,87.74
2023-02-26T18:37:36.501Z,88.06
2023-02-26T18:40:43.640Z,88.48
2023-02-26T18:43:51.221Z,88.94
2023-02-26T18:46:58.433Z,89.47
2023-02-26T18:50:05.775Z,89.88
2023-02-26T18:53:13.474Z,89.98
2023-02-26T18:56:20.817Z,90.51
2023-02-26T18:59:28.333Z,90.61
2023-02-26T19:02:35.866Z,90.72
2023-02-26T19:05:43.422Z,90.83
2023-02-26T19:08:50.835Z,90.61
2023-02-26T19:11:58.802Z,90.45
2023-02-26T19:15:06.304Z,90.76
2023-02-26T19:18:13.560Z,91.08
2023-02-26T19:21:20.813Z,91.18
2023-02-26T19:24:28.128Z,91.39
2023-02-26T19:27:35.704Z,91.50
2023-02-26T19:30:42.816Z,91.33
2023-02-26T19:33:50.437Z,91.22
2023-02-26T19:36:57.687Z,91.01
2023-02-26T19:40:05.179Z,91.22
2023-02-26T19:43:12.950Z,91.01
2023-02-26T19:46:20.074Z,91.01
2023-02-26T19:49:27.990Z,91.43
2023-02-26T19:52:35.793Z,91.79
2023-02-26T19:55:42.822Z,92.21
2023-02-26T19:58:50.604Z,92.21
2023-02-26T20:01:57.609Z,92.52
2023-02-26T20:05:04.477Z,92.73
2023-02-26T20:08:12.304Z,92.73
2023-02-26T20:11:19.867Z,92.77
2023-02-26T20:14:27.290Z,92.99
2023-02-26T20:17:35.023Z,93.30
2023-02-26T20:20:42.355Z,93.40
2023-02-26T20:23:49.575Z,93.40
2023-02-26T20:26:57.297Z,93.51
2023-02-26T20:30:04.754Z,93.40
2023-02-26T20:33:12.310Z,93.82
2023-02-26T20:36:20.545Z,93.97
2023-02-26T20:39:28.574Z,94.39
2023-02-26T20:42:36.546Z,94.49
2023-02-26T20:45:44.300Z,94.60
2023-02-26T20:48:51.735Z,94.81
2023-02-26T20:51:59.452Z,94.85
2023-02-26T20:55:06.618Z,95.06
2023-02-26T20:58:14.384Z,94.96
2023-02-26T21:01:22.026Z,94.65
2023-02-26T21:04:30.693Z,94.85
2023-02-26T21:07:38.657Z,94.85
2023-02-26T21:10:46.268Z,94.65
2023-02-26T21:13:53.246Z,94.54
2023-02-26T21:17:01.773Z,94.43
2023-02-26T21:20:09.126Z,94.43
2023-02-26T21:23:16.512Z,94.43
2023-02-26T21:26:24.264Z,94.43
2023-02-26T21:29:31.212Z,94.58
2023-02-26T21:32:38.710Z,95.10
2023-02-26T21:35:46.328Z,95.32
2023-02-26T21:38:53.713Z,95.32
2023-02-26T21:42:00.951Z,95.32
2023-02-26T21:45:08.238Z,95.32
2023-02-26T21:48:15.991Z,95.32
2023-02-26T21:51:23.341Z,95.42
2023-02-26T21:54:30.719Z,95.47
2023-02-26T21:57:38.387Z,95.68
2023-02-26T22:00:45.730Z,95.99
2023-02-26T22:03:53.047Z,96.20
2023-02-26T22:07:00.584Z,96.31
2023-02-26T22:10:07.418Z,96.20
2023-02-26T22:13:15.044Z,96.10
2023-02-26T22:16:22.628Z,95.99
2023-02-26T22:19:29.451Z,95.89
2023-02-26T22:22:37.168Z,95.89
2023-02-26T22:25:44.981Z,95.89
2023-02-26T22:28:52.011Z,95.89
2023-02-26T22:31:59.817Z,95.68
2023-02-26T22:35:07.143Z,95.26
2023-02-26T22:38:14.502Z,94.98
2023-02-26T22:41:22.302Z,94.98
2023-02-26T22:44:29.234Z,95.20
2023-02-26T22:47:36.786Z,95.40
2023-02-26T22:50:44.049Z,95.51
2023-02-26T22:53:50.877Z,95.62
2023-02-26T22:56:58.564Z,95.76
2023-02-26T23:00:06.190Z,95.97
2023-02-26T23:03:13.615Z,95.97
2023-02-26T23:06:21.079Z,96.19
2023-02-26T23:09:28.457Z,96.39
2023-02-26T23:12:35.729Z,96.50
2023-02-26T23:15:42.997Z,96.50
2023-02-26T23:18:50.358Z,96.50
2023-02-26T23:21:58.215Z,96.61
2023-02-26T23:25:05.510Z,96.71
2023-02-26T23:28:12.491Z,96.75
2023-02-26T23:31:20.437Z,96.97
2023-02-26T23:34:27.812Z,97.17
2023-02-26T23:37:35.281Z,97.39
2023-02-26T23:40:43.025Z,97.39
2023-02-26T23:43:49.953Z,97.60
2023-02-26T23:46:58.130Z,97.71
2023-02-26T23:50:05.676Z,97.39
2023-02-26T23:53:12.649Z,97.49
2023-02-26T23:56:20.235Z,97.49
2023-02-26T23:59:27.689Z,97.60
