createdAt,value
2022-08-19T00:01:43.813Z,100.00
2022-08-19T00:04:13.468Z,100.00
2022-08-19T00:06:42.345Z,100.00
2022-08-19T00:09:12.201Z,100.00
2022-08-19T00:11:38.844Z,100.00
2022-08-19T00:14:07.103Z,100.00
2022-08-19T00:16:33.939Z,100.00
2022-08-19T00:19:00.577Z,100.00
2022-08-19T00:21:27.699Z,100.00
2022-08-19T00:23:55.867Z,100.00
2022-08-19T00:26:22.485Z,100.00
2022-08-19T00:28:49.087Z,100.00
2022-08-19T00:31:16.507Z,100.00
2022-08-19T00:33:43.857Z,100.00
2022-08-19T00:36:11.040Z,100.00
2022-08-19T00:38:40.230Z,100.00
2022-08-19T00:41:07.075Z,100.00
2022-08-19T00:43:34.414Z,100.00
2022-08-19T00:46:02.410Z,100.00
2022-08-19T00:48:29.001Z,100.00
2022-08-19T00:50:56.500Z,100.00
2022-08-19T00:53:26.084Z,100.00
2022-08-19T00:55:54.759Z,100.00
2022-08-19T00:58:24.218Z,100.00
2022-08-19T01:00:50.772Z,100.00
2022-08-19T01:03:20.246Z,100.00
2022-08-19T01:05:48.924Z,100.00
2022-08-19T01:08:17.610Z,100.00
2022-08-19T01:10:59.149Z,100.00
2022-08-19T01:13:28.385Z,100.00
2022-08-19T01:16:12.291Z,100.00
2022-08-19T01:18:42.051Z,100.00
2022-08-19T01:21:39.135Z,100.00
2022-08-19T01:24:05.999Z,100.00
2022-08-19T01:26:32.765Z,100.00
2022-08-19T01:29:01.973Z,100.00
2022-08-19T01:31:33.255Z,100.00
2022-08-19T01:34:01.130Z,100.00
2022-08-19T01:36:34.378Z,100.00
2022-08-19T01:39:04.035Z,100.00
2022-08-19T01:41:30.577Z,100.00
2022-08-19T01:44:13.681Z,100.00
2022-08-19T01:46:44.641Z,100.00
2022-08-19T01:49:11.386Z,100.00
2022-08-19T01:51:40.488Z,100.00
2022-08-19T01:54:09.055Z,100.00
2022-08-19T01:56:35.701Z,100.00
2022-08-19T01:59:10.125Z,100.00
2022-08-19T02:01:36.808Z,100.00
2022-08-19T02:04:03.728Z,100.00
2022-08-19T02:06:30.803Z,100.00
2022-08-19T02:08:57.980Z,100.00
2022-08-19T02:11:32.313Z,100.00
2022-08-19T02:13:59.434Z,100.00
2022-08-19T02:16:25.954Z,100.00
2022-08-19T02:18:52.505Z,100.00
2022-08-19T02:21:20.824Z,100.00
2022-08-19T02:23:47.779Z,100.00
2022-08-19T02:26:14.974Z,100.00
2022-08-19T02:28:42.591Z,100.00
2022-08-19T02:31:14.180Z,100.00
2022-08-19T02:33:40.735Z,100.00
2022-08-19T02:36:08.744Z,100.00
2022-08-19T02:38:36.153Z,100.00
2022-08-19T02:41:08.152Z,100.00
2022-08-19T02:43:39.555Z,100.00
2022-08-19T02:46:23.467Z,100.00
2022-08-19T02:48:51.158Z,100.00
2022-08-19T02:51:25.173Z,100.00
2022-08-19T02:53:52.008Z,100.00
2022-08-19T02:56:19.331Z,100.00
2022-08-19T02:58:46.078Z,100.00
2022-08-19T03:01:22.063Z,100.00
2022-08-19T03:03:48.663Z,100.00
2022-08-19T03:06:16.473Z,100.00
2022-08-19T03:08:44.806Z,100.00
2022-08-19T03:11:33.663Z,100.00
2022-08-19T03:14:01.048Z,100.00
2022-08-19T03:16:29.524Z,100.00
2022-08-19T03:19:01.049Z,100.00
2022-08-19T03:21:32.550Z,100.00
2022-08-19T03:24:02.453Z,100.00
2022-08-19T03:26:29.417Z,100.00
2022-08-19T03:28:58.148Z,100.00
2022-08-19T03:31:44.794Z,100.00
2022-08-19T03:34:21.040Z,100.00
2022-08-19T03:36:48.264Z,100.00
2022-08-19T03:39:15.564Z,100.00
2022-08-19T03:41:45.595Z,100.00
2022-08-19T03:44:21.746Z,100.00
2022-08-19T03:46:50.265Z,100.00
2022-08-19T03:49:18.464Z,100.00
2022-08-19T03:51:46.482Z,100.00
2022-08-19T03:54:15.091Z,100.00
2022-08-19T03:56:42.755Z,100.00
2022-08-19T03:59:14.493Z,100.00
2022-08-19T04:01:41.194Z,100.00
2022-08-19T04:04:07.783Z,100.00
2022-08-19T04:06:39.524Z,100.00
2022-08-19T04:09:09.382Z,100.00
2022-08-19T04:11:44.525Z,100.00
2022-08-19T04:14:20.842Z,100.00
2022-08-19T04:16:48.883Z,100.00
2022-08-19T04:19:16.582Z,100.00
2022-08-19T04:21:48.617Z,100.00
2022-08-19T04:24:16.008Z,100.00
2022-08-19T04:26:42.598Z,100.00
2022-08-19T04:29:15.172Z,100.00
2022-08-19T04:31:44.401Z,100.00
2022-08-19T04:34:13.884Z,100.00
2022-08-19T04:36:42.211Z,100.00
2022-08-19T04:39:12.759Z,100.00
2022-08-19T04:41:58.010Z,100.00
2022-08-19T04:44:24.638Z,100.00
2022-08-19T04:46:52.284Z,100.00
2022-08-19T04:49:23.281Z,100.00
2022-08-19T04:51:51.124Z,100.00
2022-08-19T04:54:33.810Z,100.00
2022-08-19T04:57:07.892Z,100.00
2022-08-19T04:59:34.887Z,100.00
2022-08-19T05:02:01.904Z,100.00
2022-08-19T05:04:29.723Z,100.00
2022-08-19T05:07:00.083Z,100.00
2022-08-19T05:09:52.557Z,100.00
2022-08-19T05:12:16.616Z,100.00
2022-08-19T05:14:44.527Z,100.00
2022-08-19T05:17:27.159Z,100.00
2022-08-19T05:20:14.498Z,100.00
2022-08-19T05:22:42.503Z,100.00
2022-08-19T05:25:13.905Z,100.00
2022-08-19T05:27:42.013Z,100.00
2022-08-19T05:30:09.387Z,100.00
2022-08-19T05:32:36.086Z,100.00
2022-08-19T05:35:02.757Z,100.00
2022-08-19T05:37:29.299Z,100.00
2022-08-19T05:39:55.978Z,100.00
2022-08-19T05:42:24.050Z,100.00
2022-08-19T05:44:51.488Z,100.00
2022-08-19T05:47:19.922Z,100.00
2022-08-19T05:49:46.647Z,100.00
2022-08-19T05:52:16.396Z,100.00
2022-08-19T05:54:51.129Z,100.00
2022-08-19T05:57:18.378Z,100.00
2022-08-19T05:59:47.214Z,100.00
2022-08-19T06:02:15.131Z,100.00
2022-08-19T06:04:43.791Z,100.00
2022-08-19T06:07:12.619Z,100.00
2022-08-19T06:09:40.463Z,100.00
2022-08-19T06:12:07.685Z,100.00
2022-08-19T06:14:41.836Z,100.00
2022-08-19T06:17:09.274Z,100.00
2022-08-19T06:19:40.524Z,100.00
2022-08-19T06:22:08.448Z,100.00
2022-08-19T06:24:36.381Z,100.00
2022-08-19T06:27:06.588Z,100.00
2022-08-19T06:29:33.644Z,100.00
2022-08-19T06:32:02.359Z,100.00
2022-08-19T06:34:30.537Z,100.00
2022-08-19T06:37:00.161Z,100.00
2022-08-19T06:39:29.452Z,100.00
2022-08-19T06:41:58.953Z,100.00
2022-08-19T06:44:29.398Z,100.00
2022-08-19T06:46:58.464Z,100.00
2022-08-19T06:49:26.044Z,100.00
2022-08-19T06:51:52.636Z,100.00
2022-08-19T06:54:20.403Z,100.00
2022-08-19T06:56:47.519Z,100.00
2022-08-19T06:59:17.471Z,100.00
2022-08-19T07:01:50.619Z,100.00
2022-08-19T07:04:22.822Z,100.00
2022-08-19T07:06:55.356Z,100.00
2022-08-19T07:09:22.705Z,100.00
2022-08-19T07:11:51.235Z,100.00
2022-08-19T07:14:20.878Z,100.00
2022-08-19T07:16:49.299Z,100.00
2022-08-19T07:19:18.640Z,100.00
2022-08-19T07:21:47.349Z,100.00
2022-08-19T07:24:14.011Z,100.00
2022-08-19T07:26:42.735Z,100.00
2022-08-19T07:29:09.814Z,100.00
2022-08-19T07:31:37.923Z,100.00
2022-08-19T07:34:07.755Z,100.00
2022-08-19T07:36:37.795Z,100.00
2022-08-19T07:39:11.240Z,100.00
2022-08-19T07:41:38.516Z,100.00
2022-08-19T07:44:08.321Z,100.00
2022-08-19T07:46:38.522Z,100.00
2022-08-19T07:49:06.673Z,100.00
2022-08-19T07:51:36.923Z,100.00
2022-08-19T07:54:04.347Z,100.00
2022-08-19T07:56:37.202Z,100.00
2022-08-19T07:59:05.136Z,100.00
2022-08-19T08:01:31.961Z,100.00
2022-08-19T08:04:17.108Z,100.00
2022-08-19T08:07:02.805Z,100.00
2022-08-19T08:09:35.986Z,100.00
2022-08-19T08:12:32.527Z,100.00
2022-08-19T08:15:08.281Z,100.00
2022-08-19T08:17:49.513Z,100.00
2022-08-19T08:20:18.938Z,100.00
2022-08-19T08:23:05.954Z,100.00
2022-08-19T08:25:32.732Z,100.00
2022-08-19T08:28:01.256Z,100.00
2022-08-19T08:30:31.241Z,100.00
2022-08-19T08:32:59.960Z,100.00
2022-08-19T08:35:26.526Z,100.00
2022-08-19T08:37:54.732Z,100.00
2022-08-19T08:40:29.087Z,100.00
2022-08-19T08:43:11.632Z,100.00
2022-08-19T08:49:42.035Z,100.00
2022-08-19T08:52:37.328Z,100.00
2022-08-19T08:55:10.665Z,100.00
2022-08-19T08:57:42.516Z,100.00
2022-08-19T09:00:15.364Z,100.00
2022-08-19T09:02:43.371Z,100.00
2022-08-19T09:05:11.090Z,100.00
2022-08-19T09:07:58.477Z,100.00
2022-08-19T09:10:43.944Z,100.00
2022-08-19T09:13:37.194Z,100.00
2022-08-19T09:16:18.239Z,100.00
2022-08-19T09:19:02.781Z,100.00
2022-08-19T09:21:33.462Z,100.00
2022-08-19T09:24:04.631Z,100.00
2022-08-19T09:26:47.503Z,100.00
2022-08-19T09:29:19.648Z,100.00
2022-08-19T09:31:49.211Z,100.00
2022-08-19T09:34:21.304Z,100.00
2022-08-19T09:36:50.516Z,100.00
2022-08-19T09:39:18.029Z,100.00
2022-08-19T09:41:47.265Z,100.00
2022-08-19T09:44:15.364Z,100.00
2022-08-19T09:46:41.897Z,100.00
2022-08-19T09:49:08.423Z,100.00
2022-08-19T09:51:35.189Z,100.00
2022-08-19T09:54:05.318Z,100.00
2022-08-19T09:56:32.707Z,100.00
2022-08-19T09:59:02.251Z,75.38
2022-08-19T10:01:30.425Z,61.70
2022-08-19T10:03:58.803Z,57.63
2022-08-19T10:06:43.957Z,56.08
2022-08-19T10:09:13.289Z,57.31
2022-08-19T10:11:54.487Z,57.81
2022-08-19T10:14:24.524Z,51.15
2022-08-19T10:16:52.493Z,53.16
2022-08-19T10:19:25.599Z,52.21
2022-08-19T10:21:53.513Z,49.74
2022-08-19T10:24:21.666Z,49.55
2022-08-19T10:26:56.029Z,44.72
2022-08-19T10:29:33.001Z,41.11
2022-08-19T10:32:05.532Z,41.19
2022-08-19T10:34:48.345Z,39.13
2022-08-19T10:37:23.539Z,37.78
2022-08-19T10:39:51.243Z,37.81
2022-08-19T10:42:19.536Z,34.38
2022-08-19T10:44:47.662Z,33.31
2022-08-19T10:47:17.876Z,34.93
2022-08-19T10:50:11.785Z,36.91
2022-08-19T10:52:39.236Z,39.95
2022-08-19T10:55:25.803Z,42.20
2022-08-19T10:58:03.205Z,38.30
2022-08-19T11:00:31.939Z,33.68
2022-08-19T11:02:58.490Z,32.61
2022-08-19T11:05:25.267Z,30.81
2022-08-19T11:07:52.619Z,29.48
2022-08-19T11:10:21.847Z,29.25
2022-08-19T11:12:49.248Z,32.17
2022-08-19T11:15:16.288Z,36.74
2022-08-19T11:17:44.822Z,40.17
2022-08-19T11:20:15.801Z,42.04
2022-08-19T11:22:43.207Z,39.21
2022-08-19T11:25:11.736Z,34.56
2022-08-19T11:27:40.704Z,30.16
2022-08-19T11:30:08.632Z,31.11
2022-08-19T11:32:42.647Z,30.31
2022-08-19T11:35:12.562Z,29.28
2022-08-19T11:37:39.227Z,27.71
2022-08-19T11:40:07.388Z,28.20
2022-08-19T11:42:52.714Z,32.94
2022-08-19T11:45:19.307Z,35.88
2022-08-19T11:47:47.166Z,39.97
2022-08-19T11:50:14.040Z,41.86
2022-08-19T11:52:40.607Z,43.69
2022-08-19T11:55:08.136Z,44.75
2022-08-19T11:57:34.677Z,44.88
2022-08-19T12:00:02.502Z,42.63
2022-08-19T12:02:29.052Z,38.93
2022-08-19T12:04:55.664Z,32.82
2022-08-19T12:07:22.181Z,28.84
2022-08-19T12:09:48.884Z,27.93
2022-08-19T12:12:15.559Z,27.76
2022-08-19T12:14:42.142Z,31.55
2022-08-19T12:17:10.030Z,34.44
2022-08-19T12:19:37.980Z,35.51
2022-08-19T12:22:04.630Z,30.82
2022-08-19T12:24:32.632Z,28.28
2022-08-19T12:27:03.066Z,26.77
2022-08-19T12:29:30.693Z,23.71
2022-08-19T12:32:02.233Z,23.33
2022-08-19T12:34:31.350Z,25.64
2022-08-19T12:36:59.418Z,28.46
2022-08-19T12:39:26.592Z,31.35
2022-08-19T12:41:54.702Z,30.26
2022-08-19T12:44:28.779Z,26.68
2022-08-19T12:46:56.911Z,23.71
2022-08-19T12:49:54.491Z,24.56
2022-08-19T12:52:11.874Z,22.06
2022-08-19T12:54:40.817Z,20.57
2022-08-19T12:57:11.480Z,19.61
2022-08-19T12:59:38.659Z,19.84
2022-08-19T13:02:07.090Z,19.29
2022-08-19T13:04:37.260Z,18.50
2022-08-19T13:07:04.444Z,18.00
2022-08-19T13:09:30.969Z,16.78
2022-08-19T13:11:57.836Z,16.89
2022-08-19T13:14:24.391Z,16.37
2022-08-19T13:16:53.592Z,16.82
2022-08-19T13:19:22.000Z,17.91
2022-08-19T13:21:51.476Z,19.90
2022-08-19T13:24:27.739Z,20.55
2022-08-19T13:27:01.539Z,23.64
2022-08-19T13:29:46.757Z,26.10
2022-08-19T13:32:32.009Z,29.13
2022-08-19T13:34:58.639Z,30.25
2022-08-19T13:37:42.136Z,31.06
2022-08-19T13:40:30.085Z,32.82
2022-08-19T13:42:56.619Z,34.26
2022-08-19T13:45:25.587Z,34.57
2022-08-19T13:47:59.279Z,35.27
2022-08-19T13:50:32.469Z,34.76
2022-08-19T13:52:59.433Z,33.33
2022-08-19T13:55:26.636Z,33.39
2022-08-19T13:57:57.918Z,34.66
2022-08-19T14:00:27.402Z,35.51
2022-08-19T14:02:56.672Z,35.20
2022-08-19T14:05:23.622Z,36.98
2022-08-19T14:07:50.281Z,37.50
2022-08-19T14:10:17.616Z,38.44
2022-08-19T14:12:44.243Z,38.01
2022-08-19T14:15:12.654Z,40.01
2022-08-19T14:17:40.437Z,40.73
2022-08-19T14:20:10.903Z,41.83
2022-08-19T14:22:40.012Z,41.79
2022-08-19T14:25:09.023Z,42.97
2022-08-19T14:27:36.577Z,43.56
2022-08-19T14:30:04.780Z,43.49
2022-08-19T14:32:31.308Z,43.42
2022-08-19T14:34:57.829Z,43.60
2022-08-19T14:37:24.357Z,43.97
2022-08-19T14:39:51.735Z,43.10
2022-08-19T14:42:18.555Z,42.82
2022-08-19T14:44:45.084Z,42.54
2022-08-19T14:47:11.963Z,42.15
2022-08-19T14:49:43.905Z,41.50
2022-08-19T14:52:13.754Z,41.65
2022-08-19T14:54:40.290Z,41.03
2022-08-19T14:57:06.935Z,41.43
2022-08-19T14:59:35.593Z,43.83
2022-08-19T15:02:34.230Z,44.28
2022-08-19T15:04:58.363Z,46.26
2022-08-19T15:07:29.193Z,46.37
2022-08-19T15:09:56.661Z,47.52
2022-08-19T15:12:23.585Z,47.75
2022-08-19T15:14:51.897Z,46.20
2022-08-19T15:17:25.747Z,44.43
2022-08-19T15:20:08.555Z,42.81
2022-08-19T15:22:36.472Z,42.59
2022-08-19T15:25:05.000Z,42.91
2022-08-19T15:27:31.851Z,42.48
2022-08-19T15:30:01.180Z,43.65
2022-08-19T15:32:29.049Z,44.12
2022-08-19T15:34:55.785Z,44.77
2022-08-19T15:37:25.310Z,44.83
2022-08-19T15:39:51.972Z,45.78
2022-08-19T15:42:28.090Z,45.55
2022-08-19T15:45:00.530Z,45.94
2022-08-19T15:47:34.889Z,46.85
2022-08-19T15:50:13.061Z,47.70
2022-08-19T15:52:50.389Z,48.17
2022-08-19T15:55:33.673Z,48.08
2022-08-19T15:58:28.371Z,48.04
2022-08-19T16:01:24.456Z,48.85
2022-08-19T16:04:15.583Z,49.73
2022-08-19T16:06:48.171Z,49.25
2022-08-19T16:09:15.887Z,49.50
2022-08-19T16:11:45.727Z,49.51
2022-08-19T16:14:16.785Z,49.19
2022-08-19T16:16:46.655Z,49.65
2022-08-19T16:19:15.877Z,49.25
2022-08-19T16:21:43.901Z,49.64
2022-08-19T16:24:13.162Z,49.36
2022-08-19T16:26:41.111Z,50.22
2022-08-19T16:29:13.116Z,51.58
2022-08-19T16:31:42.209Z,51.93
2022-08-19T16:34:09.218Z,51.43
2022-08-19T16:36:36.096Z,52.04
2022-08-19T16:39:03.518Z,53.29
2022-08-19T16:41:30.079Z,52.90
2022-08-19T16:43:56.631Z,52.90
2022-08-19T16:46:26.966Z,52.42
2022-08-19T16:48:54.483Z,52.13
2022-08-19T16:51:22.702Z,51.92
2022-08-19T16:53:53.110Z,51.29
2022-08-19T16:56:21.203Z,50.79
2022-08-19T16:58:50.206Z,49.63
2022-08-19T17:01:17.264Z,49.10
2022-08-19T17:03:43.961Z,47.27
2022-08-19T17:06:20.390Z,47.94
2022-08-19T17:08:49.498Z,48.32
2022-08-19T17:11:19.106Z,49.22
2022-08-19T17:13:48.068Z,49.10
2022-08-19T17:16:16.938Z,49.87
2022-08-19T17:18:43.902Z,50.11
2022-08-19T17:21:13.127Z,50.65
2022-08-19T17:23:42.710Z,52.17
2022-08-19T17:26:16.769Z,52.78
2022-08-19T17:28:46.165Z,53.27
2022-08-19T17:31:12.701Z,53.71
2022-08-19T17:33:41.557Z,54.24
2022-08-19T17:36:09.084Z,53.43
2022-08-19T17:38:36.884Z,53.82
2022-08-19T17:41:06.367Z,55.09
2022-08-19T17:43:36.536Z,55.78
2022-08-19T17:46:05.617Z,55.87
2022-08-19T17:48:38.771Z,56.67
2022-08-19T17:51:18.799Z,57.81
2022-08-19T17:53:50.627Z,57.18
2022-08-19T17:56:17.663Z,58.68
2022-08-19T17:58:46.614Z,59.62
2022-08-19T18:01:24.805Z,59.54
2022-08-19T18:03:52.860Z,60.74
2022-08-19T18:06:19.387Z,62.56
2022-08-19T18:08:49.005Z,63.36
2022-08-19T18:11:16.411Z,65.08
2022-08-19T18:13:43.262Z,66.80
2022-08-19T18:16:11.166Z,68.08
2022-08-19T18:18:39.592Z,70.12
2022-08-19T18:21:07.087Z,71.52
2022-08-19T18:23:44.682Z,73.08
2022-08-19T18:26:12.776Z,75.93
2022-08-19T18:28:43.273Z,76.65
2022-08-19T18:31:17.165Z,78.17
2022-08-19T18:33:44.931Z,80.32
2022-08-19T18:36:11.849Z,82.30
2022-08-19T18:38:56.956Z,84.52
2022-08-19T18:41:42.254Z,85.47
2022-08-19T18:44:28.500Z,87.90
2022-08-19T18:47:13.774Z,89.33
2022-08-19T18:49:40.536Z,91.78
2022-08-19T18:52:07.536Z,93.70
2022-08-19T18:54:34.479Z,94.80
2022-08-19T18:57:01.342Z,96.44
2022-08-19T18:59:30.294Z,97.16
2022-08-19T19:01:58.935Z,99.86
2022-08-19T19:04:36.153Z,100.00
2022-08-19T19:07:04.952Z,100.00
2022-08-19T19:09:31.606Z,100.00
2022-08-19T19:12:01.173Z,100.00
2022-08-19T19:14:48.596Z,100.00
2022-08-19T19:17:16.499Z,100.00
2022-08-19T19:19:43.971Z,100.00
2022-08-19T19:22:13.006Z,100.00
2022-08-19T19:24:40.758Z,100.00
2022-08-19T19:27:12.494Z,100.00
2022-08-19T19:29:40.097Z,100.00
2022-08-19T19:32:11.859Z,100.00
2022-08-19T19:34:38.785Z,100.00
2022-08-19T19:37:05.691Z,100.00
2022-08-19T19:39:46.346Z,100.00
2022-08-19T19:42:19.751Z,100.00
2022-08-19T19:44:48.895Z,100.00
2022-08-19T19:47:16.111Z,100.00
2022-08-19T19:50:03.816Z,100.00
2022-08-19T19:52:29.713Z,100.00
2022-08-19T19:54:56.992Z,100.00
2022-08-19T19:57:23.836Z,100.00
2022-08-19T19:59:51.670Z,100.00
2022-08-19T20:02:18.453Z,100.00
2022-08-19T20:04:45.311Z,100.00
2022-08-19T20:07:11.877Z,100.00
2022-08-19T20:09:58.346Z,100.00
2022-08-19T20:12:24.959Z,100.00
2022-08-19T20:14:51.466Z,100.00
2022-08-19T20:17:20.495Z,100.00
2022-08-19T20:19:47.981Z,100.00
2022-08-19T20:22:14.751Z,100.00
2022-08-19T20:24:42.705Z,100.00
2022-08-19T20:27:10.177Z,100.00
2022-08-19T20:29:41.664Z,100.00
2022-08-19T20:32:12.492Z,100.00
2022-08-19T20:34:40.081Z,100.00
2022-08-19T20:37:09.466Z,100.00
2022-08-19T20:39:36.613Z,100.00
2022-08-19T20:42:03.557Z,100.00
2022-08-19T20:44:30.093Z,100.00
2022-08-19T20:47:00.509Z,100.00
2022-08-19T20:49:29.617Z,100.00
2022-08-19T20:51:56.525Z,100.00
2022-08-19T20:54:24.125Z,100.00
2022-08-19T20:56:51.748Z,100.00
2022-08-19T20:59:20.068Z,100.00
2022-08-19T21:01:47.760Z,100.00
2022-08-19T21:04:14.596Z,100.00
2022-08-19T21:06:42.206Z,100.00
2022-08-19T21:09:12.008Z,100.00
2022-08-19T21:11:38.831Z,100.00
2022-08-19T21:14:05.475Z,100.00
2022-08-19T21:16:33.802Z,100.00
2022-08-19T21:19:00.617Z,100.00
2022-08-19T21:21:27.381Z,100.00
2022-08-19T21:23:53.943Z,100.00
2022-08-19T21:26:20.773Z,100.00
2022-08-19T21:28:47.394Z,100.00
2022-08-19T21:31:15.205Z,100.00
2022-08-19T21:33:41.857Z,100.00
2022-08-19T21:36:08.844Z,100.00
2022-08-19T21:38:35.699Z,100.00
2022-08-19T21:41:06.182Z,100.00
2022-08-19T21:43:33.433Z,100.00
2022-08-19T21:45:59.998Z,100.00
2022-08-19T21:48:26.585Z,100.00
2022-08-19T21:50:53.136Z,100.00
2022-08-19T21:53:22.956Z,100.00
2022-08-19T21:55:53.494Z,100.00
2022-08-19T21:58:28.187Z,100.00
2022-08-19T22:00:57.680Z,100.00
2022-08-19T22:03:25.712Z,100.00
2022-08-19T22:05:52.384Z,100.00
2022-08-19T22:08:18.914Z,100.00
2022-08-19T22:10:45.537Z,100.00
2022-08-19T22:13:13.306Z,100.00
2022-08-19T22:15:41.043Z,100.00
2022-08-19T22:18:07.558Z,100.00
2022-08-19T22:20:34.188Z,100.00
2022-08-19T22:23:03.754Z,100.00
2022-08-19T22:25:33.715Z,100.00
2022-08-19T22:28:01.994Z,100.00
2022-08-19T22:30:33.176Z,100.00
2022-08-19T22:33:03.781Z,100.00
2022-08-19T22:35:32.524Z,100.00
2022-08-19T22:37:59.877Z,100.00
2022-08-19T22:40:29.027Z,100.00
2022-08-19T22:43:04.944Z,100.00
2022-08-19T22:45:33.474Z,100.00
2022-08-19T22:48:00.439Z,100.00
2022-08-19T22:50:27.014Z,100.00
2022-08-19T22:52:59.889Z,100.00
2022-08-19T22:55:27.748Z,100.00
2022-08-19T22:57:54.904Z,100.00
2022-08-19T23:00:27.937Z,100.00
2022-08-19T23:02:56.315Z,100.00
2022-08-19T23:05:26.054Z,100.00
2022-08-19T23:07:54.364Z,100.00
2022-08-19T23:10:27.593Z,100.00
2022-08-19T23:12:57.678Z,100.00
2022-08-19T23:15:29.439Z,100.00
2022-08-19T23:18:01.761Z,100.00
2022-08-19T23:20:32.560Z,100.00
2022-08-19T23:23:01.047Z,100.00
2022-08-19T23:25:30.936Z,100.00
2022-08-19T23:28:16.451Z,100.00
2022-08-19T23:30:46.466Z,100.00
2022-08-19T23:33:24.294Z,100.00
2022-08-19T23:35:56.731Z,100.00
2022-08-19T23:38:24.745Z,100.00
2022-08-19T23:40:53.332Z,100.00
2022-08-19T23:43:25.189Z,100.00
2022-08-19T23:45:52.164Z,100.00
2022-08-19T23:48:18.780Z,100.00
2022-08-19T23:50:46.162Z,100.00
2022-08-19T23:53:13.410Z,100.00
2022-08-19T23:55:47.262Z,100.00
2022-08-19T23:58:15.522Z,100.00
