createdAt,value
2019-05-13T00:01:18.647Z,4.93
2019-05-13T00:03:47.372Z,4.95
2019-05-13T00:06:16.218Z,4.99
2019-05-13T00:08:45.020Z,4.90
2019-05-13T00:11:13.829Z,4.99
2019-05-13T00:13:44.374Z,5.01
2019-05-13T00:16:14.127Z,4.92
2019-05-13T00:18:44.423Z,4.88
2019-05-13T00:21:13.970Z,4.81
2019-05-13T00:23:44.276Z,4.82
2019-05-13T00:26:14.072Z,4.75
2019-05-13T00:28:44.348Z,4.90
2019-05-13T00:31:13.809Z,4.80
2019-05-13T00:33:44.451Z,4.95
2019-05-13T00:36:14.237Z,4.88
2019-05-13T00:38:44.025Z,4.74
2019-05-13T00:41:14.184Z,4.81
2019-05-13T00:43:44.401Z,4.84
2019-05-13T00:46:14.253Z,4.80
2019-05-13T00:48:43.925Z,4.75
2019-05-13T00:51:14.121Z,4.72
2019-05-13T00:53:44.236Z,4.56
2019-05-13T00:56:13.428Z,4.68
2019-05-13T00:58:43.692Z,4.50
2019-05-13T01:01:13.933Z,4.52
2019-05-13T01:03:44.163Z,4.52
2019-05-13T01:06:13.436Z,4.39
2019-05-13T01:08:44.244Z,4.40
2019-05-13T01:11:13.379Z,4.33
2019-05-13T01:13:43.374Z,4.23
2019-05-13T01:16:14.059Z,4.35
2019-05-13T01:18:43.260Z,4.29
2019-05-13T01:21:13.332Z,4.42
2019-05-13T01:23:43.909Z,4.40
2019-05-13T01:26:14.158Z,4.31
2019-05-13T01:28:43.640Z,4.36
2019-05-13T01:31:13.232Z,4.32
2019-05-13T01:33:44.303Z,4.28
2019-05-13T01:36:13.428Z,4.19
2019-05-13T01:38:43.583Z,4.30
2019-05-13T01:41:13.652Z,4.18
2019-05-13T01:43:44.133Z,4.08
2019-05-13T01:46:13.524Z,4.09
2019-05-13T01:48:43.716Z,4.13
2019-05-13T01:51:13.708Z,4.21
2019-05-13T01:53:44.071Z,4.18
2019-05-13T01:56:14.166Z,4.23
2019-05-13T01:58:44.988Z,4.29
2019-05-13T02:01:13.901Z,4.36
2019-05-13T02:03:44.237Z,4.21
2019-05-13T02:06:14.105Z,4.34
2019-05-13T02:08:43.967Z,4.21
2019-05-13T02:11:13.293Z,4.18
2019-05-13T02:13:44.578Z,4.22
2019-05-13T02:16:14.545Z,4.36
2019-05-13T02:18:44.424Z,4.25
2019-05-13T02:21:13.910Z,4.10
2019-05-13T02:23:44.327Z,4.25
2019-05-13T02:26:13.666Z,4.41
2019-05-13T02:28:43.590Z,4.36
2019-05-13T02:31:17.314Z,4.40
2019-05-13T02:33:43.026Z,4.40
2019-05-13T02:36:13.442Z,4.39
2019-05-13T02:38:42.882Z,4.55
2019-05-13T02:41:13.391Z,4.56
2019-05-13T02:43:45.335Z,4.42
2019-05-13T02:46:13.158Z,4.60
2019-05-13T02:48:42.487Z,4.47
2019-05-13T02:51:12.425Z,4.40
2019-05-13T02:53:43.753Z,4.52
2019-05-13T02:56:11.890Z,4.47
2019-05-13T02:58:42.777Z,4.20
2019-05-13T03:01:12.508Z,4.14
2019-05-13T03:03:44.378Z,4.16
2019-05-13T03:06:13.268Z,4.31
2019-05-13T03:08:49.349Z,4.14
2019-05-13T03:11:12.832Z,4.07
2019-05-13T03:13:42.561Z,4.14
2019-05-13T03:16:18.886Z,4.15
2019-05-13T03:18:47.635Z,4.14
2019-05-13T03:21:16.573Z,4.16
2019-05-13T03:23:45.325Z,4.23
2019-05-13T03:26:14.073Z,4.19
2019-05-13T03:28:43.885Z,4.10
2019-05-13T03:31:16.791Z,4.14
2019-05-13T03:33:46.526Z,4.22
2019-05-13T03:36:16.107Z,4.30
2019-05-13T03:39:01.691Z,4.16
2019-05-13T03:41:17.320Z,4.10
2019-05-13T03:43:46.297Z,4.26
2019-05-13T03:46:15.404Z,4.05
2019-05-13T03:48:45.149Z,4.22
2019-05-13T03:51:14.279Z,4.11
2019-05-13T03:53:43.704Z,4.28
2019-05-13T03:56:13.179Z,4.20
2019-05-13T03:58:43.516Z,4.17
2019-05-13T04:01:13.371Z,4.39
2019-05-13T04:03:44.028Z,4.47
2019-05-13T04:06:14.067Z,4.33
2019-05-13T04:08:43.999Z,4.28
2019-05-13T04:11:13.177Z,4.45
2019-05-13T04:13:43.162Z,4.35
2019-05-13T04:16:13.376Z,4.46
2019-05-13T04:18:42.898Z,4.55
2019-05-13T04:21:13.231Z,4.60
2019-05-13T04:23:43.120Z,4.64
2019-05-13T04:26:14.621Z,4.73
2019-05-13T04:28:43.614Z,4.77
2019-05-13T04:31:14.049Z,4.81
2019-05-13T04:33:43.529Z,4.79
2019-05-13T04:36:13.611Z,4.78
2019-05-13T04:38:44.112Z,4.82
2019-05-13T04:41:13.484Z,4.92
2019-05-13T04:43:44.018Z,4.90
2019-05-13T04:46:14.324Z,4.85
2019-05-13T04:51:03.729Z,5.08
2019-05-13T04:53:33.626Z,4.99
2019-05-13T04:56:03.357Z,5.00
2019-05-13T04:58:32.613Z,5.04
2019-05-13T05:01:18.374Z,5.03
2019-05-13T05:03:55.067Z,4.99
2019-05-13T05:06:42.413Z,4.99
2019-05-13T05:09:32.956Z,5.08
2019-05-13T05:12:35.439Z,5.15
2019-05-13T05:15:41.783Z,5.08
2019-05-13T05:18:34.118Z,5.19
2019-05-13T05:21:12.023Z,5.32
2019-05-13T05:24:04.960Z,5.26
2019-05-13T05:26:56.721Z,5.39
2019-05-13T05:29:52.356Z,5.33
2019-05-13T05:32:35.527Z,5.30
2019-05-13T05:35:43.573Z,5.46
2019-05-13T05:38:36.622Z,5.48
2019-05-13T05:41:07.372Z,5.35
2019-05-13T05:43:38.432Z,5.55
2019-05-13T05:46:08.320Z,5.52
2019-05-13T05:48:41.890Z,5.74
2019-05-13T05:51:14.305Z,5.60
2019-05-13T05:53:46.252Z,5.63
2019-05-13T05:56:17.467Z,5.62
2019-05-13T05:58:47.320Z,5.71
2019-05-13T06:01:18.602Z,5.59
2019-05-13T06:03:47.406Z,5.82
2019-05-13T06:06:17.443Z,5.78
2019-05-13T06:08:46.207Z,5.85
2019-05-13T06:11:15.905Z,5.84
2019-05-13T06:13:44.675Z,5.79
2019-05-13T06:16:13.538Z,6.01
2019-05-13T06:18:42.594Z,5.88
2019-05-13T06:21:12.282Z,6.04
2019-05-13T06:23:41.925Z,6.27
2019-05-13T06:26:12.606Z,6.02
2019-05-13T06:28:41.616Z,6.22
2019-05-13T06:31:12.392Z,6.23
2019-05-13T06:33:42.273Z,6.40
2019-05-13T06:36:11.436Z,6.36
2019-05-13T06:38:42.448Z,6.41
2019-05-13T06:41:14.438Z,6.39
2019-05-13T06:43:41.960Z,6.28
2019-05-13T06:46:12.400Z,6.30
2019-05-13T06:48:41.586Z,6.55
2019-05-13T06:51:11.629Z,6.45
2019-05-13T06:53:41.472Z,6.50
2019-05-13T06:56:12.129Z,6.71
2019-05-13T06:58:41.483Z,6.74
2019-05-13T07:01:11.562Z,6.98
2019-05-13T07:03:41.994Z,7.02
2019-05-13T07:06:12.298Z,6.78
2019-05-13T07:08:41.839Z,6.99
2019-05-13T07:11:19.527Z,7.00
2019-05-13T07:13:42.291Z,7.14
2019-05-13T07:16:11.895Z,7.09
2019-05-13T07:18:41.565Z,7.01
2019-05-13T07:21:12.571Z,7.20
2019-05-13T07:23:42.296Z,6.71
2019-05-13T07:26:12.279Z,6.78
2019-05-13T07:28:42.915Z,7.11
2019-05-13T07:31:11.873Z,7.30
2019-05-13T07:33:42.617Z,7.45
2019-05-13T07:36:12.742Z,7.45
2019-05-13T07:38:41.802Z,7.44
2019-05-13T07:41:12.019Z,7.51
2019-05-13T07:43:42.614Z,7.63
2019-05-13T07:46:12.625Z,7.87
2019-05-13T07:48:41.973Z,7.81
2019-05-13T07:51:11.904Z,7.77
2019-05-13T07:53:42.603Z,7.55
2019-05-13T07:56:12.627Z,7.49
2019-05-13T07:58:41.983Z,7.42
2019-05-13T08:01:12.241Z,7.32
2019-05-13T08:03:42.182Z,7.54
2019-05-13T08:06:11.313Z,7.66
2019-05-13T08:08:41.733Z,7.71
2019-05-13T08:11:12.676Z,7.87
2019-05-13T08:13:41.640Z,8.03
2019-05-13T08:16:12.317Z,8.07
2019-05-13T08:18:43.658Z,8.26
2019-05-13T08:21:12.362Z,8.36
2019-05-13T08:23:41.797Z,8.40
2019-05-13T08:26:12.460Z,8.02
2019-05-13T08:28:56.925Z,8.24
2019-05-13T08:31:12.138Z,8.41
2019-05-13T08:33:42.466Z,8.29
2019-05-13T08:36:12.339Z,8.20
2019-05-13T08:38:43.189Z,8.11
2019-05-13T08:41:19.105Z,8.54
2019-05-13T08:43:42.106Z,8.55
2019-05-13T08:46:12.466Z,8.57
2019-05-13T08:48:42.889Z,8.55
2019-05-13T08:51:11.870Z,8.75
2019-05-13T08:53:42.472Z,8.55
2019-05-13T08:56:12.200Z,8.71
2019-05-13T08:58:41.366Z,8.81
2019-05-13T09:01:12.316Z,9.17
2019-05-13T09:03:41.742Z,8.92
2019-05-13T09:06:11.646Z,9.05
2019-05-13T09:08:42.418Z,9.43
2019-05-13T09:11:12.027Z,9.17
2019-05-13T09:13:42.312Z,9.55
2019-05-13T09:16:13.410Z,9.62
2019-05-13T09:18:42.623Z,9.81
2019-05-13T09:21:11.747Z,10.11
2019-05-13T09:23:41.348Z,10.30
2019-05-13T09:26:11.933Z,10.07
2019-05-13T09:28:41.720Z,10.07
2019-05-13T09:31:12.563Z,10.33
2019-05-13T09:33:41.814Z,9.79
2019-05-13T09:36:12.551Z,9.91
2019-05-13T09:38:41.908Z,9.98
2019-05-13T09:41:12.365Z,10.09
2019-05-13T09:43:41.941Z,9.91
2019-05-13T09:46:11.839Z,10.37
2019-05-13T09:48:42.434Z,10.44
2019-05-13T09:51:12.382Z,10.48
2019-05-13T09:53:41.726Z,10.40
2019-05-13T09:56:11.888Z,10.62
2019-05-13T09:58:42.042Z,10.42
2019-05-13T10:01:12.374Z,10.66
2019-05-13T10:03:53.749Z,10.87
2019-05-13T10:06:12.783Z,10.68
2019-05-13T10:08:41.973Z,10.70
2019-05-13T10:11:12.307Z,10.74
2019-05-13T10:13:41.205Z,10.88
2019-05-13T10:16:12.404Z,11.10
2019-05-13T10:18:42.094Z,11.11
2019-05-13T10:21:11.155Z,11.26
2019-05-13T10:23:41.847Z,11.22
2019-05-13T10:26:13.395Z,11.50
2019-05-13T10:28:43.597Z,11.71
2019-05-13T10:31:12.511Z,11.60
2019-05-13T10:33:42.131Z,11.30
2019-05-13T10:36:12.128Z,11.56
2019-05-13T10:38:41.560Z,11.48
2019-05-13T10:41:11.945Z,11.58
2019-05-13T10:43:44.298Z,11.63
2019-05-13T10:46:12.727Z,11.89
2019-05-13T10:48:41.852Z,11.89
2019-05-13T10:51:13.074Z,11.71
2019-05-13T10:53:42.685Z,11.87
2019-05-13T10:56:11.540Z,11.77
2019-05-13T10:58:42.578Z,12.01
2019-05-13T11:01:11.787Z,12.10
2019-05-13T11:03:42.695Z,12.11
2019-05-13T11:06:11.694Z,12.06
2019-05-13T11:08:42.270Z,12.17
2019-05-13T11:11:13.077Z,11.79
2019-05-13T11:13:56.342Z,12.06
2019-05-13T11:16:12.382Z,12.11
2019-05-13T11:18:41.164Z,12.28
2019-05-13T11:21:12.771Z,11.93
2019-05-13T11:23:40.349Z,11.92
2019-05-13T11:26:09.162Z,12.33
2019-05-13T11:28:38.183Z,12.48
2019-05-13T11:31:06.906Z,12.69
2019-05-13T11:33:35.743Z,12.35
2019-05-13T11:36:04.619Z,12.30
2019-05-13T11:38:33.544Z,12.36
2019-05-13T11:41:02.853Z,12.31
2019-05-13T11:43:33.222Z,12.73
2019-05-13T11:46:02.535Z,12.74
2019-05-13T11:48:32.571Z,12.68
2019-05-13T11:51:03.840Z,12.72
2019-05-13T11:53:34.424Z,12.88
2019-05-13T11:56:03.780Z,12.88
2019-05-13T11:58:32.860Z,12.79
2019-05-13T12:01:02.982Z,12.69
2019-05-13T12:03:32.744Z,12.92
2019-05-13T12:06:02.556Z,13.06
2019-05-13T12:08:33.855Z,13.16
2019-05-13T12:11:04.122Z,13.17
2019-05-13T12:13:33.111Z,13.26
2019-05-13T12:16:03.677Z,13.19
2019-05-13T12:18:32.429Z,13.14
2019-05-13T12:21:03.545Z,13.29
2019-05-13T12:23:31.663Z,13.25
2019-05-13T12:26:04.035Z,13.18
2019-05-13T12:28:30.848Z,12.89
2019-05-13T12:31:03.420Z,12.94
2019-05-13T12:33:32.854Z,13.09
2019-05-13T12:36:02.236Z,13.18
2019-05-13T12:38:33.024Z,13.46
2019-05-13T12:41:05.156Z,13.55
2019-05-13T12:43:32.195Z,13.73
2019-05-13T12:46:02.412Z,13.49
2019-05-13T12:48:31.508Z,13.56
2019-05-13T12:51:02.936Z,13.67
2019-05-13T12:53:32.172Z,13.68
2019-05-13T12:56:03.267Z,13.94
2019-05-13T12:58:33.908Z,13.74
2019-05-13T13:01:02.956Z,13.84
2019-05-13T13:03:32.278Z,13.71
2019-05-13T13:06:24.631Z,13.58
2019-05-13T13:08:42.839Z,13.64
2019-05-13T13:11:03.042Z,13.94
2019-05-13T13:13:54.212Z,13.74
2019-05-13T13:16:03.585Z,14.05
2019-05-13T13:18:32.763Z,14.05
2019-05-13T13:23:34.139Z,13.95
2019-05-13T13:26:03.513Z,13.75
2019-05-13T13:28:34.247Z,13.91
2019-05-13T13:31:04.273Z,13.97
2019-05-13T13:33:34.280Z,13.94
2019-05-13T13:36:05.093Z,13.88
2019-05-13T13:38:33.929Z,13.94
2019-05-13T13:41:04.117Z,14.30
2019-05-13T13:43:37.116Z,14.37
2019-05-13T13:46:08.734Z,13.88
2019-05-13T13:48:34.384Z,13.82
2019-05-13T13:51:04.817Z,14.04
2019-05-13T13:53:33.638Z,14.39
2019-05-13T13:56:02.593Z,14.56
2019-05-13T13:58:32.629Z,14.36
2019-05-13T14:01:11.589Z,14.65
2019-05-13T14:06:06.349Z,14.18
2019-05-13T14:07:09.428Z,14.40
2019-05-13T14:07:09.564Z,14.04
2019-05-13T14:08:33.744Z,13.97
2019-05-13T14:11:02.631Z,13.75
2019-05-13T14:13:32.398Z,14.07
2019-05-13T14:16:02.008Z,14.28
2019-05-13T14:18:31.669Z,14.51
2019-05-13T14:21:03.745Z,14.17
2019-05-13T14:23:32.798Z,14.06
2019-05-13T14:26:01.844Z,14.04
2019-05-13T14:28:32.775Z,13.78
2019-05-13T14:31:01.878Z,13.78
2019-05-13T14:33:32.721Z,13.95
2019-05-13T14:36:01.773Z,13.92
2019-05-13T14:38:32.562Z,13.85
2019-05-13T14:41:03.027Z,14.04
2019-05-13T14:43:31.943Z,13.98
2019-05-13T14:46:02.261Z,13.82
2019-05-13T14:48:32.833Z,13.72
2019-05-13T14:51:02.160Z,13.72
2019-05-13T14:53:32.127Z,13.66
2019-05-13T14:56:02.889Z,13.51
2019-05-13T14:58:32.539Z,13.46
2019-05-13T15:01:14.297Z,13.64
2019-05-13T15:03:32.686Z,13.60
2019-05-13T15:06:02.125Z,13.78
2019-05-13T15:08:32.857Z,13.95
2019-05-13T15:11:02.068Z,13.91
2019-05-13T15:13:31.939Z,14.15
2019-05-13T15:16:01.059Z,13.92
2019-05-13T15:18:32.528Z,13.99
2019-05-13T15:21:01.667Z,13.95
2019-05-13T15:23:31.743Z,14.10
2019-05-13T15:26:02.264Z,14.09
2019-05-13T15:28:31.849Z,13.95
2019-05-13T15:31:00.761Z,14.02
2019-05-13T15:33:32.267Z,13.93
2019-05-13T15:36:01.781Z,14.30
2019-05-13T15:38:32.042Z,14.33
2019-05-13T15:41:03.869Z,14.31
2019-05-13T15:43:32.628Z,13.71
2019-05-13T15:46:01.938Z,13.67
2019-05-13T15:48:31.687Z,13.81
2019-05-13T15:51:02.155Z,13.72
2019-05-13T15:53:32.030Z,13.81
2019-05-13T15:56:02.622Z,13.78
2019-05-13T15:58:38.707Z,13.98
2019-05-13T16:01:02.900Z,13.96
2019-05-13T16:03:31.822Z,13.85
2019-05-13T16:06:01.710Z,13.94
2019-05-13T16:08:31.847Z,13.96
2019-05-13T16:11:02.176Z,13.93
2019-05-13T16:13:31.283Z,13.77
2019-05-13T16:16:01.512Z,13.89
2019-05-13T16:18:31.695Z,14.16
2019-05-13T16:21:01.542Z,14.15
2019-05-13T16:23:32.355Z,14.10
2019-05-13T16:26:01.831Z,14.16
2019-05-13T16:28:32.611Z,13.97
2019-05-13T16:31:02.281Z,14.14
2019-05-13T16:33:31.611Z,14.04
2019-05-13T16:36:02.687Z,13.96
2019-05-13T16:38:32.874Z,13.78
2019-05-13T16:41:01.508Z,13.80
2019-05-13T16:43:31.985Z,13.85
2019-05-13T16:46:00.840Z,13.90
2019-05-13T16:48:29.572Z,13.88
2019-05-13T16:50:58.613Z,13.91
2019-05-13T16:53:27.410Z,13.97
2019-05-13T16:55:56.486Z,13.75
2019-05-13T16:58:25.276Z,13.68
2019-05-13T17:00:56.000Z,13.73
2019-05-13T17:03:24.721Z,13.72
2019-05-13T17:05:53.473Z,13.74
2019-05-13T17:08:22.185Z,13.69
2019-05-13T17:10:51.539Z,13.71
2019-05-13T17:13:22.138Z,13.66
2019-05-13T17:15:52.230Z,13.67
2019-05-13T17:18:21.959Z,13.63
2019-05-13T17:20:52.069Z,13.65
2019-05-13T17:23:20.937Z,13.68
2019-05-13T17:25:51.982Z,13.53
2019-05-13T17:28:21.966Z,13.58
2019-05-13T17:30:51.964Z,13.39
2019-05-13T17:33:23.045Z,13.42
2019-05-13T17:35:51.732Z,13.52
2019-05-13T17:38:21.786Z,13.68
2019-05-13T17:40:52.968Z,13.46
2019-05-13T17:43:21.378Z,13.67
2019-05-13T17:45:52.268Z,13.44
2019-05-13T17:48:28.590Z,13.37
2019-05-13T17:50:52.073Z,13.35
2019-05-13T17:53:21.634Z,13.32
2019-05-13T17:55:51.625Z,13.36
2019-05-13T17:58:22.104Z,13.05
2019-05-13T18:00:52.061Z,13.10
2019-05-13T18:03:21.038Z,13.07
2019-05-13T18:05:51.529Z,12.68
2019-05-13T18:08:20.380Z,12.57
2019-05-13T18:10:51.250Z,12.72
2019-05-13T18:13:21.495Z,12.43
2019-05-13T18:15:50.122Z,12.40
2019-05-13T18:18:18.843Z,12.47
2019-05-13T18:20:47.601Z,12.39
2019-05-13T18:23:16.397Z,12.22
2019-05-13T18:25:45.193Z,12.17
2019-05-13T18:28:27.712Z,12.18
2019-05-13T18:30:45.023Z,12.10
2019-05-13T18:33:13.735Z,11.94
2019-05-13T18:35:42.547Z,11.77
2019-05-13T18:38:11.927Z,11.78
2019-05-13T18:40:42.393Z,11.64
2019-05-13T18:43:11.380Z,11.66
2019-05-13T18:45:41.938Z,11.62
2019-05-13T18:48:12.288Z,11.59
2019-05-13T18:50:41.900Z,11.47
2019-05-13T18:53:11.009Z,11.33
2019-05-13T18:55:41.592Z,11.24
2019-05-13T18:58:11.610Z,11.27
2019-05-13T19:00:41.605Z,10.97
2019-05-13T19:03:12.478Z,10.93
2019-05-13T19:05:42.193Z,10.83
2019-05-13T19:08:12.373Z,10.73
2019-05-13T19:10:41.475Z,10.66
2019-05-13T19:13:12.437Z,10.66
2019-05-13T19:15:41.230Z,10.51
2019-05-13T19:18:12.288Z,10.46
2019-05-13T19:20:41.866Z,10.42
2019-05-13T19:23:11.840Z,10.26
2019-05-13T19:25:42.737Z,10.37
2019-05-13T19:28:11.821Z,10.33
2019-05-13T19:30:41.296Z,10.10
2019-05-13T19:33:12.125Z,10.20
2019-05-13T19:35:42.582Z,10.03
2019-05-13T19:38:12.092Z,9.93
2019-05-13T19:40:41.948Z,9.99
2019-05-13T19:43:11.571Z,9.87
2019-05-13T19:45:41.644Z,9.87
2019-05-13T19:48:11.799Z,9.92
2019-05-13T19:50:41.577Z,9.92
2019-05-13T19:53:12.072Z,9.76
2019-05-13T19:55:41.580Z,9.63
2019-05-13T19:58:12.382Z,9.57
2019-05-13T20:00:42.331Z,9.55
2019-05-13T20:03:12.011Z,9.50
2019-05-13T20:05:41.524Z,9.31
2019-05-13T20:08:10.514Z,9.32
2019-05-13T20:10:39.269Z,9.27
2019-05-13T20:13:08.009Z,9.29
2019-05-13T20:15:36.718Z,9.29
2019-05-13T20:18:05.726Z,9.29
2019-05-13T20:20:34.479Z,9.22
2019-05-13T20:23:03.210Z,9.28
2019-05-13T20:25:32.079Z,9.19
2019-05-13T20:28:02.375Z,9.21
2019-05-13T20:30:31.188Z,9.20
2019-05-13T20:33:02.173Z,9.16
2019-05-13T20:37:51.831Z,9.00
2019-05-13T20:40:22.113Z,8.82
2019-05-13T20:42:51.537Z,8.83
2019-05-13T20:45:22.398Z,8.87
2019-05-13T20:47:51.018Z,8.63
2019-05-13T20:50:21.684Z,8.71
2019-05-13T20:52:51.616Z,8.71
2019-05-13T20:55:21.970Z,8.64
2019-05-13T20:57:53.173Z,8.53
2019-05-13T21:00:21.688Z,8.52
2019-05-13T21:02:51.678Z,8.44
2019-05-13T21:05:21.630Z,8.53
2019-05-13T21:07:51.537Z,8.43
2019-05-13T21:10:21.136Z,8.39
2019-05-13T21:12:51.365Z,8.34
2019-05-13T21:15:20.385Z,8.28
2019-05-13T21:17:51.431Z,8.20
2019-05-13T21:20:25.559Z,8.21
2019-05-13T21:22:51.697Z,8.15
2019-05-13T21:25:20.506Z,8.18
2019-05-13T21:27:51.339Z,8.20
2019-05-13T21:30:22.105Z,8.02
2019-05-13T21:32:51.790Z,7.97
2019-05-13T21:35:21.239Z,8.04
2019-05-13T21:37:51.164Z,8.06
2019-05-13T21:40:21.711Z,8.11
2019-05-13T21:42:52.619Z,7.94
2019-05-13T21:45:21.163Z,7.90
2019-05-13T21:47:49.952Z,7.93
2019-05-13T21:50:31.162Z,7.92
2019-05-13T21:52:51.452Z,7.96
2019-05-13T21:55:21.544Z,8.07
2019-05-13T21:57:50.033Z,8.05
2019-05-13T22:00:23.435Z,7.97
2019-05-13T22:02:51.679Z,7.89
2019-05-13T22:05:22.211Z,7.83
2019-05-13T22:07:51.059Z,7.74
2019-05-13T22:10:21.621Z,7.79
2019-05-13T22:12:52.096Z,7.61
2019-05-13T22:15:21.867Z,7.61
2019-05-13T22:17:51.320Z,7.45
2019-05-13T22:20:21.322Z,7.43
2019-05-13T22:22:52.003Z,7.66
2019-05-13T22:25:20.787Z,7.51
2019-05-13T22:27:51.703Z,7.28
2019-05-13T22:30:20.995Z,7.02
2019-05-13T22:32:52.162Z,7.02
2019-05-13T22:35:21.760Z,7.09
2019-05-13T22:37:51.222Z,7.09
2019-05-13T22:40:21.894Z,7.15
2019-05-13T22:42:56.350Z,7.13
2019-05-13T22:45:21.895Z,7.08
2019-05-13T22:47:52.048Z,7.11
2019-05-13T22:50:21.790Z,7.11
2019-05-13T22:52:50.710Z,7.15
2019-05-13T22:55:21.748Z,7.12
2019-05-13T22:57:51.065Z,7.18
2019-05-13T23:00:22.198Z,7.06
2019-05-13T23:02:52.451Z,7.20
2019-05-13T23:05:21.776Z,7.04
2019-05-13T23:07:51.443Z,7.06
2019-05-13T23:10:22.489Z,6.90
2019-05-13T23:12:51.562Z,6.93
2019-05-13T23:15:21.275Z,6.73
2019-05-13T23:17:51.863Z,6.86
2019-05-13T23:20:21.281Z,6.66
2019-05-13T23:22:51.904Z,6.69
2019-05-13T23:25:21.447Z,6.68
2019-05-13T23:27:51.341Z,6.61
2019-05-13T23:30:20.246Z,6.51
2019-05-13T23:32:51.586Z,6.43
2019-05-13T23:35:21.625Z,6.41
2019-05-13T23:37:51.033Z,6.49
2019-05-13T23:40:20.340Z,6.49
2019-05-13T23:42:51.632Z,6.46
2019-05-13T23:45:21.700Z,6.46
2019-05-13T23:47:51.051Z,6.43
2019-05-13T23:50:21.531Z,6.45
2019-05-13T23:52:51.132Z,6.43
2019-05-13T23:55:20.058Z,6.48
2019-05-13T23:57:48.784Z,6.34
