createdAt,value
2022-12-06T00:02:20.015Z,0.27
2022-12-06T00:04:56.981Z,0.30
2022-12-06T00:07:33.952Z,0.28
2022-12-06T00:10:09.360Z,0.30
2022-12-06T00:12:40.733Z,0.27
2022-12-06T00:15:22.388Z,0.31
2022-12-06T00:17:52.153Z,0.28
2022-12-06T00:20:23.685Z,0.28
2022-12-06T00:23:10.793Z,0.30
2022-12-06T00:25:42.057Z,0.29
2022-12-06T00:28:12.700Z,0.30
2022-12-06T00:30:45.627Z,0.31
2022-12-06T00:33:15.265Z,0.32
2022-12-06T00:35:45.175Z,0.32
2022-12-06T00:38:17.393Z,0.34
2022-12-06T00:40:51.647Z,0.35
2022-12-06T00:43:23.162Z,0.36
2022-12-06T00:45:53.963Z,0.38
2022-12-06T00:48:27.424Z,0.32
2022-12-06T00:50:58.679Z,0.32
2022-12-06T00:53:31.546Z,0.33
2022-12-06T00:56:05.683Z,0.36
2022-12-06T00:58:38.609Z,0.35
2022-12-06T01:01:16.582Z,0.30
2022-12-06T01:03:47.771Z,0.31
2022-12-06T01:06:23.223Z,0.27
2022-12-06T01:08:53.304Z,0.31
2022-12-06T01:11:24.000Z,0.31
2022-12-06T01:14:03.993Z,0.34
2022-12-06T01:16:34.854Z,0.37
2022-12-06T01:19:10.869Z,0.42
2022-12-06T01:21:42.802Z,0.44
2022-12-06T01:24:11.944Z,0.42
2022-12-06T01:26:41.510Z,0.36
2022-12-06T01:29:17.010Z,0.37
2022-12-06T01:31:51.819Z,0.37
2022-12-06T01:34:20.938Z,0.40
2022-12-06T01:36:56.545Z,0.34
2022-12-06T01:39:27.194Z,0.39
2022-12-06T01:42:07.982Z,0.42
2022-12-06T01:44:54.304Z,0.42
2022-12-06T01:47:30.839Z,0.43
2022-12-06T01:50:06.075Z,0.40
2022-12-06T01:52:54.438Z,0.44
2022-12-06T01:55:30.086Z,0.44
2022-12-06T01:58:12.512Z,0.39
2022-12-06T02:00:43.275Z,0.43
2022-12-06T02:03:22.676Z,0.45
2022-12-06T02:05:52.758Z,0.40
2022-12-06T02:08:24.076Z,0.42
2022-12-06T02:10:54.091Z,0.43
2022-12-06T02:13:26.881Z,0.44
2022-12-06T02:16:13.733Z,0.49
2022-12-06T02:18:56.833Z,0.52
2022-12-06T02:21:38.722Z,0.56
2022-12-06T02:24:51.454Z,0.61
2022-12-06T02:28:14.300Z,0.61
2022-12-06T02:31:02.318Z,0.67
2022-12-06T02:33:40.442Z,0.64
2022-12-06T02:36:20.499Z,0.67
2022-12-06T02:38:55.989Z,0.74
2022-12-06T02:41:32.289Z,0.80
2022-12-06T02:44:10.663Z,0.78
2022-12-06T02:46:46.062Z,0.81
2022-12-06T02:49:17.621Z,0.84
2022-12-06T02:51:51.959Z,0.90
2022-12-06T02:54:23.189Z,0.89
2022-12-06T02:56:55.159Z,0.94
2022-12-06T02:59:31.781Z,1.00
2022-12-06T03:02:06.074Z,1.04
2022-12-06T03:04:53.207Z,1.06
2022-12-06T03:07:40.992Z,1.08
2022-12-06T03:10:41.915Z,1.10
2022-12-06T03:13:19.541Z,1.05
2022-12-06T03:16:00.916Z,1.06
2022-12-06T03:18:50.216Z,1.07
2022-12-06T03:21:28.803Z,1.14
2022-12-06T03:24:01.606Z,1.26
2022-12-06T03:26:37.242Z,1.19
2022-12-06T03:29:13.178Z,1.20
2022-12-06T03:31:49.900Z,1.18
2022-12-06T03:34:28.238Z,1.19
2022-12-06T03:36:58.560Z,1.16
2022-12-06T03:39:39.364Z,1.17
2022-12-06T03:42:13.481Z,1.10
2022-12-06T03:44:48.727Z,1.18
2022-12-06T03:47:28.382Z,1.10
2022-12-06T03:50:05.571Z,1.14
2022-12-06T03:52:39.649Z,1.18
2022-12-06T03:55:10.724Z,1.27
2022-12-06T03:57:39.812Z,1.29
2022-12-06T04:00:11.539Z,1.23
2022-12-06T04:02:42.498Z,1.20
2022-12-06T04:05:15.403Z,1.20
2022-12-06T04:07:47.701Z,1.21
2022-12-06T04:10:16.774Z,1.35
2022-12-06T04:13:05.945Z,1.41
2022-12-06T04:15:41.714Z,1.41
2022-12-06T04:18:20.656Z,1.39
2022-12-06T04:21:17.745Z,1.40
2022-12-06T04:23:50.247Z,1.48
2022-12-06T04:26:23.282Z,1.46
2022-12-06T04:29:11.974Z,1.44
2022-12-06T04:31:59.745Z,1.50
2022-12-06T04:34:46.655Z,1.51
2022-12-06T04:37:34.746Z,1.51
2022-12-06T04:40:04.277Z,1.48
2022-12-06T04:42:51.262Z,1.48
2022-12-06T04:45:24.272Z,1.50
2022-12-06T04:47:53.801Z,1.47
2022-12-06T04:50:23.178Z,1.44
2022-12-06T04:52:54.753Z,1.49
2022-12-06T04:55:27.399Z,1.46
2022-12-06T04:57:57.786Z,1.53
2022-12-06T05:00:38.220Z,1.68
2022-12-06T05:03:10.447Z,1.69
2022-12-06T05:05:39.982Z,1.59
2022-12-06T05:08:13.897Z,1.57
2022-12-06T05:10:44.653Z,1.55
2022-12-06T05:13:13.746Z,1.56
2022-12-06T05:15:56.291Z,1.62
2022-12-06T05:18:27.200Z,1.67
2022-12-06T05:21:06.258Z,1.68
2022-12-06T05:23:38.518Z,1.65
2022-12-06T05:26:15.275Z,1.67
2022-12-06T05:28:46.302Z,1.74
2022-12-06T05:31:19.454Z,1.74
2022-12-06T05:33:52.699Z,1.74
2022-12-06T05:36:27.077Z,1.74
2022-12-06T05:38:58.628Z,1.71
2022-12-06T05:41:28.011Z,1.73
2022-12-06T05:43:58.026Z,1.75
2022-12-06T05:46:27.922Z,1.74
2022-12-06T05:48:57.755Z,1.70
2022-12-06T05:51:29.731Z,1.73
2022-12-06T05:54:03.171Z,1.76
2022-12-06T05:56:37.736Z,1.78
2022-12-06T05:59:08.469Z,1.87
2022-12-06T06:01:37.633Z,1.89
2022-12-06T06:04:07.037Z,1.87
2022-12-06T06:06:41.239Z,1.83
2022-12-06T06:09:13.195Z,1.84
2022-12-06T06:11:42.961Z,1.90
2022-12-06T06:14:12.873Z,1.89
2022-12-06T06:16:46.588Z,1.97
2022-12-06T06:19:16.035Z,1.96
2022-12-06T06:21:49.557Z,1.95
2022-12-06T06:24:23.409Z,2.00
2022-12-06T06:26:54.132Z,1.96
2022-12-06T06:29:27.293Z,1.99
2022-12-06T06:31:57.672Z,1.96
2022-12-06T06:34:28.048Z,2.00
2022-12-06T06:36:57.239Z,2.04
2022-12-06T06:39:30.942Z,2.08
2022-12-06T06:42:00.420Z,2.10
2022-12-06T06:44:30.129Z,2.06
2022-12-06T06:47:03.178Z,2.06
2022-12-06T06:49:32.364Z,2.12
2022-12-06T06:52:06.758Z,2.23
2022-12-06T06:54:41.137Z,2.40
2022-12-06T06:57:17.399Z,2.54
2022-12-06T06:59:47.762Z,2.58
2022-12-06T07:02:18.451Z,2.64
2022-12-06T07:04:51.681Z,2.74
2022-12-06T07:07:28.983Z,2.74
2022-12-06T07:10:04.924Z,2.74
2022-12-06T07:12:37.481Z,2.73
2022-12-06T07:15:11.961Z,2.77
2022-12-06T07:18:04.269Z,2.83
2022-12-06T07:20:38.839Z,2.82
2022-12-06T07:23:25.635Z,2.86
2022-12-06T07:26:06.562Z,2.82
2022-12-06T07:28:40.501Z,2.79
2022-12-06T07:31:13.652Z,2.79
2022-12-06T07:33:44.634Z,2.81
2022-12-06T07:36:16.987Z,2.92
2022-12-06T07:38:59.429Z,2.99
2022-12-06T07:41:49.056Z,2.97
2022-12-06T07:44:40.255Z,2.92
2022-12-06T07:47:17.845Z,2.98
2022-12-06T07:49:52.386Z,2.98
2022-12-06T07:52:22.180Z,2.98
2022-12-06T07:54:53.790Z,3.01
2022-12-06T07:57:27.231Z,3.07
2022-12-06T08:00:02.789Z,3.13
2022-12-06T08:02:35.900Z,3.22
2022-12-06T08:05:06.488Z,3.20
2022-12-06T08:07:36.042Z,3.17
2022-12-06T08:10:09.940Z,3.12
2022-12-06T08:12:43.332Z,3.19
2022-12-06T08:15:14.380Z,3.22
2022-12-06T08:17:46.212Z,3.26
2022-12-06T08:20:23.073Z,3.23
2022-12-06T08:22:52.727Z,3.22
2022-12-06T08:25:28.223Z,3.25
2022-12-06T08:27:59.711Z,3.29
2022-12-06T08:30:32.514Z,3.26
2022-12-06T08:33:02.519Z,3.20
2022-12-06T08:35:36.235Z,3.21
2022-12-06T08:38:05.442Z,3.17
2022-12-06T08:40:35.426Z,3.25
2022-12-06T08:43:08.842Z,3.17
2022-12-06T08:45:41.262Z,3.23
2022-12-06T08:48:15.817Z,3.16
2022-12-06T08:50:45.222Z,3.17
2022-12-06T08:53:15.423Z,3.24
2022-12-06T08:56:02.313Z,3.26
2022-12-06T08:58:33.508Z,3.23
2022-12-06T09:01:13.929Z,3.30
2022-12-06T09:03:43.314Z,3.29
2022-12-06T09:06:23.394Z,3.33
2022-12-06T09:08:53.603Z,3.31
2022-12-06T09:11:23.780Z,3.30
2022-12-06T09:13:56.290Z,3.32
2022-12-06T09:16:26.683Z,3.40
2022-12-06T09:18:56.379Z,3.43
2022-12-06T09:21:34.822Z,3.38
2022-12-06T09:24:20.298Z,3.42
2022-12-06T09:26:52.604Z,3.48
2022-12-06T09:29:23.286Z,3.42
2022-12-06T09:32:01.770Z,3.38
2022-12-06T09:34:33.876Z,3.48
2022-12-06T09:37:10.253Z,3.37
2022-12-06T09:39:50.678Z,3.46
2022-12-06T09:43:01.893Z,3.39
2022-12-06T09:46:15.569Z,3.53
2022-12-06T09:49:19.787Z,3.53
2022-12-06T09:52:41.208Z,3.53
2022-12-06T09:55:37.767Z,3.57
2022-12-06T09:58:25.802Z,3.56
2022-12-06T10:01:22.419Z,3.62
2022-12-06T10:04:08.878Z,3.66
2022-12-06T10:06:51.980Z,3.64
2022-12-06T10:09:43.141Z,3.67
2022-12-06T10:12:37.384Z,3.65
2022-12-06T10:15:33.095Z,3.77
2022-12-06T10:18:33.108Z,3.80
2022-12-06T10:21:21.078Z,3.79
2022-12-06T10:24:15.128Z,3.87
2022-12-06T10:26:53.071Z,3.81
2022-12-06T10:29:29.971Z,3.84
2022-12-06T10:32:02.484Z,3.78
2022-12-06T10:35:01.122Z,3.70
2022-12-06T10:37:48.825Z,3.73
2022-12-06T10:40:29.473Z,3.73
2022-12-06T10:43:10.843Z,3.65
2022-12-06T10:46:08.868Z,3.86
2022-12-06T10:48:56.276Z,3.91
2022-12-06T10:51:43.573Z,3.87
2022-12-06T10:54:28.111Z,3.89
2022-12-06T10:57:07.354Z,3.96
2022-12-06T10:59:44.268Z,3.97
2022-12-06T11:02:41.352Z,3.96
2022-12-06T11:05:29.176Z,3.90
2022-12-06T11:08:09.055Z,3.86
2022-12-06T11:10:41.558Z,3.90
2022-12-06T11:13:30.898Z,3.98
2022-12-06T11:16:10.879Z,4.10
2022-12-06T11:18:42.307Z,4.31
2022-12-06T11:21:30.089Z,4.42
2022-12-06T11:24:19.513Z,4.50
2022-12-06T11:26:57.608Z,4.58
2022-12-06T11:29:31.074Z,4.61
2022-12-06T11:32:05.955Z,4.65
2022-12-06T11:34:50.347Z,4.46
2022-12-06T11:37:24.050Z,4.61
2022-12-06T11:40:07.493Z,4.59
2022-12-06T11:42:44.917Z,4.69
2022-12-06T11:45:26.532Z,4.62
2022-12-06T11:47:59.573Z,4.65
2022-12-06T11:50:37.042Z,4.72
2022-12-06T11:53:30.111Z,4.72
2022-12-06T11:56:13.230Z,4.76
2022-12-06T11:58:52.328Z,4.72
2022-12-06T12:01:43.448Z,4.59
2022-12-06T12:04:39.513Z,4.50
2022-12-06T12:07:18.768Z,4.44
2022-12-06T12:09:57.827Z,4.36
2022-12-06T12:12:56.318Z,4.40
2022-12-06T12:15:28.508Z,4.36
2022-12-06T12:18:01.395Z,4.31
2022-12-06T12:20:38.406Z,4.38
2022-12-06T12:23:19.759Z,4.31
2022-12-06T12:26:06.070Z,4.33
2022-12-06T12:28:39.048Z,4.31
2022-12-06T12:31:18.603Z,4.24
2022-12-06T12:34:11.969Z,4.20
2022-12-06T12:36:41.143Z,4.22
2022-12-06T12:39:38.319Z,4.18
2022-12-06T12:42:30.037Z,4.08
2022-12-06T12:45:08.874Z,4.03
2022-12-06T12:47:37.942Z,4.00
2022-12-06T12:50:24.372Z,3.93
2022-12-06T12:52:54.911Z,3.94
2022-12-06T12:55:39.416Z,3.86
2022-12-06T12:58:13.527Z,3.86
2022-12-06T13:00:49.774Z,3.80
2022-12-06T13:03:50.131Z,3.65
2022-12-06T13:06:28.670Z,3.64
2022-12-06T13:09:02.696Z,3.65
2022-12-06T13:11:40.870Z,3.60
2022-12-06T13:17:59.541Z,3.55
2022-12-06T13:20:33.338Z,3.54
2022-12-06T13:23:10.088Z,3.52
2022-12-06T13:25:40.338Z,3.50
2022-12-06T13:28:22.789Z,3.56
2022-12-06T13:31:03.708Z,3.58
2022-12-06T13:33:42.749Z,3.62
2022-12-06T13:36:16.474Z,3.70
2022-12-06T13:38:45.976Z,3.69
2022-12-06T13:41:36.768Z,3.77
2022-12-06T13:44:44.529Z,3.72
2022-12-06T13:47:52.382Z,3.66
2022-12-06T13:50:55.605Z,3.56
2022-12-06T13:53:29.011Z,3.55
2022-12-06T13:56:02.518Z,3.47
2022-12-06T13:59:03.392Z,3.50
2022-12-06T14:01:47.679Z,3.52
2022-12-06T14:04:39.318Z,3.49
2022-12-06T14:09:49.659Z,3.52
2022-12-06T14:12:23.668Z,3.47
2022-12-06T14:15:00.173Z,3.48
2022-12-06T14:18:01.546Z,3.44
2022-12-06T14:20:33.569Z,3.47
2022-12-06T14:23:30.741Z,3.44
2022-12-06T14:26:32.719Z,3.43
2022-12-06T14:29:04.117Z,3.46
2022-12-06T14:31:41.200Z,3.42
2022-12-06T14:34:32.010Z,3.39
2022-12-06T14:37:05.012Z,3.36
2022-12-06T14:39:35.782Z,3.36
2022-12-06T14:42:34.553Z,3.39
2022-12-06T14:45:04.809Z,3.37
2022-12-06T14:47:35.989Z,3.35
2022-12-06T14:50:45.755Z,3.38
2022-12-06T14:53:18.495Z,3.41
2022-12-06T14:56:00.727Z,3.40
2022-12-06T14:58:34.846Z,3.40
2022-12-06T15:01:08.018Z,3.46
2022-12-06T15:03:41.382Z,3.50
2022-12-06T15:06:20.787Z,3.43
2022-12-06T15:09:12.342Z,3.24
2022-12-06T15:12:10.599Z,3.08
2022-12-06T15:14:55.668Z,3.03
2022-12-06T15:17:25.660Z,3.00
2022-12-06T15:19:59.897Z,3.01
2022-12-06T15:22:33.574Z,3.06
2022-12-06T15:25:04.021Z,3.04
2022-12-06T15:27:35.056Z,3.08
2022-12-06T15:30:14.945Z,3.13
2022-12-06T15:32:43.836Z,3.13
2022-12-06T15:35:20.207Z,3.13
2022-12-06T15:37:51.510Z,3.06
2022-12-06T15:40:25.402Z,3.04
2022-12-06T15:43:04.599Z,3.08
2022-12-06T15:45:38.338Z,3.03
2022-12-06T15:48:10.789Z,3.02
2022-12-06T15:50:39.876Z,3.02
2022-12-06T15:53:13.404Z,3.03
2022-12-06T15:55:42.837Z,3.00
2022-12-06T15:58:13.116Z,3.07
2022-12-06T16:00:45.586Z,3.01
2022-12-06T16:03:15.120Z,2.98
2022-12-06T16:05:47.841Z,2.95
2022-12-06T16:08:19.349Z,2.93
2022-12-06T16:11:11.310Z,2.88
2022-12-06T16:13:47.633Z,2.85
2022-12-06T16:16:20.789Z,2.85
2022-12-06T16:18:52.013Z,2.87
2022-12-06T16:21:25.530Z,2.87
2022-12-06T16:24:18.026Z,2.81
2022-12-06T16:26:48.336Z,2.89
2022-12-06T16:29:25.678Z,2.91
2022-12-06T16:31:59.449Z,2.96
2022-12-06T16:34:29.905Z,2.94
2022-12-06T16:37:03.342Z,2.82
2022-12-06T16:39:35.616Z,2.78
2022-12-06T16:42:07.413Z,2.76
2022-12-06T16:44:53.234Z,2.76
2022-12-06T16:49:55.432Z,2.70
2022-12-06T16:52:27.426Z,2.63
2022-12-06T16:54:56.637Z,2.63
2022-12-06T16:57:25.564Z,2.62
2022-12-06T16:59:57.211Z,2.59
2022-12-06T17:02:32.762Z,2.60
2022-12-06T17:05:09.129Z,2.63
2022-12-06T17:07:41.254Z,2.69
2022-12-06T17:10:12.000Z,2.69
2022-12-06T17:12:41.749Z,2.62
2022-12-06T17:15:15.638Z,2.55
2022-12-06T17:17:46.861Z,2.56
2022-12-06T17:20:19.179Z,2.49
2022-12-06T17:22:48.678Z,2.43
2022-12-06T17:25:19.098Z,2.48
2022-12-06T17:27:52.220Z,2.47
2022-12-06T17:30:23.850Z,2.54
2022-12-06T17:32:58.747Z,2.38
2022-12-06T17:35:32.473Z,2.29
2022-12-06T17:38:02.821Z,2.16
2022-12-06T17:40:37.120Z,2.08
2022-12-06T17:43:16.952Z,2.01
2022-12-06T17:45:47.904Z,2.01
2022-12-06T17:48:17.091Z,2.08
2022-12-06T17:50:48.341Z,2.11
2022-12-06T17:53:22.996Z,2.20
2022-12-06T17:55:54.533Z,2.17
2022-12-06T17:58:27.138Z,2.13
2022-12-06T18:01:02.439Z,2.10
2022-12-06T18:03:31.880Z,2.14
2022-12-06T18:06:03.768Z,2.14
2022-12-06T18:08:36.984Z,2.15
2022-12-06T18:11:07.774Z,2.12
2022-12-06T18:13:37.038Z,2.10
2022-12-06T18:16:23.709Z,2.09
2022-12-06T18:19:08.449Z,2.08
2022-12-06T18:21:38.502Z,2.06
2022-12-06T18:24:31.974Z,2.02
2022-12-06T18:26:59.991Z,2.03
2022-12-06T18:29:31.807Z,2.00
2022-12-06T18:32:04.306Z,1.99
2022-12-06T18:34:35.824Z,2.02
2022-12-06T18:37:05.635Z,1.98
2022-12-06T18:39:34.764Z,2.02
2022-12-06T18:42:03.699Z,2.01
2022-12-06T18:44:58.002Z,2.03
2022-12-06T18:47:29.815Z,1.95
2022-12-06T18:50:00.926Z,2.02
2022-12-06T18:52:30.109Z,2.06
2022-12-06T18:54:59.797Z,2.10
2022-12-06T18:57:32.202Z,2.06
2022-12-06T19:00:02.327Z,2.06
2022-12-06T19:02:35.134Z,2.02
2022-12-06T19:05:08.468Z,1.96
2022-12-06T19:07:40.430Z,1.92
2022-12-06T19:10:11.177Z,1.80
2022-12-06T19:12:43.501Z,1.75
2022-12-06T19:15:13.650Z,1.69
2022-12-06T19:17:48.019Z,1.61
2022-12-06T19:20:20.325Z,1.52
2022-12-06T19:22:55.984Z,1.53
2022-12-06T19:25:27.569Z,1.46
2022-12-06T19:27:56.940Z,1.44
2022-12-06T19:30:26.015Z,1.45
2022-12-06T19:33:00.037Z,1.45
2022-12-06T19:35:36.641Z,1.50
2022-12-06T19:38:09.581Z,1.49
2022-12-06T19:40:49.999Z,1.42
2022-12-06T19:43:42.010Z,1.30
2022-12-06T19:46:17.906Z,1.31
2022-12-06T19:48:49.577Z,1.37
2022-12-06T19:51:24.289Z,1.31
2022-12-06T19:53:59.044Z,1.30
2022-12-06T19:56:30.344Z,1.23
2022-12-06T19:59:05.147Z,1.23
2022-12-06T20:01:34.952Z,1.20
2022-12-06T20:04:05.755Z,1.16
2022-12-06T20:06:37.423Z,1.11
2022-12-06T20:09:07.631Z,0.99
2022-12-06T20:12:06.617Z,1.02
2022-12-06T20:14:45.351Z,1.00
2022-12-06T20:17:18.415Z,1.02
2022-12-06T20:19:49.472Z,1.08
2022-12-06T20:22:23.075Z,1.03
2022-12-06T20:24:55.011Z,0.99
2022-12-06T20:27:44.583Z,0.99
2022-12-06T20:30:28.791Z,0.96
2022-12-06T20:33:08.792Z,1.07
2022-12-06T20:35:40.811Z,1.05
2022-12-06T20:38:16.000Z,1.06
2022-12-06T20:40:46.526Z,1.02
2022-12-06T20:43:16.143Z,1.03
2022-12-06T20:45:47.735Z,1.07
2022-12-06T20:48:17.906Z,1.06
2022-12-06T20:50:48.737Z,0.99
2022-12-06T20:53:25.068Z,1.13
2022-12-06T20:55:59.704Z,1.06
2022-12-06T20:58:37.446Z,1.09
2022-12-06T21:01:09.148Z,1.04
2022-12-06T21:03:42.172Z,1.01
2022-12-06T21:06:19.672Z,1.01
2022-12-06T21:08:56.667Z,1.06
2022-12-06T21:11:27.105Z,0.99
2022-12-06T21:14:00.133Z,1.06
2022-12-06T21:16:34.943Z,0.98
2022-12-06T21:19:07.383Z,0.99
2022-12-06T21:21:45.127Z,0.99
2022-12-06T21:24:20.197Z,1.02
2022-12-06T21:26:56.508Z,0.99
2022-12-06T21:29:31.618Z,0.96
2022-12-06T21:32:08.433Z,0.91
2022-12-06T21:34:46.003Z,0.98
2022-12-06T21:37:17.088Z,0.92
2022-12-06T21:39:48.176Z,0.95
2022-12-06T21:42:25.134Z,0.97
2022-12-06T21:44:54.010Z,0.87
2022-12-06T21:47:28.579Z,0.77
2022-12-06T21:49:57.197Z,0.72
2022-12-06T21:52:28.399Z,0.69
2022-12-06T21:54:57.516Z,0.85
2022-12-06T21:57:27.016Z,0.79
2022-12-06T21:59:59.296Z,0.84
2022-12-06T22:02:29.240Z,0.73
2022-12-06T22:04:59.527Z,0.71
2022-12-06T22:07:31.866Z,0.68
2022-12-06T22:10:02.081Z,0.62
2022-12-06T22:12:34.359Z,0.58
2022-12-06T22:15:04.402Z,0.57
2022-12-06T22:17:33.082Z,0.49
2022-12-06T22:20:07.104Z,0.60
2022-12-06T22:22:41.167Z,0.55
2022-12-06T22:25:16.350Z,0.47
2022-12-06T22:27:48.594Z,0.44
2022-12-06T22:30:18.079Z,0.32
2022-12-06T22:32:47.101Z,0.33
2022-12-06T22:35:18.110Z,0.44
2022-12-06T22:37:49.172Z,0.50
2022-12-06T22:40:18.655Z,0.54
2022-12-06T22:42:47.693Z,0.52
2022-12-06T22:45:19.908Z,0.56
2022-12-06T22:47:51.819Z,0.49
2022-12-06T22:50:25.831Z,0.57
2022-12-06T22:52:58.863Z,0.52
2022-12-06T22:55:30.405Z,0.51
2022-12-06T22:58:00.411Z,0.52
2022-12-06T23:00:31.487Z,0.53
2022-12-06T23:03:06.780Z,0.49
2022-12-06T23:05:40.440Z,0.46
2022-12-06T23:08:13.132Z,0.36
2022-12-06T23:10:42.476Z,0.40
2022-12-06T23:13:12.683Z,0.28
2022-12-06T23:15:45.968Z,0.27
2022-12-06T23:18:19.716Z,0.24
2022-12-06T23:20:55.802Z,0.29
2022-12-06T23:23:29.076Z,0.26
2022-12-06T23:26:02.641Z,0.20
2022-12-06T23:28:32.770Z,0.44
2022-12-06T23:31:09.502Z,0.35
2022-12-06T23:33:39.052Z,0.28
2022-12-06T23:36:14.244Z,0.16
2022-12-06T23:38:46.130Z,0.12
2022-12-06T23:41:22.309Z,-0.06
2022-12-06T23:43:55.836Z,-0.11
2022-12-06T23:46:29.019Z,-0.09
2022-12-06T23:48:59.457Z,-0.16
2022-12-06T23:51:35.175Z,-0.22
2022-12-06T23:54:12.931Z,-0.17
2022-12-06T23:56:44.035Z,-0.20
2022-12-06T23:59:18.522Z,-0.24
