createdAt,value
2018-04-25T00:02:17.206Z,13.90
2018-04-25T00:04:45.583Z,13.90
2018-04-25T00:07:13.697Z,13.90
2018-04-25T00:09:41.830Z,13.70
2018-04-25T00:12:09.936Z,13.80
2018-04-25T00:14:38.147Z,13.90
2018-04-25T00:17:06.369Z,13.80
2018-04-25T00:19:34.859Z,13.80
2018-04-25T00:22:03.340Z,13.90
2018-04-25T00:24:31.500Z,13.90
2018-04-25T00:26:59.568Z,13.90
2018-04-25T00:29:27.825Z,13.90
2018-04-25T00:31:55.963Z,13.90
2018-04-25T00:34:24.373Z,13.90
2018-04-25T00:36:52.511Z,13.90
2018-04-25T00:39:20.728Z,13.90
2018-04-25T00:41:48.854Z,14.00
2018-04-25T00:44:16.958Z,13.90
2018-04-25T00:46:45.113Z,14.00
2018-04-25T00:49:13.335Z,13.90
2018-04-25T00:51:41.457Z,13.90
2018-04-25T00:54:09.733Z,13.80
2018-04-25T00:56:38.131Z,13.80
2018-04-25T00:59:06.507Z,13.80
2018-04-25T01:01:34.698Z,13.70
2018-04-25T01:04:03.331Z,13.80
2018-04-25T01:06:31.571Z,13.80
2018-04-25T01:09:00.022Z,13.90
2018-04-25T01:11:28.127Z,13.90
2018-04-25T01:13:56.243Z,14.00
2018-04-25T01:16:24.358Z,14.00
2018-04-25T01:18:52.622Z,14.00
2018-04-25T01:21:20.998Z,14.00
2018-04-25T01:23:49.406Z,14.10
2018-04-25T01:26:17.558Z,14.10
2018-04-25T01:28:52.292Z,14.10
2018-04-25T01:31:24.279Z,14.10
2018-04-25T01:33:55.429Z,14.20
2018-04-25T01:39:41.388Z,14.20
2018-04-25T01:42:32.122Z,14.20
2018-04-25T01:45:06.014Z,14.30
2018-04-25T01:47:34.205Z,14.30
2018-04-25T01:50:24.817Z,14.30
2018-04-25T01:53:04.624Z,14.30
2018-04-25T01:55:44.599Z,14.40
2018-04-25T01:58:24.519Z,14.40
2018-04-25T02:01:04.547Z,14.50
2018-04-25T02:03:44.626Z,14.50
2018-04-25T02:06:12.928Z,14.50
2018-04-25T02:08:41.021Z,14.50
2018-04-25T02:11:09.183Z,14.50
2018-04-25T02:13:37.542Z,14.60
2018-04-25T02:16:05.623Z,14.60
2018-04-25T02:18:35.524Z,14.70
2018-04-25T02:21:03.642Z,14.70
2018-04-25T02:23:31.931Z,14.60
2018-04-25T02:26:00.052Z,14.60
2018-04-25T02:28:28.342Z,14.70
2018-04-25T02:30:56.761Z,14.60
2018-04-25T02:33:24.855Z,14.70
2018-04-25T02:35:53.178Z,14.70
2018-04-25T02:38:21.326Z,14.60
2018-04-25T02:40:49.419Z,14.60
2018-04-25T02:43:17.544Z,14.70
2018-04-25T02:45:45.814Z,14.60
2018-04-25T02:48:13.967Z,14.70
2018-04-25T02:50:42.186Z,14.60
2018-04-25T02:53:10.293Z,14.70
2018-04-25T02:55:38.443Z,14.70
2018-04-25T02:58:06.759Z,14.70
2018-04-25T03:00:35.127Z,14.70
2018-04-25T03:03:03.282Z,14.80
2018-04-25T03:05:31.561Z,14.60
2018-04-25T03:07:59.753Z,14.60
2018-04-25T03:10:27.950Z,14.70
2018-04-25T03:12:56.173Z,14.60
2018-04-25T03:15:24.319Z,14.70
2018-04-25T03:17:52.418Z,14.60
2018-04-25T03:20:20.706Z,14.60
2018-04-25T03:22:49.095Z,14.70
2018-04-25T03:25:17.212Z,14.70
2018-04-25T03:27:45.377Z,14.80
2018-04-25T03:30:13.694Z,14.80
2018-04-25T03:32:41.988Z,14.80
2018-04-25T03:35:10.098Z,14.80
2018-04-25T03:37:38.442Z,14.80
2018-04-25T03:40:06.687Z,14.90
2018-04-25T03:42:34.799Z,14.90
2018-04-25T03:45:02.923Z,14.80
2018-04-25T03:47:31.027Z,14.90
2018-04-25T03:49:59.163Z,15.00
2018-04-25T03:52:27.562Z,15.00
2018-04-25T03:54:55.680Z,15.00
2018-04-25T03:57:23.811Z,15.00
2018-04-25T03:59:51.902Z,15.00
2018-04-25T04:02:19.996Z,15.10
2018-04-25T04:04:48.098Z,15.10
2018-04-25T04:07:16.410Z,15.10
2018-04-25T04:09:44.810Z,15.10
2018-04-25T04:12:13.185Z,15.20
2018-04-25T04:14:41.866Z,15.10
2018-04-25T04:17:09.935Z,15.10
2018-04-25T04:19:38.415Z,15.20
2018-04-25T04:22:07.061Z,15.10
2018-04-25T04:24:35.195Z,15.20
2018-04-25T04:27:03.582Z,15.20
2018-04-25T04:29:32.023Z,15.20
2018-04-25T04:32:00.481Z,15.20
2018-04-25T04:34:29.182Z,15.20
2018-04-25T04:36:57.623Z,15.20
2018-04-25T04:39:26.140Z,15.20
2018-04-25T04:41:54.747Z,15.20
2018-04-25T04:44:22.968Z,15.20
2018-04-25T04:46:51.798Z,15.20
2018-04-25T04:49:20.130Z,15.20
2018-04-25T04:51:48.739Z,15.20
2018-04-25T04:54:17.489Z,15.10
2018-04-25T04:56:46.971Z,15.20
2018-04-25T04:59:15.486Z,15.30
2018-04-25T05:01:44.344Z,15.30
2018-04-25T05:04:12.724Z,15.40
2018-04-25T05:06:41.294Z,15.50
2018-04-25T05:09:10.071Z,15.40
2018-04-25T05:11:39.171Z,15.50
2018-04-25T05:14:07.368Z,15.50
2018-04-25T05:16:35.791Z,15.50
2018-04-25T05:19:04.134Z,15.60
2018-04-25T05:21:32.448Z,15.60
2018-04-25T05:24:00.855Z,15.60
2018-04-25T05:26:29.241Z,15.60
2018-04-25T05:28:57.841Z,15.60
2018-04-25T05:31:26.538Z,15.60
2018-04-25T05:33:55.375Z,15.60
2018-04-25T05:36:24.097Z,15.70
2018-04-25T05:38:52.891Z,15.80
2018-04-25T05:41:21.337Z,15.80
2018-04-25T05:43:49.975Z,15.90
2018-04-25T05:46:19.739Z,15.90
2018-04-25T05:48:48.410Z,16.00
2018-04-25T05:51:17.513Z,16.00
2018-04-25T05:53:46.331Z,16.10
2018-04-25T05:56:14.917Z,16.10
2018-04-25T05:58:43.910Z,16.20
2018-04-25T06:01:12.453Z,16.10
2018-04-25T06:03:40.637Z,16.20
2018-04-25T06:06:08.935Z,16.20
2018-04-25T06:08:37.279Z,16.10
2018-04-25T06:11:05.664Z,16.20
2018-04-25T06:13:34.364Z,16.20
2018-04-25T06:16:02.523Z,16.10
2018-04-25T06:18:31.244Z,16.20
2018-04-25T06:20:59.905Z,16.20
2018-04-25T06:23:28.166Z,16.20
2018-04-25T06:25:56.419Z,16.10
2018-04-25T06:28:25.476Z,16.20
2018-04-25T06:30:53.913Z,16.30
2018-04-25T06:33:22.598Z,16.30
2018-04-25T06:35:51.716Z,16.20
2018-04-25T06:38:20.155Z,16.20
2018-04-25T06:40:48.685Z,16.20
2018-04-25T06:43:17.274Z,16.30
2018-04-25T06:45:46.801Z,16.20
2018-04-25T06:48:14.940Z,16.20
2018-04-25T06:50:43.805Z,16.20
2018-04-25T06:53:12.733Z,16.20
2018-04-25T06:55:41.923Z,16.20
2018-04-25T06:58:10.302Z,16.20
2018-04-25T07:00:39.698Z,16.20
2018-04-25T07:03:08.062Z,16.10
2018-04-25T07:05:36.373Z,16.10
2018-04-25T07:08:05.129Z,16.20
2018-04-25T07:10:33.871Z,16.20
2018-04-25T07:13:02.380Z,16.20
2018-04-25T07:15:30.850Z,16.30
2018-04-25T07:17:59.738Z,16.30
2018-04-25T07:20:28.065Z,16.30
2018-04-25T07:22:56.356Z,16.30
2018-04-25T07:25:25.029Z,16.30
2018-04-25T07:27:53.536Z,16.30
2018-04-25T07:30:21.984Z,16.30
2018-04-25T07:32:50.698Z,16.30
2018-04-25T07:35:19.670Z,16.30
2018-04-25T07:37:48.210Z,16.30
2018-04-25T07:40:16.624Z,16.10
2018-04-25T07:42:45.148Z,15.80
2018-04-25T07:45:13.835Z,15.70
2018-04-25T07:47:42.559Z,15.30
2018-04-25T07:50:11.234Z,15.20
2018-04-25T07:52:39.739Z,15.00
2018-04-25T07:55:08.767Z,14.90
2018-04-25T07:57:37.640Z,14.70
2018-04-25T08:00:06.367Z,14.70
2018-04-25T08:02:35.425Z,14.70
2018-04-25T08:05:04.283Z,14.60
2018-04-25T08:07:32.690Z,14.60
2018-04-25T08:10:01.392Z,14.40
2018-04-25T08:12:42.314Z,14.50
2018-04-25T08:15:22.666Z,14.50
2018-04-25T08:18:03.321Z,14.60
2018-04-25T08:20:43.339Z,14.50
2018-04-25T08:23:12.403Z,14.60
2018-04-25T08:25:41.466Z,14.70
2018-04-25T08:28:10.138Z,14.80
2018-04-25T08:30:38.791Z,15.00
2018-04-25T08:33:07.394Z,15.10
2018-04-25T08:35:36.328Z,15.20
2018-04-25T08:38:04.759Z,15.60
2018-04-25T08:40:33.397Z,15.80
2018-04-25T08:43:02.386Z,15.90
2018-04-25T08:45:31.367Z,16.10
2018-04-25T08:48:00.168Z,16.20
2018-04-25T08:50:28.506Z,16.20
2018-04-25T08:52:56.955Z,16.20
2018-04-25T08:55:25.314Z,16.40
2018-04-25T08:57:53.807Z,16.60
2018-04-25T09:00:22.399Z,16.50
2018-04-25T09:02:50.716Z,16.50
2018-04-25T09:05:19.333Z,16.60
2018-04-25T09:07:47.664Z,16.50
2018-04-25T09:10:15.851Z,16.60
2018-04-25T09:12:44.145Z,16.80
2018-04-25T09:15:12.325Z,16.60
2018-04-25T09:17:40.884Z,16.70
2018-04-25T09:20:09.568Z,16.70
2018-04-25T09:22:37.816Z,16.60
2018-04-25T09:25:07.367Z,15.80
2018-04-25T09:27:35.655Z,15.60
2018-04-25T09:30:04.054Z,15.40
2018-04-25T09:32:32.528Z,15.20
2018-04-25T09:35:01.663Z,15.00
2018-04-25T09:37:29.882Z,15.00
2018-04-25T09:39:58.336Z,15.00
2018-04-25T09:42:26.937Z,14.80
2018-04-25T09:44:55.806Z,14.70
2018-04-25T09:47:24.060Z,14.90
2018-04-25T09:49:52.429Z,15.10
2018-04-25T09:52:20.960Z,15.20
2018-04-25T09:54:49.307Z,15.40
2018-04-25T09:57:17.514Z,15.50
2018-04-25T09:59:46.403Z,15.70
2018-04-25T10:02:20.155Z,15.80
2018-04-25T10:04:48.525Z,15.90
2018-04-25T10:07:16.876Z,15.70
2018-04-25T10:09:45.042Z,15.80
2018-04-25T10:12:13.237Z,15.60
2018-04-25T10:14:41.582Z,15.60
2018-04-25T10:17:09.891Z,15.50
2018-04-25T10:19:39.031Z,15.50
2018-04-25T10:22:07.744Z,15.50
2018-04-25T10:24:35.941Z,15.60
2018-04-25T10:27:04.441Z,15.80
2018-04-25T10:29:32.997Z,16.10
2018-04-25T10:32:01.503Z,16.30
2018-04-25T10:34:29.879Z,16.30
2018-04-25T10:36:58.133Z,16.30
2018-04-25T10:39:26.489Z,16.10
2018-04-25T10:41:54.955Z,16.00
2018-04-25T10:44:23.281Z,15.90
2018-04-25T10:46:51.574Z,15.90
2018-04-25T10:49:19.845Z,15.90
2018-04-25T10:51:48.047Z,15.80
2018-04-25T10:54:16.347Z,15.90
2018-04-25T10:56:45.043Z,16.20
2018-04-25T10:59:13.174Z,16.50
2018-04-25T11:01:41.501Z,16.20
2018-04-25T11:04:09.872Z,16.40
2018-04-25T11:06:38.317Z,16.30
2018-04-25T11:09:06.896Z,16.20
2018-04-25T11:11:35.176Z,16.40
2018-04-25T11:14:03.557Z,16.10
2018-04-25T11:16:31.959Z,15.90
2018-04-25T11:19:00.305Z,15.80
2018-04-25T11:21:28.464Z,15.80
2018-04-25T11:23:57.074Z,15.70
2018-04-25T11:26:25.167Z,15.80
2018-04-25T11:28:53.474Z,15.70
2018-04-25T11:31:22.203Z,15.80
2018-04-25T11:33:50.384Z,15.90
2018-04-25T11:36:18.963Z,16.00
2018-04-25T11:38:47.480Z,15.60
2018-04-25T11:41:15.965Z,15.70
2018-04-25T11:43:44.195Z,15.90
2018-04-25T11:46:12.811Z,16.10
2018-04-25T11:48:41.382Z,16.20
2018-04-25T11:51:09.995Z,16.20
2018-04-25T11:53:38.721Z,16.20
2018-04-25T11:56:06.977Z,15.90
2018-04-25T11:58:35.525Z,15.60
2018-04-25T12:01:04.545Z,15.70
2018-04-25T12:03:32.785Z,15.60
2018-04-25T12:06:01.310Z,15.80
2018-04-25T12:08:30.503Z,15.80
2018-04-25T12:10:59.749Z,15.70
2018-04-25T12:13:28.320Z,16.00
2018-04-25T12:15:56.438Z,16.20
2018-04-25T12:18:24.904Z,16.00
2018-04-25T12:20:53.332Z,16.20
2018-04-25T12:23:21.732Z,16.20
2018-04-25T12:25:50.065Z,16.40
2018-04-25T12:28:18.483Z,16.30
2018-04-25T12:30:46.724Z,16.30
2018-04-25T12:33:14.977Z,16.20
2018-04-25T12:35:43.591Z,16.10
2018-04-25T12:38:12.118Z,16.10
2018-04-25T12:40:40.576Z,15.90
2018-04-25T12:43:09.044Z,16.00
2018-04-25T12:45:37.383Z,15.80
2018-04-25T12:48:05.547Z,15.60
2018-04-25T12:50:33.862Z,15.70
2018-04-25T12:53:02.411Z,15.70
2018-04-25T12:55:30.636Z,15.70
2018-04-25T12:57:59.026Z,15.50
2018-04-25T13:00:27.682Z,15.60
2018-04-25T13:02:56.298Z,15.70
2018-04-25T13:05:24.614Z,15.80
2018-04-25T13:07:53.074Z,15.70
2018-04-25T13:10:21.363Z,15.90
2018-04-25T13:12:50.183Z,15.90
2018-04-25T13:15:18.288Z,15.80
2018-04-25T13:17:46.742Z,15.70
2018-04-25T13:20:15.011Z,15.60
2018-04-25T13:22:43.302Z,15.50
2018-04-25T13:25:11.470Z,15.50
2018-04-25T13:27:40.100Z,15.30
2018-04-25T13:30:08.495Z,15.30
2018-04-25T13:32:37.043Z,15.20
2018-04-25T13:35:05.251Z,15.10
2018-04-25T13:37:33.651Z,14.90
2018-04-25T13:40:02.217Z,15.20
2018-04-25T13:42:30.371Z,15.10
2018-04-25T13:44:58.577Z,15.20
2018-04-25T13:47:26.922Z,15.20
2018-04-25T13:49:55.314Z,15.20
2018-04-25T13:52:23.793Z,15.10
2018-04-25T13:54:52.579Z,15.10
2018-04-25T13:57:20.765Z,15.10
2018-04-25T13:59:49.051Z,15.10
2018-04-25T14:02:17.490Z,15.30
2018-04-25T14:04:45.725Z,15.20
2018-04-25T14:07:14.160Z,15.20
2018-04-25T14:09:42.540Z,15.30
2018-04-25T14:12:11.005Z,15.40
2018-04-25T14:14:40.123Z,15.40
2018-04-25T14:17:08.991Z,15.20
2018-04-25T14:19:37.591Z,15.10
2018-04-25T14:22:06.595Z,15.10
2018-04-25T14:24:35.240Z,15.10
2018-04-25T14:27:04.049Z,15.10
2018-04-25T14:29:32.703Z,15.20
2018-04-25T14:32:02.117Z,15.20
2018-04-25T14:34:30.649Z,15.00
2018-04-25T14:36:59.088Z,15.00
2018-04-25T14:39:27.907Z,14.80
2018-04-25T14:41:57.187Z,14.70
2018-04-25T14:44:25.666Z,14.70
2018-04-25T14:46:54.819Z,14.70
2018-04-25T14:49:23.332Z,14.60
2018-04-25T14:51:52.230Z,14.40
2018-04-25T14:54:20.470Z,14.30
2018-04-25T14:56:49.160Z,14.40
2018-04-25T14:59:17.799Z,14.40
2018-04-25T15:01:46.541Z,14.40
2018-04-25T15:04:14.891Z,14.50
2018-04-25T15:06:43.247Z,14.50
2018-04-25T15:09:11.642Z,14.60
2018-04-25T15:11:40.064Z,14.50
2018-04-25T15:14:08.478Z,14.50
2018-04-25T15:16:37.230Z,14.30
2018-04-25T15:19:05.791Z,14.40
2018-04-25T15:21:34.254Z,14.40
2018-04-25T15:24:03.001Z,14.40
2018-04-25T15:26:31.767Z,14.20
2018-04-25T15:29:00.429Z,14.40
2018-04-25T15:31:28.918Z,14.40
2018-04-25T15:33:57.550Z,14.40
2018-04-25T15:36:26.506Z,14.40
2018-04-25T15:38:54.935Z,14.20
2018-04-25T15:41:23.555Z,14.30
2018-04-25T15:43:52.420Z,14.20
2018-04-25T15:46:21.641Z,14.20
2018-04-25T15:48:50.267Z,14.30
2018-04-25T15:51:18.822Z,14.10
2018-04-25T15:53:47.225Z,14.10
2018-04-25T15:56:16.050Z,14.20
2018-04-25T15:58:45.313Z,14.20
2018-04-25T16:01:14.132Z,14.40
2018-04-25T16:03:43.068Z,14.20
2018-04-25T16:06:11.529Z,14.20
2018-04-25T16:08:40.049Z,14.20
2018-04-25T16:11:08.680Z,14.20
2018-04-25T16:13:37.149Z,14.40
2018-04-25T16:16:05.419Z,14.30
2018-04-25T16:18:35.125Z,14.40
2018-04-25T16:21:03.542Z,14.40
2018-04-25T16:23:32.598Z,14.50
2018-04-25T16:26:00.979Z,14.50
2018-04-25T16:28:30.202Z,14.40
2018-04-25T16:30:58.487Z,14.40
2018-04-25T16:33:26.926Z,14.40
2018-04-25T16:35:56.405Z,14.30
2018-04-25T16:38:25.515Z,14.30
2018-04-25T16:40:54.991Z,14.20
2018-04-25T16:43:23.877Z,14.30
2018-04-25T16:45:52.622Z,14.40
2018-04-25T16:48:21.373Z,14.30
2018-04-25T16:50:49.949Z,14.40
2018-04-25T16:53:18.491Z,14.40
2018-04-25T16:55:47.384Z,14.40
2018-04-25T16:58:16.028Z,14.30
2018-04-25T17:00:44.610Z,14.50
2018-04-25T17:03:12.982Z,14.40
2018-04-25T17:05:42.030Z,14.50
2018-04-25T17:08:10.441Z,14.60
2018-04-25T17:10:38.686Z,14.60
2018-04-25T17:13:07.063Z,14.60
2018-04-25T17:15:35.474Z,14.50
2018-04-25T17:18:04.976Z,14.60
2018-04-25T17:20:33.698Z,14.60
2018-04-25T17:23:03.063Z,14.50
2018-04-25T17:25:32.206Z,14.60
2018-04-25T17:28:00.537Z,14.60
2018-04-25T17:30:29.494Z,14.60
2018-04-25T17:32:57.820Z,14.50
2018-04-25T17:35:27.138Z,14.50
2018-04-25T17:37:55.471Z,14.40
2018-04-25T17:40:24.332Z,14.50
2018-04-25T17:42:53.399Z,14.60
2018-04-25T17:45:21.842Z,14.60
2018-04-25T17:47:50.179Z,14.70
2018-04-25T17:50:18.946Z,14.80
2018-04-25T17:52:47.391Z,14.70
2018-04-25T17:55:15.925Z,14.90
2018-04-25T17:57:44.366Z,14.90
2018-04-25T18:00:12.851Z,14.80
2018-04-25T18:02:41.401Z,14.80
2018-04-25T18:05:10.071Z,14.90
2018-04-25T18:07:38.748Z,14.90
2018-04-25T18:10:07.130Z,15.00
2018-04-25T18:12:35.734Z,15.10
2018-04-25T18:15:03.943Z,15.00
2018-04-25T18:17:32.166Z,15.10
2018-04-25T18:20:00.376Z,15.20
2018-04-25T18:22:28.664Z,15.10
2018-04-25T18:24:56.765Z,15.10
2018-04-25T18:27:24.914Z,15.20
2018-04-25T18:29:52.968Z,15.00
2018-04-25T18:32:21.046Z,14.80
2018-04-25T18:34:49.352Z,14.60
2018-04-25T18:37:17.611Z,14.40
2018-04-25T18:39:46.060Z,13.50
2018-04-25T18:42:14.406Z,13.70
2018-04-25T18:44:42.554Z,13.60
2018-04-25T18:47:10.623Z,13.70
2018-04-25T18:49:38.897Z,13.60
2018-04-25T18:52:07.062Z,13.50
2018-04-25T18:54:35.395Z,13.20
2018-04-25T18:57:03.512Z,13.30
2018-04-25T18:59:31.871Z,13.40
2018-04-25T19:02:00.226Z,13.20
2018-04-25T19:04:28.344Z,13.20
2018-04-25T19:06:56.439Z,13.20
2018-04-25T19:09:24.742Z,13.20
2018-04-25T19:11:52.938Z,13.10
2018-04-25T19:14:21.333Z,13.10
2018-04-25T19:16:49.533Z,13.20
2018-04-25T19:19:17.627Z,13.10
2018-04-25T19:21:45.825Z,13.10
2018-04-25T19:24:14.055Z,13.00
2018-04-25T19:26:42.180Z,13.00
2018-04-25T19:29:10.542Z,12.90
2018-04-25T19:31:38.724Z,12.80
2018-04-25T19:34:07.148Z,12.80
2018-04-25T19:36:35.483Z,12.80
2018-04-25T19:39:03.616Z,12.80
2018-04-25T19:41:31.868Z,12.80
2018-04-25T19:44:00.064Z,12.80
2018-04-25T19:46:28.751Z,12.80
2018-04-25T19:48:56.893Z,12.80
2018-04-25T19:51:25.120Z,12.70
2018-04-25T19:53:53.433Z,12.50
2018-04-25T19:56:21.537Z,12.50
2018-04-25T19:58:49.898Z,12.50
2018-04-25T20:01:18.026Z,12.60
2018-04-25T20:03:46.394Z,12.60
2018-04-25T20:06:14.837Z,12.50
2018-04-25T20:08:43.170Z,12.40
2018-04-25T20:11:11.343Z,12.40
2018-04-25T20:13:39.466Z,12.40
2018-04-25T20:16:07.717Z,12.30
2018-04-25T20:18:35.826Z,12.30
2018-04-25T20:21:04.385Z,12.30
2018-04-25T20:23:32.504Z,12.30
2018-04-25T20:26:00.659Z,12.20
2018-04-25T20:28:28.963Z,12.10
2018-04-25T20:30:57.164Z,12.00
2018-04-25T20:33:25.402Z,12.00
2018-04-25T20:35:53.840Z,12.00
2018-04-25T20:38:21.997Z,11.90
2018-04-25T20:40:50.350Z,11.90
2018-04-25T20:43:18.801Z,11.80
2018-04-25T20:45:46.955Z,11.80
2018-04-25T20:48:15.280Z,11.70
2018-04-25T20:50:43.411Z,11.60
2018-04-25T20:53:11.575Z,11.60
2018-04-25T20:55:39.670Z,11.40
2018-04-25T20:58:07.833Z,11.40
2018-04-25T21:00:36.044Z,11.30
2018-04-25T21:03:04.444Z,11.30
2018-04-25T21:05:32.753Z,11.20
2018-04-25T21:08:01.235Z,11.20
2018-04-25T21:10:29.363Z,11.20
2018-04-25T21:12:57.523Z,11.10
2018-04-25T21:15:25.750Z,11.20
2018-04-25T21:17:53.992Z,11.10
2018-04-25T21:20:22.435Z,11.20
2018-04-25T21:22:50.523Z,11.20
2018-04-25T21:25:18.943Z,11.30
2018-04-25T21:27:47.103Z,11.20
2018-04-25T21:30:15.266Z,11.10
2018-04-25T21:32:43.363Z,11.00
2018-04-25T21:35:11.496Z,11.00
2018-04-25T21:37:39.726Z,11.00
2018-04-25T21:40:07.827Z,11.00
2018-04-25T21:42:35.987Z,10.90
2018-04-25T21:45:04.095Z,10.90
2018-04-25T21:47:32.203Z,10.90
2018-04-25T21:50:00.302Z,11.00
2018-04-25T21:52:28.454Z,10.90
2018-04-25T21:54:56.659Z,10.80
2018-04-25T21:57:24.789Z,10.70
2018-04-25T21:59:53.107Z,10.60
2018-04-25T22:02:21.457Z,10.50
2018-04-25T22:04:49.659Z,10.50
2018-04-25T22:07:17.955Z,10.50
2018-04-25T22:09:46.352Z,10.50
2018-04-25T22:12:14.627Z,10.60
2018-04-25T22:14:42.754Z,10.60
2018-04-25T22:17:10.892Z,10.50
2018-04-25T22:19:39.041Z,10.40
2018-04-25T22:22:07.346Z,10.50
2018-04-25T22:24:35.567Z,10.40
2018-04-25T22:27:03.683Z,10.40
2018-04-25T22:29:32.008Z,10.40
2018-04-25T22:32:00.127Z,10.60
2018-04-25T22:34:28.593Z,10.50
2018-04-25T22:36:56.690Z,10.30
2018-04-25T22:39:25.063Z,10.10
2018-04-25T22:41:53.191Z,10.00
2018-04-25T22:44:21.512Z,9.90
2018-04-25T22:46:49.647Z,9.80
2018-04-25T22:49:17.769Z,9.80
2018-04-25T22:51:45.902Z,9.80
2018-04-25T22:54:14.622Z,9.80
2018-04-25T22:56:42.733Z,9.80
2018-04-25T22:59:11.092Z,9.70
2018-04-25T23:01:39.213Z,9.80
2018-04-25T23:04:07.446Z,9.80
2018-04-25T23:06:35.693Z,9.80
2018-04-25T23:09:04.049Z,9.90
2018-04-25T23:11:32.282Z,9.80
2018-04-25T23:14:00.449Z,9.90
2018-04-25T23:16:28.878Z,10.00
2018-04-25T23:18:56.983Z,9.80
2018-04-25T23:21:25.204Z,9.70
2018-04-25T23:23:53.314Z,9.70
2018-04-25T23:26:21.402Z,9.70
2018-04-25T23:28:49.777Z,9.60
2018-04-25T23:31:17.887Z,9.50
2018-04-25T23:33:46.417Z,9.40
2018-04-25T23:36:14.487Z,9.40
2018-04-25T23:38:42.635Z,9.40
2018-04-25T23:41:10.733Z,9.30
2018-04-25T23:43:39.198Z,9.20
2018-04-25T23:46:07.311Z,9.20
2018-04-25T23:48:35.577Z,9.20
2018-04-25T23:51:03.955Z,9.20
2018-04-25T23:53:32.229Z,9.20
2018-04-25T23:56:01.391Z,9.10
2018-04-25T23:58:29.696Z,9.20
