createdAt,value
2018-01-16T00:01:28.195Z,30.07
2018-01-16T00:03:54.512Z,25.50
2018-01-16T00:06:20.841Z,27.53
2018-01-16T00:08:47.102Z,26.87
2018-01-16T00:11:13.457Z,27.23
2018-01-16T00:13:39.701Z,29.63
2018-01-16T00:16:05.908Z,28.97
2018-01-16T00:18:32.147Z,34.20
2018-01-16T00:20:58.398Z,30.67
2018-01-16T00:23:24.662Z,27.67
2018-01-16T00:25:51.681Z,27.93
2018-01-16T00:28:17.894Z,29.20
2018-01-16T00:30:44.201Z,31.37
2018-01-16T00:33:10.443Z,34.27
2018-01-16T00:35:36.692Z,33.77
2018-01-16T00:38:02.919Z,30.77
2018-01-16T00:40:29.197Z,25.73
2018-01-16T00:42:55.449Z,30.73
2018-01-16T00:45:21.757Z,28.60
2018-01-16T00:47:47.994Z,30.40
2018-01-16T00:50:14.219Z,35.37
2018-01-16T00:52:40.464Z,31.23
2018-01-16T00:55:06.722Z,28.40
2018-01-16T00:57:33.050Z,29.90
2018-01-16T00:59:59.236Z,27.30
2018-01-16T01:02:25.553Z,31.67
2018-01-16T01:04:51.785Z,28.97
2018-01-16T01:07:18.041Z,31.30
2018-01-16T01:09:44.276Z,38.23
2018-01-16T01:12:10.561Z,28.17
2018-01-16T01:14:36.805Z,30.80
2018-01-16T01:17:03.074Z,30.10
2018-01-16T01:19:29.385Z,31.87
2018-01-16T01:21:55.657Z,27.43
2018-01-16T01:24:22.631Z,30.27
2018-01-16T01:26:48.898Z,28.00
2018-01-16T01:29:15.111Z,28.10
2018-01-16T01:31:41.437Z,31.33
2018-01-16T01:34:07.687Z,30.20
2018-01-16T01:36:33.982Z,31.37
2018-01-16T01:39:00.294Z,28.00
2018-01-16T01:41:26.554Z,29.20
2018-01-16T01:43:52.776Z,30.17
2018-01-16T01:46:19.035Z,29.83
2018-01-16T01:48:45.292Z,29.33
2018-01-16T01:51:12.290Z,27.37
2018-01-16T01:53:38.552Z,30.87
2018-01-16T01:56:04.779Z,23.97
2018-01-16T01:58:31.028Z,32.50
2018-01-16T02:00:57.986Z,27.70
2018-01-16T02:03:24.234Z,33.93
2018-01-16T02:05:50.463Z,28.20
2018-01-16T02:08:16.729Z,24.70
2018-01-16T02:10:42.966Z,29.07
2018-01-16T02:13:09.966Z,25.80
2018-01-16T02:15:36.269Z,24.87
2018-01-16T02:18:02.547Z,30.47
2018-01-16T02:20:28.841Z,27.63
2018-01-16T02:22:55.084Z,29.23
2018-01-16T02:25:21.377Z,25.13
2018-01-16T02:27:48.364Z,27.30
2018-01-16T02:30:14.609Z,23.10
2018-01-16T02:32:40.838Z,30.27
2018-01-16T02:35:07.226Z,32.83
2018-01-16T02:37:33.448Z,30.43
2018-01-16T02:39:59.701Z,25.17
2018-01-16T02:42:25.951Z,23.20
2018-01-16T02:44:52.187Z,27.03
2018-01-16T02:47:18.453Z,30.00
2018-01-16T02:49:45.121Z,27.70
2018-01-16T02:52:11.395Z,24.73
2018-01-16T02:54:37.625Z,30.20
2018-01-16T02:57:04.613Z,23.27
2018-01-16T02:59:30.869Z,18.53
2018-01-16T03:01:57.116Z,18.50
2018-01-16T03:04:23.373Z,22.33
2018-01-16T03:06:50.363Z,20.20
2018-01-16T03:09:16.593Z,23.30
2018-01-16T03:11:42.856Z,17.63
2018-01-16T03:14:09.113Z,22.40
2018-01-16T03:16:35.388Z,19.03
2018-01-16T03:19:02.416Z,18.97
2018-01-16T03:21:28.663Z,22.00
2018-01-16T03:23:54.905Z,19.37
2018-01-16T03:26:21.207Z,18.33
2018-01-16T03:28:47.477Z,19.67
2018-01-16T03:31:14.479Z,16.83
2018-01-16T03:33:40.756Z,16.73
2018-01-16T03:36:06.968Z,16.80
2018-01-16T03:38:33.965Z,16.83
2018-01-16T03:41:00.191Z,17.87
2018-01-16T03:43:26.458Z,18.83
2018-01-16T03:45:52.672Z,15.97
2018-01-16T03:48:18.933Z,16.13
2018-01-16T03:50:45.174Z,18.73
2018-01-16T03:53:12.200Z,21.00
2018-01-16T03:55:38.448Z,17.97
2018-01-16T03:58:05.429Z,17.53
2018-01-16T04:00:31.789Z,16.47
2018-01-16T04:02:58.053Z,18.17
2018-01-16T04:05:25.031Z,15.37
2018-01-16T04:07:51.288Z,17.03
2018-01-16T04:10:17.523Z,18.30
2018-01-16T04:12:43.829Z,14.63
2018-01-16T04:15:10.102Z,15.50
2018-01-16T04:17:36.347Z,19.20
2018-01-16T04:20:02.626Z,14.50
2018-01-16T04:22:28.844Z,15.87
2018-01-16T04:24:55.101Z,14.07
2018-01-16T04:27:21.386Z,12.70
2018-01-16T04:29:47.646Z,15.40
2018-01-16T04:32:13.861Z,12.90
2018-01-16T04:34:40.123Z,14.80
2018-01-16T04:37:06.417Z,16.47
2018-01-16T04:39:32.662Z,18.40
2018-01-16T04:41:58.884Z,15.57
2018-01-16T04:44:25.122Z,15.90
2018-01-16T04:46:51.344Z,19.87
2018-01-16T04:49:17.628Z,22.83
2018-01-16T04:51:43.854Z,18.73
2018-01-16T04:54:10.071Z,19.27
2018-01-16T04:56:37.067Z,21.47
2018-01-16T04:59:03.285Z,20.83
2018-01-16T05:01:29.527Z,18.70
2018-01-16T05:03:55.781Z,19.03
2018-01-16T05:06:22.043Z,22.90
2018-01-16T05:08:48.268Z,19.00
2018-01-16T05:11:14.500Z,18.83
2018-01-16T05:13:40.749Z,21.90
2018-01-16T05:16:07.007Z,20.90
2018-01-16T05:18:33.227Z,16.37
2018-01-16T05:21:00.276Z,20.40
2018-01-16T05:23:27.343Z,16.53
2018-01-16T05:25:55.095Z,22.47
2018-01-16T05:28:21.307Z,19.37
2018-01-16T05:30:47.554Z,19.77
2018-01-16T05:33:14.541Z,27.20
2018-01-16T05:35:40.784Z,26.57
2018-01-16T05:38:07.006Z,23.13
2018-01-16T05:40:33.225Z,18.90
2018-01-16T05:42:59.461Z,20.07
2018-01-16T05:45:32.906Z,28.97
2018-01-16T05:47:59.145Z,24.77
2018-01-16T05:50:26.160Z,17.53
2018-01-16T05:52:52.441Z,19.20
2018-01-16T05:55:18.684Z,20.23
2018-01-16T05:57:44.913Z,28.20
2018-01-16T06:00:11.164Z,24.23
2018-01-16T06:02:37.392Z,41.57
2018-01-16T06:05:10.515Z,41.70
2018-01-16T06:07:37.529Z,39.30
2018-01-16T06:10:03.785Z,29.53
2018-01-16T06:12:29.989Z,38.03
2018-01-16T06:15:03.327Z,24.30
2018-01-16T06:17:30.326Z,22.30
2018-01-16T06:19:56.586Z,17.53
2018-01-16T06:22:22.807Z,17.03
2018-01-16T06:24:49.122Z,18.73
2018-01-16T06:27:15.527Z,33.43
2018-01-16T06:29:41.800Z,31.40
2018-01-16T06:32:08.054Z,47.80
2018-01-16T06:34:35.099Z,18.03
2018-01-16T06:37:02.088Z,16.13
2018-01-16T06:39:28.339Z,18.90
2018-01-16T06:41:54.578Z,26.00
2018-01-16T06:44:20.841Z,34.60
2018-01-16T06:46:47.125Z,22.70
2018-01-16T06:49:13.420Z,22.83
2018-01-16T06:51:39.689Z,31.43
2018-01-16T06:54:05.989Z,31.27
2018-01-16T06:56:32.429Z,19.63
2018-01-16T06:58:58.702Z,32.13
2018-01-16T07:01:25.786Z,25.13
2018-01-16T07:03:52.028Z,25.17
2018-01-16T07:06:18.333Z,23.60
2018-01-16T07:08:44.609Z,17.40
2018-01-16T07:11:10.890Z,25.27
2018-01-16T07:13:37.222Z,18.10
2018-01-16T07:16:03.488Z,32.40
2018-01-16T07:18:29.800Z,41.37
2018-01-16T07:20:56.114Z,32.67
2018-01-16T07:23:22.388Z,31.13
2018-01-16T07:25:48.652Z,37.30
2018-01-16T07:28:15.932Z,42.00
2018-01-16T07:30:42.220Z,26.47
2018-01-16T07:33:09.225Z,27.37
2018-01-16T07:35:35.474Z,25.63
2018-01-16T07:38:01.721Z,26.10
2018-01-16T07:40:28.702Z,43.70
2018-01-16T07:42:54.970Z,23.87
2018-01-16T07:45:21.237Z,30.33
2018-01-16T07:47:47.473Z,19.47
2018-01-16T07:50:13.755Z,18.00
2018-01-16T07:52:39.974Z,17.10
2018-01-16T07:55:06.238Z,22.00
2018-01-16T07:57:33.236Z,18.87
2018-01-16T07:59:59.568Z,24.33
2018-01-16T08:02:25.775Z,20.13
2018-01-16T08:04:52.053Z,20.60
2018-01-16T08:07:18.390Z,25.90
2018-01-16T08:09:44.634Z,22.00
2018-01-16T08:12:11.660Z,17.87
2018-01-16T08:14:37.909Z,14.70
2018-01-16T08:17:04.902Z,27.00
2018-01-16T08:19:31.138Z,15.47
2018-01-16T08:21:57.409Z,17.93
2018-01-16T08:24:23.641Z,18.70
2018-01-16T08:26:50.680Z,13.17
2018-01-16T08:29:17.744Z,12.07
2018-01-16T08:31:44.071Z,12.83
2018-01-16T08:34:10.344Z,12.03
2018-01-16T08:36:36.601Z,21.87
2018-01-16T08:39:02.960Z,16.93
2018-01-16T08:41:29.277Z,15.30
2018-01-16T08:43:56.411Z,15.23
2018-01-16T08:46:24.011Z,9.90
2018-01-16T08:48:51.089Z,10.00
2018-01-16T08:51:17.338Z,16.63
2018-01-16T08:53:43.647Z,11.33
2018-01-16T08:56:09.963Z,14.13
2018-01-16T08:58:36.350Z,18.33
2018-01-16T09:01:03.317Z,8.37
2018-01-16T09:03:29.653Z,10.40
2018-01-16T09:05:56.847Z,15.00
2018-01-16T09:08:23.141Z,10.80
2018-01-16T09:10:49.450Z,10.73
2018-01-16T09:13:15.776Z,9.10
2018-01-16T09:15:42.840Z,6.20
2018-01-16T09:18:09.141Z,10.00
2018-01-16T09:20:36.178Z,8.57
2018-01-16T09:23:03.153Z,8.53
2018-01-16T09:25:29.466Z,8.30
2018-01-16T09:27:55.757Z,8.83
2018-01-16T09:30:22.050Z,9.17
2018-01-16T09:32:48.430Z,13.43
2018-01-16T09:35:14.674Z,7.50
2018-01-16T09:37:41.661Z,5.80
2018-01-16T09:40:07.985Z,17.10
2018-01-16T09:42:34.344Z,10.23
2018-01-16T09:45:00.619Z,10.20
2018-01-16T09:47:27.624Z,8.33
2018-01-16T09:49:53.891Z,9.50
2018-01-16T09:52:20.225Z,4.93
2018-01-16T09:54:47.201Z,4.43
2018-01-16T09:57:13.496Z,5.30
2018-01-16T09:59:39.805Z,4.63
2018-01-16T10:02:06.105Z,5.30
2018-01-16T10:04:32.370Z,4.93
2018-01-16T10:06:59.408Z,5.20
2018-01-16T10:09:25.681Z,3.50
2018-01-16T10:11:51.991Z,4.10
2018-01-16T10:14:19.036Z,3.77
2018-01-16T10:16:46.039Z,3.53
2018-01-16T10:19:12.289Z,6.33
2018-01-16T10:21:38.557Z,7.30
2018-01-16T10:24:04.850Z,8.77
2018-01-16T10:26:31.142Z,4.23
2018-01-16T10:28:57.461Z,3.77
2018-01-16T10:31:23.714Z,3.53
2018-01-16T10:33:50.044Z,3.57
2018-01-16T10:36:16.372Z,2.77
2018-01-16T10:38:42.630Z,4.93
2018-01-16T10:41:08.899Z,6.03
2018-01-16T10:43:35.173Z,6.60
2018-01-16T10:46:01.481Z,5.17
2018-01-16T10:48:27.761Z,9.73
2018-01-16T10:50:54.758Z,6.60
2018-01-16T10:53:21.127Z,2.70
2018-01-16T10:55:48.160Z,4.90
2018-01-16T10:58:14.501Z,1.40
2018-01-16T11:00:41.561Z,4.90
2018-01-16T11:03:07.918Z,4.90
2018-01-16T11:05:34.881Z,5.93
2018-01-16T11:08:01.176Z,3.97
2018-01-16T11:10:27.404Z,2.03
2018-01-16T11:12:54.417Z,2.20
2018-01-16T11:15:20.670Z,1.57
2018-01-16T11:17:47.673Z,1.40
2018-01-16T11:20:13.900Z,2.10
2018-01-16T11:22:40.955Z,4.53
2018-01-16T11:25:07.237Z,3.33
2018-01-16T11:27:33.536Z,5.13
2018-01-16T11:29:59.769Z,5.10
2018-01-16T11:32:26.087Z,9.63
2018-01-16T11:34:52.399Z,10.57
2018-01-16T11:37:18.718Z,11.30
2018-01-16T11:39:45.016Z,7.80
2018-01-16T11:42:11.266Z,5.40
2018-01-16T11:44:37.582Z,5.00
2018-01-16T11:47:03.834Z,13.60
2018-01-16T11:49:30.084Z,10.73
2018-01-16T11:51:56.341Z,8.83
2018-01-16T11:54:22.605Z,8.93
2018-01-16T11:56:48.882Z,5.40
2018-01-16T11:59:15.228Z,10.73
2018-01-16T12:01:41.505Z,3.30
2018-01-16T12:04:07.778Z,2.17
2018-01-16T12:06:35.606Z,5.47
2018-01-16T12:09:01.935Z,5.57
2018-01-16T12:11:28.253Z,2.50
2018-01-16T12:13:54.494Z,2.40
2018-01-16T12:16:20.798Z,1.57
2018-01-16T12:18:47.059Z,1.83
2018-01-16T12:21:13.328Z,4.40
2018-01-16T12:23:40.313Z,1.67
2018-01-16T12:26:06.556Z,1.80
2018-01-16T12:28:32.766Z,3.17
2018-01-16T12:30:59.222Z,3.93
2018-01-16T12:33:25.519Z,3.37
2018-01-16T12:35:51.819Z,1.53
2018-01-16T12:38:19.905Z,1.50
2018-01-16T12:40:46.186Z,3.80
2018-01-16T12:43:12.432Z,5.53
2018-01-16T12:45:39.495Z,10.83
2018-01-16T12:48:06.497Z,2.67
2018-01-16T12:50:33.575Z,2.30
2018-01-16T12:53:00.630Z,6.37
2018-01-16T12:55:27.635Z,2.77
2018-01-16T12:57:53.962Z,4.87
2018-01-16T13:00:20.241Z,2.00
2018-01-16T13:02:46.562Z,4.90
2018-01-16T13:05:13.604Z,7.77
2018-01-16T13:07:40.577Z,5.80
2018-01-16T13:10:06.860Z,2.73
2018-01-16T13:12:33.133Z,2.30
2018-01-16T13:14:59.437Z,3.93
2018-01-16T13:17:26.536Z,2.80
2018-01-16T13:19:52.959Z,2.17
2018-01-16T13:22:19.316Z,2.90
2018-01-16T13:24:45.706Z,8.07
2018-01-16T13:27:12.080Z,5.23
2018-01-16T13:29:38.428Z,2.30
2018-01-16T13:32:05.555Z,5.33
2018-01-16T13:34:32.638Z,4.97
2018-01-16T13:36:59.666Z,2.80
2018-01-16T13:39:26.709Z,3.27
2018-01-16T13:41:52.930Z,7.90
2018-01-16T13:44:19.303Z,9.57
2018-01-16T13:46:46.316Z,3.50
2018-01-16T13:49:13.433Z,6.03
2018-01-16T13:51:39.679Z,3.87
2018-01-16T13:54:05.938Z,4.93
2018-01-16T13:56:32.279Z,5.50
2018-01-16T13:58:59.462Z,2.33
2018-01-16T14:01:25.905Z,5.73
2018-01-16T14:03:52.295Z,11.93
2018-01-16T14:06:20.346Z,12.10
2018-01-16T14:08:47.402Z,3.97
2018-01-16T14:11:13.652Z,12.30
2018-01-16T14:13:39.925Z,6.07
2018-01-16T14:16:06.220Z,9.30
2018-01-16T14:18:32.506Z,6.50
2018-01-16T14:20:59.727Z,5.00
2018-01-16T14:23:26.013Z,5.33
2018-01-16T14:25:53.037Z,6.60
2018-01-16T14:28:19.284Z,7.10
2018-01-16T14:30:46.298Z,2.90
2018-01-16T14:33:12.572Z,5.43
2018-01-16T14:35:38.889Z,10.17
2018-01-16T14:38:05.865Z,3.07
2018-01-16T14:40:32.150Z,1.50
2018-01-16T14:42:58.378Z,2.20
2018-01-16T14:45:25.507Z,1.60
2018-01-16T14:47:53.638Z,1.80
2018-01-16T14:50:19.968Z,3.40
2018-01-16T14:52:46.313Z,4.30
2018-01-16T14:55:12.581Z,1.90
2018-01-16T14:57:39.617Z,5.33
2018-01-16T15:00:05.876Z,5.23
2018-01-16T15:02:32.881Z,8.50
2018-01-16T15:04:59.169Z,3.93
2018-01-16T15:07:25.554Z,1.93
2018-01-16T15:09:51.820Z,9.40
2018-01-16T15:12:18.152Z,6.33
2018-01-16T15:14:44.458Z,5.47
2018-01-16T15:17:11.808Z,6.47
2018-01-16T15:19:39.318Z,1.87
2018-01-16T15:22:05.610Z,2.20
2018-01-16T15:24:31.897Z,1.67
2018-01-16T15:26:58.331Z,2.20
2018-01-16T15:29:24.592Z,1.83
2018-01-16T15:31:51.673Z,5.50
2018-01-16T15:34:18.004Z,2.13
2018-01-16T15:36:44.368Z,3.60
2018-01-16T15:39:10.650Z,10.63
2018-01-16T15:41:37.757Z,7.20
2018-01-16T15:44:04.095Z,8.93
2018-01-16T15:46:30.337Z,12.10
2018-01-16T15:48:57.330Z,3.60
2018-01-16T15:51:23.649Z,6.53
2018-01-16T15:53:49.891Z,8.50
2018-01-16T15:56:16.174Z,10.37
2018-01-16T15:58:43.145Z,4.40
2018-01-16T16:01:09.441Z,5.70
2018-01-16T16:03:35.978Z,4.30
2018-01-16T16:06:02.983Z,5.43
2018-01-16T16:08:29.252Z,6.50
2018-01-16T16:10:56.694Z,2.40
2018-01-16T16:13:23.945Z,4.70
2018-01-16T16:15:50.276Z,6.23
2018-01-16T16:18:17.302Z,2.50
2018-01-16T16:20:43.587Z,3.17
2018-01-16T16:23:09.950Z,2.80
2018-01-16T16:25:36.491Z,2.20
2018-01-16T16:28:02.770Z,2.40
2018-01-16T16:30:29.831Z,3.60
2018-01-16T16:32:56.058Z,2.70
2018-01-16T16:35:22.354Z,2.60
2018-01-16T16:37:48.663Z,1.67
2018-01-16T16:40:15.778Z,3.03
2018-01-16T16:42:43.060Z,2.27
2018-01-16T16:45:09.465Z,4.07
2018-01-16T16:47:35.919Z,7.50
2018-01-16T16:50:02.244Z,3.93
2018-01-16T16:52:29.302Z,12.30
2018-01-16T16:54:55.830Z,11.37
2018-01-16T16:57:22.165Z,10.00
2018-01-16T16:59:49.023Z,6.73
2018-01-16T17:02:16.389Z,4.93
2018-01-16T17:04:43.437Z,4.83
2018-01-16T17:07:09.956Z,4.47
2018-01-16T17:09:36.763Z,3.67
2018-01-16T17:12:04.363Z,3.87
2018-01-16T17:14:32.325Z,10.03
2018-01-16T17:16:58.643Z,5.70
2018-01-16T17:19:25.247Z,5.67
2018-01-16T17:21:51.537Z,10.83
2018-01-16T17:24:18.126Z,6.33
2018-01-16T17:26:44.472Z,13.30
2018-01-16T17:29:11.612Z,9.90
2018-01-16T17:31:40.752Z,5.90
2018-01-16T17:34:08.270Z,6.87
2018-01-16T17:36:34.647Z,5.33
2018-01-16T17:39:00.915Z,8.00
2018-01-16T17:41:27.115Z,4.47
2018-01-16T17:43:54.087Z,9.80
2018-01-16T17:46:20.317Z,11.43
2018-01-16T17:48:46.621Z,6.93
2018-01-16T17:51:13.621Z,9.90
2018-01-16T17:53:39.894Z,5.13
2018-01-16T17:56:06.939Z,5.13
2018-01-16T17:58:33.947Z,5.43
2018-01-16T18:01:00.260Z,6.13
2018-01-16T18:03:26.518Z,6.50
2018-01-16T18:05:52.920Z,11.03
2018-01-16T18:08:19.247Z,8.80
2018-01-16T18:10:47.105Z,10.57
2018-01-16T18:13:13.363Z,9.33
2018-01-16T18:15:39.685Z,13.17
2018-01-16T18:18:05.969Z,7.47
2018-01-16T18:20:32.285Z,16.83
2018-01-16T18:22:58.671Z,17.03
2018-01-16T18:25:25.586Z,14.10
2018-01-16T18:27:51.964Z,12.53
2018-01-16T18:30:18.240Z,10.17
2018-01-16T18:32:44.557Z,7.30
2018-01-16T18:35:11.741Z,6.87
2018-01-16T18:37:38.457Z,10.90
2018-01-16T18:40:04.713Z,10.20
2018-01-16T18:42:32.533Z,18.10
2018-01-16T18:45:03.015Z,16.37
2018-01-16T18:47:30.166Z,19.40
2018-01-16T18:49:56.447Z,18.27
2018-01-16T18:52:23.606Z,18.00
2018-01-16T18:54:49.899Z,10.70
2018-01-16T18:57:16.178Z,12.30
2018-01-16T18:59:43.312Z,11.80
2018-01-16T19:02:09.588Z,14.33
2018-01-16T19:04:35.867Z,10.00
2018-01-16T19:07:15.141Z,20.47
2018-01-16T19:09:44.738Z,13.33
2018-01-16T19:12:11.751Z,13.77
2018-01-16T19:14:38.159Z,13.00
2018-01-16T19:17:04.542Z,14.47
2018-01-16T19:19:31.250Z,10.07
2018-01-16T19:21:57.637Z,10.07
2018-01-16T19:24:23.933Z,17.83
2018-01-16T19:26:50.268Z,12.50
2018-01-16T19:29:16.654Z,9.07
2018-01-16T19:31:43.826Z,15.37
2018-01-16T19:34:10.133Z,11.97
2018-01-16T19:36:36.503Z,17.23
2018-01-16T19:39:03.686Z,13.40
2018-01-16T19:41:30.147Z,12.20
2018-01-16T19:43:57.201Z,13.03
2018-01-16T19:46:24.199Z,13.10
2018-01-16T19:48:50.756Z,20.67
2018-01-16T19:51:17.104Z,19.00
2018-01-16T19:53:44.182Z,17.00
2018-01-16T19:56:10.564Z,20.73
2018-01-16T19:58:36.952Z,11.27
2018-01-16T20:01:03.394Z,14.97
2018-01-16T20:03:36.662Z,12.90
2018-01-16T20:06:03.725Z,12.50
2018-01-16T20:08:29.971Z,16.00
2018-01-16T20:10:56.971Z,17.33
2018-01-16T20:13:24.159Z,13.50
2018-01-16T20:15:50.498Z,13.53
2018-01-16T20:18:16.840Z,14.70
2018-01-16T20:20:43.122Z,16.67
2018-01-16T20:23:11.602Z,12.77
2018-01-16T20:25:37.896Z,12.93
2018-01-16T20:28:04.219Z,12.97
2018-01-16T20:30:31.277Z,14.80
2018-01-16T20:32:58.719Z,10.97
2018-01-16T20:35:25.129Z,17.17
2018-01-16T20:37:51.472Z,10.93
2018-01-16T20:40:17.826Z,15.73
2018-01-16T20:42:44.893Z,16.43
2018-01-16T20:45:12.048Z,20.53
2018-01-16T20:47:38.440Z,15.37
2018-01-16T20:50:04.729Z,8.47
2018-01-16T20:52:30.985Z,9.60
2018-01-16T20:54:57.222Z,15.20
2018-01-16T20:57:23.501Z,8.80
2018-01-16T20:59:49.726Z,3.60
2018-01-16T21:02:16.054Z,15.50
2018-01-16T21:04:42.463Z,11.23
2018-01-16T21:07:09.554Z,18.40
2018-01-16T21:09:35.914Z,14.10
2018-01-16T21:12:02.221Z,15.63
2018-01-16T21:14:28.523Z,11.93
2018-01-16T21:16:54.926Z,10.83
2018-01-16T21:19:21.153Z,22.53
2018-01-16T21:21:54.669Z,9.47
2018-01-16T21:24:21.673Z,11.83
2018-01-16T21:26:48.004Z,11.13
2018-01-16T21:29:15.787Z,14.87
2018-01-16T21:31:42.251Z,18.63
2018-01-16T21:34:08.589Z,14.93
2018-01-16T21:36:35.725Z,13.00
2018-01-16T21:39:02.834Z,16.10
2018-01-16T21:41:29.104Z,20.70
2018-01-16T21:43:56.119Z,11.77
2018-01-16T21:46:22.375Z,18.57
2018-01-16T21:48:49.570Z,19.50
2018-01-16T21:51:15.953Z,13.40
2018-01-16T21:53:42.223Z,19.70
2018-01-16T21:56:08.468Z,17.03
2018-01-16T21:58:34.700Z,15.87
2018-01-16T22:01:00.963Z,17.97
2018-01-16T22:03:27.958Z,19.00
2018-01-16T22:05:54.322Z,16.70
2018-01-16T22:08:20.588Z,14.40
2018-01-16T22:10:47.566Z,13.87
2018-01-16T22:13:13.885Z,14.60
2018-01-16T22:15:40.119Z,14.97
2018-01-16T22:18:06.381Z,13.97
2018-01-16T22:20:32.630Z,13.63
2018-01-16T22:22:59.669Z,17.07
2018-01-16T22:25:25.971Z,23.00
2018-01-16T22:27:52.238Z,17.83
2018-01-16T22:30:19.242Z,14.50
2018-01-16T22:32:45.505Z,14.80
2018-01-16T22:35:11.743Z,19.27
2018-01-16T22:37:38.700Z,14.87
2018-01-16T22:40:05.681Z,14.00
2018-01-16T22:42:31.918Z,11.67
2018-01-16T22:44:58.177Z,15.17
2018-01-16T22:47:24.420Z,19.83
2018-01-16T22:49:51.461Z,12.60
2018-01-16T22:52:18.476Z,13.00
2018-01-16T22:54:44.717Z,13.50
2018-01-16T22:57:10.953Z,17.17
2018-01-16T22:59:37.205Z,18.10
2018-01-16T23:02:04.143Z,27.53
2018-01-16T23:04:31.116Z,13.27
2018-01-16T23:06:57.321Z,14.20
2018-01-16T23:09:24.309Z,12.87
2018-01-16T23:11:50.542Z,12.53
2018-01-16T23:14:16.791Z,16.73
2018-01-16T23:16:43.038Z,19.03
2018-01-16T23:19:09.312Z,17.77
2018-01-16T23:21:35.577Z,14.80
2018-01-16T23:24:01.834Z,24.67
2018-01-16T23:26:28.801Z,15.50
2018-01-16T23:28:55.022Z,21.97
2018-01-16T23:31:21.241Z,23.80
2018-01-16T23:33:47.466Z,30.73
2018-01-16T23:36:13.768Z,19.17
2018-01-16T23:38:40.030Z,16.57
2018-01-16T23:41:06.282Z,18.77
2018-01-16T23:43:32.525Z,18.10
2018-01-16T23:45:58.775Z,16.57
2018-01-16T23:48:25.069Z,18.00
2018-01-16T23:50:51.349Z,16.10
2018-01-16T23:53:18.390Z,21.17
2018-01-16T23:55:44.624Z,23.60
2018-01-16T23:58:10.890Z,15.87
