createdAt,value
2019-02-11T00:00:39.889Z,36.29
2019-02-11T00:01:39.841Z,36.57
2019-02-11T00:02:39.799Z,36.38
2019-02-11T00:03:39.756Z,36.38
2019-02-11T00:04:39.711Z,36.67
2019-02-11T00:05:39.681Z,36.48
2019-02-11T00:06:39.625Z,36.48
2019-02-11T00:07:39.575Z,36.48
2019-02-11T00:08:39.534Z,36.19
2019-02-11T00:09:39.487Z,36.87
2019-02-11T00:10:39.449Z,36.77
2019-02-11T00:11:39.398Z,36.48
2019-02-11T00:12:39.361Z,36.29
2019-02-11T00:13:39.317Z,36.48
2019-02-11T00:14:39.265Z,36.19
2019-02-11T00:15:39.219Z,36.67
2019-02-11T00:16:39.177Z,36.57
2019-02-11T00:17:39.137Z,36.67
2019-02-11T00:18:39.088Z,36.57
2019-02-11T00:19:39.050Z,36.19
2019-02-11T00:20:38.999Z,36.67
2019-02-11T00:21:38.949Z,36.67
2019-02-11T00:22:38.908Z,36.77
2019-02-11T00:23:38.865Z,36.29
2019-02-11T00:24:38.821Z,36.57
2019-02-11T00:25:38.775Z,36.57
2019-02-11T00:26:38.730Z,36.38
2019-02-11T00:27:38.690Z,36.48
2019-02-11T00:28:38.642Z,36.48
2019-02-11T00:29:38.596Z,36.38
2019-02-11T00:30:38.549Z,36.77
2019-02-11T00:31:38.508Z,36.19
2019-02-11T00:32:38.468Z,36.48
2019-02-11T00:33:38.417Z,36.57
2019-02-11T00:34:38.375Z,36.77
2019-02-11T00:35:38.335Z,36.57
2019-02-11T00:36:38.290Z,36.48
2019-02-11T00:37:38.241Z,36.67
2019-02-11T00:38:38.198Z,36.38
2019-02-11T00:39:38.150Z,36.87
2019-02-11T00:40:38.107Z,36.57
2019-02-11T00:41:38.061Z,36.38
2019-02-11T00:42:38.021Z,36.57
2019-02-11T00:43:37.977Z,36.48
2019-02-11T00:44:37.930Z,36.29
2019-02-11T00:45:37.885Z,36.48
2019-02-11T00:46:37.842Z,36.48
2019-02-11T00:47:37.798Z,36.29
2019-02-11T00:48:37.754Z,36.19
2019-02-11T00:49:37.708Z,36.29
2019-02-11T00:50:37.666Z,36.19
2019-02-11T00:51:37.625Z,36.09
2019-02-11T00:52:37.574Z,36.19
2019-02-11T00:53:37.534Z,36.29
2019-02-11T00:54:37.485Z,36.19
2019-02-11T00:55:37.454Z,36.77
2019-02-11T00:56:37.395Z,36.19
2019-02-11T00:57:37.350Z,36.19
2019-02-11T00:58:37.306Z,36.38
2019-02-11T00:59:37.262Z,36.38
2019-02-11T01:00:37.218Z,36.19
2019-02-11T01:01:37.171Z,36.09
2019-02-11T01:02:37.133Z,36.38
2019-02-11T01:03:37.099Z,36.19
2019-02-11T01:04:37.040Z,36.29
2019-02-11T01:05:36.994Z,36.19
2019-02-11T01:06:36.962Z,36.48
2019-02-11T01:07:36.906Z,36.48
2019-02-11T01:08:36.872Z,36.38
2019-02-11T01:09:36.815Z,36.38
2019-02-11T01:10:36.773Z,36.09
2019-02-11T01:11:36.728Z,36.00
2019-02-11T01:12:36.683Z,36.09
2019-02-11T01:13:36.639Z,36.00
2019-02-11T01:14:36.593Z,36.48
2019-02-11T01:15:36.553Z,36.29
2019-02-11T01:16:36.506Z,36.38
2019-02-11T01:17:36.473Z,36.48
2019-02-11T01:18:36.415Z,36.19
2019-02-11T01:19:36.375Z,36.19
2019-02-11T01:20:36.327Z,36.38
2019-02-11T01:21:36.288Z,36.19
2019-02-11T01:22:36.235Z,36.38
2019-02-11T01:23:36.193Z,36.48
2019-02-11T01:24:36.146Z,36.38
2019-02-11T01:25:36.109Z,36.38
2019-02-11T01:26:36.056Z,36.38
2019-02-11T01:27:36.019Z,36.00
2019-02-11T01:28:35.971Z,36.38
2019-02-11T01:29:35.926Z,35.80
2019-02-11T01:30:35.879Z,36.00
2019-02-11T01:31:35.838Z,36.00
2019-02-11T01:32:35.791Z,36.19
2019-02-11T01:33:35.749Z,35.90
2019-02-11T01:34:35.702Z,36.29
2019-02-11T01:35:35.659Z,36.48
2019-02-11T01:36:35.614Z,36.19
2019-02-11T01:37:35.573Z,36.48
2019-02-11T01:38:35.524Z,36.29
2019-02-11T01:39:35.486Z,36.00
2019-02-11T01:40:35.437Z,36.57
2019-02-11T01:41:35.399Z,36.00
2019-02-11T01:42:35.350Z,35.80
2019-02-11T01:43:36.335Z,35.80
2019-02-11T01:44:35.259Z,35.80
2019-02-11T01:45:35.213Z,36.29
2019-02-11T01:46:35.168Z,36.48
2019-02-11T01:47:35.132Z,35.80
2019-02-11T01:48:35.080Z,36.00
2019-02-11T01:49:35.035Z,35.90
2019-02-11T01:50:34.990Z,35.80
2019-02-11T01:51:34.947Z,36.29
2019-02-11T01:52:34.904Z,36.38
2019-02-11T01:53:34.855Z,36.38
2019-02-11T01:54:34.813Z,36.19
2019-02-11T01:55:34.769Z,36.09
2019-02-11T01:56:34.724Z,36.48
2019-02-11T01:57:34.678Z,36.19
2019-02-11T01:58:34.635Z,36.48
2019-02-11T01:59:34.590Z,36.00
2019-02-11T02:00:34.549Z,36.19
2019-02-11T02:01:34.501Z,36.09
2019-02-11T02:02:34.457Z,36.09
2019-02-11T02:03:34.414Z,36.29
2019-02-11T02:04:34.373Z,36.38
2019-02-11T02:05:34.323Z,36.38
2019-02-11T02:06:34.277Z,36.09
2019-02-11T02:07:34.235Z,36.38
2019-02-11T02:08:34.191Z,35.80
2019-02-11T02:09:34.146Z,36.38
2019-02-11T02:10:34.099Z,36.19
2019-02-11T02:11:34.059Z,36.29
2019-02-11T02:12:34.012Z,36.00
2019-02-11T02:13:33.967Z,36.19
2019-02-11T02:14:33.923Z,36.48
2019-02-11T02:15:33.878Z,36.09
2019-02-11T02:16:33.843Z,36.19
2019-02-11T02:17:33.791Z,36.38
2019-02-11T02:18:33.747Z,36.00
2019-02-11T02:19:33.706Z,36.38
2019-02-11T02:20:33.663Z,36.00
2019-02-11T02:21:33.610Z,35.80
2019-02-11T02:22:33.570Z,36.00
2019-02-11T02:23:33.524Z,36.29
2019-02-11T02:24:33.487Z,35.80
2019-02-11T02:25:33.432Z,35.71
2019-02-11T02:26:33.389Z,35.80
2019-02-11T02:27:33.346Z,36.48
2019-02-11T02:28:33.343Z,35.90
2019-02-11T02:29:33.255Z,36.00
2019-02-11T02:30:33.215Z,35.90
2019-02-11T02:31:33.172Z,35.90
2019-02-11T02:32:33.126Z,35.90
2019-02-11T02:33:33.076Z,36.00
2019-02-11T02:34:33.039Z,36.09
2019-02-11T02:35:32.988Z,35.90
2019-02-11T02:36:32.943Z,35.90
2019-02-11T02:37:32.904Z,35.80
2019-02-11T02:38:32.858Z,35.80
2019-02-11T02:39:32.814Z,35.80
2019-02-11T02:40:32.770Z,35.80
2019-02-11T02:41:32.721Z,35.80
2019-02-11T02:42:32.678Z,35.80
2019-02-11T02:43:32.635Z,35.80
2019-02-11T02:44:32.590Z,35.90
2019-02-11T02:45:32.545Z,35.80
2019-02-11T02:46:32.499Z,35.71
2019-02-11T02:47:32.454Z,35.80
2019-02-11T02:48:32.411Z,36.09
2019-02-11T02:49:32.365Z,35.90
2019-02-11T02:50:32.322Z,35.90
2019-02-11T02:51:32.273Z,35.80
2019-02-11T02:52:32.233Z,35.61
2019-02-11T02:53:32.190Z,35.61
2019-02-11T02:54:32.148Z,35.90
2019-02-11T02:55:32.101Z,35.90
2019-02-11T02:56:32.055Z,35.80
2019-02-11T02:57:32.007Z,35.80
2019-02-11T02:58:31.965Z,36.00
2019-02-11T02:59:31.919Z,36.09
2019-02-11T03:00:31.876Z,35.90
2019-02-11T03:01:31.831Z,35.61
2019-02-11T03:02:31.794Z,35.90
2019-02-11T03:03:31.743Z,35.90
2019-02-11T03:04:31.700Z,35.90
2019-02-11T03:05:31.652Z,35.80
2019-02-11T03:06:31.612Z,36.00
2019-02-11T03:07:31.565Z,35.61
2019-02-11T03:08:31.521Z,35.71
2019-02-11T03:09:31.471Z,35.61
2019-02-11T03:10:31.434Z,35.90
2019-02-11T03:11:31.387Z,36.00
2019-02-11T03:12:31.352Z,36.09
2019-02-11T03:13:31.297Z,35.61
2019-02-11T03:14:31.254Z,35.61
2019-02-11T03:15:31.218Z,35.90
2019-02-11T03:16:31.164Z,35.80
2019-02-11T03:17:31.119Z,35.90
2019-02-11T03:18:31.077Z,35.71
2019-02-11T03:19:31.046Z,35.61
2019-02-11T03:20:30.986Z,35.71
2019-02-11T03:21:30.953Z,35.61
2019-02-11T03:22:30.897Z,35.61
2019-02-11T03:23:30.852Z,35.71
2019-02-11T03:24:30.816Z,36.09
2019-02-11T03:25:30.776Z,35.71
2019-02-11T03:26:30.719Z,35.61
2019-02-11T03:27:30.675Z,35.52
2019-02-11T03:28:30.629Z,35.52
2019-02-11T03:29:30.585Z,36.09
2019-02-11T03:30:30.544Z,35.71
2019-02-11T03:31:30.503Z,35.61
2019-02-11T03:32:30.459Z,35.61
2019-02-11T03:33:30.412Z,35.42
2019-02-11T03:34:30.363Z,35.90
2019-02-11T03:35:30.323Z,35.71
2019-02-11T03:36:30.275Z,35.61
2019-02-11T03:37:30.235Z,35.52
2019-02-11T03:38:30.184Z,35.61
2019-02-11T03:39:30.153Z,35.52
2019-02-11T03:40:30.097Z,35.71
2019-02-11T03:41:30.049Z,35.61
2019-02-11T03:42:30.006Z,35.52
2019-02-11T03:43:29.970Z,35.52
2019-02-11T03:44:29.921Z,35.42
2019-02-11T03:45:29.883Z,36.00
2019-02-11T03:46:29.837Z,35.71
2019-02-11T03:47:29.789Z,35.61
2019-02-11T03:48:29.739Z,35.52
2019-02-11T03:49:29.701Z,35.52
2019-02-11T03:50:29.654Z,35.32
2019-02-11T03:51:29.613Z,35.52
2019-02-11T03:52:29.575Z,35.61
2019-02-11T03:53:29.528Z,35.32
2019-02-11T03:54:29.472Z,35.52
2019-02-11T03:55:29.424Z,35.52
2019-02-11T03:56:29.404Z,35.52
2019-02-11T03:57:29.339Z,35.71
2019-02-11T03:58:29.292Z,35.52
2019-02-11T03:59:29.250Z,35.32
2019-02-11T04:00:29.205Z,35.61
2019-02-11T04:01:29.163Z,35.42
2019-02-11T04:02:29.116Z,35.71
2019-02-11T04:03:29.072Z,35.71
2019-02-11T04:04:29.026Z,35.61
2019-02-11T04:05:28.982Z,35.80
2019-02-11T04:06:28.943Z,35.42
2019-02-11T04:07:28.893Z,35.52
2019-02-11T04:08:28.849Z,35.52
2019-02-11T04:09:28.810Z,35.42
2019-02-11T04:10:28.759Z,35.42
2019-02-11T04:11:28.715Z,35.90
2019-02-11T04:12:28.678Z,35.52
2019-02-11T04:13:28.628Z,35.52
2019-02-11T04:14:28.582Z,35.71
2019-02-11T04:15:28.560Z,35.80
2019-02-11T04:16:28.494Z,35.71
2019-02-11T04:17:28.447Z,35.52
2019-02-11T04:18:28.411Z,35.52
2019-02-11T04:19:28.358Z,35.80
2019-02-11T04:20:28.313Z,35.71
2019-02-11T04:21:28.271Z,35.71
2019-02-11T04:22:28.224Z,35.52
2019-02-11T04:23:28.181Z,35.71
2019-02-11T04:24:28.133Z,35.61
2019-02-11T04:25:28.091Z,35.71
2019-02-11T04:26:28.048Z,35.61
2019-02-11T04:27:28.003Z,35.61
2019-02-11T04:28:27.962Z,35.52
2019-02-11T04:29:27.916Z,35.61
2019-02-11T04:30:27.869Z,35.61
2019-02-11T04:31:27.825Z,35.71
2019-02-11T04:32:27.780Z,36.00
2019-02-11T04:33:27.736Z,35.52
2019-02-11T04:34:27.689Z,35.52
2019-02-11T04:35:27.645Z,35.61
2019-02-11T04:36:27.602Z,35.80
2019-02-11T04:37:27.558Z,35.61
2019-02-11T04:38:27.512Z,35.71
2019-02-11T04:39:27.471Z,35.52
2019-02-11T04:40:27.423Z,35.61
2019-02-11T04:41:27.378Z,35.71
2019-02-11T04:42:27.335Z,35.71
2019-02-11T04:43:27.297Z,35.80
2019-02-11T04:44:33.845Z,35.52
2019-02-11T04:45:27.201Z,35.61
2019-02-11T04:46:27.162Z,35.61
2019-02-11T04:47:27.113Z,35.80
2019-02-11T04:48:27.070Z,35.52
2019-02-11T04:49:27.023Z,35.80
2019-02-11T04:50:26.978Z,35.32
2019-02-11T04:51:26.943Z,35.61
2019-02-11T04:52:26.891Z,35.61
2019-02-11T04:53:26.845Z,35.61
2019-02-11T04:54:26.856Z,35.71
2019-02-11T04:55:26.757Z,35.80
2019-02-11T04:56:26.710Z,35.61
2019-02-11T04:57:26.668Z,36.00
2019-02-11T04:58:26.622Z,35.71
2019-02-11T04:59:26.580Z,35.71
2019-02-11T05:00:26.530Z,35.80
2019-02-11T05:01:26.487Z,35.71
2019-02-11T05:02:26.443Z,35.80
2019-02-11T05:03:26.401Z,35.71
2019-02-11T05:04:26.359Z,35.61
2019-02-11T05:05:26.311Z,35.71
2019-02-11T05:06:26.264Z,35.52
2019-02-11T05:07:26.222Z,35.52
2019-02-11T05:08:26.177Z,35.80
2019-02-11T05:09:26.132Z,35.61
2019-02-11T05:10:26.087Z,35.71
2019-02-11T05:11:26.045Z,35.52
2019-02-11T05:12:26.017Z,35.90
2019-02-11T05:13:25.954Z,35.61
2019-02-11T05:14:25.916Z,35.61
2019-02-11T05:15:25.866Z,36.00
2019-02-11T05:16:25.825Z,35.61
2019-02-11T05:17:25.784Z,35.61
2019-02-11T05:18:25.733Z,35.42
2019-02-11T05:19:25.694Z,35.42
2019-02-11T05:20:25.643Z,35.71
2019-02-11T05:21:25.599Z,35.61
2019-02-11T05:22:25.555Z,35.71
2019-02-11T05:23:25.509Z,35.90
2019-02-11T05:24:25.474Z,35.71
2019-02-11T05:25:25.419Z,35.61
2019-02-11T05:26:25.389Z,36.00
2019-02-11T05:27:25.350Z,35.61
2019-02-11T05:28:25.287Z,35.61
2019-02-11T05:29:25.255Z,35.61
2019-02-11T05:30:25.197Z,35.61
2019-02-11T05:31:25.153Z,36.00
2019-02-11T05:32:25.111Z,35.71
2019-02-11T05:33:25.085Z,35.52
2019-02-11T05:34:25.025Z,35.52
2019-02-11T05:35:24.974Z,35.71
2019-02-11T05:36:24.931Z,35.61
2019-02-11T05:37:24.886Z,35.52
2019-02-11T05:38:24.860Z,35.71
2019-02-11T05:39:24.797Z,35.71
2019-02-11T05:40:24.756Z,35.71
2019-02-11T05:41:24.710Z,35.71
2019-02-11T05:42:24.710Z,35.71
2019-02-11T05:43:24.637Z,35.71
2019-02-11T05:44:24.574Z,35.80
2019-02-11T05:45:24.529Z,35.71
2019-02-11T05:46:24.489Z,36.00
2019-02-11T05:47:24.443Z,35.61
2019-02-11T05:48:24.396Z,35.71
2019-02-11T05:49:24.352Z,35.71
2019-02-11T05:50:24.307Z,35.61
2019-02-11T05:51:24.259Z,35.80
2019-02-11T05:52:24.218Z,35.80
2019-02-11T05:53:24.171Z,35.71
2019-02-11T05:54:24.134Z,35.90
2019-02-11T05:55:24.084Z,35.71
2019-02-11T05:56:24.041Z,35.71
2019-02-11T05:57:23.993Z,35.42
2019-02-11T05:58:23.954Z,35.52
2019-02-11T05:59:23.907Z,35.61
2019-02-11T06:00:23.864Z,35.61
2019-02-11T06:01:23.818Z,35.42
2019-02-11T06:02:23.783Z,35.80
2019-02-11T06:03:23.727Z,35.71
2019-02-11T06:04:23.684Z,35.61
2019-02-11T06:05:23.637Z,35.71
2019-02-11T06:06:23.597Z,35.61
2019-02-11T06:07:23.552Z,35.61
2019-02-11T06:08:23.513Z,35.71
2019-02-11T06:09:23.477Z,35.71
2019-02-11T06:10:23.436Z,35.71
2019-02-11T06:11:23.377Z,35.61
2019-02-11T06:12:23.329Z,35.71
2019-02-11T06:13:23.280Z,35.80
2019-02-11T06:14:23.242Z,35.61
2019-02-11T06:15:23.196Z,35.71
2019-02-11T06:16:23.151Z,35.71
2019-02-11T06:17:23.105Z,35.32
2019-02-11T06:18:23.060Z,35.61
2019-02-11T06:19:23.019Z,35.80
2019-02-11T06:20:22.975Z,35.61
2019-02-11T06:21:22.936Z,35.52
2019-02-11T06:22:22.883Z,35.61
2019-02-11T06:23:22.838Z,36.09
2019-02-11T06:24:22.798Z,35.80
2019-02-11T06:25:22.752Z,35.80
2019-02-11T06:26:22.705Z,36.00
2019-02-11T06:27:22.677Z,35.80
2019-02-11T06:28:22.667Z,35.90
2019-02-11T06:29:22.595Z,35.90
2019-02-11T06:30:22.531Z,35.80
2019-02-11T06:31:22.482Z,35.71
2019-02-11T06:32:22.437Z,36.00
2019-02-11T06:33:22.400Z,35.61
2019-02-11T06:34:22.360Z,35.90
2019-02-11T06:35:22.303Z,35.90
2019-02-11T06:36:22.260Z,35.90
2019-02-11T06:37:22.219Z,36.00
2019-02-11T06:39:41.075Z,36.09
2019-02-11T06:40:40.992Z,36.00
2019-02-11T06:42:33.868Z,36.11
2019-02-11T06:43:33.736Z,36.01
2019-02-11T06:45:26.589Z,36.01
2019-02-11T06:46:26.512Z,35.82
2019-02-11T06:48:19.804Z,35.82
2019-02-11T06:49:19.746Z,35.80
2019-02-11T06:51:13.053Z,36.50
2019-02-11T06:52:12.978Z,36.40
2019-02-11T06:54:05.775Z,36.40
2019-02-11T06:55:05.726Z,36.40
2019-02-11T06:56:59.544Z,36.11
2019-02-11T06:57:59.449Z,36.01
2019-02-11T06:59:52.246Z,36.29
2019-02-11T07:00:52.193Z,36.50
2019-02-11T07:02:45.045Z,36.30
2019-02-11T07:03:44.943Z,36.21
2019-02-11T07:05:37.756Z,36.30
2019-02-11T07:06:37.685Z,36.30
2019-02-11T07:08:30.689Z,36.88
2019-02-11T07:09:30.662Z,36.69
2019-02-11T07:11:23.458Z,36.79
2019-02-11T07:12:23.387Z,36.50
2019-02-11T07:14:16.715Z,36.59
2019-02-11T07:15:22.225Z,36.40
2019-02-11T07:17:09.481Z,36.50
2019-02-11T07:18:09.405Z,36.40
2019-02-11T07:20:02.208Z,36.21
2019-02-11T07:21:02.156Z,36.21
2019-02-11T07:22:55.079Z,36.30
2019-02-11T07:23:54.914Z,36.69
2019-02-11T07:25:47.865Z,36.50
2019-02-11T07:26:47.661Z,36.69
2019-02-11T07:28:40.655Z,36.40
2019-02-11T07:29:40.641Z,36.21
2019-02-11T07:31:33.581Z,36.50
2019-02-11T07:32:33.359Z,36.40
2019-02-11T07:33:33.336Z,36.40
2019-02-11T07:34:33.310Z,36.30
2019-02-11T07:35:33.222Z,36.88
2019-02-11T07:36:33.178Z,36.79
2019-02-11T07:37:33.141Z,36.21
2019-02-11T07:38:33.089Z,36.69
2019-02-11T07:39:33.045Z,36.69
2019-02-11T07:40:33.000Z,36.69
2019-02-11T07:41:32.953Z,36.88
2019-02-11T07:42:32.911Z,36.79
2019-02-11T07:43:32.866Z,36.88
2019-02-11T07:44:32.824Z,36.50
2019-02-11T07:45:32.779Z,36.40
2019-02-11T07:46:32.738Z,36.69
2019-02-11T07:47:32.691Z,37.27
2019-02-11T07:48:32.649Z,37.46
2019-02-11T07:49:32.600Z,36.88
2019-02-11T07:50:32.557Z,37.08
2019-02-11T07:51:32.512Z,36.30
2019-02-11T07:52:32.469Z,36.69
2019-02-11T07:53:32.426Z,37.08
2019-02-11T07:54:32.380Z,36.69
2019-02-11T07:55:32.336Z,36.98
2019-02-11T07:56:32.292Z,36.30
2019-02-11T07:57:32.248Z,36.69
2019-02-11T07:58:32.203Z,36.40
2019-02-11T07:59:32.158Z,36.59
2019-02-11T08:00:32.132Z,36.79
2019-02-11T08:01:32.072Z,36.79
2019-02-11T08:02:32.052Z,36.11
2019-02-11T08:03:31.982Z,36.59
2019-02-11T08:04:31.946Z,36.50
2019-02-11T08:05:31.893Z,36.40
2019-02-11T08:06:31.849Z,36.30
2019-02-11T08:07:31.824Z,36.50
2019-02-11T08:08:31.761Z,36.69
2019-02-11T08:09:31.717Z,36.11
2019-02-11T08:10:31.673Z,36.59
2019-02-11T08:11:31.631Z,36.30
2019-02-11T08:12:31.584Z,36.21
2019-02-11T08:13:31.536Z,36.40
2019-02-11T08:14:31.494Z,36.21
2019-02-11T08:15:38.365Z,36.40
2019-02-11T08:16:31.412Z,36.11
2019-02-11T08:17:31.375Z,36.21
2019-02-11T08:18:31.318Z,36.50
2019-02-11T08:19:31.273Z,36.11
2019-02-11T08:20:31.230Z,36.40
2019-02-11T08:21:31.186Z,36.01
2019-02-11T08:22:31.145Z,36.21
2019-02-11T08:23:31.095Z,36.30
2019-02-11T08:24:31.054Z,36.59
2019-02-11T08:25:31.008Z,35.82
2019-02-11T08:26:30.963Z,35.63
2019-02-11T08:27:30.918Z,35.92
2019-02-11T08:28:30.875Z,35.92
2019-02-11T08:29:30.829Z,36.01
2019-02-11T08:30:30.788Z,36.40
2019-02-11T08:31:30.741Z,36.01
2019-02-11T08:32:30.715Z,35.72
2019-02-11T08:33:30.657Z,35.72
2019-02-11T08:34:30.613Z,35.92
2019-02-11T08:35:30.569Z,35.72
2019-02-11T08:36:30.708Z,35.72
2019-02-11T08:37:30.610Z,35.82
2019-02-11T08:38:30.434Z,35.82
2019-02-11T08:39:30.388Z,35.92
2019-02-11T08:40:30.347Z,35.92
2019-02-11T08:41:30.305Z,35.82
2019-02-11T08:42:30.263Z,35.92
2019-02-11T08:43:30.338Z,35.82
2019-02-11T08:44:30.251Z,36.01
2019-02-11T08:45:30.125Z,35.82
2019-02-11T08:46:30.092Z,35.82
2019-02-11T08:47:30.034Z,35.82
2019-02-11T08:48:30.163Z,35.92
2019-02-11T08:49:30.169Z,35.82
2019-02-11T08:50:29.899Z,35.72
2019-02-11T08:51:29.849Z,35.63
2019-02-11T08:52:29.812Z,35.72
2019-02-11T08:53:29.769Z,35.53
2019-02-11T08:54:29.722Z,35.82
2019-02-11T08:55:29.837Z,35.82
2019-02-11T08:56:29.638Z,35.92
2019-02-11T08:57:29.590Z,35.92
2019-02-11T08:58:29.545Z,36.11
2019-02-11T08:59:29.500Z,35.53
2019-02-11T09:00:29.461Z,35.82
2019-02-11T09:01:29.418Z,35.63
2019-02-11T09:02:29.370Z,35.82
2019-02-11T09:03:29.326Z,35.92
2019-02-11T09:04:29.279Z,35.63
2019-02-11T09:05:29.235Z,35.63
2019-02-11T09:06:29.191Z,35.63
2019-02-11T09:07:29.146Z,35.82
2019-02-11T09:08:29.103Z,35.63
2019-02-11T09:09:29.058Z,35.63
2019-02-11T09:10:29.078Z,36.01
2019-02-11T09:11:28.985Z,35.72
2019-02-11T09:12:28.978Z,35.92
2019-02-11T09:13:28.881Z,35.53
2019-02-11T09:14:28.837Z,35.63
2019-02-11T09:15:28.794Z,35.72
2019-02-11T09:16:28.748Z,35.92
2019-02-11T09:17:28.701Z,35.72
2019-02-11T09:18:28.663Z,35.92
2019-02-11T09:19:28.669Z,35.63
2019-02-11T09:20:28.572Z,35.92
2019-02-11T09:21:28.525Z,35.63
2019-02-11T09:22:28.481Z,35.72
2019-02-11T09:23:28.523Z,35.72
2019-02-11T09:24:28.401Z,35.34
2019-02-11T09:25:28.352Z,35.53
2019-02-11T09:26:28.305Z,35.82
2019-02-11T09:27:28.271Z,35.63
2019-02-11T09:28:28.217Z,36.11
2019-02-11T09:29:28.174Z,36.01
2019-02-11T09:30:28.127Z,35.82
2019-02-11T09:31:28.087Z,35.92
2019-02-11T09:32:28.041Z,36.01
2019-02-11T09:33:27.998Z,35.72
2019-02-11T09:34:27.952Z,35.92
2019-02-11T09:35:27.908Z,35.82
2019-02-11T09:36:27.864Z,35.82
2019-02-11T09:37:27.827Z,35.92
2019-02-11T09:38:27.775Z,35.92
2019-02-11T09:39:27.731Z,35.92
2019-02-11T09:40:27.691Z,36.52
2019-02-11T09:41:27.642Z,36.42
2019-02-11T09:42:27.610Z,35.94
2019-02-11T09:43:27.558Z,36.21
2019-02-11T09:44:29.610Z,36.42
2019-02-11T09:45:27.468Z,36.42
2019-02-11T09:46:27.419Z,36.42
2019-02-11T09:47:27.388Z,36.11
2019-02-11T09:48:27.332Z,36.13
2019-02-11T09:49:27.292Z,36.40
2019-02-11T09:50:27.242Z,35.72
2019-02-11T09:51:27.199Z,35.92
2019-02-11T09:52:27.155Z,35.92
2019-02-11T09:53:27.110Z,35.82
2019-02-11T09:54:27.064Z,35.94
2019-02-11T09:55:27.021Z,35.82
2019-02-11T09:56:26.990Z,35.64
2019-02-11T09:57:26.933Z,35.82
2019-02-11T09:58:26.888Z,35.84
2019-02-11T09:59:26.846Z,35.92
2019-02-11T10:00:26.800Z,35.82
2019-02-11T10:01:26.815Z,35.72
2019-02-11T10:02:26.711Z,35.92
2019-02-11T10:03:26.667Z,35.82
2019-02-11T10:04:26.618Z,35.82
2019-02-11T10:05:26.579Z,35.92
2019-02-11T10:06:26.605Z,35.74
2019-02-11T10:07:26.510Z,35.84
2019-02-11T10:08:26.590Z,35.94
2019-02-11T10:09:26.403Z,36.32
2019-02-11T10:10:26.388Z,35.94
2019-02-11T10:11:26.404Z,36.03
2019-02-11T10:12:26.377Z,36.13
2019-02-11T10:13:26.295Z,36.22
2019-02-11T10:14:26.299Z,36.52
2019-02-11T10:15:26.224Z,36.13
2019-02-11T10:16:26.109Z,36.42
2019-02-11T10:17:29.888Z,36.32
2019-02-11T10:18:26.085Z,36.80
2019-02-11T10:19:25.962Z,36.42
2019-02-11T10:20:25.919Z,36.22
2019-02-11T10:21:25.874Z,36.32
2019-02-11T10:22:25.879Z,36.52
2019-02-11T10:23:25.785Z,36.52
2019-02-11T10:24:25.747Z,36.80
2019-02-11T10:25:25.697Z,36.22
2019-02-11T10:26:25.653Z,36.13
2019-02-11T10:27:25.608Z,36.42
2019-02-11T10:28:25.564Z,36.42
2019-02-11T10:29:25.520Z,36.42
2019-02-11T10:30:25.497Z,35.74
2019-02-11T10:31:25.433Z,35.84
2019-02-11T10:32:25.395Z,36.03
2019-02-11T10:33:25.343Z,36.03
2019-02-11T10:34:25.298Z,36.13
2019-02-11T10:35:25.307Z,36.03
2019-02-11T10:36:25.287Z,35.94
2019-02-11T10:37:25.240Z,35.84
2019-02-11T10:38:25.120Z,35.94
2019-02-11T10:39:25.170Z,36.03
2019-02-11T10:40:25.042Z,36.03
2019-02-11T10:41:25.025Z,36.52
2019-02-11T10:42:24.960Z,36.32
2019-02-11T10:43:24.971Z,36.42
2019-02-11T10:44:24.858Z,36.13
2019-02-11T10:45:24.868Z,36.22
2019-02-11T10:46:24.770Z,36.32
2019-02-11T10:47:24.727Z,36.71
2019-02-11T10:48:25.458Z,36.32
2019-02-11T10:49:24.638Z,36.22
2019-02-11T10:50:24.592Z,36.71
2019-02-11T10:51:24.644Z,36.71
2019-02-11T10:52:24.515Z,36.22
2019-02-11T10:53:24.548Z,36.42
2019-02-11T10:54:24.419Z,36.42
2019-02-11T10:55:24.374Z,36.42
2019-02-11T10:56:24.329Z,36.32
2019-02-11T10:57:24.335Z,36.61
2019-02-11T10:58:24.304Z,36.90
2019-02-11T10:59:24.262Z,36.71
2019-02-11T11:00:24.176Z,36.71
2019-02-11T11:01:24.108Z,36.61
2019-02-11T11:02:24.085Z,36.42
2019-02-11T11:03:24.022Z,36.80
2019-02-11T11:04:23.974Z,36.80
2019-02-11T11:05:23.932Z,36.61
2019-02-11T11:06:23.893Z,36.71
2019-02-11T11:07:23.913Z,36.71
2019-02-11T11:08:23.851Z,36.71
2019-02-11T11:09:23.829Z,36.61
2019-02-11T11:10:23.713Z,36.71
2019-02-11T11:11:23.720Z,36.71
2019-02-11T11:12:23.631Z,36.71
2019-02-11T11:13:23.701Z,36.53
2019-02-11T11:14:23.538Z,36.61
2019-02-11T11:15:23.490Z,36.71
2019-02-11T11:16:29.335Z,36.71
2019-02-11T11:17:23.413Z,36.71
2019-02-11T11:18:23.358Z,36.63
2019-02-11T11:19:23.315Z,36.71
2019-02-11T11:20:23.269Z,36.63
2019-02-11T11:21:23.300Z,36.72
2019-02-11T11:22:23.183Z,36.63
2019-02-11T11:23:23.141Z,36.61
2019-02-11T11:24:23.181Z,36.72
2019-02-11T11:25:23.129Z,36.34
2019-02-11T11:26:23.016Z,36.72
2019-02-11T11:27:23.020Z,36.63
2019-02-11T11:28:22.919Z,36.72
2019-02-11T11:29:22.874Z,36.34
2019-02-11T11:30:22.960Z,36.72
2019-02-11T11:31:23.453Z,36.53
2019-02-11T11:32:22.841Z,36.53
2019-02-11T11:33:22.706Z,36.53
2019-02-11T11:34:22.652Z,37.12
2019-02-11T11:35:22.664Z,36.92
2019-02-11T11:36:22.563Z,36.82
2019-02-11T11:37:22.521Z,36.05
2019-02-11T11:38:22.474Z,36.44
2019-02-11T11:39:22.440Z,36.63
2019-02-11T11:40:22.392Z,36.53
2019-02-11T11:41:22.347Z,36.05
2019-02-11T11:42:22.298Z,36.53
2019-02-11T11:43:22.258Z,35.95
2019-02-11T11:44:22.212Z,35.86
2019-02-11T11:45:22.204Z,36.44
2019-02-11T11:46:22.124Z,35.57
2019-02-11T11:47:22.082Z,35.76
2019-02-11T11:48:22.035Z,36.34
2019-02-11T11:49:22.010Z,36.42
2019-02-11T11:50:21.949Z,36.13
2019-02-11T11:51:21.915Z,36.03
2019-02-11T11:52:21.862Z,36.44
2019-02-11T11:53:21.890Z,36.52
2019-02-11T11:54:21.890Z,36.71
2019-02-11T11:55:21.737Z,36.42
2019-02-11T11:56:21.801Z,36.61
2019-02-11T11:57:21.647Z,36.32
2019-02-11T11:58:21.650Z,36.90
2019-02-11T11:59:21.569Z,36.61
2019-02-11T12:00:21.525Z,36.52
2019-02-11T12:01:21.471Z,36.72
2019-02-11T12:02:21.436Z,36.72
2019-02-11T12:03:21.389Z,36.42
2019-02-11T12:04:21.343Z,36.72
2019-02-11T12:05:21.295Z,36.44
2019-02-11T12:06:24.910Z,36.71
2019-02-11T12:07:21.199Z,36.72
2019-02-11T12:08:21.159Z,36.34
2019-02-11T12:09:21.129Z,36.34
2019-02-11T12:10:21.153Z,36.72
2019-02-11T12:11:21.105Z,36.72
2019-02-11T12:12:21.040Z,37.02
2019-02-11T12:13:23.346Z,37.50
2019-02-11T12:14:20.916Z,37.50
2019-02-11T12:15:20.863Z,37.50
2019-02-11T12:16:20.809Z,36.53
2019-02-11T12:17:20.771Z,37.30
2019-02-11T12:18:20.717Z,37.12
2019-02-11T12:19:20.769Z,37.50
2019-02-11T12:20:20.744Z,37.12
2019-02-11T14:23:05.948Z,37.85
2019-02-11T14:24:05.800Z,37.65
2019-02-11T14:25:58.597Z,37.17
2019-02-11T14:26:58.523Z,36.69
2019-02-11T14:28:51.313Z,37.56
2019-02-11T14:29:51.259Z,38.14
2019-02-11T14:31:44.061Z,38.04
2019-02-11T14:32:44.011Z,38.04
2019-02-11T14:34:36.779Z,38.04
2019-02-11T14:35:36.754Z,38.04
2019-02-11T14:37:29.557Z,38.04
2019-02-11T14:38:29.457Z,37.95
2019-02-11T14:40:22.275Z,38.23
2019-02-11T14:41:22.188Z,38.33
2019-02-11T14:43:14.996Z,38.25
2019-02-11T14:44:14.928Z,38.43
2019-02-11T14:46:07.770Z,38.43
2019-02-11T14:47:07.687Z,38.53
2019-02-11T14:48:07.710Z,38.45
2019-02-11T14:49:07.614Z,39.01
2019-02-11T14:50:07.536Z,38.93
2019-02-11T14:51:07.489Z,39.01
2019-02-11T14:52:07.452Z,39.01
2019-02-11T14:53:07.392Z,38.91
2019-02-11T14:54:07.353Z,38.93
2019-02-11T14:55:07.300Z,38.93
2019-02-11T14:56:07.260Z,38.45
2019-02-11T15:24:46.914Z,40.47
2019-02-11T15:25:46.832Z,39.61
2019-02-11T15:26:46.771Z,39.99
2019-02-11T15:27:46.732Z,39.99
2019-02-11T15:28:46.678Z,40.07
2019-02-11T15:29:46.629Z,40.07
2019-02-11T15:30:46.581Z,39.90
2019-02-11T15:31:46.534Z,39.01
2019-02-11T15:32:46.554Z,36.21
2019-02-11T15:33:46.436Z,35.63
2019-02-11T15:34:46.391Z,35.53
2019-02-11T15:35:46.345Z,36.88
2019-02-11T15:36:46.299Z,38.43
2019-02-11T15:37:46.246Z,39.01
2019-02-11T15:38:46.200Z,39.01
2019-02-11T15:39:46.154Z,38.91
2019-02-11T15:40:46.107Z,38.62
2019-02-11T15:41:46.099Z,38.23
2019-02-11T15:42:46.013Z,38.14
2019-02-11T15:43:45.966Z,38.14
2019-02-11T15:44:45.922Z,38.14
2019-02-11T15:45:45.876Z,37.95