createdAt,value
2019-06-07T00:01:39.307Z,90.10
2019-06-07T00:04:09.880Z,90.06
2019-06-07T00:06:37.996Z,90.53
2019-06-07T00:09:12.071Z,90.46
2019-06-07T00:11:41.668Z,90.39
2019-06-07T00:14:14.655Z,90.38
2019-06-07T00:16:42.035Z,90.21
2019-06-07T00:19:12.130Z,90.27
2019-06-07T00:22:13.512Z,90.75
2019-06-07T00:24:15.953Z,90.56
2019-06-07T00:26:57.708Z,90.29
2019-06-07T00:29:18.889Z,90.01
2019-06-07T00:31:48.208Z,89.69
2019-06-07T00:34:19.142Z,89.59
2019-06-07T00:36:57.391Z,89.44
2019-06-07T00:39:26.384Z,89.44
2019-06-07T00:41:55.036Z,89.48
2019-06-07T00:44:23.694Z,89.38
2019-06-07T00:46:52.116Z,89.45
2019-06-07T00:49:36.002Z,89.98
2019-06-07T00:51:51.944Z,89.70
2019-06-07T00:54:22.466Z,89.61
2019-06-07T00:56:51.140Z,89.46
2019-06-07T00:59:24.330Z,89.26
2019-06-07T01:01:49.735Z,89.19
2019-06-07T01:04:20.765Z,89.05
2019-06-07T01:06:48.445Z,89.20
2019-06-07T01:09:17.759Z,89.25
2019-06-07T01:11:46.221Z,89.21
2019-06-07T01:14:18.634Z,89.31
2019-06-07T01:16:57.329Z,89.06
2019-06-07T01:19:16.346Z,89.46
2019-06-07T01:21:45.107Z,89.16
2019-06-07T01:24:15.312Z,89.02
2019-06-07T01:26:45.656Z,88.93
2019-06-07T01:29:14.158Z,88.86
2019-06-07T01:31:44.201Z,88.84
2019-06-07T01:34:12.817Z,88.99
2019-06-07T01:36:41.199Z,89.18
2019-06-07T01:39:11.386Z,89.32
2019-06-07T01:41:39.779Z,89.26
2019-06-07T01:44:08.206Z,89.52
2019-06-07T01:46:36.692Z,89.77
2019-06-07T01:49:05.247Z,89.70
2019-06-07T01:51:33.742Z,89.31
2019-06-07T01:54:48.554Z,89.21
2019-06-07T01:56:32.543Z,89.17
2019-06-07T01:59:00.939Z,89.11
2019-06-07T02:01:34.985Z,88.75
2019-06-07T02:03:59.649Z,88.58
2019-06-07T02:06:32.033Z,88.65
2019-06-07T02:08:59.700Z,88.64
2019-06-07T02:11:29.411Z,88.63
2019-06-07T02:13:58.317Z,88.88
2019-06-07T02:16:29.499Z,88.97
2019-06-07T02:19:02.093Z,88.93
2019-06-07T02:21:28.772Z,88.94
2019-06-07T02:23:58.774Z,88.88
2019-06-07T02:26:32.545Z,88.80
2019-06-07T02:29:00.367Z,88.56
2019-06-07T02:31:36.962Z,88.59
2019-06-07T02:33:58.917Z,88.81
2019-06-07T02:36:30.505Z,88.69
2019-06-07T02:38:57.531Z,88.60
2019-06-07T02:41:31.060Z,88.59
2019-06-07T02:43:56.121Z,88.74
2019-06-07T02:46:36.108Z,88.76
2019-06-07T02:48:56.618Z,88.75
2019-06-07T02:51:32.166Z,88.92
2019-06-07T02:53:55.311Z,88.78
2019-06-07T02:56:56.253Z,88.69
2019-06-07T02:58:53.884Z,88.62
2019-06-07T03:01:31.625Z,88.35
2019-06-07T03:04:00.708Z,88.35
2019-06-07T03:06:36.204Z,88.73
2019-06-07T03:09:04.809Z,88.39
2019-06-07T03:11:37.270Z,88.52
2019-06-07T03:14:06.249Z,88.59
2019-06-07T03:16:44.282Z,88.42
2019-06-07T03:19:17.037Z,88.69
2019-06-07T03:21:45.424Z,88.88
2019-06-07T03:24:13.802Z,89.17
2019-06-07T03:29:12.425Z,89.23
2019-06-07T03:31:47.110Z,89.60
2019-06-07T03:34:11.006Z,89.91
2019-06-07T03:36:40.366Z,89.86
2019-06-07T03:39:08.839Z,89.92
2019-06-07T03:41:49.843Z,90.06
2019-06-07T03:44:07.447Z,90.03
2019-06-07T03:46:39.000Z,89.79
2019-06-07T03:49:06.244Z,89.69
2019-06-07T03:51:37.792Z,89.82
2019-06-07T03:54:05.054Z,89.90
2019-06-07T03:56:35.352Z,89.91
2019-06-07T03:59:04.486Z,90.08
2019-06-07T04:01:34.693Z,90.17
2019-06-07T04:04:03.059Z,90.28
2019-06-07T04:06:33.970Z,90.37
2019-06-07T04:09:01.613Z,90.44
2019-06-07T04:11:30.142Z,90.51
2019-06-07T04:13:58.618Z,90.57
2019-06-07T04:16:28.813Z,90.41
2019-06-07T04:19:00.097Z,89.68
2019-06-07T04:21:30.114Z,89.66
2019-06-07T04:23:58.633Z,89.89
2019-06-07T04:26:30.937Z,89.82
2019-06-07T04:31:28.358Z,89.00
2019-06-07T04:33:57.158Z,88.69
2019-06-07T04:36:41.806Z,88.57
2019-06-07T04:38:58.719Z,88.39
2019-06-07T04:41:31.037Z,88.50
2019-06-07T04:44:02.441Z,88.65
2019-06-07T04:46:34.360Z,88.81
2019-06-07T04:49:05.376Z,89.41
2019-06-07T04:51:37.227Z,87.26
2019-06-07T04:54:05.343Z,88.02
2019-06-07T04:56:40.814Z,86.87
2019-06-07T04:59:04.557Z,86.84
2019-06-07T05:01:34.859Z,86.99
2019-06-07T05:04:03.159Z,85.45
2019-06-07T05:06:34.884Z,84.98
2019-06-07T05:09:01.691Z,85.49
2019-06-07T05:11:31.563Z,84.93
2019-06-07T05:14:00.293Z,84.95
2019-06-07T05:16:31.285Z,83.33
2019-06-07T05:19:00.397Z,83.67
2019-06-07T05:21:49.399Z,83.44
2019-06-07T05:24:07.546Z,84.14
2019-06-07T05:26:30.477Z,83.25
2019-06-07T05:28:59.240Z,81.21
2019-06-07T05:31:28.123Z,81.21
2019-06-07T05:33:56.562Z,77.33
2019-06-07T05:36:24.954Z,78.48
2019-06-07T05:38:53.535Z,78.37
2019-06-07T05:41:21.950Z,75.59
2019-06-07T05:44:11.314Z,74.12
2019-06-07T05:46:20.665Z,75.64
2019-06-07T05:48:49.054Z,75.63
2019-06-07T05:51:17.475Z,75.91
2019-06-07T05:53:47.602Z,76.65
2019-06-07T05:56:16.315Z,76.12
2019-06-07T05:58:45.211Z,75.65
2019-06-07T06:01:42.142Z,73.57
2019-06-07T06:03:48.079Z,73.56
2019-06-07T06:06:15.385Z,72.96
2019-06-07T06:08:47.572Z,72.09
2019-06-07T06:11:15.237Z,71.42
2019-06-07T06:14:05.974Z,70.95
2019-06-07T06:16:14.133Z,70.96
2019-06-07T06:18:45.747Z,70.04
2019-06-07T06:21:19.247Z,68.76
2019-06-07T06:23:45.894Z,67.58
2019-06-07T06:26:14.683Z,67.61
2019-06-07T06:28:45.404Z,68.35
2019-06-07T06:31:15.093Z,67.08
2019-06-07T06:33:45.262Z,65.45
2019-06-07T06:36:13.625Z,63.19
2019-06-07T06:38:43.876Z,63.37
2019-06-07T06:41:16.237Z,63.05
2019-06-07T06:43:47.641Z,62.82
2019-06-07T06:46:13.420Z,61.23
2019-06-07T06:48:47.464Z,63.37
2019-06-07T06:51:12.023Z,61.94
2019-06-07T06:53:41.695Z,63.67
2019-06-07T06:56:11.759Z,63.03
2019-06-07T06:59:21.515Z,62.77
2019-06-07T07:01:10.475Z,64.70
2019-06-07T07:04:01.228Z,63.20
2019-06-07T07:06:26.035Z,62.63
2019-06-07T07:08:47.863Z,62.50
2019-06-07T07:11:16.749Z,63.61
2019-06-07T07:13:49.952Z,62.54
2019-06-07T07:16:15.429Z,62.36
2019-06-07T07:18:44.394Z,61.62
2019-06-07T07:21:14.060Z,60.38
2019-06-07T07:24:08.129Z,59.89
2019-06-07T07:26:14.147Z,60.24
2019-06-07T07:28:53.955Z,61.14
2019-06-07T07:31:18.258Z,58.19
2019-06-07T07:36:35.681Z,57.77
2019-06-07T07:38:53.341Z,57.66
2019-06-07T07:41:17.151Z,59.49
2019-06-07T07:43:51.835Z,60.21
2019-06-07T07:46:31.059Z,59.60
2019-06-07T07:48:46.101Z,57.10
2019-06-07T07:51:14.582Z,57.73
2019-06-07T07:53:52.130Z,56.61
2019-06-07T07:56:13.260Z,54.69
2019-06-07T07:58:46.075Z,53.83
2019-06-07T08:01:16.547Z,54.94
2019-06-07T08:03:45.976Z,55.40
2019-06-07T08:06:14.532Z,56.37
2019-06-07T08:08:44.299Z,53.22
2019-06-07T08:11:14.863Z,52.72
2019-06-07T08:13:43.369Z,54.18
2019-06-07T08:16:16.672Z,52.61
2019-06-07T08:18:41.959Z,52.19
2019-06-07T08:21:24.342Z,53.32
2019-06-07T08:23:41.088Z,53.53
2019-06-07T08:26:09.620Z,55.37
2019-06-07T08:28:38.007Z,52.21
2019-06-07T08:31:07.711Z,51.13
2019-06-07T08:33:36.576Z,52.05
2019-06-07T08:36:20.061Z,51.95
2019-06-07T08:38:47.575Z,53.39
2019-06-07T08:41:12.338Z,55.80
2019-06-07T08:43:39.846Z,52.16
2019-06-07T08:46:08.325Z,50.67
2019-06-07T08:48:36.696Z,52.46
2019-06-07T08:51:08.229Z,53.00
2019-06-07T08:53:35.438Z,51.39
2019-06-07T08:56:09.844Z,49.47
2019-06-07T08:58:34.841Z,50.56
2019-06-07T09:01:08.464Z,49.48
2019-06-07T09:03:34.616Z,49.71
2019-06-07T09:06:16.502Z,49.81
2019-06-07T09:08:33.352Z,49.53
2019-06-07T09:11:06.319Z,49.47
2019-06-07T09:13:33.297Z,46.51
2019-06-07T09:16:06.776Z,49.46
2019-06-07T09:18:43.020Z,46.72
2019-06-07T09:21:07.774Z,48.23
2019-06-07T09:23:32.473Z,47.96
2019-06-07T09:26:12.475Z,48.68
2019-06-07T09:28:31.244Z,46.77
2019-06-07T09:31:03.627Z,47.27
2019-06-07T09:33:29.812Z,45.81
2019-06-07T09:36:07.916Z,48.07
2019-06-07T09:38:31.955Z,47.51
2019-06-07T09:41:02.444Z,46.07
2019-06-07T09:46:12.809Z,45.54
2019-06-07T09:51:19.047Z,45.73
2019-06-07T09:53:39.229Z,47.49
2019-06-07T09:56:11.337Z,46.88
2019-06-07T09:58:54.387Z,47.05
2019-06-07T10:01:13.214Z,45.02
2019-06-07T10:03:38.425Z,45.49
2019-06-07T10:06:09.832Z,45.55
2019-06-07T10:09:57.230Z,44.54
2019-06-07T10:11:11.378Z,42.90
2019-06-07T10:13:39.804Z,44.23
2019-06-07T10:16:08.845Z,44.32
2019-06-07T10:18:40.157Z,45.22
2019-06-07T10:21:14.534Z,43.60
2019-06-07T10:23:38.967Z,43.81
2019-06-07T10:26:12.050Z,44.96
2019-06-07T10:28:40.528Z,43.36
2019-06-07T10:31:09.936Z,45.76
2019-06-07T10:33:39.118Z,44.59
2019-06-07T10:36:08.627Z,42.98
2019-06-07T10:38:40.259Z,42.10
2019-06-07T10:41:09.567Z,43.56
2019-06-07T10:43:38.000Z,43.38
2019-06-07T10:46:09.915Z,43.75
2019-06-07T10:48:39.392Z,42.90
2019-06-07T10:51:08.608Z,42.64
2019-06-07T10:53:38.700Z,42.41
2019-06-07T10:56:07.119Z,44.47
2019-06-07T10:58:35.560Z,40.93
2019-06-07T11:01:05.205Z,40.40
2019-06-07T11:03:36.966Z,41.46
2019-06-07T11:06:07.925Z,40.07
2019-06-07T11:08:37.568Z,40.07
2019-06-07T11:11:07.957Z,38.32
2019-06-07T11:13:38.158Z,40.27
2019-06-07T11:16:06.948Z,40.61
2019-06-07T11:18:36.029Z,40.86
2019-06-07T11:21:04.404Z,38.31
2019-06-07T11:23:32.810Z,40.07
2019-06-07T11:26:01.207Z,39.38
2019-06-07T11:28:31.199Z,39.53
2019-06-07T11:31:02.315Z,40.17
2019-06-07T11:33:30.805Z,41.01
2019-06-07T11:36:00.732Z,40.37
2019-06-07T11:38:29.142Z,40.06
2019-06-07T11:40:57.570Z,38.86
2019-06-07T11:43:25.990Z,38.39
2019-06-07T11:45:54.464Z,38.13
2019-06-07T11:48:22.942Z,38.23
2019-06-07T11:50:52.848Z,38.80
2019-06-07T11:53:21.383Z,38.87
2019-06-07T11:55:50.020Z,39.76
2019-06-07T11:58:21.596Z,37.88
2019-06-07T12:00:53.529Z,39.18
2019-06-07T12:03:21.905Z,38.24
2019-06-07T12:05:50.454Z,38.29
2019-06-07T12:08:20.513Z,38.75
2019-06-07T12:10:48.904Z,39.78
2019-06-07T12:13:17.753Z,38.28
2019-06-07T12:15:49.135Z,38.89
2019-06-07T12:18:17.540Z,39.94
2019-06-07T12:20:47.464Z,37.86
2019-06-07T12:23:16.106Z,39.41
2019-06-07T12:25:44.654Z,37.12
2019-06-07T12:28:13.205Z,38.23
2019-06-07T12:30:41.609Z,39.38
2019-06-07T12:33:13.235Z,38.15
2019-06-07T12:35:42.181Z,38.98
2019-06-07T12:38:12.206Z,38.95
2019-06-07T12:40:40.784Z,38.56
2019-06-07T12:43:09.187Z,37.79
2019-06-07T12:45:45.727Z,37.94
2019-06-07T12:48:17.607Z,37.82
2019-06-07T12:50:44.624Z,37.78
2019-06-07T12:53:13.585Z,37.84
2019-06-07T12:55:42.723Z,37.57
2019-06-07T12:58:13.793Z,38.19
2019-06-07T13:00:42.229Z,36.92
2019-06-07T13:03:12.590Z,36.77
2019-06-07T13:05:40.990Z,37.80
2019-06-07T13:08:09.402Z,37.94
2019-06-07T13:10:37.844Z,37.02
2019-06-07T13:13:06.319Z,37.46
2019-06-07T13:15:34.906Z,37.07
2019-06-07T13:18:06.130Z,36.91
2019-06-07T13:20:40.925Z,36.69
2019-06-07T13:23:11.820Z,37.06
2019-06-07T13:25:46.369Z,36.83
2019-06-07T13:28:13.738Z,36.75
2019-06-07T13:30:43.874Z,35.75
2019-06-07T13:33:18.995Z,35.95
2019-06-07T13:35:53.013Z,37.11
2019-06-07T13:38:26.806Z,37.26
2019-06-07T13:40:56.500Z,36.78
2019-06-07T13:43:25.716Z,35.55
2019-06-07T13:45:54.337Z,35.44
2019-06-07T13:48:23.384Z,36.45
2019-06-07T13:50:51.756Z,36.60
2019-06-07T13:53:25.334Z,36.99
2019-06-07T13:55:53.847Z,36.68
2019-06-07T13:58:22.666Z,35.50
2019-06-07T14:00:51.353Z,36.39
2019-06-07T14:03:28.393Z,36.41
2019-06-07T14:05:52.633Z,36.03
2019-06-07T14:08:21.169Z,36.65
2019-06-07T14:10:49.545Z,35.91
2019-06-07T14:13:17.996Z,36.23
2019-06-07T14:15:47.331Z,36.18
2019-06-07T14:18:15.912Z,36.07
2019-06-07T14:20:53.444Z,36.62
2019-06-07T14:23:39.018Z,36.24
2019-06-07T14:25:53.358Z,36.55
2019-06-07T14:28:24.864Z,36.42
2019-06-07T14:30:53.568Z,36.28
2019-06-07T14:33:23.625Z,36.58
2019-06-07T14:35:52.403Z,37.89
2019-06-07T14:38:20.769Z,36.95
2019-06-07T14:40:49.355Z,35.97
2019-06-07T14:43:17.791Z,36.29
2019-06-07T14:45:47.832Z,35.37
2019-06-07T14:48:16.252Z,35.21
2019-06-07T14:50:44.662Z,35.34
2019-06-07T14:53:13.052Z,35.29
2019-06-07T14:55:41.479Z,34.48
2019-06-07T14:58:24.973Z,35.08
2019-06-07T15:00:53.523Z,36.02
2019-06-07T15:03:21.933Z,35.19
2019-06-07T15:05:51.651Z,35.54
2019-06-07T15:08:23.185Z,36.77
2019-06-07T15:10:51.615Z,35.83
2019-06-07T15:13:20.003Z,36.45
2019-06-07T15:15:48.492Z,35.25
2019-06-07T15:18:18.500Z,36.85
2019-06-07T15:20:46.899Z,36.70
2019-06-07T15:23:15.291Z,36.12
2019-06-07T15:25:43.903Z,35.14
2019-06-07T15:28:12.291Z,35.02
2019-06-07T15:30:40.792Z,35.07
2019-06-07T15:33:10.916Z,35.43
2019-06-07T15:35:39.347Z,37.02
2019-06-07T15:38:07.985Z,36.71
2019-06-07T15:40:37.499Z,38.13
2019-06-07T15:43:06.006Z,38.13
2019-06-07T15:45:35.559Z,36.71
2019-06-07T15:48:04.444Z,37.72
2019-06-07T15:50:42.455Z,38.98
2019-06-07T15:53:10.892Z,40.06
2019-06-07T15:55:43.879Z,40.83
2019-06-07T15:58:09.570Z,41.21
2019-06-07T16:00:40.576Z,42.05
2019-06-07T16:03:08.135Z,42.25
2019-06-07T16:05:36.585Z,45.69
2019-06-07T16:08:07.402Z,52.46
2019-06-07T16:10:36.807Z,59.11
2019-06-07T16:13:05.677Z,67.12
2019-06-07T16:15:34.733Z,71.68
2019-06-07T16:18:03.162Z,75.88
2019-06-07T16:20:33.365Z,79.12
2019-06-07T16:23:01.803Z,79.95
2019-06-07T16:25:31.004Z,79.59
2019-06-07T16:27:59.458Z,83.92
2019-06-07T16:30:27.809Z,86.19
2019-06-07T16:32:57.341Z,87.33
2019-06-07T16:35:25.691Z,87.44
2019-06-07T16:37:54.173Z,88.00
2019-06-07T16:40:22.801Z,87.66
2019-06-07T16:42:52.929Z,88.64
2019-06-07T16:45:21.918Z,88.86
2019-06-07T16:47:50.364Z,89.02
2019-06-07T16:50:19.882Z,89.27
2019-06-07T16:52:48.704Z,88.30
2019-06-07T16:55:18.431Z,88.08
2019-06-07T16:57:46.873Z,87.60
2019-06-07T17:00:17.413Z,87.60
2019-06-07T17:02:49.066Z,86.42
2019-06-07T17:05:18.547Z,85.96
2019-06-07T17:07:48.766Z,86.42
2019-06-07T17:10:18.347Z,81.68
2019-06-07T17:12:47.019Z,83.24
2019-06-07T17:15:18.010Z,79.43
2019-06-07T17:17:58.870Z,80.61
2019-06-07T17:20:30.093Z,79.92
2019-06-07T17:22:59.538Z,82.24
2019-06-07T17:25:28.023Z,79.96
2019-06-07T17:27:56.828Z,82.10
2019-06-07T17:30:25.336Z,82.37
2019-06-07T17:32:59.263Z,81.69
2019-06-07T17:35:23.991Z,83.67
2019-06-07T17:37:53.881Z,78.23
2019-06-07T17:40:24.304Z,79.17
2019-06-07T17:42:52.675Z,77.65
2019-06-07T17:45:22.225Z,76.65
2019-06-07T17:47:51.995Z,73.55
2019-06-07T17:50:20.744Z,72.05
2019-06-07T17:52:50.188Z,76.47
2019-06-07T17:55:24.688Z,75.53
2019-06-07T17:57:53.185Z,71.59
2019-06-07T18:00:33.261Z,71.39
2019-06-07T18:02:53.763Z,68.62
2019-06-07T18:05:22.271Z,70.06
2019-06-07T18:07:53.782Z,68.05
2019-06-07T18:10:35.667Z,69.98
2019-06-07T18:13:04.451Z,69.12
2019-06-07T18:15:41.723Z,70.62
2019-06-07T18:18:12.955Z,67.87
2019-06-07T18:20:41.594Z,73.03
2019-06-07T18:23:11.201Z,67.88
2019-06-07T18:25:40.162Z,68.97
2019-06-07T18:28:08.683Z,67.15
2019-06-07T18:30:37.737Z,67.50
2019-06-07T18:33:06.560Z,68.27
2019-06-07T18:35:38.145Z,69.04
2019-06-07T18:38:10.786Z,69.24
2019-06-07T18:40:38.270Z,68.25
2019-06-07T18:43:08.300Z,64.88
2019-06-07T18:45:36.770Z,65.37
2019-06-07T18:48:06.310Z,68.22
2019-06-07T18:50:36.742Z,68.49
2019-06-07T18:53:05.319Z,69.04
2019-06-07T18:55:35.393Z,71.00
2019-06-07T18:58:04.246Z,73.04
2019-06-07T19:00:33.189Z,76.65
2019-06-07T19:03:01.634Z,77.41
2019-06-07T19:05:30.118Z,79.24
2019-06-07T19:08:00.336Z,79.68
2019-06-07T19:10:28.953Z,79.69
2019-06-07T19:12:57.530Z,80.51
2019-06-07T19:15:27.832Z,81.68
2019-06-07T19:17:56.313Z,82.52
2019-06-07T19:20:25.438Z,83.01
2019-06-07T19:22:54.218Z,83.42
2019-06-07T19:25:23.114Z,83.39
2019-06-07T19:27:52.730Z,82.39
2019-06-07T19:30:21.808Z,79.54
2019-06-07T19:32:51.424Z,80.69
2019-06-07T19:35:20.388Z,80.69
2019-06-07T19:37:51.768Z,79.84
2019-06-07T19:40:20.424Z,79.11
2019-06-07T19:42:48.834Z,78.65
2019-06-07T19:45:29.677Z,78.10
2019-06-07T19:47:49.282Z,78.31
2019-06-07T19:50:18.046Z,78.00
2019-06-07T19:52:59.239Z,77.20
2019-06-07T19:55:27.874Z,76.83
2019-06-07T19:57:57.539Z,78.22
2019-06-07T20:00:26.009Z,78.06
2019-06-07T20:02:55.826Z,78.33
2019-06-07T20:05:24.411Z,77.98
2019-06-07T20:07:54.543Z,77.51
2019-06-07T20:10:23.006Z,74.95
2019-06-07T20:12:51.526Z,76.48
2019-06-07T20:15:29.072Z,75.52
2019-06-07T20:17:51.675Z,76.13
2019-06-07T20:20:20.305Z,74.79
2019-06-07T20:22:48.888Z,75.00
2019-06-07T20:25:17.545Z,74.88
2019-06-07T20:27:45.941Z,74.92
2019-06-07T20:30:14.905Z,74.68
2019-06-07T20:32:43.410Z,76.19
2019-06-07T20:35:12.229Z,74.72
2019-06-07T20:37:40.839Z,75.74
2019-06-07T20:40:22.408Z,73.47
2019-06-07T20:42:42.770Z,74.58
2019-06-07T20:45:11.305Z,73.25
2019-06-07T20:47:41.236Z,73.93
2019-06-07T20:50:09.771Z,74.49
2019-06-07T20:52:38.773Z,74.33
2019-06-07T20:55:09.860Z,73.96
2019-06-07T20:57:38.680Z,76.01
2019-06-07T21:00:15.563Z,76.18
2019-06-07T21:02:39.967Z,76.42
2019-06-07T21:05:09.870Z,75.60
2019-06-07T21:07:38.537Z,74.84
2019-06-07T21:10:08.324Z,76.08
2019-06-07T21:12:36.943Z,76.95
2019-06-07T21:15:12.859Z,75.97
2019-06-07T21:17:41.032Z,76.51
2019-06-07T21:20:13.643Z,76.25
2019-06-07T21:22:40.022Z,75.54
2019-06-07T21:25:11.711Z,74.73
2019-06-07T21:27:40.337Z,74.96
2019-06-07T21:30:09.818Z,74.99
2019-06-07T21:32:38.167Z,76.37
2019-06-07T21:35:07.972Z,77.94
2019-06-07T21:37:36.865Z,77.95
2019-06-07T21:40:08.212Z,77.79
2019-06-07T21:42:38.490Z,77.92
2019-06-07T21:45:09.650Z,76.74
2019-06-07T21:47:38.172Z,77.24
2019-06-07T21:50:08.720Z,77.76
2019-06-07T21:52:37.505Z,77.64
2019-06-07T21:55:08.888Z,78.08
2019-06-07T21:57:38.486Z,78.30
2019-06-07T22:00:31.534Z,78.03
2019-06-07T22:02:59.974Z,79.14
2019-06-07T22:05:28.387Z,79.32
2019-06-07T22:07:58.316Z,80.27
2019-06-07T22:10:29.972Z,80.44
2019-06-07T22:13:01.190Z,80.84
2019-06-07T22:15:35.382Z,80.51
2019-06-07T22:17:59.802Z,79.76
2019-06-07T22:20:28.388Z,79.25
2019-06-07T22:22:56.798Z,79.46
2019-06-07T22:25:25.264Z,79.30
2019-06-07T22:27:53.713Z,78.52
2019-06-07T22:30:22.250Z,78.76
2019-06-07T22:32:50.677Z,78.51
2019-06-07T22:35:19.425Z,79.31
2019-06-07T22:37:47.763Z,79.08
2019-06-07T22:40:16.398Z,79.36
2019-06-07T22:42:44.859Z,79.76
2019-06-07T22:45:15.055Z,79.29
2019-06-07T22:47:43.494Z,79.19
2019-06-07T22:50:14.432Z,79.62
2019-06-07T22:52:43.541Z,81.36
2019-06-07T22:55:13.832Z,80.54
2019-06-07T22:57:52.844Z,80.56
2019-06-07T23:00:23.318Z,80.29
2019-06-07T23:02:51.736Z,79.86
2019-06-07T23:05:20.151Z,79.11
2019-06-07T23:07:48.610Z,79.93
2019-06-07T23:10:17.489Z,80.48
2019-06-07T23:12:46.016Z,80.44
2019-06-07T23:15:20.725Z,80.99
2019-06-07T23:17:48.891Z,80.36
2019-06-07T23:20:18.161Z,80.25
2019-06-07T23:22:46.500Z,79.90
2019-06-07T23:25:21.853Z,80.31
2019-06-07T23:27:48.161Z,79.73
2019-06-07T23:30:16.968Z,79.10
2019-06-07T23:32:45.377Z,80.48
2019-06-07T23:35:14.885Z,80.10
2019-06-07T23:37:44.838Z,79.33
2019-06-07T23:40:13.549Z,79.87
2019-06-07T23:42:41.959Z,80.16
2019-06-07T23:45:12.453Z,79.60
2019-06-07T23:47:42.024Z,79.28
2019-06-07T23:50:11.483Z,79.29
2019-06-07T23:52:39.906Z,80.18
2019-06-07T23:55:08.929Z,80.10
2019-06-07T23:57:37.722Z,80.67
