createdAt,value
2023-02-19T00:01:14.736Z,101822.91
2023-02-19T00:03:42.716Z,101818.63
2023-02-19T00:06:12.144Z,101818.63
2023-02-19T00:08:39.655Z,101817.91
2023-02-19T00:11:18.138Z,101823.16
2023-02-19T00:13:49.995Z,101822.31
2023-02-19T00:16:25.111Z,101815.31
2023-02-19T00:18:52.893Z,101828.28
2023-02-19T00:21:23.423Z,101824.81
2023-02-19T00:24:04.390Z,101829.25
2023-02-19T00:26:32.588Z,101831.88
2023-02-19T00:29:04.863Z,101835.44
2023-02-19T00:31:35.799Z,101833.66
2023-02-19T00:34:09.441Z,101836.41
2023-02-19T00:39:26.174Z,101832.94
2023-02-19T00:41:52.574Z,101829.50
2023-02-19T00:44:19.070Z,101838.06
2023-02-19T00:46:49.296Z,101842.50
2023-02-19T00:49:22.016Z,101844.13
2023-02-19T00:51:57.673Z,101840.00
2023-02-19T00:54:24.112Z,101844.28
2023-02-19T00:56:51.542Z,101836.41
2023-02-19T00:59:20.230Z,101842.50
2023-02-19T01:01:46.697Z,101835.44
2023-02-19T01:04:18.501Z,101838.19
2023-02-19T01:06:48.874Z,101843.56
2023-02-19T01:09:17.824Z,101846.19
2023-02-19T01:11:44.221Z,101846.19
2023-02-19T01:14:14.535Z,101848.94
2023-02-19T01:19:24.560Z,101860.13
2023-02-19T01:21:54.361Z,101857.63
2023-02-19T01:24:20.727Z,101873.22
2023-02-19T01:26:51.281Z,101868.25
2023-02-19T01:29:20.494Z,101871.94
2023-02-19T01:31:48.363Z,101878.88
2023-02-19T01:34:20.708Z,101881.34
2023-02-19T01:36:47.102Z,101876.38
2023-02-19T01:39:16.531Z,101879.94
2023-02-19T01:41:46.195Z,101875.53
2023-02-19T01:44:20.019Z,101874.72
2023-02-19T01:46:51.532Z,101873.91
2023-02-19T01:49:29.487Z,101875.09
2023-02-19T01:52:14.912Z,101879.66
2023-02-19T01:54:47.423Z,101879.78
2023-02-19T01:57:18.969Z,101882.38
2023-02-19T01:59:50.042Z,101881.59
2023-02-19T02:02:16.534Z,101877.16
2023-02-19T02:04:43.005Z,101877.41
2023-02-19T02:07:48.808Z,101875.91
2023-02-19T02:10:21.452Z,101877.69
2023-02-19T02:12:53.907Z,101870.94
2023-02-19T02:15:23.869Z,101878.06
2023-02-19T02:18:00.263Z,101880.81
2023-02-19T02:20:46.769Z,101882.50
2023-02-19T02:23:35.186Z,101884.41
2023-02-19T02:26:19.794Z,101884.56
2023-02-19T02:29:23.901Z,101892.28
2023-02-19T02:32:06.823Z,101891.56
2023-02-19T02:34:49.148Z,101893.47
2023-02-19T02:37:18.617Z,101893.59
2023-02-19T02:39:50.094Z,101894.59
2023-02-19T02:42:31.160Z,101898.16
2023-02-19T02:45:40.709Z,101892.81
2023-02-19T02:48:25.488Z,101901.59
2023-02-19T02:51:34.369Z,101898.97
2023-02-19T02:54:39.462Z,101901.72
2023-02-19T02:57:14.726Z,101901.06
2023-02-19T02:59:49.835Z,101906.16
2023-02-19T03:02:23.028Z,101909.59
2023-02-19T03:05:45.730Z,101912.22
2023-02-19T03:08:54.380Z,101901.06
2023-02-19T03:11:40.001Z,101903.66
2023-02-19T03:14:31.389Z,101913.03
2023-02-19T03:17:41.431Z,101920.06
2023-02-19T03:20:55.127Z,101918.53
2023-02-19T03:23:43.325Z,101920.31
2023-02-19T03:29:26.040Z,101923.66
2023-02-19T03:31:59.972Z,101922.94
2023-02-19T03:34:36.846Z,101934.38
2023-02-19T03:37:18.391Z,101924.97
2023-02-19T03:40:04.700Z,101930.13
2023-02-19T03:42:55.047Z,101940.47
2023-02-19T03:45:49.090Z,101936.88
2023-02-19T03:48:36.728Z,101935.22
2023-02-19T03:51:41.874Z,101931.78
2023-02-19T03:54:34.549Z,101954.38
2023-02-19T03:57:15.972Z,101955.59
2023-02-19T04:00:10.177Z,101953.91
2023-02-19T04:02:58.851Z,101963.59
2023-02-19T04:05:37.297Z,101961.09
2023-02-19T04:08:22.061Z,101962.16
2023-02-19T04:10:50.292Z,101976.94
2023-02-19T04:13:34.342Z,101975.13
2023-02-19T04:16:13.736Z,101984.09
2023-02-19T04:18:47.024Z,101983.25
2023-02-19T04:21:17.098Z,101988.47
2023-02-19T04:23:45.561Z,101989.81
2023-02-19T04:26:17.410Z,101989.81
2023-02-19T04:28:44.173Z,101988.03
2023-02-19T04:31:15.042Z,101993.28
2023-02-19T04:33:41.541Z,101993.38
2023-02-19T04:38:58.188Z,102005.53
2023-02-19T04:41:27.867Z,102001.13
2023-02-19T04:43:57.813Z,102014.91
2023-02-19T04:46:27.084Z,102018.50
2023-02-19T04:48:53.562Z,102023.88
2023-02-19T04:51:20.013Z,102020.41
2023-02-19T04:53:52.978Z,102025.78
2023-02-19T04:56:19.546Z,102031.72
2023-02-19T04:58:55.846Z,102034.34
2023-02-19T05:01:22.247Z,102043.03
2023-02-19T05:06:32.075Z,102033.50
2023-02-19T05:09:01.465Z,102036.97
2023-02-19T05:11:28.063Z,102048.28
2023-02-19T05:13:58.095Z,102054.31
2023-02-19T05:16:27.401Z,102049.91
2023-02-19T05:19:01.420Z,102053.50
2023-02-19T05:21:27.858Z,102056.13
2023-02-19T05:23:54.195Z,102066.59
2023-02-19T05:26:33.940Z,102065.88
2023-02-19T05:29:04.669Z,102067.78
2023-02-19T05:31:34.170Z,102073.16
2023-02-19T05:34:00.692Z,102074.13
2023-02-19T05:36:27.558Z,102068.03
2023-02-19T05:38:58.428Z,102066.50
2023-02-19T05:41:27.877Z,102074.25
2023-02-19T05:43:55.211Z,102069.13
2023-02-19T05:46:24.247Z,102075.16
2023-02-19T05:51:40.357Z,102071.75
2023-02-19T05:54:06.852Z,102072.00
2023-02-19T05:56:42.439Z,102072.94
2023-02-19T05:59:23.562Z,102081.63
2023-02-19T06:01:54.313Z,102078.03
2023-02-19T06:04:26.877Z,102091.97
2023-02-19T06:06:53.247Z,102092.81
2023-02-19T06:09:19.560Z,102094.72
2023-02-19T06:11:48.474Z,102103.50
2023-02-19T06:14:17.625Z,102097.44
2023-02-19T06:16:44.241Z,102100.88
2023-02-19T06:19:13.175Z,102109.69
2023-02-19T06:21:42.394Z,102116.59
2023-02-19T06:24:09.356Z,102127.31
2023-02-19T06:26:36.009Z,102129.00
2023-02-19T06:29:06.415Z,102129.25
2023-02-19T06:31:32.921Z,102143.13
2023-02-19T06:34:11.904Z,102147.94
2023-02-19T06:36:43.350Z,102147.19
2023-02-19T06:39:12.530Z,102143.97
2023-02-19T06:41:46.446Z,102149.09
2023-02-19T06:44:16.041Z,102150.88
2023-02-19T06:46:43.147Z,102150.06
2023-02-19T06:49:12.340Z,102154.34
2023-02-19T06:51:38.734Z,102157.91
2023-02-19T06:54:05.176Z,102163.16
2023-02-19T06:56:42.101Z,102159.81
2023-02-19T06:59:31.599Z,102168.03
2023-02-19T07:01:59.737Z,102173.38
2023-02-19T07:04:26.198Z,102176.00
2023-02-19T07:06:52.598Z,102180.38
2023-02-19T07:09:28.604Z,102193.47
2023-02-19T07:11:55.310Z,102205.63
2023-02-19T07:17:08.081Z,102192.31
2023-02-19T07:19:34.507Z,102201.09
2023-02-19T07:22:00.894Z,102208.81
2023-02-19T07:24:30.275Z,102212.41
2023-02-19T07:26:59.823Z,102217.38
2023-02-19T07:29:33.527Z,102223.72
2023-02-19T07:32:02.819Z,102227.75
2023-02-19T07:34:29.212Z,102222.63
2023-02-19T07:36:58.328Z,102235.47
2023-02-19T07:39:24.742Z,102240.59
2023-02-19T07:41:51.096Z,102242.41
2023-02-19T07:44:23.517Z,102237.72
2023-02-19T07:46:49.890Z,102231.44
2023-02-19T07:49:16.323Z,102235.47
2023-02-19T07:51:46.478Z,102246.69
2023-02-19T07:54:15.937Z,102248.94
2023-02-19T07:56:42.342Z,102248.94
2023-02-19T07:59:09.040Z,102256.91
2023-02-19T08:01:57.270Z,102255.25
2023-02-19T08:04:23.667Z,102258.56
2023-02-19T08:09:43.411Z,102272.72
2023-02-19T08:12:30.198Z,102270.84
2023-02-19T08:15:00.716Z,102270.00
2023-02-19T08:17:27.176Z,102278.47
2023-02-19T08:19:53.673Z,102282.50
2023-02-19T08:22:27.838Z,102290.94
2023-02-19T08:24:54.193Z,102292.72
2023-02-19T08:27:20.882Z,102295.22
2023-02-19T08:29:52.412Z,102303.44
2023-02-19T08:32:18.805Z,102306.06
2023-02-19T08:34:49.275Z,102309.03
2023-02-19T08:37:18.819Z,102310.81
2023-02-19T08:39:52.605Z,102317.25
2023-02-19T08:42:21.885Z,102316.50
2023-02-19T08:44:50.700Z,102312.00
2023-02-19T08:47:17.366Z,102324.63
2023-02-19T08:49:46.786Z,102330.13
2023-02-19T08:52:15.507Z,102333.22
2023-02-19T08:54:50.449Z,102322.97
2023-02-19T08:59:59.090Z,102324.63
2023-02-19T09:02:25.781Z,102327.97
2023-02-19T09:04:55.063Z,102335.38
2023-02-19T09:07:29.272Z,102328.09
2023-02-19T09:09:55.624Z,102319.28
2023-02-19T09:12:22.097Z,102316.66
2023-02-19T09:14:51.501Z,102335.59
2023-02-19T09:17:21.050Z,102347.03
2023-02-19T09:19:49.431Z,102348.78
2023-02-19T09:22:17.633Z,102347.63
2023-02-19T09:24:46.785Z,102336.41
2023-02-19T09:27:20.290Z,102356.66
2023-02-19T09:29:49.682Z,102348.34
2023-02-19T09:32:20.409Z,102370.22
2023-02-19T09:34:50.021Z,102382.63
2023-02-19T09:37:16.393Z,102386.19
2023-02-19T09:39:46.946Z,102392.66
2023-02-19T09:42:22.461Z,102399.31
2023-02-19T09:44:57.457Z,102393.13
2023-02-19T09:47:28.746Z,102406.81
2023-02-19T09:50:07.857Z,102416.72
2023-02-19T09:52:43.766Z,102422.28
2023-02-19T09:55:31.508Z,102427.53
2023-02-19T09:58:21.871Z,102432.06
2023-02-19T10:00:49.647Z,102431.72
2023-02-19T10:03:40.950Z,102432.88
2023-02-19T10:06:26.972Z,102438.84
2023-02-19T10:09:03.076Z,102459.91
2023-02-19T10:11:32.347Z,102476.56
2023-02-19T10:14:15.892Z,102479.00
2023-02-19T10:16:47.186Z,102486.19
2023-02-19T10:19:16.796Z,102486.88
2023-02-19T10:21:43.825Z,102495.06
2023-02-19T10:24:21.454Z,102502.00
2023-02-19T10:26:51.417Z,102504.41
2023-02-19T10:29:22.022Z,102507.47
2023-02-19T10:31:48.464Z,102506.59
2023-02-19T10:34:23.390Z,102512.88
2023-02-19T10:39:50.011Z,102518.50
2023-02-19T10:42:23.374Z,102522.34
2023-02-19T10:44:58.876Z,102513.50
2023-02-19T10:47:33.005Z,102519.50
2023-02-19T10:52:43.064Z,102523.78
2023-02-19T10:55:38.187Z,102521.56
2023-02-19T10:58:31.140Z,102517.88
2023-02-19T11:01:51.870Z,102510.13
2023-02-19T11:04:21.252Z,102503.09
2023-02-19T11:06:48.051Z,102496.78
2023-02-19T11:09:32.595Z,102499.53
2023-02-19T11:12:09.232Z,102503.00
2023-02-19T11:14:38.861Z,102514.41
2023-02-19T11:17:28.351Z,102518.59
2023-02-19T11:20:04.768Z,102526.97
2023-02-19T11:22:35.221Z,102523.34
2023-02-19T11:25:27.809Z,102524.53
2023-02-19T11:28:48.199Z,102530.22
2023-02-19T11:31:28.990Z,102529.56
2023-02-19T11:34:03.145Z,102519.88
2023-02-19T11:36:37.424Z,102523.22
2023-02-19T11:39:16.014Z,102526.78
2023-02-19T11:45:15.849Z,102533.00
2023-02-19T11:48:14.274Z,102539.09
2023-02-19T11:50:51.951Z,102541.66
2023-02-19T11:53:31.992Z,102535.28
2023-02-19T11:56:17.925Z,102523.56
2023-02-19T11:59:27.053Z,102536.03
2023-02-19T12:02:34.619Z,102535.34
2023-02-19T12:05:29.208Z,102541.22
2023-02-19T12:08:20.620Z,102543.97
2023-02-19T12:11:36.969Z,102538.56
2023-02-19T12:14:41.969Z,102541.72
2023-02-19T12:17:36.825Z,102554.25
2023-02-19T12:20:31.853Z,102549.78
2023-02-19T12:23:20.048Z,102550.94
2023-02-19T12:26:20.891Z,102552.19
2023-02-19T12:29:28.850Z,102551.91
2023-02-19T12:32:45.434Z,102537.34
2023-02-19T12:35:52.729Z,102559.31
2023-02-19T12:38:24.276Z,102559.44
2023-02-19T12:41:19.930Z,102565.25
2023-02-19T12:44:01.317Z,102573.72
2023-02-19T12:46:46.683Z,102570.78
2023-02-19T12:49:24.540Z,102577.59
2023-02-19T12:52:14.511Z,102581.66
2023-02-19T12:54:55.868Z,102589.09
2023-02-19T12:57:39.239Z,102593.72
2023-02-19T13:00:36.177Z,102596.81
2023-02-19T13:03:25.913Z,102606.44
2023-02-19T13:06:22.234Z,102607.78
2023-02-19T13:09:06.871Z,102593.47
2023-02-19T13:11:45.365Z,102608.66
2023-02-19T13:14:40.449Z,102609.78
2023-02-19T13:17:37.215Z,102613.34
2023-02-19T13:20:20.059Z,102628.69
2023-02-19T13:23:17.897Z,102634.41
2023-02-19T13:26:12.378Z,102643.19
2023-02-19T13:29:03.892Z,102654.22
2023-02-19T13:31:48.087Z,102652.09
2023-02-19T13:34:48.102Z,102635.22
2023-02-19T13:37:19.082Z,102639.72
2023-02-19T13:39:53.661Z,102648.84
2023-02-19T13:42:32.621Z,102644.91
2023-02-19T13:45:01.657Z,102645.84
2023-02-19T13:47:57.359Z,102659.94
2023-02-19T13:50:32.519Z,102657.00
2023-02-19T13:53:00.760Z,102664.38
2023-02-19T13:55:52.297Z,102659.91
2023-02-19T13:58:34.045Z,102662.00
2023-02-19T14:01:05.360Z,102659.59
2023-02-19T14:03:34.534Z,102658.88
2023-02-19T14:06:07.090Z,102662.66
2023-02-19T14:08:56.959Z,102661.28
2023-02-19T14:11:48.776Z,102666.94
2023-02-19T14:14:28.778Z,102675.75
2023-02-19T14:17:10.502Z,102669.31
2023-02-19T14:19:49.586Z,102660.81
2023-02-19T14:22:55.499Z,102658.00
2023-02-19T14:25:38.264Z,102664.25
2023-02-19T14:28:10.828Z,102661.34
2023-02-19T14:31:01.086Z,102650.09
2023-02-19T14:33:41.278Z,102647.28
2023-02-19T14:36:33.045Z,102644.03
2023-02-19T14:39:15.892Z,102633.97
2023-02-19T14:41:46.765Z,102634.28
2023-02-19T14:44:59.557Z,102620.34
2023-02-19T14:47:30.837Z,102615.75
2023-02-19T14:50:08.927Z,102617.72
2023-02-19T14:52:48.359Z,102617.25
2023-02-19T14:55:23.737Z,102618.66
2023-02-19T14:57:55.893Z,102614.13
2023-02-19T15:00:28.369Z,102606.91
2023-02-19T15:02:57.514Z,102604.56
2023-02-19T15:08:36.904Z,102601.28
2023-02-19T15:13:56.121Z,102597.19
2023-02-19T15:16:28.185Z,102616.44
2023-02-19T15:18:57.214Z,102628.66
2023-02-19T15:21:40.146Z,102642.19
2023-02-19T15:24:07.313Z,102636.03
2023-02-19T15:26:40.734Z,102644.66
2023-02-19T15:29:19.037Z,102654.63
2023-02-19T15:31:57.449Z,102658.28
2023-02-19T15:34:33.307Z,102666.38
2023-02-19T15:37:14.250Z,102674.31
2023-02-19T15:39:45.232Z,102673.38
2023-02-19T15:42:19.739Z,102673.25
2023-02-19T15:45:01.491Z,102673.16
2023-02-19T15:47:51.154Z,102671.38
2023-02-19T15:50:36.449Z,102673.38
2023-02-19T15:53:17.078Z,102657.53
2023-02-19T15:55:43.404Z,102650.41
2023-02-19T15:58:40.248Z,102648.72
2023-02-19T16:04:04.385Z,102664.94
2023-02-19T16:06:51.570Z,102678.41
2023-02-19T16:09:34.662Z,102689.72
2023-02-19T16:12:07.636Z,102699.75
2023-02-19T16:14:38.202Z,102705.78
2023-02-19T16:17:11.315Z,102710.38
2023-02-19T16:22:41.238Z,102709.31
2023-02-19T16:25:23.684Z,102708.72
2023-02-19T16:27:56.100Z,102712.97
2023-02-19T16:33:26.565Z,102713.28
2023-02-19T16:35:53.143Z,102711.06
2023-02-19T16:38:22.351Z,102717.97
2023-02-19T16:40:48.639Z,102713.03
2023-02-19T16:43:15.042Z,102713.13
2023-02-19T16:45:46.505Z,102722.75
2023-02-19T16:48:13.844Z,102710.81
2023-02-19T16:50:44.224Z,102720.72
2023-02-19T16:53:29.447Z,102729.50
2023-02-19T16:55:59.836Z,102732.75
2023-02-19T16:58:29.708Z,102737.25
2023-02-19T17:01:03.815Z,102731.47
2023-02-19T17:03:30.689Z,102729.06
2023-02-19T17:05:58.365Z,102712.53
2023-02-19T17:08:35.991Z,102711.25
2023-02-19T17:11:09.855Z,102715.72
2023-02-19T17:13:42.126Z,102713.88
2023-02-19T17:16:43.247Z,102715.63
2023-02-19T17:19:20.825Z,102714.69
2023-02-19T17:21:47.508Z,102719.63
2023-02-19T17:24:14.938Z,102728.41
2023-02-19T17:26:41.598Z,102725.97
2023-02-19T17:29:18.403Z,102738.19
2023-02-19T17:31:52.291Z,102737.38
2023-02-19T17:34:21.856Z,102738.69
2023-02-19T17:36:55.592Z,102740.44
2023-02-19T17:39:23.167Z,102745.50
2023-02-19T17:41:55.922Z,102747.25
2023-02-19T17:44:25.432Z,102757.72
2023-02-19T17:46:51.925Z,102761.91
2023-02-19T17:49:26.741Z,102768.16
2023-02-19T17:51:53.346Z,102778.50
2023-02-19T17:57:04.535Z,102774.22
2023-02-19T17:59:36.180Z,102773.19
2023-02-19T18:02:03.246Z,102773.38
2023-02-19T18:04:41.176Z,102771.69
2023-02-19T18:07:13.409Z,102772.53
2023-02-19T18:09:40.994Z,102759.56
2023-02-19T18:12:10.565Z,102758.00
2023-02-19T18:14:36.954Z,102749.50
2023-02-19T18:17:03.383Z,102749.59
2023-02-19T18:19:29.865Z,102752.13
2023-02-19T18:21:58.826Z,102751.09
2023-02-19T18:24:28.277Z,102739.81
2023-02-19T18:26:54.643Z,102738.22
2023-02-19T18:29:24.214Z,102736.56
2023-02-19T18:31:53.818Z,102739.66
2023-02-19T18:34:21.890Z,102744.97
2023-02-19T18:36:49.333Z,102738.41
2023-02-19T18:39:16.109Z,102743.19
2023-02-19T18:44:31.631Z,102748.13
2023-02-19T18:47:01.121Z,102744.97
2023-02-19T18:49:31.837Z,102742.81
2023-02-19T18:52:04.793Z,102740.56
2023-02-19T18:54:32.011Z,102747.84
2023-02-19T18:57:00.887Z,102747.19
2023-02-19T18:59:27.276Z,102747.63
2023-02-19T19:01:53.602Z,102746.97
2023-02-19T19:04:20.454Z,102746.38
2023-02-19T19:06:47.233Z,102738.06
2023-02-19T19:09:18.210Z,102750.56
2023-02-19T19:11:46.966Z,102750.72
2023-02-19T19:14:16.412Z,102750.16
2023-02-19T19:16:50.493Z,102757.50
2023-02-19T19:19:19.823Z,102753.38
2023-02-19T19:22:08.610Z,102765.75
2023-02-19T19:24:41.598Z,102764.91
2023-02-19T19:27:07.987Z,102765.19
2023-02-19T19:29:43.581Z,102767.19
2023-02-19T19:32:10.892Z,102776.03
2023-02-19T19:34:50.224Z,102767.53
2023-02-19T19:37:19.132Z,102770.41
2023-02-19T19:39:45.554Z,102771.47
2023-02-19T19:42:15.810Z,102774.25
2023-02-19T19:44:45.540Z,102765.97
2023-02-19T19:47:14.755Z,102771.28
2023-02-19T19:49:41.247Z,102773.25
2023-02-19T19:52:10.965Z,102768.28
2023-02-19T19:54:43.908Z,102770.13
2023-02-19T19:57:15.078Z,102768.59
2023-02-19T19:59:41.933Z,102757.53
2023-02-19T20:02:13.244Z,102758.53
2023-02-19T20:04:39.615Z,102762.91
2023-02-19T20:07:06.273Z,102758.59
2023-02-19T20:09:33.136Z,102752.75
2023-02-19T20:12:03.047Z,102760.56
2023-02-19T20:14:29.449Z,102765.09
2023-02-19T20:16:56.113Z,102761.63
2023-02-19T20:19:32.234Z,102761.72
2023-02-19T20:21:58.617Z,102748.78
2023-02-19T20:24:30.821Z,102751.53
2023-02-19T20:26:59.571Z,102746.59
2023-02-19T20:29:28.685Z,102743.91
2023-02-19T20:31:58.334Z,102748.34
2023-02-19T20:34:24.758Z,102749.28
2023-02-19T20:36:55.845Z,102757.00
2023-02-19T20:39:28.768Z,102752.78
2023-02-19T20:41:58.843Z,102755.56
2023-02-19T20:44:29.684Z,102756.56
2023-02-19T20:49:38.308Z,102765.31
2023-02-19T20:52:11.629Z,102760.03
2023-02-19T20:54:38.393Z,102752.28
2023-02-19T20:57:09.088Z,102754.22
2023-02-19T20:59:36.207Z,102755.16
2023-02-19T21:02:06.791Z,102746.41
2023-02-19T21:04:33.421Z,102740.34
2023-02-19T21:06:59.990Z,102737.81
2023-02-19T21:09:26.438Z,102731.03
2023-02-19T21:11:55.798Z,102719.09
2023-02-19T21:14:26.601Z,102711.44
2023-02-19T21:16:59.129Z,102705.50
2023-02-19T21:19:28.327Z,102707.34
2023-02-19T21:22:02.077Z,102709.19
2023-02-19T21:24:32.729Z,102714.38
2023-02-19T21:26:59.505Z,102709.34
2023-02-19T21:29:33.225Z,102715.47
2023-02-19T21:32:07.165Z,102716.22
2023-02-19T21:34:37.955Z,102704.13
2023-02-19T21:37:10.359Z,102718.00
2023-02-19T21:39:39.705Z,102724.09
2023-02-19T21:42:06.098Z,102729.38
2023-02-19T21:44:35.614Z,102736.38
2023-02-19T21:47:02.075Z,102725.19
2023-02-19T21:49:28.511Z,102720.94
2023-02-19T21:51:58.295Z,102721.00
2023-02-19T21:54:27.718Z,102716.63
2023-02-19T21:57:06.918Z,102725.28
2023-02-19T21:59:33.401Z,102722.75
2023-02-19T22:02:04.186Z,102724.50
2023-02-19T22:04:33.732Z,102722.69
2023-02-19T22:09:48.249Z,102713.94
2023-02-19T22:12:19.552Z,102705.31
2023-02-19T22:14:51.229Z,102718.31
2023-02-19T22:17:20.755Z,102721.66
2023-02-19T22:22:36.618Z,102720.75
2023-02-19T22:25:03.325Z,102716.38
2023-02-19T22:27:29.754Z,102706.75
2023-02-19T22:30:00.249Z,102701.53
2023-02-19T22:32:26.745Z,102698.00
2023-02-19T22:34:53.257Z,102694.41
2023-02-19T22:37:30.762Z,102689.28
2023-02-19T22:39:57.089Z,102694.41
2023-02-19T22:42:26.671Z,102690.03
2023-02-19T22:44:55.985Z,102684.91
2023-02-19T22:47:22.407Z,102684.00
2023-02-19T22:49:51.963Z,102688.19
2023-02-19T22:52:18.433Z,102674.19
2023-02-19T22:54:44.931Z,102680.06
2023-02-19T22:57:19.627Z,102676.56
2023-02-19T22:59:46.043Z,102674.50
2023-02-19T23:02:16.655Z,102678.72
2023-02-19T23:04:46.305Z,102670.75
2023-02-19T23:07:14.746Z,102658.41
2023-02-19T23:09:42.438Z,102661.75
2023-02-19T23:12:11.107Z,102655.56
2023-02-19T23:14:44.495Z,102652.97
2023-02-19T23:17:13.912Z,102654.72
2023-02-19T23:19:42.037Z,102653.88
2023-02-19T23:22:09.207Z,102648.56
2023-02-19T23:24:38.330Z,102648.34
2023-02-19T23:32:28.042Z,102655.97
2023-02-19T23:34:57.259Z,102669.72
2023-02-19T23:37:23.654Z,102674.78
2023-02-19T23:39:50.045Z,102670.16
2023-02-19T23:42:16.882Z,102680.31
2023-02-19T23:44:47.395Z,102669.00
2023-02-19T23:47:14.384Z,102664.50
2023-02-19T23:49:44.209Z,102660.91
2023-02-19T23:52:13.687Z,102643.44
2023-02-19T23:54:41.437Z,102639.81
2023-02-19T23:57:12.914Z,102637.22
2023-02-19T23:59:39.387Z,102618.91
