createdAt,value
2018-07-19T00:04:03.409Z,58.80
2018-07-19T00:06:31.618Z,58.30
2018-07-19T00:14:40.344Z,59.50
2018-07-19T00:17:08.612Z,61.00
2018-07-19T00:19:36.901Z,61.30
2018-07-19T00:22:05.120Z,61.00
2018-07-19T00:24:33.344Z,61.90
2018-07-19T00:27:01.547Z,63.60
2018-07-19T00:29:29.802Z,63.10
2018-07-19T00:31:58.015Z,65.80
2018-07-19T00:34:26.244Z,65.50
2018-07-19T00:36:54.474Z,65.80
2018-07-19T00:39:22.705Z,66.10
2018-07-19T00:41:50.904Z,65.40
2018-07-19T00:44:19.178Z,67.40
2018-07-19T00:46:47.322Z,68.10
2018-07-19T00:49:15.550Z,67.20
2018-07-19T00:51:43.770Z,67.70
2018-07-19T00:54:11.978Z,69.80
2018-07-19T00:56:40.197Z,68.90
2018-07-19T00:59:08.420Z,68.90
2018-07-19T01:01:36.626Z,68.90
2018-07-19T01:04:04.829Z,69.60
2018-07-19T01:06:33.048Z,71.20
2018-07-19T01:09:01.283Z,71.60
2018-07-19T01:11:29.522Z,69.10
2018-07-19T01:13:57.778Z,71.30
2018-07-19T01:16:26.021Z,71.50
2018-07-19T01:18:54.296Z,70.70
2018-07-19T01:21:22.522Z,68.70
2018-07-19T01:23:50.742Z,69.20
2018-07-19T01:26:18.947Z,72.50
2018-07-19T01:28:47.139Z,72.80
2018-07-19T01:31:15.470Z,72.60
2018-07-19T01:33:43.677Z,72.60
2018-07-19T01:36:11.896Z,71.30
2018-07-19T01:38:40.139Z,72.20
2018-07-19T01:41:19.695Z,72.90
2018-07-19T01:43:47.897Z,72.10
2018-07-19T01:46:16.133Z,72.90
2018-07-19T01:48:44.327Z,73.10
2018-07-19T01:51:12.556Z,74.00
2018-07-19T01:53:40.761Z,74.50
2018-07-19T01:56:08.979Z,74.10
2018-07-19T01:58:37.185Z,73.90
2018-07-19T02:01:05.411Z,75.50
2018-07-19T02:03:33.620Z,74.80
2018-07-19T02:06:01.858Z,75.40
2018-07-19T02:08:30.075Z,75.10
2018-07-19T02:10:58.289Z,74.10
2018-07-19T02:13:26.507Z,75.50
2018-07-19T02:15:54.734Z,75.30
2018-07-19T02:18:22.960Z,74.10
2018-07-19T02:20:51.204Z,74.60
2018-07-19T02:23:19.430Z,74.80
2018-07-19T02:25:47.644Z,75.40
2018-07-19T02:28:15.852Z,75.80
2018-07-19T02:30:44.067Z,75.90
2018-07-19T02:33:12.269Z,76.40
2018-07-19T02:35:40.498Z,76.50
2018-07-19T02:38:08.709Z,76.70
2018-07-19T02:40:36.951Z,76.70
2018-07-19T02:43:05.187Z,76.60
2018-07-19T02:45:33.438Z,77.50
2018-07-19T02:48:01.638Z,77.40
2018-07-19T02:50:29.881Z,78.10
2018-07-19T02:52:58.102Z,80.30
2018-07-19T02:55:26.326Z,79.60
2018-07-19T02:57:54.580Z,80.00
2018-07-19T03:00:22.773Z,79.80
2018-07-19T03:02:50.975Z,79.80
2018-07-19T03:05:19.182Z,80.50
2018-07-19T03:07:47.483Z,81.60
2018-07-19T03:10:15.634Z,82.10
2018-07-19T03:12:43.859Z,82.60
2018-07-19T03:15:12.074Z,82.90
2018-07-19T03:17:43.269Z,82.40
2018-07-19T03:20:11.480Z,83.80
2018-07-19T03:22:39.701Z,83.30
2018-07-19T03:25:07.970Z,84.10
2018-07-19T03:27:36.179Z,84.00
2018-07-19T03:30:04.722Z,84.30
2018-07-19T03:32:32.958Z,85.00
2018-07-19T03:35:01.175Z,84.80
2018-07-19T03:37:29.394Z,84.60
2018-07-19T03:39:57.601Z,84.70
2018-07-19T03:42:25.806Z,85.10
2018-07-19T03:44:54.018Z,85.00
2018-07-19T03:47:22.237Z,85.30
2018-07-19T03:49:50.437Z,85.00
2018-07-19T03:52:18.644Z,84.30
2018-07-19T03:54:46.860Z,85.10
2018-07-19T03:57:15.088Z,85.30
2018-07-19T03:59:43.310Z,83.80
2018-07-19T04:02:11.535Z,83.80
2018-07-19T04:04:39.763Z,83.60
2018-07-19T04:07:07.986Z,84.20
2018-07-19T04:09:36.255Z,84.20
2018-07-19T04:12:04.460Z,84.80
2018-07-19T04:14:32.711Z,85.30
2018-07-19T04:17:01.102Z,84.50
2018-07-19T04:19:29.299Z,84.00
2018-07-19T04:21:57.497Z,85.50
2018-07-19T04:24:25.711Z,85.30
2018-07-19T04:26:53.930Z,85.00
2018-07-19T04:29:23.013Z,85.80
2018-07-19T04:31:51.428Z,86.10
2018-07-19T04:34:19.674Z,86.30
2018-07-19T04:36:47.899Z,86.20
2018-07-19T04:39:16.200Z,86.20
2018-07-19T04:41:44.483Z,86.80
2018-07-19T04:44:13.013Z,85.00
2018-07-19T04:46:41.251Z,85.30
2018-07-19T04:49:09.486Z,84.80
2018-07-19T04:51:37.730Z,85.70
2018-07-19T04:54:06.306Z,86.60
2018-07-19T04:56:34.556Z,85.00
2018-07-19T04:59:03.230Z,85.30
2018-07-19T05:01:31.496Z,85.60
2018-07-19T05:03:59.713Z,85.00
2018-07-19T05:06:27.927Z,84.40
2018-07-19T05:08:56.158Z,83.90
2018-07-19T05:11:24.379Z,84.70
2018-07-19T05:13:52.605Z,85.80
2018-07-19T05:16:20.820Z,85.90
2018-07-19T05:18:49.066Z,84.80
2018-07-19T05:21:17.281Z,85.60
2018-07-19T05:23:45.506Z,85.80
2018-07-19T05:26:13.746Z,85.50
2018-07-19T05:28:41.946Z,85.00
2018-07-19T05:31:10.153Z,83.40
2018-07-19T05:33:38.363Z,84.20
2018-07-19T05:36:06.804Z,84.40
2018-07-19T05:38:35.035Z,84.00
2018-07-19T05:41:03.363Z,83.50
2018-07-19T05:43:31.650Z,81.90
2018-07-19T05:45:59.857Z,81.90
2018-07-19T05:48:28.053Z,82.90
2018-07-19T05:50:56.270Z,83.30
2018-07-19T05:53:24.464Z,83.10
2018-07-19T05:55:52.863Z,84.10
2018-07-19T05:58:21.110Z,83.90
2018-07-19T06:00:49.470Z,83.80
2018-07-19T06:03:17.693Z,84.20
2018-07-19T06:05:45.909Z,83.00
2018-07-19T06:08:14.114Z,83.90
2018-07-19T06:10:42.338Z,83.30
2018-07-19T06:13:10.554Z,82.60
2018-07-19T06:15:38.779Z,82.50
2018-07-19T06:18:06.979Z,83.20
2018-07-19T06:20:35.217Z,83.30
2018-07-19T06:23:03.429Z,82.60
2018-07-19T06:25:31.645Z,82.50
2018-07-19T06:27:59.858Z,82.30
2018-07-19T06:30:28.106Z,81.40
2018-07-19T06:32:56.335Z,81.30
2018-07-19T06:35:24.558Z,80.10
2018-07-19T06:37:52.768Z,80.30
2018-07-19T06:40:20.985Z,82.30
2018-07-19T06:42:49.187Z,80.30
2018-07-19T06:45:17.459Z,80.20
2018-07-19T06:47:45.703Z,80.30
2018-07-19T06:50:13.898Z,79.90
2018-07-19T06:52:42.109Z,79.20
2018-07-19T06:55:10.316Z,77.00
2018-07-19T06:57:38.537Z,74.20
2018-07-19T07:00:07.557Z,72.70
2018-07-19T07:02:35.815Z,72.00
2018-07-19T07:05:04.339Z,71.70
2018-07-19T07:07:32.566Z,71.70
2018-07-19T07:10:00.782Z,72.10
2018-07-19T07:12:29.024Z,71.60
2018-07-19T07:14:57.262Z,71.80
2018-07-19T07:17:25.483Z,70.50
2018-07-19T07:19:53.710Z,70.50
2018-07-19T07:22:21.931Z,69.00
2018-07-19T07:24:50.153Z,67.30
2018-07-19T07:27:18.450Z,66.40
2018-07-19T07:29:46.647Z,67.80
2018-07-19T07:32:14.883Z,67.00
2018-07-19T07:34:43.095Z,65.50
2018-07-19T07:37:11.322Z,66.80
2018-07-19T07:39:39.552Z,66.30
2018-07-19T07:42:07.798Z,67.00
2018-07-19T07:44:36.038Z,66.90
2018-07-19T07:47:04.282Z,66.00
2018-07-19T07:49:32.806Z,64.90
2018-07-19T07:52:01.047Z,63.20
2018-07-19T07:54:29.256Z,64.10
2018-07-19T07:56:57.489Z,64.10
2018-07-19T07:59:25.821Z,65.00
2018-07-19T08:01:53.937Z,62.40
2018-07-19T08:04:22.139Z,61.80
2018-07-19T08:06:50.341Z,58.80
2018-07-19T08:09:18.555Z,58.60
2018-07-19T08:11:46.790Z,56.10
2018-07-19T08:14:15.003Z,56.50
2018-07-19T08:16:43.259Z,53.20
2018-07-19T08:19:11.448Z,51.90
2018-07-19T08:21:39.685Z,50.50
2018-07-19T08:24:07.909Z,50.10
2018-07-19T08:26:36.157Z,50.20
2018-07-19T08:29:04.453Z,49.10
2018-07-19T08:31:32.630Z,48.30
2018-07-19T08:34:00.872Z,48.90
2018-07-19T08:36:29.078Z,46.50
2018-07-19T08:38:57.334Z,45.50
2018-07-19T08:41:25.580Z,44.50
2018-07-19T08:43:53.807Z,45.20
2018-07-19T08:46:22.058Z,45.00
2018-07-19T08:48:50.304Z,44.30
2018-07-19T08:51:18.516Z,44.80
2018-07-19T08:53:46.729Z,43.70
2018-07-19T08:56:14.933Z,42.00
2018-07-19T08:58:43.172Z,41.30
2018-07-19T09:01:11.396Z,43.30
2018-07-19T09:03:39.626Z,43.10
2018-07-19T09:06:07.837Z,40.30
2018-07-19T09:08:36.121Z,41.30
2018-07-19T09:11:04.307Z,42.40
2018-07-19T09:13:32.533Z,42.10
2018-07-19T09:16:00.808Z,42.30
2018-07-19T09:18:29.002Z,42.80
2018-07-19T09:20:57.224Z,40.70
2018-07-19T09:23:25.445Z,41.90
2018-07-19T09:25:53.643Z,40.60
2018-07-19T09:28:21.913Z,42.70
2018-07-19T09:30:50.117Z,41.80
2018-07-19T09:33:18.339Z,42.30
2018-07-19T09:35:46.541Z,42.00
2018-07-19T09:38:14.774Z,42.00
2018-07-19T09:40:42.990Z,43.10
2018-07-19T09:43:11.255Z,41.70
2018-07-19T09:45:39.468Z,42.90
2018-07-19T09:48:07.725Z,42.00
2018-07-19T09:50:35.938Z,40.00
2018-07-19T09:53:04.134Z,40.40
2018-07-19T09:55:32.344Z,40.90
2018-07-19T09:58:00.584Z,40.30
2018-07-19T10:00:34.177Z,39.60
2018-07-19T10:03:02.386Z,41.00
2018-07-19T10:05:30.620Z,40.70
2018-07-19T10:07:58.831Z,39.50
2018-07-19T10:10:27.034Z,39.20
2018-07-19T10:12:55.339Z,40.00
2018-07-19T10:15:23.595Z,38.50
2018-07-19T10:17:51.790Z,38.10
2018-07-19T10:20:20.124Z,36.50
2018-07-19T10:22:48.333Z,36.70
2018-07-19T10:25:16.935Z,36.80
2018-07-19T10:27:45.134Z,38.10
2018-07-19T10:30:13.358Z,36.80
2018-07-19T10:32:41.684Z,36.30
2018-07-19T10:35:09.865Z,35.80
2018-07-19T10:37:38.077Z,35.80
2018-07-19T10:40:06.338Z,36.50
2018-07-19T10:42:34.563Z,36.40
2018-07-19T10:45:02.801Z,35.00
2018-07-19T10:47:31.005Z,35.20
2018-07-19T10:49:59.215Z,35.50
2018-07-19T10:52:27.414Z,34.80
2018-07-19T10:54:55.623Z,35.60
2018-07-19T10:57:23.856Z,35.00
2018-07-19T10:59:52.060Z,35.40
2018-07-19T11:02:20.289Z,34.20
2018-07-19T11:04:48.499Z,34.00
2018-07-19T11:07:16.742Z,33.30
2018-07-19T11:09:45.054Z,33.60
2018-07-19T11:12:13.176Z,33.60
2018-07-19T11:14:41.394Z,33.30
2018-07-19T11:17:09.625Z,33.70
2018-07-19T11:19:37.843Z,33.10
2018-07-19T11:22:06.077Z,32.50
2018-07-19T11:24:34.283Z,32.60
2018-07-19T11:27:02.496Z,34.00
2018-07-19T11:29:30.771Z,33.90
2018-07-19T11:31:58.986Z,34.00
2018-07-19T11:34:27.190Z,34.80
2018-07-19T11:36:55.414Z,34.30
2018-07-19T11:39:23.739Z,32.90
2018-07-19T11:41:51.967Z,32.60
2018-07-19T11:44:20.174Z,33.60
2018-07-19T11:46:48.440Z,34.00
2018-07-19T11:49:16.660Z,35.30
2018-07-19T11:51:44.867Z,34.90
2018-07-19T11:54:13.098Z,33.80
2018-07-19T11:56:41.305Z,33.60
2018-07-19T11:59:09.554Z,33.40
2018-07-19T12:01:37.827Z,34.80
2018-07-19T12:04:06.230Z,34.20
2018-07-19T12:06:34.529Z,34.10
2018-07-19T12:09:02.781Z,33.40
2018-07-19T12:11:31.109Z,34.90
2018-07-19T12:13:59.355Z,34.50
2018-07-19T12:16:27.592Z,33.60
2018-07-19T12:18:55.857Z,34.60
2018-07-19T12:21:24.150Z,34.80
2018-07-19T12:23:52.372Z,35.20
2018-07-19T12:26:20.633Z,35.50
2018-07-19T12:28:48.836Z,35.40
2018-07-19T12:31:17.223Z,35.00
2018-07-19T12:33:45.805Z,34.00
2018-07-19T12:36:14.023Z,35.50
2018-07-19T12:38:42.330Z,34.80
2018-07-19T12:41:10.572Z,34.60
2018-07-19T12:43:38.769Z,34.20
2018-07-19T12:46:07.025Z,35.00
2018-07-19T12:48:35.226Z,35.30
2018-07-19T12:51:03.447Z,35.20
2018-07-19T12:53:31.665Z,35.30
2018-07-19T12:55:59.880Z,35.50
2018-07-19T12:58:28.087Z,35.20
2018-07-19T13:00:56.327Z,36.20
2018-07-19T13:03:24.515Z,34.70
2018-07-19T13:05:52.715Z,35.10
2018-07-19T13:08:20.935Z,35.30
2018-07-19T13:10:49.166Z,35.40
2018-07-19T13:13:17.369Z,34.70
2018-07-19T13:15:45.560Z,35.20
2018-07-19T13:18:13.766Z,35.60
2018-07-19T13:20:41.957Z,35.20
2018-07-19T13:23:10.171Z,34.70
2018-07-19T13:25:38.385Z,35.10
2018-07-19T13:28:06.608Z,35.40
2018-07-19T13:30:34.802Z,35.00
2018-07-19T13:33:03.111Z,35.00
2018-07-19T13:35:31.306Z,35.50
2018-07-19T13:37:59.506Z,35.60
2018-07-19T13:40:27.703Z,34.90
2018-07-19T13:42:55.926Z,35.90
2018-07-19T13:45:24.189Z,35.40
2018-07-19T13:47:52.406Z,35.40
2018-07-19T13:50:20.615Z,36.10
2018-07-19T13:53:00.181Z,36.00
2018-07-19T13:55:28.390Z,36.10
2018-07-19T13:57:56.603Z,35.90
2018-07-19T14:00:24.803Z,35.70
2018-07-19T14:02:53.017Z,36.70
2018-07-19T14:05:21.199Z,36.50
2018-07-19T14:07:49.398Z,35.90
2018-07-19T14:10:17.594Z,35.90
2018-07-19T14:12:45.791Z,36.10
2018-07-19T14:15:13.982Z,36.20
2018-07-19T14:17:42.179Z,35.40
2018-07-19T14:20:10.394Z,36.00
2018-07-19T14:22:38.618Z,35.90
2018-07-19T14:25:06.819Z,35.40
2018-07-19T14:27:35.030Z,36.10
2018-07-19T14:30:03.229Z,36.00
2018-07-19T14:32:31.442Z,36.00
2018-07-19T14:34:59.635Z,36.10
2018-07-19T14:37:27.827Z,36.10
2018-07-19T14:39:56.054Z,36.20
2018-07-19T14:42:24.265Z,36.70
2018-07-19T14:44:52.481Z,36.00
2018-07-19T14:47:20.710Z,36.30
2018-07-19T14:49:48.907Z,35.90
2018-07-19T14:52:17.170Z,36.10
2018-07-19T14:54:45.428Z,36.30
2018-07-19T14:57:13.642Z,36.80
2018-07-19T14:59:41.890Z,35.80
2018-07-19T15:02:10.338Z,36.70
2018-07-19T15:04:38.565Z,35.70
2018-07-19T15:07:06.753Z,35.90
2018-07-19T15:09:35.043Z,35.90
2018-07-19T15:12:03.239Z,35.50
2018-07-19T15:14:31.447Z,36.00
2018-07-19T15:16:59.662Z,36.10
2018-07-19T15:19:27.880Z,35.70
2018-07-19T15:21:56.105Z,35.60
2018-07-19T15:24:24.322Z,36.30
2018-07-19T15:26:52.526Z,35.80
2018-07-19T15:29:20.791Z,36.00
2018-07-19T15:31:49.006Z,35.80
2018-07-19T15:34:17.235Z,35.50
2018-07-19T15:36:45.499Z,35.70
2018-07-19T15:39:13.719Z,35.90
2018-07-19T15:41:41.928Z,36.10
2018-07-19T15:44:10.133Z,35.50
2018-07-19T15:46:38.327Z,36.00
2018-07-19T15:49:06.530Z,36.30
2018-07-19T15:51:34.742Z,36.30
2018-07-19T15:54:02.964Z,35.90
2018-07-19T15:56:31.155Z,36.20
2018-07-19T15:58:59.383Z,36.80
2018-07-19T16:01:27.583Z,36.30
2018-07-19T16:03:55.793Z,36.30
2018-07-19T16:06:23.991Z,36.70
2018-07-19T16:08:52.245Z,36.60
2018-07-19T16:11:20.450Z,37.80
2018-07-19T16:13:48.656Z,37.40
2018-07-19T16:16:16.890Z,37.30
2018-07-19T16:18:45.077Z,37.50
2018-07-19T16:21:13.314Z,37.50
2018-07-19T16:23:41.515Z,37.20
2018-07-19T16:26:09.732Z,36.70
2018-07-19T16:28:37.935Z,36.40
2018-07-19T16:31:06.264Z,37.00
2018-07-19T16:33:34.455Z,37.30
2018-07-19T16:36:02.673Z,37.00
2018-07-19T16:38:30.877Z,36.70
2018-07-19T16:40:59.092Z,38.10
2018-07-19T16:43:27.302Z,37.10
2018-07-19T16:45:55.523Z,37.00
2018-07-19T16:48:23.735Z,37.10
2018-07-19T16:50:58.267Z,36.80
2018-07-19T16:53:26.491Z,36.50
2018-07-19T16:55:54.697Z,36.80
2018-07-19T16:58:23.079Z,37.10
2018-07-19T17:00:51.266Z,36.80
2018-07-19T17:03:19.509Z,36.60
2018-07-19T17:05:47.722Z,37.10
2018-07-19T17:08:15.937Z,36.60
2018-07-19T17:10:44.174Z,36.70
2018-07-19T17:13:12.426Z,36.50
2018-07-19T17:15:40.724Z,37.10
2018-07-19T17:18:09.156Z,36.60
2018-07-19T17:20:37.394Z,37.00
2018-07-19T17:23:05.641Z,37.20
2018-07-19T17:25:33.899Z,37.80
2018-07-19T17:28:02.098Z,37.50
2018-07-19T17:30:30.342Z,37.70
2018-07-19T17:32:58.539Z,37.70
2018-07-19T17:35:26.776Z,38.50
2018-07-19T17:37:55.400Z,39.40
2018-07-19T17:40:23.606Z,38.90
2018-07-19T17:42:51.808Z,38.70
2018-07-19T17:45:20.050Z,40.20
2018-07-19T17:47:48.269Z,40.00
2018-07-19T17:50:16.459Z,38.80
2018-07-19T17:52:44.669Z,38.70
2018-07-19T17:55:12.887Z,38.40
2018-07-19T17:57:41.115Z,37.90
2018-07-19T18:00:09.363Z,37.70
2018-07-19T18:02:37.586Z,38.10
2018-07-19T18:05:05.902Z,38.20
2018-07-19T18:07:34.128Z,38.40
2018-07-19T18:10:02.317Z,37.70
2018-07-19T18:12:30.543Z,38.40
2018-07-19T18:14:58.752Z,37.70
2018-07-19T18:17:26.958Z,37.80
2018-07-19T18:19:55.161Z,37.70
2018-07-19T18:22:23.406Z,39.40
2018-07-19T18:24:51.613Z,39.40
2018-07-19T18:27:19.882Z,38.80
2018-07-19T18:29:48.101Z,39.20
2018-07-19T18:32:16.330Z,39.50
2018-07-19T18:34:44.588Z,40.30
2018-07-19T18:37:12.778Z,40.20
2018-07-19T18:39:41.044Z,40.20
2018-07-19T18:42:09.345Z,39.90
2018-07-19T18:44:37.547Z,39.70
2018-07-19T18:47:05.846Z,39.60
2018-07-19T18:49:34.032Z,40.30
2018-07-19T18:52:02.634Z,39.90
2018-07-19T18:54:30.846Z,40.20
2018-07-19T18:56:59.066Z,41.40
2018-07-19T18:59:27.362Z,41.70
2018-07-19T19:01:55.562Z,41.60
2018-07-19T19:04:23.764Z,41.30
2018-07-19T19:06:51.960Z,41.70
2018-07-19T19:09:20.231Z,42.10
2018-07-19T19:11:48.455Z,43.20
2018-07-19T19:14:16.702Z,42.80
2018-07-19T19:16:44.914Z,42.40
2018-07-19T19:19:13.126Z,42.70
2018-07-19T19:21:41.465Z,44.10
2018-07-19T19:24:09.691Z,45.10
2018-07-19T19:26:37.939Z,46.10
2018-07-19T19:29:06.141Z,46.90
2018-07-19T19:31:34.436Z,47.80
2018-07-19T19:34:02.630Z,49.60
2018-07-19T19:36:31.057Z,48.30
2018-07-19T19:38:59.266Z,49.50
2018-07-19T19:41:27.517Z,48.10
2018-07-19T19:43:55.722Z,49.30
2018-07-19T19:46:23.954Z,49.40
2018-07-19T19:48:52.146Z,49.50
2018-07-19T19:51:20.369Z,50.60
2018-07-19T19:53:48.579Z,50.40
2018-07-19T19:56:16.797Z,51.00
2018-07-19T19:58:45.066Z,52.70
2018-07-19T20:01:13.278Z,50.00
2018-07-19T20:03:41.487Z,49.70
2018-07-19T20:06:09.714Z,49.90
2018-07-19T20:08:37.915Z,49.70
2018-07-19T20:11:06.151Z,50.50
2018-07-19T20:13:34.349Z,50.30
2018-07-19T20:16:02.586Z,51.20
2018-07-19T20:18:30.786Z,49.90
2018-07-19T20:20:58.995Z,49.90
2018-07-19T20:23:27.191Z,50.30
2018-07-19T20:25:55.399Z,50.40
2018-07-19T20:28:23.595Z,50.20
2018-07-19T20:30:51.820Z,50.90
2018-07-19T20:33:20.018Z,50.50
2018-07-19T20:35:48.234Z,51.80
2018-07-19T20:38:16.472Z,52.00
2018-07-19T20:40:45.494Z,51.00
2018-07-19T20:43:13.707Z,51.20
2018-07-19T20:45:41.916Z,51.80
2018-07-19T20:48:10.124Z,54.80
2018-07-19T20:50:38.333Z,52.50
2018-07-19T20:53:06.564Z,52.90
2018-07-19T20:55:34.801Z,53.20
2018-07-19T20:58:03.014Z,53.40
2018-07-19T21:00:31.227Z,54.00
2018-07-19T21:02:59.420Z,54.00
2018-07-19T21:05:27.634Z,54.10
2018-07-19T21:07:55.822Z,54.50
2018-07-19T21:10:24.038Z,52.40
2018-07-19T21:12:52.268Z,54.30
2018-07-19T21:15:20.470Z,56.70
2018-07-19T21:17:48.662Z,56.60
2018-07-19T21:20:16.869Z,56.30
2018-07-19T21:22:45.066Z,56.50
2018-07-19T21:25:13.281Z,56.70
2018-07-19T21:27:41.502Z,56.80
2018-07-19T21:30:09.711Z,57.30
2018-07-19T21:32:37.905Z,57.00
2018-07-19T21:35:06.233Z,56.70
2018-07-19T21:37:34.444Z,57.50
2018-07-19T21:40:02.669Z,57.90
2018-07-19T21:42:30.875Z,57.60
2018-07-19T21:44:59.071Z,58.00
2018-07-19T21:47:27.282Z,58.40
2018-07-19T21:49:55.521Z,58.70
2018-07-19T21:52:23.738Z,58.80
2018-07-19T21:54:51.933Z,59.60
2018-07-19T21:57:20.249Z,59.40
2018-07-19T21:59:48.450Z,60.40
2018-07-19T22:02:16.677Z,59.40
2018-07-19T22:04:44.868Z,60.00
2018-07-19T22:07:13.081Z,60.60
2018-07-19T22:09:41.322Z,59.50
2018-07-19T22:12:09.495Z,59.70
2018-07-19T22:14:37.695Z,59.90
2018-07-19T22:17:05.928Z,60.30
2018-07-19T22:19:34.123Z,60.00
2018-07-19T22:22:02.372Z,61.10
2018-07-19T22:24:30.566Z,61.60
2018-07-19T22:26:58.802Z,63.20
2018-07-19T22:29:26.995Z,61.90
2018-07-19T22:31:55.223Z,62.90
2018-07-19T22:34:23.410Z,62.60
2018-07-19T22:36:51.622Z,64.00
2018-07-19T22:39:19.834Z,65.50
2018-07-19T22:41:48.057Z,66.70
2018-07-19T22:44:16.257Z,67.30
2018-07-19T22:46:44.862Z,66.10
2018-07-19T22:49:13.068Z,66.60
2018-07-19T22:51:41.269Z,67.70
2018-07-19T22:54:09.503Z,67.50
2018-07-19T22:56:37.712Z,67.50
2018-07-19T22:59:06.018Z,68.70
2018-07-19T23:01:34.237Z,68.60
2018-07-19T23:04:02.472Z,68.50
2018-07-19T23:06:30.671Z,68.80
2018-07-19T23:08:58.887Z,68.90
2018-07-19T23:11:27.074Z,68.30
2018-07-19T23:13:55.284Z,67.40
2018-07-19T23:16:23.480Z,68.20
2018-07-19T23:18:51.688Z,66.90
2018-07-19T23:21:19.886Z,67.90
2018-07-19T23:23:48.095Z,67.00
2018-07-19T23:26:16.297Z,66.70
2018-07-19T23:28:44.511Z,65.50
2018-07-19T23:31:13.681Z,65.50
2018-07-19T23:33:41.904Z,63.20
2018-07-19T23:36:14.106Z,62.20
2018-07-19T23:38:49.134Z,62.00
2018-07-19T23:41:21.402Z,61.00
2018-07-19T23:43:53.200Z,61.70
2018-07-19T23:46:25.646Z,61.60
2018-07-19T23:48:55.201Z,61.20
2018-07-19T23:51:23.374Z,62.10
2018-07-19T23:53:51.599Z,60.40
2018-07-19T23:56:19.819Z,60.30
2018-07-19T23:58:48.047Z,60.30
