createdAt,value
2017-05-12T00:01:06.412Z,99.90
2017-05-12T00:03:35.008Z,99.90
2017-05-12T00:06:03.632Z,99.90
2017-05-12T00:08:32.202Z,99.90
2017-05-12T00:11:00.783Z,99.90
2017-05-12T00:13:29.412Z,99.90
2017-05-12T00:15:57.958Z,99.90
2017-05-12T00:18:26.525Z,99.90
2017-05-12T00:20:55.142Z,99.90
2017-05-12T00:23:23.700Z,99.90
2017-05-12T00:25:52.257Z,99.90
2017-05-12T00:28:20.862Z,99.90
2017-05-12T00:30:49.437Z,99.90
2017-05-12T00:33:18.001Z,99.90
2017-05-12T00:35:46.617Z,99.90
2017-05-12T00:38:15.177Z,99.90
2017-05-12T00:40:43.744Z,99.90
2017-05-12T00:43:12.361Z,99.90
2017-05-12T00:45:40.924Z,99.90
2017-05-12T00:48:09.487Z,99.90
2017-05-12T00:50:38.106Z,99.90
2017-05-12T00:53:06.648Z,99.90
2017-05-12T00:55:35.217Z,99.90
2017-05-12T00:58:03.827Z,99.90
2017-05-12T01:00:32.398Z,99.90
2017-05-12T01:03:01.011Z,99.90
2017-05-12T01:05:29.639Z,99.90
2017-05-12T01:07:58.211Z,99.90
2017-05-12T01:10:26.787Z,99.90
2017-05-12T01:12:55.390Z,99.90
2017-05-12T01:15:23.977Z,99.90
2017-05-12T01:17:52.524Z,99.90
2017-05-12T01:20:21.141Z,99.90
2017-05-12T01:22:49.686Z,99.90
2017-05-12T01:25:18.273Z,99.90
2017-05-12T01:27:46.887Z,99.90
2017-05-12T01:30:15.456Z,99.90
2017-05-12T01:32:44.004Z,99.90
2017-05-12T01:35:12.655Z,99.90
2017-05-12T01:37:41.221Z,99.90
2017-05-12T01:40:09.787Z,99.90
2017-05-12T01:42:38.424Z,99.90
2017-05-12T01:45:06.989Z,99.90
2017-05-12T01:47:35.576Z,99.90
2017-05-12T01:50:04.261Z,99.90
2017-05-12T01:52:32.860Z,99.90
2017-05-12T01:55:01.400Z,99.90
2017-05-12T01:57:30.019Z,99.90
2017-05-12T01:59:58.588Z,99.90
2017-05-12T02:02:27.174Z,99.90
2017-05-12T02:04:55.810Z,99.90
2017-05-12T02:07:24.369Z,99.90
2017-05-12T02:09:52.914Z,99.90
2017-05-12T02:12:21.519Z,99.90
2017-05-12T02:14:50.099Z,99.90
2017-05-12T02:17:18.661Z,99.90
2017-05-12T02:19:47.282Z,99.90
2017-05-12T02:22:15.853Z,99.90
2017-05-12T02:24:44.410Z,99.90
2017-05-12T02:27:13.045Z,99.90
2017-05-12T02:29:41.630Z,99.90
2017-05-12T02:32:10.255Z,99.90
2017-05-12T02:34:38.862Z,99.90
2017-05-12T02:37:07.444Z,99.90
2017-05-12T02:39:35.998Z,99.90
2017-05-12T02:42:04.597Z,99.90
2017-05-12T02:44:33.156Z,99.90
2017-05-12T02:47:01.725Z,99.90
2017-05-12T02:49:30.325Z,99.90
2017-05-12T02:51:58.901Z,99.90
2017-05-12T02:54:27.486Z,99.90
2017-05-12T02:56:56.093Z,99.90
2017-05-12T02:59:24.649Z,99.90
2017-05-12T03:01:53.214Z,99.90
2017-05-12T03:04:21.839Z,99.90
2017-05-12T03:06:50.449Z,99.90
2017-05-12T03:09:19.007Z,99.90
2017-05-12T03:11:47.648Z,99.90
2017-05-12T03:14:17.034Z,99.90
2017-05-12T03:16:45.626Z,99.90
2017-05-12T03:19:14.244Z,99.90
2017-05-12T03:21:42.791Z,99.90
2017-05-12T03:24:11.368Z,99.90
2017-05-12T03:26:39.980Z,99.90
2017-05-12T03:29:08.533Z,99.90
2017-05-12T03:31:37.107Z,99.90
2017-05-12T03:34:05.719Z,99.90
2017-05-12T03:36:34.286Z,99.90
2017-05-12T03:39:02.865Z,99.90
2017-05-12T03:41:31.482Z,99.90
2017-05-12T03:44:00.070Z,99.90
2017-05-12T03:46:28.636Z,99.90
2017-05-12T03:48:57.245Z,99.90
2017-05-12T03:51:25.947Z,99.90
2017-05-12T03:53:54.526Z,99.90
2017-05-12T03:56:23.129Z,99.90
2017-05-12T03:58:51.699Z,99.90
2017-05-12T04:01:20.254Z,99.90
2017-05-12T04:03:48.844Z,99.90
2017-05-12T04:06:17.401Z,99.90
2017-05-12T04:08:45.941Z,99.90
2017-05-12T04:11:14.533Z,99.90
2017-05-12T04:13:43.081Z,99.90
2017-05-12T04:16:11.619Z,99.90
2017-05-12T04:18:40.215Z,99.90
2017-05-12T04:21:08.768Z,99.90
2017-05-12T04:23:37.318Z,99.90
2017-05-12T04:26:05.913Z,97.70
2017-05-12T04:28:34.458Z,95.80
2017-05-12T04:31:03.019Z,94.30
2017-05-12T04:33:31.637Z,93.40
2017-05-12T04:36:00.181Z,91.80
2017-05-12T04:38:28.734Z,90.70
2017-05-12T04:40:57.326Z,88.30
2017-05-12T04:43:25.864Z,89.30
2017-05-12T04:45:54.397Z,87.30
2017-05-12T04:48:22.993Z,84.80
2017-05-12T04:50:51.550Z,84.00
2017-05-12T04:53:20.094Z,83.20
2017-05-12T04:55:48.698Z,82.20
2017-05-12T04:58:17.238Z,83.10
2017-05-12T05:00:45.769Z,80.80
2017-05-12T05:03:14.477Z,80.10
2017-05-12T05:05:43.017Z,83.30
2017-05-12T05:08:11.552Z,76.00
2017-05-12T05:10:40.178Z,75.40
2017-05-12T05:13:08.779Z,71.10
2017-05-12T05:15:37.359Z,68.40
2017-05-12T05:18:06.689Z,66.30
2017-05-12T05:20:35.237Z,62.10
2017-05-12T05:23:03.777Z,55.30
2017-05-12T05:25:32.391Z,53.60
2017-05-12T05:28:00.920Z,51.50
2017-05-12T05:30:29.465Z,47.10
2017-05-12T05:32:58.062Z,44.60
2017-05-12T05:35:26.607Z,43.60
2017-05-12T05:37:55.158Z,41.70
2017-05-12T05:40:23.757Z,39.10
2017-05-12T05:42:52.303Z,37.10
2017-05-12T05:45:20.854Z,35.90
2017-05-12T05:47:49.448Z,35.60
2017-05-12T05:50:18.020Z,36.00
2017-05-12T05:52:46.555Z,35.10
2017-05-12T05:55:15.146Z,35.30
2017-05-12T05:57:43.694Z,33.30
2017-05-12T06:00:12.239Z,33.60
2017-05-12T06:02:40.825Z,33.10
2017-05-12T06:05:09.370Z,32.60
2017-05-12T06:07:37.913Z,32.80
2017-05-12T06:10:06.573Z,31.70
2017-05-12T06:12:35.113Z,32.30
2017-05-12T06:15:03.701Z,30.20
2017-05-12T06:17:32.356Z,28.50
2017-05-12T06:20:00.900Z,29.00
2017-05-12T06:22:29.442Z,28.30
2017-05-12T06:24:58.040Z,27.40
2017-05-12T06:27:26.573Z,27.50
2017-05-12T06:29:55.125Z,26.30
2017-05-12T06:32:23.710Z,25.30
2017-05-12T06:34:52.249Z,26.20
2017-05-12T06:37:20.791Z,25.40
2017-05-12T06:39:49.403Z,26.20
2017-05-12T06:42:17.965Z,25.60
2017-05-12T06:44:46.504Z,26.50
2017-05-12T06:47:15.099Z,26.20
2017-05-12T06:49:43.648Z,25.10
2017-05-12T06:52:12.208Z,25.50
2017-05-12T06:54:40.802Z,25.30
2017-05-12T06:57:09.349Z,24.70
2017-05-12T06:59:37.887Z,23.30
2017-05-12T07:02:06.471Z,24.40
2017-05-12T07:04:35.007Z,24.30
2017-05-12T07:07:03.554Z,24.70
2017-05-12T07:09:32.141Z,23.30
2017-05-12T07:12:00.691Z,23.10
2017-05-12T07:14:29.232Z,24.10
2017-05-12T07:16:57.836Z,24.60
2017-05-12T07:19:26.373Z,23.30
2017-05-12T07:21:54.914Z,23.70
2017-05-12T07:24:23.516Z,23.50
2017-05-12T07:26:52.052Z,24.10
2017-05-12T07:29:20.591Z,23.80
2017-05-12T07:31:49.177Z,24.80
2017-05-12T07:34:17.717Z,23.00
2017-05-12T07:36:46.260Z,22.40
2017-05-12T07:39:14.849Z,22.30
2017-05-12T07:41:43.395Z,20.90
2017-05-12T07:44:11.960Z,21.80
2017-05-12T07:46:40.548Z,22.20
2017-05-12T07:49:09.088Z,22.70
2017-05-12T07:51:37.633Z,22.30
2017-05-12T07:54:06.240Z,21.70
2017-05-12T07:56:34.785Z,20.50
2017-05-12T07:59:03.342Z,21.70
2017-05-12T08:01:31.944Z,21.90
2017-05-12T08:04:00.505Z,22.40
2017-05-12T08:06:29.057Z,21.10
2017-05-12T08:08:57.653Z,21.70
2017-05-12T08:11:26.213Z,21.30
2017-05-12T08:13:54.756Z,21.10
2017-05-12T08:16:23.362Z,20.40
2017-05-12T08:18:51.889Z,21.20
2017-05-12T08:21:20.424Z,22.10
2017-05-12T08:23:49.033Z,22.80
2017-05-12T08:26:17.576Z,20.40
2017-05-12T08:28:46.128Z,20.50
2017-05-12T08:31:14.725Z,21.10
2017-05-12T08:33:43.262Z,22.60
2017-05-12T08:36:11.797Z,22.90
2017-05-12T08:38:40.384Z,23.80
2017-05-12T08:41:21.747Z,23.00
2017-05-12T08:43:50.332Z,23.60
2017-05-12T08:46:18.859Z,23.50
2017-05-12T08:48:47.399Z,23.20
2017-05-12T08:51:16.363Z,21.70
2017-05-12T08:53:44.940Z,21.70
2017-05-12T08:56:13.480Z,23.10
2017-05-12T08:58:42.081Z,23.00
2017-05-12T09:01:10.625Z,23.50
2017-05-12T09:03:39.193Z,25.50
2017-05-12T09:06:07.788Z,26.70
2017-05-12T09:08:36.350Z,27.00
2017-05-12T09:11:04.894Z,25.30
2017-05-12T09:13:33.482Z,24.70
2017-05-12T09:16:02.055Z,23.90
2017-05-12T09:18:30.604Z,24.20
2017-05-12T09:20:59.194Z,24.60
2017-05-12T09:23:27.752Z,26.00
2017-05-12T09:25:56.300Z,27.00
2017-05-12T09:28:24.887Z,30.20
2017-05-12T09:30:53.427Z,31.50
2017-05-12T09:33:22.004Z,33.10
2017-05-12T09:35:50.597Z,34.00
2017-05-12T09:38:19.144Z,34.80
2017-05-12T09:40:47.691Z,34.70
2017-05-12T09:43:16.285Z,35.80
2017-05-12T09:45:44.833Z,37.90
2017-05-12T09:48:13.387Z,38.50
2017-05-12T09:50:41.996Z,40.00
2017-05-12T09:53:10.532Z,41.30
2017-05-12T09:55:39.072Z,43.00
2017-05-12T09:58:07.659Z,42.70
2017-05-12T10:00:36.217Z,43.90
2017-05-12T10:03:04.766Z,45.90
2017-05-12T10:08:31.853Z,44.70
2017-05-12T10:11:00.387Z,45.20
2017-05-12T10:13:28.934Z,44.90
2017-05-12T10:15:57.527Z,45.40
2017-05-12T10:18:26.057Z,45.50
2017-05-12T10:20:54.596Z,45.10
2017-05-12T10:23:23.175Z,44.30
2017-05-12T10:25:51.724Z,42.90
2017-05-12T10:28:20.259Z,42.90
2017-05-12T10:30:48.868Z,44.50
2017-05-12T10:33:17.402Z,44.50
2017-05-12T10:35:45.952Z,42.90
2017-05-12T10:38:14.543Z,43.10
2017-05-12T10:40:43.083Z,43.90
2017-05-12T10:43:11.618Z,43.20
2017-05-12T10:45:40.204Z,44.20
2017-05-12T10:48:08.738Z,42.80
2017-05-12T10:50:37.299Z,42.20
2017-05-12T10:53:05.892Z,44.00
2017-05-12T10:55:34.438Z,43.80
2017-05-12T10:58:02.983Z,43.80
2017-05-12T11:00:31.580Z,44.90
2017-05-12T11:03:00.108Z,44.80
2017-05-12T11:05:28.649Z,46.30
2017-05-12T11:07:57.303Z,44.80
2017-05-12T11:10:25.849Z,44.20
2017-05-12T11:12:54.385Z,42.30
2017-05-12T11:15:23.158Z,42.20
2017-05-12T11:17:51.691Z,43.50
2017-05-12T11:20:20.234Z,41.30
2017-05-12T11:22:48.815Z,41.30
2017-05-12T11:25:17.366Z,41.60
2017-05-12T11:27:45.895Z,40.60
2017-05-12T11:30:14.481Z,40.30
2017-05-12T11:32:43.027Z,41.10
2017-05-12T11:35:11.568Z,41.70
2017-05-12T11:37:40.157Z,41.10
2017-05-12T11:40:08.690Z,41.80
2017-05-12T11:42:37.237Z,40.40
2017-05-12T11:45:05.823Z,40.10
2017-05-12T11:47:34.362Z,40.90
2017-05-12T11:50:02.908Z,41.80
2017-05-12T11:52:31.499Z,41.80
2017-05-12T11:55:00.057Z,42.60
2017-05-12T11:57:28.598Z,44.00
2017-05-12T11:59:57.182Z,42.70
2017-05-12T12:02:25.711Z,41.50
2017-05-12T12:04:54.248Z,41.80
2017-05-12T12:07:22.831Z,40.90
2017-05-12T12:09:51.372Z,40.70
2017-05-12T12:12:19.943Z,40.70
2017-05-12T12:14:48.536Z,41.30
2017-05-12T12:17:17.076Z,41.20
2017-05-12T12:19:45.607Z,38.80
2017-05-12T12:22:14.233Z,40.20
2017-05-12T12:24:42.764Z,42.80
2017-05-12T12:27:11.302Z,42.70
2017-05-12T12:29:39.892Z,43.20
2017-05-12T12:32:08.442Z,43.00
2017-05-12T12:34:37.000Z,42.80
2017-05-12T12:37:05.589Z,41.90
2017-05-12T12:39:34.125Z,41.30
2017-05-12T12:42:02.668Z,40.10
2017-05-12T12:44:31.256Z,39.70
2017-05-12T12:46:59.794Z,41.10
2017-05-12T12:49:28.335Z,42.60
2017-05-12T12:51:56.924Z,42.20
2017-05-12T12:54:25.451Z,43.30
2017-05-12T12:56:53.976Z,43.40
2017-05-12T12:59:22.556Z,42.10
2017-05-12T13:01:51.222Z,41.40
2017-05-12T13:04:19.753Z,42.00
2017-05-12T13:06:48.377Z,42.60
2017-05-12T13:09:16.912Z,42.50
2017-05-12T13:11:45.445Z,42.00
2017-05-12T13:14:14.028Z,39.40
2017-05-12T13:16:42.560Z,39.90
2017-05-12T13:19:11.087Z,38.50
2017-05-12T13:21:39.678Z,38.60
2017-05-12T13:24:08.248Z,39.00
2017-05-12T13:26:36.785Z,39.60
2017-05-12T13:29:05.401Z,39.50
2017-05-12T13:31:33.930Z,39.50
2017-05-12T13:34:02.449Z,40.00
2017-05-12T13:36:31.033Z,39.00
2017-05-12T13:38:59.555Z,40.20
2017-05-12T13:41:28.098Z,40.50
2017-05-12T13:43:56.682Z,41.30
2017-05-12T13:46:25.225Z,40.50
2017-05-12T13:48:53.760Z,40.80
2017-05-12T13:51:22.348Z,39.70
2017-05-12T13:53:50.935Z,41.40
2017-05-12T13:56:19.517Z,41.00
2017-05-12T13:58:48.103Z,41.00
2017-05-12T14:01:16.680Z,42.10
2017-05-12T14:03:45.216Z,42.00
2017-05-12T14:06:13.804Z,42.40
2017-05-12T14:08:42.339Z,41.70
2017-05-12T14:11:10.880Z,41.50
2017-05-12T14:13:39.463Z,42.10
2017-05-12T14:16:07.997Z,42.70
2017-05-12T14:18:36.528Z,42.50
2017-05-12T14:21:05.123Z,41.90
2017-05-12T14:23:33.671Z,41.90
2017-05-12T14:26:02.212Z,42.10
2017-05-12T14:28:30.805Z,42.60
2017-05-12T14:30:59.343Z,44.00
2017-05-12T14:33:27.881Z,42.90
2017-05-12T14:35:56.457Z,42.60
2017-05-12T14:38:24.980Z,43.00
2017-05-12T14:40:53.585Z,43.00
2017-05-12T14:43:22.164Z,41.80
2017-05-12T14:45:50.723Z,42.80
2017-05-12T14:48:19.251Z,41.70
2017-05-12T14:50:47.833Z,43.10
2017-05-12T14:53:16.364Z,43.00
2017-05-12T14:55:44.923Z,42.60
2017-05-12T14:58:13.511Z,42.00
2017-05-12T15:00:42.040Z,41.20
2017-05-12T15:03:10.572Z,42.10
2017-05-12T15:05:39.165Z,42.50
2017-05-12T15:08:07.695Z,43.00
2017-05-12T15:10:36.234Z,43.70
2017-05-12T15:13:04.822Z,43.40
2017-05-12T15:15:33.361Z,44.00
2017-05-12T15:18:01.941Z,44.20
2017-05-12T15:20:30.538Z,45.30
2017-05-12T15:22:59.093Z,45.90
2017-05-12T15:25:27.654Z,45.50
2017-05-12T15:27:56.277Z,45.10
2017-05-12T15:30:24.813Z,45.60
2017-05-12T15:32:53.360Z,45.60
2017-05-12T15:35:21.967Z,45.70
2017-05-12T15:37:50.558Z,45.00
2017-05-12T15:40:19.138Z,45.20
2017-05-12T15:42:47.716Z,46.50
2017-05-12T15:45:16.257Z,47.00
2017-05-12T15:47:45.206Z,47.30
2017-05-12T15:50:13.835Z,47.80
2017-05-12T15:52:42.427Z,48.20
2017-05-12T15:55:10.978Z,48.10
2017-05-12T15:57:39.605Z,48.80
2017-05-12T16:00:08.176Z,48.90
2017-05-12T16:02:36.755Z,49.50
2017-05-12T16:05:05.366Z,50.10
2017-05-12T16:07:33.975Z,51.30
2017-05-12T16:10:02.521Z,50.70
2017-05-12T16:12:31.226Z,50.50
2017-05-12T16:14:59.801Z,52.00
2017-05-12T16:17:28.360Z,53.30
2017-05-12T16:19:56.975Z,54.30
2017-05-12T16:22:25.572Z,55.10
2017-05-12T16:24:54.229Z,55.50
2017-05-12T16:27:22.867Z,55.30
2017-05-12T16:29:51.402Z,56.30
2017-05-12T16:32:20.155Z,57.70
2017-05-12T16:34:49.307Z,58.10
2017-05-12T16:37:17.876Z,57.60
2017-05-12T16:39:46.510Z,58.60
2017-05-12T16:42:15.671Z,59.00
2017-05-12T16:44:44.381Z,59.10
2017-05-12T16:47:12.973Z,59.60
2017-05-12T16:49:41.617Z,59.30
2017-05-12T16:52:10.189Z,59.50
2017-05-12T16:54:38.739Z,59.10
2017-05-12T16:57:07.363Z,59.50
2017-05-12T16:59:35.948Z,60.90
2017-05-12T17:02:04.643Z,59.70
2017-05-12T17:04:33.277Z,60.40
2017-05-12T17:07:01.826Z,59.50
2017-05-12T17:09:30.517Z,59.00
2017-05-12T17:11:59.166Z,58.00
2017-05-12T17:14:27.756Z,59.00
2017-05-12T17:16:56.307Z,60.20
2017-05-12T17:19:24.958Z,61.00
2017-05-12T17:21:53.602Z,62.00
2017-05-12T17:24:22.283Z,63.50
2017-05-12T17:26:50.862Z,65.30
2017-05-12T17:29:19.416Z,67.30
2017-05-12T17:31:47.994Z,69.60
2017-05-12T17:34:16.604Z,72.10
2017-05-12T17:36:45.170Z,74.40
2017-05-12T17:39:13.743Z,75.80
2017-05-12T17:41:42.350Z,79.10
2017-05-12T17:44:10.916Z,81.10
2017-05-12T17:46:39.479Z,85.30
2017-05-12T17:49:08.089Z,85.00
2017-05-12T17:51:36.658Z,86.30
2017-05-12T17:54:05.218Z,88.30
2017-05-12T17:56:33.872Z,90.10
2017-05-12T17:59:02.412Z,90.80
2017-05-12T18:01:30.962Z,91.10
2017-05-12T18:03:59.568Z,92.70
2017-05-12T18:06:28.183Z,93.20
2017-05-12T18:08:56.733Z,94.50
2017-05-12T18:11:25.344Z,95.80
2017-05-12T18:13:56.125Z,96.90
2017-05-12T18:16:24.688Z,96.70
2017-05-12T18:18:53.296Z,97.10
2017-05-12T18:21:21.853Z,97.50
2017-05-12T18:23:50.410Z,98.30
2017-05-12T18:26:19.033Z,98.50
2017-05-12T18:28:47.578Z,99.00
2017-05-12T18:31:16.267Z,99.40
2017-05-12T18:33:44.871Z,99.70
2017-05-12T18:36:13.481Z,99.90
2017-05-12T18:38:42.046Z,99.90
2017-05-12T18:41:10.997Z,99.90
2017-05-12T18:43:39.619Z,99.90
2017-05-12T18:46:08.290Z,99.90
2017-05-12T18:48:36.942Z,99.90
2017-05-12T18:51:05.541Z,99.90
2017-05-12T18:53:34.101Z,99.90
2017-05-12T18:56:02.696Z,99.90
2017-05-12T18:58:31.308Z,99.90
2017-05-12T19:00:59.896Z,99.90
2017-05-12T19:03:28.498Z,99.90
2017-05-12T19:05:57.053Z,99.90
2017-05-12T19:08:25.641Z,99.90
2017-05-12T19:10:54.331Z,99.90
2017-05-12T19:13:22.909Z,99.90
2017-05-12T19:15:51.476Z,99.90
2017-05-12T19:18:20.085Z,99.90
2017-05-12T19:20:48.629Z,99.90
2017-05-12T19:23:17.206Z,99.90
2017-05-12T19:25:45.824Z,99.90
2017-05-12T19:28:14.423Z,99.90
2017-05-12T19:30:43.274Z,99.90
2017-05-12T19:33:11.910Z,99.90
2017-05-12T19:35:40.453Z,99.90
2017-05-12T19:38:09.168Z,99.90
2017-05-12T19:40:37.965Z,99.90
2017-05-12T19:43:06.539Z,99.90
2017-05-12T19:45:35.126Z,99.90
2017-05-12T19:48:03.727Z,99.90
2017-05-12T19:50:32.411Z,99.90
2017-05-12T19:53:00.968Z,99.90
2017-05-12T19:55:29.553Z,99.90
2017-05-12T19:57:58.094Z,99.90
2017-05-12T20:00:26.644Z,99.90
2017-05-12T20:02:55.303Z,99.90
2017-05-12T20:05:23.857Z,99.90
2017-05-12T20:07:52.407Z,99.90
2017-05-12T20:10:21.014Z,99.90
2017-05-12T20:12:49.665Z,99.90
2017-05-12T20:15:18.428Z,99.90
2017-05-12T20:17:47.019Z,99.90
2017-05-12T20:20:15.578Z,99.90
2017-05-12T20:22:44.146Z,99.90
2017-05-12T20:25:12.761Z,99.90
2017-05-12T20:27:41.311Z,99.90
2017-05-12T20:30:09.888Z,99.90
2017-05-12T20:32:38.485Z,99.90
2017-05-12T20:35:07.080Z,99.90
2017-05-12T20:37:35.646Z,99.90
2017-05-12T20:40:04.260Z,99.90
2017-05-12T20:42:32.824Z,99.90
2017-05-12T20:45:01.389Z,99.90
2017-05-12T20:47:30.005Z,99.90
2017-05-12T20:49:58.565Z,99.90
2017-05-12T20:52:27.100Z,99.90
2017-05-12T20:54:55.700Z,99.90
2017-05-12T20:57:24.254Z,99.90
2017-05-12T20:59:52.810Z,99.90
2017-05-12T21:02:21.417Z,99.90
2017-05-12T21:04:49.961Z,99.90
2017-05-12T21:07:18.516Z,99.90
2017-05-12T21:09:47.104Z,99.90
2017-05-12T21:12:15.660Z,99.90
2017-05-12T21:14:44.234Z,99.90
2017-05-12T21:17:12.873Z,99.90
2017-05-12T21:19:41.419Z,99.90
2017-05-12T21:22:09.974Z,99.90
2017-05-12T21:24:38.638Z,99.90
2017-05-12T21:27:07.207Z,99.90
2017-05-12T21:29:35.747Z,99.90
2017-05-12T21:32:04.363Z,99.90
2017-05-12T21:34:32.919Z,99.90
2017-05-12T21:37:01.510Z,99.90
2017-05-12T21:39:30.130Z,99.90
2017-05-12T21:41:58.681Z,99.90
2017-05-12T21:44:27.298Z,99.90
2017-05-12T21:46:55.910Z,99.90
2017-05-12T21:49:24.650Z,99.90
2017-05-12T21:51:53.200Z,99.90
2017-05-12T21:54:22.246Z,99.90
2017-05-12T21:56:50.799Z,99.90
2017-05-12T21:59:19.342Z,99.90
2017-05-12T22:01:47.949Z,99.90
2017-05-12T22:04:16.496Z,99.90
2017-05-12T22:06:45.050Z,99.90
2017-05-12T22:09:13.649Z,99.90
2017-05-12T22:11:42.206Z,99.90
2017-05-12T22:14:10.778Z,99.90
2017-05-12T22:16:39.388Z,99.90
2017-05-12T22:19:07.946Z,99.90
2017-05-12T22:21:36.497Z,99.90
2017-05-12T22:24:05.096Z,99.90
2017-05-12T22:26:33.645Z,99.90
2017-05-12T22:29:02.187Z,99.90
2017-05-12T22:31:30.774Z,99.90
2017-05-12T22:33:59.328Z,99.90
2017-05-12T22:36:28.061Z,99.90
2017-05-12T22:38:56.654Z,99.90
2017-05-12T22:41:25.202Z,99.90
2017-05-12T22:43:53.757Z,99.90
2017-05-12T22:46:22.381Z,99.90
2017-05-12T22:48:50.973Z,99.90
2017-05-12T22:51:19.537Z,99.90
2017-05-12T22:53:53.948Z,99.90
2017-05-12T22:56:22.508Z,99.90
2017-05-12T22:58:51.054Z,99.90
2017-05-12T23:01:19.654Z,99.90
2017-05-12T23:03:48.217Z,99.90
2017-05-12T23:06:16.794Z,99.90
2017-05-12T23:08:45.416Z,99.90
2017-05-12T23:11:13.981Z,99.90
2017-05-12T23:13:42.542Z,99.90
2017-05-12T23:16:11.144Z,99.90
2017-05-12T23:18:39.696Z,99.90
2017-05-12T23:21:08.255Z,99.90
2017-05-12T23:23:36.865Z,99.90
2017-05-12T23:26:05.411Z,99.90
2017-05-12T23:28:33.988Z,99.90
2017-05-12T23:31:02.603Z,99.90
2017-05-12T23:33:31.161Z,99.90
2017-05-12T23:35:59.711Z,99.90
2017-05-12T23:38:28.302Z,99.90
2017-05-12T23:40:56.846Z,99.90
2017-05-12T23:43:25.391Z,99.90
2017-05-12T23:45:54.035Z,99.90
2017-05-12T23:48:22.588Z,99.90
2017-05-12T23:50:51.140Z,99.90
2017-05-12T23:53:19.741Z,99.90
2017-05-12T23:55:48.301Z,99.90
2017-05-12T23:58:16.914Z,99.90
