createdAt,value
2017-12-16T11:23:01.307Z,100
2017-12-16T11:23:21.533Z,100
2017-12-16T11:23:41.764Z,100
2017-12-16T11:24:01.996Z,100
2017-12-16T11:24:22.233Z,100
2017-12-16T11:24:43.852Z,100
2017-12-16T11:25:05.464Z,100
2017-12-16T11:25:26.626Z,100
2017-12-16T11:25:48.788Z,100
2017-12-16T11:26:09.803Z,100
2017-12-16T11:26:30.836Z,100
2017-12-16T11:26:51.165Z,100
2017-12-16T11:27:11.556Z,100
2017-12-16T11:27:31.842Z,100
2017-12-16T11:27:53.216Z,100
2017-12-16T11:28:13.890Z,100
2017-12-16T11:28:35.237Z,100
2017-12-16T11:28:55.593Z,100
2017-12-16T11:29:16.081Z,100
2017-12-16T11:29:37.237Z,100
2017-12-16T11:29:58.026Z,100
2017-12-16T11:30:18.382Z,100
2017-12-16T11:30:38.613Z,100
2017-12-16T11:30:58.811Z,100
2017-12-16T11:31:19.015Z,100
2017-12-16T11:31:39.225Z,100
2017-12-16T11:31:59.750Z,100
2017-12-16T11:32:19.984Z,100
2017-12-16T11:32:40.196Z,100
2017-12-16T11:33:00.394Z,100
2017-12-16T11:33:21.743Z,100
2017-12-16T11:33:41.947Z,100
2017-12-16T11:34:02.211Z,100
2017-12-16T11:34:22.485Z,100
2017-12-16T11:34:43.356Z,100
2017-12-16T11:35:03.658Z,100
2017-12-16T11:35:23.877Z,100
2017-12-16T11:35:44.082Z,100
2017-12-16T11:36:04.528Z,100
2017-12-16T11:36:25.530Z,100
2017-12-16T11:36:45.723Z,100
2017-12-16T11:37:06.085Z,100
2017-12-16T11:37:27.679Z,100
2017-12-16T11:37:48.607Z,100
2017-12-16T11:38:09.115Z,100
2017-12-16T11:38:29.549Z,100
2017-12-16T11:38:50.406Z,100
2017-12-16T11:39:10.806Z,100
2017-12-16T11:39:31.035Z,100
2017-12-16T11:39:52.254Z,100
2017-12-16T11:40:12.568Z,100
2017-12-16T11:40:32.886Z,100
2017-12-16T11:40:53.770Z,100
2017-12-16T11:41:14.093Z,100
2017-12-16T11:41:34.336Z,100
2017-12-16T11:41:54.768Z,100
2017-12-16T11:42:15.741Z,100
2017-12-16T11:42:35.998Z,100
2017-12-16T11:42:56.316Z,100
2017-12-16T11:43:16.674Z,100
2017-12-16T11:43:36.911Z,100
2017-12-16T11:43:57.205Z,100
2017-12-16T11:44:18.086Z,100
2017-12-16T11:44:38.354Z,100
2017-12-16T11:44:58.716Z,100
2017-12-16T11:45:19.332Z,100
2017-12-16T11:45:39.894Z,100
2017-12-16T11:46:00.402Z,100
2017-12-16T11:46:21.750Z,100
2017-12-16T11:46:42.061Z,100
2017-12-16T11:47:02.282Z,100
2017-12-16T11:47:23.275Z,100
2017-12-16T11:47:43.848Z,100
2017-12-16T11:48:04.310Z,100
2017-12-16T11:48:24.615Z,100
2017-12-16T11:48:46.191Z,100
2017-12-16T11:49:06.459Z,100
2017-12-16T11:49:26.524Z,100
2017-12-16T11:49:47.674Z,100
2017-12-16T11:50:08.189Z,100
2017-12-16T11:50:28.463Z,100
2017-12-16T11:50:50.860Z,100
2017-12-16T11:51:11.144Z,100
2017-12-16T11:51:31.592Z,100
2017-12-16T11:51:51.810Z,100
2017-12-16T11:52:12.023Z,100
2017-12-16T11:52:32.350Z,100
2017-12-16T11:52:52.841Z,100
2017-12-16T11:53:14.979Z,100
2017-12-16T11:53:35.252Z,100
2017-12-16T11:53:55.454Z,100
2017-12-16T11:54:20.768Z,100
2017-12-16T11:54:42.182Z,100
2017-12-16T11:55:03.600Z,100
2017-12-16T11:55:24.591Z,100
2017-12-16T11:55:44.821Z,100
2017-12-16T11:56:05.101Z,100
2017-12-16T11:56:25.348Z,100
2017-12-16T11:56:46.223Z,100
2017-12-16T11:57:06.754Z,100
2017-12-16T11:57:28.110Z,100
2017-12-16T11:57:48.164Z,100
2017-12-16T11:58:08.420Z,100
2017-12-16T11:58:28.632Z,100
2017-12-16T11:58:48.936Z,100
2017-12-16T11:59:09.329Z,100
2017-12-16T11:59:29.624Z,100
2017-12-16T11:59:49.943Z,100
2017-12-16T12:00:10.252Z,100
2017-12-16T12:00:30.461Z,100
2017-12-16T12:00:50.721Z,100
2017-12-16T12:01:11.016Z,100
2017-12-16T12:01:31.245Z,100
2017-12-16T12:01:51.493Z,100
2017-12-16T12:02:11.706Z,100
2017-12-16T12:02:31.919Z,100
2017-12-16T12:02:52.175Z,100
2017-12-16T12:03:12.415Z,100
2017-12-16T12:03:32.574Z,100
2017-12-16T12:03:52.780Z,100
2017-12-16T12:04:13.030Z,100
2017-12-16T12:04:33.214Z,100
2017-12-16T12:04:53.471Z,100
2017-12-16T12:05:13.722Z,100
2017-12-16T12:05:34.030Z,100
2017-12-16T12:05:54.271Z,100
2017-12-16T12:06:14.476Z,100
2017-12-16T12:06:34.702Z,100
2017-12-16T12:06:54.911Z,100
2017-12-16T12:07:15.135Z,100
2017-12-16T12:07:35.352Z,100
2017-12-16T12:07:55.569Z,100
2017-12-16T12:08:15.764Z,100
2017-12-16T12:08:35.952Z,100
2017-12-16T12:08:56.186Z,100
2017-12-16T12:09:16.398Z,100
2017-12-16T12:09:36.651Z,100
2017-12-16T12:09:56.878Z,100
2017-12-16T12:10:17.109Z,100
2017-12-16T12:10:37.378Z,100
2017-12-16T12:10:57.590Z,100
2017-12-16T12:11:17.849Z,100
2017-12-16T12:11:38.068Z,100
2017-12-16T12:11:58.268Z,100
2017-12-16T12:12:18.489Z,100
2017-12-16T12:12:38.702Z,100
2017-12-16T12:12:58.900Z,100
2017-12-16T12:13:19.119Z,100
2017-12-16T12:13:39.443Z,100
2017-12-16T12:13:59.653Z,100
2017-12-16T12:14:19.870Z,100
2017-12-16T12:14:40.093Z,100
2017-12-16T12:15:00.287Z,100
2017-12-16T12:15:20.501Z,100
2017-12-16T12:15:40.736Z,100
2017-12-16T12:16:00.918Z,100
2017-12-16T12:16:21.135Z,100
2017-12-16T12:16:41.357Z,100
2017-12-16T12:17:01.578Z,100
2017-12-16T12:17:21.788Z,100
2017-12-16T12:17:42.006Z,100
2017-12-16T12:18:02.235Z,100
2017-12-16T12:18:22.453Z,100
2017-12-16T12:18:42.670Z,100
2017-12-16T12:19:02.890Z,100
2017-12-16T12:19:23.105Z,100
2017-12-16T12:19:43.324Z,100
2017-12-16T12:20:03.547Z,100
2017-12-16T12:20:23.765Z,100
2017-12-16T12:20:44.525Z,100
2017-12-16T12:21:04.770Z,100
2017-12-16T12:21:24.971Z,100
2017-12-16T12:21:45.177Z,100
2017-12-16T12:22:05.379Z,100
2017-12-16T12:22:25.596Z,100
2017-12-16T12:22:45.807Z,100
2017-12-16T12:23:06.016Z,100
2017-12-16T12:23:26.226Z,100
2017-12-16T12:23:46.447Z,100
2017-12-16T12:24:06.673Z,100
2017-12-16T12:24:26.888Z,100
2017-12-16T12:24:47.124Z,100
2017-12-16T12:25:07.328Z,100
2017-12-16T12:25:27.531Z,100
2017-12-16T12:25:47.761Z,100
2017-12-16T12:26:07.988Z,100
2017-12-16T12:26:28.767Z,100
2017-12-16T12:26:48.985Z,100
2017-12-16T12:27:09.185Z,100
2017-12-16T12:27:29.412Z,100
2017-12-16T12:27:49.612Z,100
2017-12-16T12:28:09.816Z,100
2017-12-16T12:28:30.052Z,100
2017-12-16T12:28:50.267Z,100
2017-12-16T12:29:10.472Z,100
2017-12-16T12:29:30.704Z,100
2017-12-16T12:29:50.917Z,100
2017-12-16T12:30:11.152Z,100
2017-12-16T12:30:31.388Z,100
2017-12-16T12:30:51.594Z,100
2017-12-16T12:31:11.915Z,100
2017-12-16T12:31:32.265Z,100
2017-12-16T12:31:52.575Z,100
2017-12-16T12:32:12.789Z,100
2017-12-16T12:32:33.128Z,100
2017-12-16T12:32:53.348Z,100
2017-12-16T12:33:13.590Z,100
2017-12-16T12:33:33.816Z,100
2017-12-16T12:33:54.023Z,100
2017-12-16T12:34:14.247Z,100
2017-12-16T12:34:35.024Z,100
2017-12-16T12:34:55.239Z,100
2017-12-16T12:35:15.440Z,100
2017-12-16T12:35:35.734Z,100
2017-12-16T12:35:56.018Z,100
2017-12-16T12:36:16.218Z,100
2017-12-16T12:36:36.444Z,100
2017-12-16T12:36:56.662Z,100
2017-12-16T12:37:16.882Z,100
2017-12-16T12:37:37.131Z,100
2017-12-16T12:37:57.486Z,100
2017-12-16T12:38:17.715Z,100
2017-12-16T12:38:37.925Z,100
2017-12-16T12:38:58.210Z,100
2017-12-16T12:39:18.774Z,100
2017-12-16T12:39:38.985Z,100
2017-12-16T12:39:59.502Z,100
2017-12-16T12:40:19.794Z,100
2017-12-16T12:40:39.989Z,100
2017-12-16T12:41:00.334Z,100
2017-12-16T12:41:20.520Z,100
2017-12-16T12:41:40.726Z,100
2017-12-16T12:42:00.963Z,100
2017-12-16T12:42:21.263Z,100
2017-12-16T12:42:41.475Z,100
2017-12-16T12:43:02.775Z,100
2017-12-16T12:43:23.015Z,100
2017-12-16T12:43:43.224Z,100
2017-12-16T12:44:03.450Z,100
2017-12-16T12:44:23.732Z,100
2017-12-16T12:44:43.929Z,100
2017-12-16T12:45:04.181Z,100
2017-12-16T12:45:24.406Z,100
2017-12-16T12:45:44.604Z,100
2017-12-16T12:46:04.831Z,100
2017-12-16T12:46:25.544Z,100
2017-12-16T12:46:45.954Z,100
2017-12-16T12:47:06.229Z,100
2017-12-16T12:47:26.639Z,100
2017-12-16T12:47:46.951Z,100
2017-12-16T12:48:07.376Z,100
2017-12-16T12:48:27.627Z,100
2017-12-16T12:48:47.928Z,100
2017-12-16T12:49:08.221Z,100
2017-12-16T12:49:28.443Z,100
2017-12-16T12:49:48.748Z,100
2017-12-16T12:50:09.368Z,100
2017-12-16T12:50:29.753Z,100
2017-12-16T12:50:50.098Z,100
2017-12-16T12:51:10.441Z,100
2017-12-16T12:51:30.737Z,100
2017-12-16T12:51:51.046Z,100
2017-12-16T12:52:11.276Z,100
2017-12-16T12:52:31.688Z,100
2017-12-16T12:52:52.303Z,100
2017-12-16T12:53:12.538Z,100
2017-12-16T12:53:32.993Z,100
2017-12-16T12:53:53.306Z,100
2017-12-16T12:54:13.832Z,100
2017-12-16T12:54:34.156Z,100
2017-12-16T12:54:55.111Z,100
2017-12-16T12:55:15.355Z,100
2017-12-16T12:55:36.643Z,100
2017-12-16T12:55:56.940Z,100
2017-12-16T12:56:17.727Z,100
2017-12-16T12:56:38.276Z,100
2017-12-16T12:56:58.615Z,100
2017-12-16T12:57:18.894Z,100
2017-12-16T12:57:39.353Z,100
2017-12-16T12:57:59.693Z,100
2017-12-16T12:58:20.039Z,100
2017-12-16T12:58:40.304Z,100
2017-12-16T12:59:00.554Z,100
2017-12-16T12:59:20.778Z,100
2017-12-16T12:59:41.037Z,100
2017-12-16T13:00:01.288Z,100
2017-12-16T13:00:21.551Z,100
2017-12-16T13:00:41.858Z,100
2017-12-16T13:01:02.085Z,100
2017-12-16T13:01:22.456Z,100
2017-12-16T13:01:43.834Z,100
2017-12-16T13:02:04.265Z,100
2017-12-16T13:02:24.607Z,100
2017-12-16T13:02:46.346Z,100
2017-12-16T13:03:07.320Z,100
2017-12-16T13:03:27.698Z,100
2017-12-16T13:03:49.812Z,100
2017-12-16T13:04:12.277Z,100
2017-12-16T13:04:33.433Z,100
2017-12-16T13:04:54.874Z,100
2017-12-16T13:05:15.130Z,100
2017-12-16T13:05:35.361Z,100
2017-12-16T13:05:55.595Z,100
2017-12-16T13:06:15.838Z,100
2017-12-16T13:06:36.661Z,100
2017-12-16T13:06:58.281Z,100
2017-12-16T13:07:18.562Z,100
2017-12-16T13:07:38.988Z,100
2017-12-16T13:07:59.250Z,100
2017-12-16T13:08:19.561Z,100
2017-12-16T13:08:39.746Z,100
2017-12-16T13:09:00.023Z,99.8
2017-12-16T13:09:20.099Z,99.7
2017-12-16T13:09:40.415Z,99.3
2017-12-16T13:10:00.684Z,99
2017-12-16T13:10:20.985Z,98.4
2017-12-16T13:10:41.219Z,98.2
2017-12-16T13:11:01.491Z,97.7
2017-12-16T13:11:21.672Z,97.7
2017-12-16T13:11:41.913Z,97
2017-12-16T13:12:02.143Z,95.9
2017-12-16T13:12:22.375Z,95.7
2017-12-16T13:12:42.663Z,95.9
2017-12-16T13:13:02.940Z,96
2017-12-16T13:13:23.162Z,95.5
2017-12-16T13:13:43.419Z,95.9
2017-12-16T13:14:03.793Z,95.7
2017-12-16T13:14:25.001Z,95.9
2017-12-16T13:14:45.328Z,95.4
2017-12-16T13:15:05.688Z,94.5
2017-12-16T13:15:26.801Z,93.5
2017-12-16T13:15:47.142Z,93.7
2017-12-16T13:16:07.375Z,92.7
2017-12-16T13:16:27.704Z,93
2017-12-16T13:16:47.910Z,93.7
2017-12-16T13:17:08.143Z,94
2017-12-16T13:17:28.434Z,94.3
2017-12-16T13:17:48.695Z,94.2
2017-12-16T13:18:08.945Z,93.7
2017-12-16T13:18:29.187Z,94.3
2017-12-16T13:18:49.382Z,92.7
2017-12-16T13:19:09.486Z,90.6
2017-12-16T13:19:29.721Z,88.8
2017-12-16T13:19:50.031Z,87.3
2017-12-16T13:20:10.277Z,88.1
2017-12-16T13:20:31.093Z,87.6
2017-12-16T13:20:51.327Z,88.7
2017-12-16T13:21:12.263Z,88.6
2017-12-16T13:21:32.507Z,88.5
2017-12-16T13:21:52.731Z,88.1
2017-12-16T13:22:12.995Z,87.8
2017-12-16T13:22:33.321Z,87.8
2017-12-16T13:22:53.658Z,88.3
2017-12-16T13:23:14.003Z,87.9
2017-12-16T13:23:34.303Z,87.6
2017-12-16T13:23:54.535Z,88.5
2017-12-16T13:24:14.820Z,88.4
2017-12-16T13:24:35.260Z,88.1
2017-12-16T13:24:55.513Z,88.8
2017-12-16T13:25:15.786Z,89.4
2017-12-16T13:25:36.075Z,89.6
2017-12-16T13:25:56.449Z,89.2
2017-12-16T13:26:16.825Z,88.9
2017-12-16T13:26:37.058Z,89.5
2017-12-16T13:26:57.353Z,90.2
2017-12-16T13:27:17.531Z,90.7
2017-12-16T13:27:37.983Z,90.5
2017-12-16T13:27:58.379Z,90.9
2017-12-16T13:28:18.652Z,89.6
2017-12-16T13:28:39.029Z,89.1
2017-12-16T13:28:59.327Z,89.5
2017-12-16T13:29:19.679Z,89.9
2017-12-16T13:29:39.961Z,89.6
2017-12-16T13:30:00.347Z,90.4
2017-12-16T13:30:20.713Z,90.5
2017-12-16T13:30:40.933Z,91
2017-12-16T13:31:01.199Z,91.4
2017-12-16T13:31:21.504Z,91.6
2017-12-16T13:31:41.764Z,91.3
2017-12-16T13:32:02.111Z,92
2017-12-16T13:32:22.383Z,92.3
2017-12-16T13:32:42.589Z,92.7
2017-12-16T13:33:02.801Z,92.8
2017-12-16T13:33:23.061Z,92.8
2017-12-16T13:33:43.268Z,93.4
2017-12-16T13:34:03.477Z,93.2
2017-12-16T13:34:23.703Z,93.2
2017-12-16T13:34:43.968Z,93.3
2017-12-16T13:35:04.184Z,94.2
2017-12-16T13:35:24.423Z,93.9
2017-12-16T13:35:44.626Z,94.2
2017-12-16T13:36:07.187Z,94
2017-12-16T13:36:27.533Z,94.2
2017-12-16T13:36:47.737Z,93.7
2017-12-16T13:37:08.090Z,94.5
2017-12-16T13:37:29.304Z,94.8
2017-12-16T13:37:50.305Z,94.5
2017-12-16T13:38:12.143Z,94.3
2017-12-16T13:38:32.470Z,94.1
2017-12-16T13:38:52.782Z,94
2017-12-16T13:39:13.004Z,94.2
2017-12-16T13:39:33.935Z,94
2017-12-16T13:39:54.188Z,94.6
2017-12-16T13:40:14.535Z,93.9
2017-12-16T13:40:34.781Z,94.3
2017-12-16T13:40:55.023Z,93.4
2017-12-16T13:41:15.225Z,93
2017-12-16T13:41:35.479Z,93.5
2017-12-16T13:41:55.701Z,93.3
2017-12-16T13:42:16.011Z,93.7
2017-12-16T13:42:36.210Z,93.7
2017-12-16T13:42:56.473Z,94.2
2017-12-16T13:43:16.703Z,94.1
2017-12-16T13:43:36.947Z,93.3
2017-12-16T13:43:57.173Z,94.1
2017-12-16T13:44:17.418Z,94.1
2017-12-16T13:44:37.610Z,94.1
2017-12-16T13:44:57.819Z,93.8
2017-12-16T13:45:18.069Z,94.4
2017-12-16T13:45:38.284Z,94.6
2017-12-16T13:45:58.493Z,94.5
2017-12-16T13:46:18.703Z,94.6
2017-12-16T13:46:38.931Z,94.2
2017-12-16T13:46:59.168Z,93.8
2017-12-16T13:47:19.390Z,93.8
2017-12-16T13:47:39.621Z,93.9
2017-12-16T13:47:59.850Z,94.4
2017-12-16T13:48:20.092Z,94.2
2017-12-16T13:48:40.411Z,94.6
2017-12-16T13:49:00.575Z,95.5
2017-12-16T13:49:20.819Z,95.8
2017-12-16T13:49:41.809Z,95.3
2017-12-16T13:50:02.013Z,95.1
2017-12-16T13:50:22.253Z,94.5
2017-12-16T13:50:42.469Z,94.8
2017-12-16T13:51:02.677Z,94.2
2017-12-16T13:51:23.281Z,94.4
2017-12-16T13:51:43.234Z,94.3
2017-12-16T13:52:03.516Z,95.1
2017-12-16T13:52:23.754Z,94.4
2017-12-16T13:52:43.970Z,94.1
2017-12-16T13:53:04.208Z,94.3
2017-12-16T13:53:24.409Z,93.4
2017-12-16T13:53:44.645Z,93.2
2017-12-16T13:54:04.845Z,93.1
2017-12-16T13:54:25.081Z,92.7
2017-12-16T13:54:45.301Z,93
2017-12-16T13:55:05.525Z,92.8
2017-12-16T13:55:25.736Z,92.8
2017-12-16T13:55:45.971Z,92.4
2017-12-16T13:56:06.180Z,92.2
2017-12-16T13:56:26.401Z,92.6
2017-12-16T13:56:46.631Z,92.5
2017-12-16T13:57:06.898Z,92.7
2017-12-16T13:57:27.058Z,92.4
2017-12-16T13:57:47.303Z,92.7
2017-12-16T13:58:07.526Z,92.8
2017-12-16T13:58:27.726Z,93.4
2017-12-16T13:58:47.941Z,93.4
2017-12-16T13:59:08.166Z,93.2
2017-12-16T13:59:28.380Z,93.6
2017-12-16T13:59:48.626Z,94.1
2017-12-16T14:00:08.847Z,94.1
2017-12-16T14:00:29.038Z,93.8
2017-12-16T14:00:49.234Z,94.1
2017-12-16T14:01:09.466Z,94.1
2017-12-16T14:01:29.683Z,94.3
2017-12-16T14:01:49.936Z,94.6
2017-12-16T14:02:11.093Z,94.4
2017-12-16T14:02:31.356Z,94.5
2017-12-16T14:02:51.574Z,95.2
2017-12-16T14:03:11.806Z,95.6
2017-12-16T14:03:32.024Z,95.4
2017-12-16T14:03:52.231Z,95.1
2017-12-16T14:04:12.586Z,95.7
2017-12-16T14:04:32.798Z,95.2
2017-12-16T14:04:53.067Z,95.4
2017-12-16T14:05:13.275Z,95.6
2017-12-16T14:05:33.466Z,95.8
2017-12-16T14:05:53.688Z,96
2017-12-16T14:06:14.640Z,96.7
2017-12-16T14:06:34.839Z,96.3
2017-12-16T14:06:55.105Z,96.2
2017-12-16T14:07:15.387Z,96.1
2017-12-16T14:07:35.530Z,95.9
2017-12-16T14:07:55.745Z,96.3
2017-12-16T14:08:15.978Z,96.4
2017-12-16T14:08:36.188Z,96.5
2017-12-16T14:08:56.395Z,96.3
2017-12-16T14:09:16.608Z,96.8
2017-12-16T14:09:36.815Z,96.5
2017-12-16T14:09:57.025Z,96.4
2017-12-16T14:10:17.247Z,96.5
2017-12-16T14:10:37.458Z,96.5
2017-12-16T14:10:57.666Z,96.7
2017-12-16T14:11:17.869Z,96.6
2017-12-16T14:11:38.080Z,96.9
2017-12-16T14:11:58.318Z,96.7
2017-12-16T14:12:18.712Z,96.5
2017-12-16T14:12:38.936Z,96.5
2017-12-16T14:12:59.167Z,96.6
2017-12-16T14:13:19.380Z,96.4
2017-12-16T14:13:39.609Z,96.2
2017-12-16T14:13:59.831Z,96.4
2017-12-16T14:14:20.046Z,96.4
2017-12-16T14:14:40.276Z,96.4
2017-12-16T14:15:00.486Z,96
2017-12-16T14:15:20.704Z,96.4
2017-12-16T14:15:40.917Z,96.6
2017-12-16T14:16:01.129Z,96.4
2017-12-16T14:16:21.356Z,97
2017-12-16T14:16:41.569Z,96.6
2017-12-16T14:17:01.811Z,96.7
2017-12-16T14:17:22.026Z,96.5
2017-12-16T14:17:42.240Z,96.2
2017-12-16T14:18:03.161Z,96
2017-12-16T14:18:23.461Z,96.6
2017-12-16T14:18:43.765Z,96.6
2017-12-16T14:19:04.081Z,96.7
2017-12-16T14:19:24.348Z,96.4
2017-12-16T14:19:44.582Z,96.4
2017-12-16T14:20:04.798Z,96.1
2017-12-16T14:20:25.031Z,96.5
2017-12-16T14:20:45.257Z,96.4
2017-12-16T14:21:05.505Z,96.4
2017-12-16T14:21:25.710Z,96.7
2017-12-16T14:21:45.936Z,97.1
2017-12-16T14:22:06.158Z,97.3
2017-12-16T14:22:26.398Z,97.1
2017-12-16T14:22:46.630Z,96.5
2017-12-16T14:23:06.834Z,96.1
2017-12-16T14:23:27.052Z,96.4
2017-12-16T14:23:47.241Z,96.4
2017-12-16T14:24:07.456Z,96.4
2017-12-16T14:24:27.975Z,96.4
2017-12-16T14:24:48.225Z,96.4
2017-12-16T14:25:08.437Z,96.4
2017-12-16T14:25:29.382Z,96.7
2017-12-16T14:25:49.610Z,96.4
2017-12-16T14:26:09.804Z,96.3
2017-12-16T14:26:30.004Z,96.2
2017-12-16T14:26:50.217Z,96.6
2017-12-16T14:27:10.431Z,96.7
2017-12-16T14:27:30.640Z,97.1
2017-12-16T14:27:50.855Z,97.1
2017-12-16T14:28:11.088Z,97
2017-12-16T14:28:31.828Z,97.2
2017-12-16T14:28:52.041Z,96.9
2017-12-16T14:29:12.246Z,96.6
2017-12-16T14:29:32.454Z,96.5
2017-12-16T14:29:52.683Z,96.4
2017-12-16T14:30:12.931Z,96.6
2017-12-16T14:30:33.145Z,96.7
2017-12-16T14:30:53.329Z,96.9
2017-12-16T14:31:13.545Z,97.1
2017-12-16T14:31:33.752Z,97.1
2017-12-16T14:31:53.964Z,97.1
2017-12-16T14:32:14.196Z,96.7
2017-12-16T14:32:34.413Z,96.7
2017-12-16T14:32:54.631Z,96.9
2017-12-16T14:33:14.826Z,96.9
2017-12-16T14:33:35.033Z,97.2
2017-12-16T14:33:55.247Z,97.1
2017-12-16T14:34:16.332Z,97.5
2017-12-16T14:34:36.525Z,97.4
2017-12-16T14:34:56.756Z,97.2
2017-12-16T14:35:16.977Z,96.8
2017-12-16T14:35:37.187Z,97.3
2017-12-16T14:35:57.381Z,96.9
2017-12-16T14:36:17.580Z,97.2
2017-12-16T14:36:37.832Z,97.9
2017-12-16T14:36:58.093Z,97.7
2017-12-16T14:37:18.278Z,97.9
2017-12-16T14:37:38.500Z,97.9
2017-12-16T14:37:58.740Z,97.9
2017-12-16T14:38:18.963Z,97.9
2017-12-16T14:38:39.266Z,97.5
2017-12-16T14:38:59.894Z,97.9
2017-12-16T14:39:20.176Z,98.2
2017-12-16T14:39:40.411Z,97.9
2017-12-16T14:40:00.628Z,97.8
2017-12-16T14:40:20.854Z,98
2017-12-16T14:40:41.096Z,97.8
2017-12-16T14:41:01.333Z,98
2017-12-16T14:41:21.554Z,97.9
2017-12-16T14:41:41.746Z,97.9
2017-12-16T14:42:01.974Z,98.2
2017-12-16T14:42:22.218Z,97.8
2017-12-16T14:42:42.445Z,97.8
2017-12-16T14:43:02.619Z,97.8
2017-12-16T14:43:22.833Z,98
2017-12-16T14:43:43.040Z,98.2
2017-12-16T14:44:03.247Z,98.2
2017-12-16T14:44:23.472Z,97.8
2017-12-16T14:44:43.733Z,98.2
2017-12-16T14:45:04.711Z,97.7
2017-12-16T14:45:24.966Z,97.7
2017-12-16T14:45:45.183Z,98.1
2017-12-16T14:46:05.397Z,98.1
2017-12-16T14:46:25.622Z,98.2
2017-12-16T14:46:45.857Z,98.4
2017-12-16T14:47:05.926Z,98.3
2017-12-16T14:47:26.152Z,98.1
2017-12-16T14:47:46.404Z,98.2
2017-12-16T14:48:06.628Z,98.3
2017-12-16T14:48:26.848Z,98.8
2017-12-16T14:48:47.045Z,98.1
2017-12-16T14:49:07.297Z,98.2
2017-12-16T14:49:27.511Z,98.3
2017-12-16T14:49:47.738Z,98.8
2017-12-16T14:50:07.948Z,98.3
2017-12-16T14:50:28.189Z,98.3
2017-12-16T14:50:48.438Z,98.5
2017-12-16T14:51:08.685Z,98
2017-12-16T14:51:28.904Z,98
2017-12-16T14:51:50.751Z,98.4
2017-12-16T14:52:11.201Z,98.5
2017-12-16T14:52:32.258Z,98.2
2017-12-16T14:52:52.462Z,98.7
2017-12-16T14:53:12.723Z,98.7
2017-12-16T14:53:32.923Z,99
2017-12-16T14:53:53.138Z,98.6
2017-12-16T14:54:13.340Z,98.6
2017-12-16T14:54:33.580Z,98.8
2017-12-16T14:54:53.802Z,98.1
2017-12-16T14:55:14.039Z,98.3
2017-12-16T14:55:34.230Z,98.5
2017-12-16T14:55:54.426Z,98.1
2017-12-16T14:56:14.642Z,98.6
2017-12-16T14:56:34.866Z,98.1
2017-12-16T14:56:55.102Z,98.2
2017-12-16T14:57:15.335Z,98.1
2017-12-16T14:57:35.503Z,98.7
2017-12-16T14:57:56.263Z,98.4
2017-12-16T14:58:16.451Z,98.1
2017-12-16T14:58:36.655Z,98.1
2017-12-16T14:58:57.833Z,98
2017-12-16T14:59:18.055Z,98.1
2017-12-16T14:59:38.272Z,98.1
2017-12-16T14:59:58.457Z,98.1
2017-12-16T15:00:18.716Z,98.6
2017-12-16T15:00:38.941Z,98.7
2017-12-16T15:00:59.141Z,98.3
2017-12-16T15:01:19.360Z,98.2
2017-12-16T15:01:39.610Z,97.9
2017-12-16T15:02:00.227Z,98.2
2017-12-16T15:02:20.526Z,98.2
2017-12-16T15:02:40.788Z,98.1
2017-12-16T15:03:02.262Z,98.1
2017-12-16T15:03:23.783Z,98.1
2017-12-16T15:03:44.366Z,98.8
2017-12-16T15:04:05.182Z,98.8
2017-12-16T15:04:28.796Z,98
2017-12-16T15:04:50.202Z,98.5
2017-12-16T15:05:10.417Z,98.2
2017-12-16T15:05:31.219Z,98.7
2017-12-16T15:05:51.464Z,98.7
2017-12-16T15:06:13.461Z,98.6
2017-12-16T15:06:35.868Z,98.9
2017-12-16T15:06:57.265Z,98.9
2017-12-16T15:07:18.305Z,98.7
2017-12-16T15:07:38.738Z,99.1
2017-12-16T15:07:59.365Z,99.4
2017-12-16T15:08:19.652Z,99.3
2017-12-16T15:08:40.309Z,99.4
2017-12-16T15:09:00.925Z,99.3
2017-12-16T15:09:21.564Z,99.2
2017-12-16T15:09:41.843Z,99.2
2017-12-16T15:10:02.476Z,99.3
2017-12-16T15:10:22.366Z,99.5
2017-12-16T15:10:42.801Z,98.8
2017-12-16T15:11:04.476Z,99.3
2017-12-16T15:11:24.816Z,99.1
2017-12-16T15:11:45.100Z,99.8
2017-12-16T15:12:05.355Z,99.6
2017-12-16T15:12:25.818Z,99.6
2017-12-16T15:12:46.068Z,99.4
2017-12-16T15:13:06.317Z,99.1
2017-12-16T15:13:27.301Z,99.8
2017-12-16T15:13:47.572Z,100
2017-12-16T15:14:08.880Z,100
2017-12-16T15:14:29.475Z,100
2017-12-16T15:14:49.837Z,99.9
2017-12-16T15:15:10.779Z,100
2017-12-16T15:15:31.859Z,100
2017-12-16T15:15:51.898Z,100
2017-12-16T15:16:13.153Z,100
2017-12-16T15:16:33.354Z,100
2017-12-16T15:16:53.735Z,100
2017-12-16T15:17:13.956Z,100
2017-12-16T15:17:34.179Z,100
2017-12-16T15:17:56.433Z,100
2017-12-16T15:18:17.122Z,100
2017-12-16T15:18:38.196Z,100
2017-12-16T15:18:58.437Z,100
2017-12-16T15:19:18.696Z,100
2017-12-16T15:19:39.375Z,100
2017-12-16T15:19:59.636Z,100
2017-12-16T15:20:19.868Z,100
2017-12-16T15:20:40.396Z,100
2017-12-16T15:21:02.262Z,100
2017-12-16T15:21:22.471Z,100
2017-12-16T15:21:45.355Z,100
2017-12-16T15:22:09.433Z,100
2017-12-16T15:22:29.666Z,100
2017-12-16T15:22:49.957Z,100
2017-12-16T15:23:10.229Z,100
2017-12-16T15:23:30.442Z,100
2017-12-16T15:23:51.008Z,100
2017-12-16T15:24:11.306Z,100
2017-12-16T15:24:33.472Z,100
2017-12-16T15:24:53.723Z,100
2017-12-16T15:25:14.600Z,100
2017-12-16T15:25:34.799Z,100
2017-12-16T15:25:55.602Z,100
2017-12-16T15:26:17.376Z,100
2017-12-16T15:26:37.658Z,100
2017-12-16T15:26:57.906Z,100
2017-12-16T15:27:20.801Z,100
2017-12-16T15:27:41.164Z,100
2017-12-16T15:28:02.510Z,100
2017-12-16T15:28:23.640Z,100
2017-12-16T15:28:43.855Z,100
2017-12-16T15:29:04.730Z,100
2017-12-16T15:29:24.941Z,100
2017-12-16T15:29:45.482Z,100
2017-12-16T15:30:07.277Z,100
2017-12-16T15:30:27.729Z,100
2017-12-16T15:30:47.985Z,100
2017-12-16T15:31:08.230Z,100
2017-12-16T15:31:28.494Z,100
2017-12-16T15:31:48.766Z,100
2017-12-16T15:32:09.436Z,100
2017-12-16T15:32:29.731Z,100
2017-12-16T15:32:50.042Z,100
2017-12-16T15:33:12.295Z,100
2017-12-16T15:33:32.565Z,100
2017-12-16T15:33:52.729Z,100
2017-12-16T15:34:14.862Z,100
2017-12-16T15:34:36.276Z,100
2017-12-16T15:34:56.479Z,100
2017-12-16T15:35:16.686Z,100
2017-12-16T15:35:36.918Z,100
2017-12-16T15:35:57.171Z,100
2017-12-16T15:36:17.469Z,100
2017-12-16T15:36:37.683Z,100
2017-12-16T15:36:57.950Z,100
2017-12-16T15:37:18.236Z,100
2017-12-16T15:37:38.297Z,100
2017-12-16T15:37:59.195Z,100
2017-12-16T15:38:19.510Z,100
2017-12-16T15:38:39.692Z,100
2017-12-16T15:38:59.977Z,100
2017-12-16T15:39:20.176Z,100
2017-12-16T15:39:41.286Z,100
2017-12-16T15:40:01.554Z,100
2017-12-16T15:40:22.304Z,100
2017-12-16T15:40:42.575Z,100
2017-12-16T15:41:02.922Z,100
2017-12-16T15:41:22.915Z,100
2017-12-16T15:41:44.237Z,100
2017-12-16T15:42:04.684Z,100
2017-12-16T15:42:25.035Z,100
2017-12-16T15:42:45.259Z,100
2017-12-16T15:43:05.488Z,100
2017-12-16T15:43:25.724Z,100
2017-12-16T15:43:45.938Z,100
2017-12-16T15:44:07.296Z,100
2017-12-16T15:44:27.581Z,100
2017-12-16T15:44:47.806Z,100
2017-12-16T15:45:08.186Z,100
2017-12-16T15:45:29.262Z,100
2017-12-16T15:45:50.301Z,100
2017-12-16T15:46:10.629Z,100
2017-12-16T15:46:30.826Z,100
2017-12-16T15:46:51.046Z,100
2017-12-16T15:47:11.256Z,100
2017-12-16T15:47:31.475Z,100
2017-12-16T15:47:51.740Z,100
2017-12-16T15:48:11.928Z,100
2017-12-16T15:48:32.152Z,100
2017-12-16T15:48:52.371Z,100
2017-12-16T15:49:12.572Z,100
2017-12-16T15:49:32.802Z,100
2017-12-16T15:49:53.038Z,100
2017-12-16T15:50:13.322Z,100
2017-12-16T15:50:34.140Z,100
2017-12-16T15:50:54.353Z,100
2017-12-16T15:51:15.232Z,100
2017-12-16T15:51:35.482Z,100
2017-12-16T15:51:55.744Z,100
2017-12-16T15:52:15.974Z,100
2017-12-16T15:52:37.278Z,100
2017-12-16T15:52:57.628Z,100
2017-12-16T15:53:17.857Z,100
2017-12-16T15:53:38.070Z,100
2017-12-16T15:53:59.422Z,100
2017-12-16T15:54:20.181Z,100
2017-12-16T15:54:40.839Z,100
2017-12-16T15:55:01.482Z,100
2017-12-16T15:55:22.064Z,100
2017-12-16T15:55:42.280Z,100
2017-12-16T15:56:08.524Z,100
2017-12-16T15:56:29.048Z,100
2017-12-16T15:56:50.146Z,100
2017-12-16T15:57:11.501Z,100
2017-12-16T15:57:33.174Z,100
2017-12-16T15:57:53.785Z,100
2017-12-16T15:58:14.508Z,100
2017-12-16T15:58:35.920Z,100
2017-12-16T15:58:57.346Z,100
2017-12-16T15:59:18.826Z,100
2017-12-16T15:59:39.721Z,100
2017-12-16T16:00:00.217Z,100
2017-12-16T16:00:22.034Z,100
2017-12-16T16:00:42.534Z,100