createdAt,value
2022-09-03T00:01:28.985Z,1.83
2022-09-03T00:04:04.146Z,2.20
2022-09-03T00:06:38.381Z,2.40
2022-09-03T00:09:19.476Z,2.03
2022-09-03T00:11:51.053Z,2.30
2022-09-03T00:14:34.176Z,2.28
2022-09-03T00:17:10.801Z,2.22
2022-09-03T00:19:53.805Z,2.20
2022-09-03T00:22:34.546Z,2.42
2022-09-03T00:25:06.001Z,2.83
2022-09-03T00:27:37.520Z,3.38
2022-09-03T00:30:09.260Z,3.10
2022-09-03T00:32:47.352Z,2.35
2022-09-03T00:35:31.877Z,3.05
2022-09-03T00:38:00.484Z,2.88
2022-09-03T00:40:42.159Z,2.92
2022-09-03T00:43:22.276Z,2.75
2022-09-03T00:45:49.029Z,2.55
2022-09-03T00:48:28.132Z,2.40
2022-09-03T00:51:27.857Z,2.63
2022-09-03T00:54:08.796Z,2.58
2022-09-03T00:57:06.672Z,2.35
2022-09-03T00:59:43.361Z,2.88
2022-09-03T01:02:33.950Z,2.10
2022-09-03T01:05:11.591Z,2.53
2022-09-03T01:07:52.501Z,2.78
2022-09-03T01:10:40.578Z,2.50
2022-09-03T01:13:16.158Z,2.25
2022-09-03T01:15:54.404Z,2.40
2022-09-03T01:18:40.135Z,2.33
2022-09-03T01:21:24.971Z,2.50
2022-09-03T01:24:17.728Z,2.45
2022-09-03T01:26:47.130Z,2.30
2022-09-03T01:29:27.143Z,2.33
2022-09-03T01:32:15.286Z,2.28
2022-09-03T01:34:57.745Z,2.70
2022-09-03T01:37:44.120Z,2.90
2022-09-03T01:40:23.940Z,2.45
2022-09-03T01:43:11.261Z,2.70
2022-09-03T01:46:18.590Z,2.38
2022-09-03T01:48:56.196Z,2.72
2022-09-03T01:51:25.541Z,2.15
2022-09-03T01:54:23.649Z,2.42
2022-09-03T01:57:35.411Z,2.30
2022-09-03T02:00:03.857Z,2.15
2022-09-03T02:02:31.697Z,2.30
2022-09-03T02:05:14.802Z,1.95
2022-09-03T02:07:46.525Z,2.42
2022-09-03T02:10:24.881Z,2.38
2022-09-03T02:12:56.646Z,1.95
2022-09-03T02:15:26.047Z,2.20
2022-09-03T02:17:56.301Z,2.10
2022-09-03T02:20:26.993Z,2.00
2022-09-03T02:22:54.298Z,2.10
2022-09-03T02:25:24.850Z,1.80
2022-09-03T02:27:52.369Z,1.98
2022-09-03T02:30:19.080Z,1.50
2022-09-03T02:32:45.840Z,1.35
2022-09-03T02:35:12.838Z,1.10
2022-09-03T02:37:40.229Z,1.70
2022-09-03T02:40:10.178Z,1.60
2022-09-03T02:42:37.129Z,1.30
2022-09-03T02:45:31.537Z,1.20
2022-09-03T02:48:00.556Z,1.35
2022-09-03T02:50:27.385Z,1.40
2022-09-03T02:52:54.344Z,1.55
2022-09-03T02:55:21.072Z,1.50
2022-09-03T02:57:47.797Z,1.48
2022-09-03T03:00:15.451Z,1.67
2022-09-03T03:02:43.137Z,1.63
2022-09-03T03:05:17.085Z,1.90
2022-09-03T03:07:43.749Z,2.00
2022-09-03T03:10:10.559Z,1.95
2022-09-03T03:12:37.838Z,1.58
2022-09-03T03:15:04.898Z,1.42
2022-09-03T03:17:31.730Z,1.80
2022-09-03T03:19:58.422Z,1.55
2022-09-03T03:22:25.132Z,1.88
2022-09-03T03:24:52.786Z,1.63
2022-09-03T03:27:20.151Z,1.83
2022-09-03T03:29:46.844Z,1.55
2022-09-03T03:32:13.517Z,1.92
2022-09-03T03:34:40.202Z,1.60
2022-09-03T03:37:06.974Z,1.60
2022-09-03T03:39:33.659Z,1.70
2022-09-03T03:42:00.360Z,1.90
2022-09-03T03:44:27.042Z,1.83
2022-09-03T03:46:53.793Z,2.42
2022-09-03T03:49:20.437Z,1.73
2022-09-03T03:51:47.096Z,1.88
2022-09-03T03:54:16.065Z,1.70
2022-09-03T03:56:44.359Z,1.92
2022-09-03T03:59:13.614Z,1.67
2022-09-03T04:01:40.916Z,1.75
2022-09-03T04:04:07.665Z,1.80
2022-09-03T04:06:34.346Z,2.20
2022-09-03T04:09:00.999Z,2.08
2022-09-03T04:11:27.752Z,2.10
2022-09-03T04:13:54.909Z,1.58
2022-09-03T04:16:27.363Z,1.90
2022-09-03T04:18:55.305Z,1.88
2022-09-03T04:21:24.126Z,1.55
2022-09-03T04:23:53.286Z,1.90
2022-09-03T04:26:26.325Z,2.10
2022-09-03T04:28:53.137Z,1.75
2022-09-03T04:31:21.170Z,1.80
2022-09-03T04:33:47.922Z,2.05
2022-09-03T04:36:17.507Z,1.90
2022-09-03T04:38:46.729Z,1.73
2022-09-03T04:41:16.350Z,1.95
2022-09-03T04:43:43.496Z,2.17
2022-09-03T04:46:18.174Z,2.40
2022-09-03T04:48:48.764Z,1.98
2022-09-03T04:53:46.371Z,2.40
2022-09-03T04:56:35.753Z,2.35
2022-09-03T04:59:08.892Z,2.00
2022-09-03T05:01:37.800Z,2.03
2022-09-03T05:04:07.989Z,1.80
2022-09-03T05:06:35.997Z,1.90
2022-09-03T05:09:03.571Z,1.65
2022-09-03T05:11:30.317Z,1.90
2022-09-03T05:13:59.384Z,2.10
2022-09-03T05:16:28.840Z,1.80
2022-09-03T05:18:57.364Z,2.03
2022-09-03T05:21:24.485Z,1.65
2022-09-03T05:23:52.805Z,1.20
2022-09-03T05:26:27.274Z,1.58
2022-09-03T05:28:56.128Z,1.40
2022-09-03T05:31:23.823Z,1.25
2022-09-03T05:33:53.440Z,1.17
2022-09-03T05:36:25.506Z,1.35
2022-09-03T05:38:56.109Z,1.30
2022-09-03T05:41:25.672Z,1.25
2022-09-03T05:43:58.648Z,1.25
2022-09-03T05:46:31.592Z,1.10
2022-09-03T05:49:00.169Z,1.48
2022-09-03T05:51:27.221Z,1.15
2022-09-03T05:53:55.584Z,1.02
2022-09-03T05:56:24.196Z,1.10
2022-09-03T05:58:57.057Z,1.42
2022-09-03T06:01:28.581Z,1.20
2022-09-03T06:03:58.200Z,1.30
2022-09-03T06:06:26.162Z,1.10
2022-09-03T06:08:58.192Z,1.00
2022-09-03T06:11:28.049Z,0.77
2022-09-03T06:13:56.552Z,1.20
2022-09-03T06:16:29.021Z,0.82
2022-09-03T06:18:59.770Z,1.30
2022-09-03T06:21:27.113Z,1.08
2022-09-03T06:23:59.973Z,1.00
2022-09-03T06:26:28.752Z,1.10
2022-09-03T06:28:56.934Z,1.30
2022-09-03T06:31:24.202Z,0.73
2022-09-03T06:33:51.881Z,0.90
2022-09-03T06:36:19.561Z,1.10
2022-09-03T06:38:47.357Z,1.40
2022-09-03T06:41:25.004Z,1.20
2022-09-03T06:43:54.827Z,1.00
2022-09-03T06:46:24.025Z,1.23
2022-09-03T06:48:51.224Z,1.35
2022-09-03T06:51:20.391Z,1.35
2022-09-03T06:53:49.839Z,1.10
2022-09-03T06:56:19.344Z,1.23
2022-09-03T06:58:47.706Z,1.63
2022-09-03T07:01:20.279Z,1.08
2022-09-03T07:03:49.001Z,1.10
2022-09-03T07:06:18.405Z,1.20
2022-09-03T07:08:46.637Z,1.10
2022-09-03T07:11:19.438Z,1.45
2022-09-03T07:13:48.095Z,1.17
2022-09-03T07:16:17.539Z,1.00
2022-09-03T07:18:44.577Z,1.20
2022-09-03T07:21:16.682Z,1.10
2022-09-03T07:23:44.100Z,1.20
2022-09-03T07:26:13.932Z,1.13
2022-09-03T07:28:42.317Z,1.10
2022-09-03T07:31:12.579Z,1.00
2022-09-03T07:36:12.207Z,0.93
2022-09-03T07:38:38.858Z,1.00
2022-09-03T07:41:08.681Z,1.40
2022-09-03T07:43:43.495Z,1.08
2022-09-03T07:46:14.014Z,1.05
2022-09-03T07:48:41.869Z,0.90
2022-09-03T07:51:09.068Z,1.08
2022-09-03T07:53:36.721Z,1.38
2022-09-03T07:56:05.252Z,1.63
2022-09-03T07:58:33.425Z,1.25
2022-09-03T08:01:15.254Z,0.98
2022-09-03T08:03:48.558Z,0.95
2022-09-03T08:06:16.617Z,1.17
2022-09-03T08:08:45.583Z,1.17
2022-09-03T08:11:16.511Z,1.17
2022-09-03T08:13:45.682Z,0.90
2022-09-03T08:16:13.692Z,0.70
2022-09-03T08:18:40.606Z,0.93
2022-09-03T08:21:16.913Z,1.00
2022-09-03T08:23:46.117Z,1.00
2022-09-03T08:26:14.179Z,1.35
2022-09-03T08:28:42.493Z,1.08
2022-09-03T08:31:14.583Z,0.90
2022-09-03T08:33:43.986Z,0.98
2022-09-03T08:36:15.870Z,1.13
2022-09-03T08:38:45.483Z,0.95
2022-09-03T08:41:30.139Z,0.82
2022-09-03T08:44:17.519Z,0.70
2022-09-03T08:47:11.883Z,1.00
2022-09-03T08:49:44.607Z,1.00
2022-09-03T08:52:38.666Z,1.10
2022-09-03T08:55:08.198Z,1.10
2022-09-03T08:57:43.410Z,1.10
2022-09-03T09:00:10.566Z,1.20
2022-09-03T09:03:00.503Z,1.10
2022-09-03T09:06:00.192Z,1.13
2022-09-03T09:08:41.057Z,1.17
2022-09-03T09:11:25.784Z,1.20
2022-09-03T09:14:13.322Z,1.80
2022-09-03T09:17:02.047Z,2.08
2022-09-03T09:19:47.229Z,2.20
2022-09-03T09:22:35.491Z,1.92
2022-09-03T09:25:09.305Z,2.22
2022-09-03T09:27:36.024Z,2.08
2022-09-03T09:30:05.424Z,2.40
2022-09-03T09:32:34.876Z,1.80
2022-09-03T09:35:02.129Z,1.98
2022-09-03T09:37:28.992Z,1.75
2022-09-03T09:39:58.898Z,1.50
2022-09-03T09:42:26.036Z,1.60
2022-09-03T09:44:53.303Z,2.30
2022-09-03T09:47:34.658Z,1.58
2022-09-03T09:50:02.855Z,1.58
2022-09-03T09:52:31.101Z,1.55
2022-09-03T09:55:16.013Z,1.90
2022-09-03T09:57:42.690Z,1.63
2022-09-03T10:00:16.029Z,1.30
2022-09-03T10:02:51.205Z,1.08
2022-09-03T10:05:30.866Z,1.25
2022-09-03T10:08:04.420Z,1.15
2022-09-03T10:10:37.747Z,1.50
2022-09-03T10:13:13.627Z,1.05
2022-09-03T10:15:51.886Z,0.98
2022-09-03T10:18:45.707Z,1.23
2022-09-03T10:21:29.280Z,1.10
2022-09-03T10:24:31.962Z,1.02
2022-09-03T10:26:58.615Z,1.00
2022-09-03T10:29:29.954Z,1.08
2022-09-03T10:32:06.094Z,1.35
2022-09-03T10:34:44.299Z,1.15
2022-09-03T10:37:16.856Z,0.85
2022-09-03T10:39:58.986Z,1.52
2022-09-03T10:42:41.041Z,1.25
2022-09-03T10:45:16.621Z,1.30
2022-09-03T10:48:01.971Z,0.80
2022-09-03T10:50:48.707Z,1.00
2022-09-03T10:53:33.476Z,0.60
2022-09-03T10:56:17.271Z,0.80
2022-09-03T10:59:07.719Z,0.88
2022-09-03T11:04:05.989Z,0.98
2022-09-03T11:06:47.857Z,0.70
2022-09-03T11:09:20.404Z,0.73
2022-09-03T11:12:02.569Z,0.65
2022-09-03T11:14:35.325Z,0.75
2022-09-03T11:17:38.176Z,0.80
2022-09-03T11:20:21.185Z,0.60
2022-09-03T11:22:53.237Z,0.50
2022-09-03T11:25:25.984Z,0.50
2022-09-03T11:28:21.148Z,0.60
2022-09-03T11:31:00.263Z,0.50
2022-09-03T11:33:28.298Z,0.50
2022-09-03T11:36:02.971Z,0.40
2022-09-03T11:38:33.494Z,0.40
2022-09-03T11:41:15.661Z,0.57
2022-09-03T11:43:46.003Z,0.30
2022-09-03T11:48:45.406Z,0.30
2022-09-03T11:51:21.599Z,0.30
2022-09-03T11:53:55.674Z,0.40
2022-09-03T11:56:22.920Z,0.30
2022-09-03T11:59:19.093Z,0.88
2022-09-03T12:01:52.434Z,0.40
2022-09-03T12:04:26.028Z,0.50
2022-09-03T12:07:04.457Z,0.40
2022-09-03T12:09:51.467Z,0.60
2022-09-03T12:12:48.836Z,0.45
2022-09-03T12:15:43.181Z,0.50
2022-09-03T12:18:20.601Z,0.60
2022-09-03T12:20:53.468Z,0.50
2022-09-03T12:23:35.264Z,0.50
2022-09-03T12:26:14.813Z,0.50
2022-09-03T12:28:45.094Z,0.47
2022-09-03T12:31:30.364Z,0.40
2022-09-03T12:34:01.020Z,0.52
2022-09-03T12:36:38.431Z,0.45
2022-09-03T12:42:18.570Z,0.70
2022-09-03T12:44:45.366Z,0.68
2022-09-03T12:50:11.157Z,0.82
2022-09-03T12:52:41.185Z,0.82
2022-09-03T12:55:41.324Z,0.70
2022-09-03T12:58:23.042Z,0.65
2022-09-03T13:01:16.442Z,0.70
2022-09-03T13:03:57.856Z,0.73
2022-09-03T13:06:29.380Z,0.77
2022-09-03T13:09:06.647Z,0.80
2022-09-03T13:11:37.266Z,0.85
2022-09-03T13:14:06.068Z,0.90
2022-09-03T13:16:44.670Z,1.00
2022-09-03T13:19:56.442Z,0.80
2022-09-03T13:22:47.399Z,1.00
2022-09-03T13:25:32.713Z,1.00
2022-09-03T13:28:27.665Z,1.88
2022-09-03T13:31:10.538Z,1.00
2022-09-03T13:33:49.065Z,1.00
2022-09-03T13:36:23.910Z,0.80
2022-09-03T13:38:59.412Z,0.70
2022-09-03T13:41:38.625Z,1.10
2022-09-03T13:44:14.378Z,0.90
2022-09-03T13:46:57.567Z,1.00
2022-09-03T13:50:15.672Z,0.93
2022-09-03T13:53:21.569Z,1.00
2022-09-03T13:56:13.318Z,0.80
2022-09-03T13:58:58.403Z,0.77
2022-09-03T14:01:52.254Z,1.25
2022-09-03T14:04:30.277Z,0.98
2022-09-03T14:07:06.450Z,1.45
2022-09-03T14:10:06.121Z,1.10
2022-09-03T14:12:49.153Z,1.10
2022-09-03T14:15:31.706Z,1.27
2022-09-03T14:18:35.506Z,1.15
2022-09-03T14:21:09.993Z,1.00
2022-09-03T14:24:17.284Z,1.08
2022-09-03T14:27:02.289Z,1.33
2022-09-03T14:29:33.129Z,1.10
2022-09-03T14:32:07.454Z,1.33
2022-09-03T14:34:59.881Z,1.15
2022-09-03T14:37:50.076Z,1.10
2022-09-03T14:40:31.113Z,1.17
2022-09-03T14:43:28.392Z,1.13
2022-09-03T14:46:23.773Z,1.42
2022-09-03T14:49:08.516Z,1.10
2022-09-03T14:51:57.152Z,1.20
2022-09-03T14:55:04.211Z,0.90
2022-09-03T14:58:12.881Z,1.00
2022-09-03T15:01:06.262Z,1.10
2022-09-03T15:03:54.696Z,1.10
2022-09-03T15:06:59.085Z,1.30
2022-09-03T15:09:42.300Z,1.05
2022-09-03T15:12:21.054Z,1.38
2022-09-03T15:14:54.200Z,1.10
2022-09-03T15:17:45.878Z,1.00
2022-09-03T15:20:48.496Z,1.10
2022-09-03T15:23:39.307Z,1.10
2022-09-03T15:26:38.360Z,1.25
2022-09-03T15:29:27.830Z,1.20
2022-09-03T15:32:09.609Z,1.17
2022-09-03T15:35:18.906Z,1.52
2022-09-03T15:37:46.962Z,1.23
2022-09-03T15:40:29.320Z,1.38
2022-09-03T15:43:03.714Z,1.17
2022-09-03T15:45:44.714Z,1.23
2022-09-03T15:48:29.127Z,1.20
2022-09-03T15:51:09.999Z,1.10
2022-09-03T15:54:25.226Z,1.20
2022-09-03T15:57:09.775Z,1.20
2022-09-03T15:59:47.225Z,1.02
2022-09-03T16:02:42.430Z,1.40
2022-09-03T16:05:16.302Z,1.27
2022-09-03T16:08:08.827Z,1.13
2022-09-03T16:10:45.992Z,1.30
2022-09-03T16:13:43.820Z,1.17
2022-09-03T16:16:30.543Z,1.20
2022-09-03T16:19:16.910Z,1.08
2022-09-03T16:21:48.757Z,1.25
2022-09-03T16:24:31.433Z,1.00
2022-09-03T16:27:17.707Z,1.40
2022-09-03T16:30:02.309Z,1.38
2022-09-03T16:32:59.339Z,1.25
2022-09-03T16:36:22.424Z,1.05
2022-09-03T16:39:22.918Z,1.05
2022-09-03T16:42:11.853Z,1.10
2022-09-03T16:44:59.823Z,1.27
2022-09-03T16:47:52.100Z,1.15
2022-09-03T16:50:49.248Z,1.20
2022-09-03T16:53:29.345Z,1.48
2022-09-03T16:55:57.018Z,1.20
2022-09-03T16:59:08.532Z,1.20
2022-09-03T17:01:52.266Z,1.20
2022-09-03T17:04:48.979Z,1.20
2022-09-03T17:07:36.841Z,1.20
2022-09-03T17:10:03.499Z,1.33
2022-09-03T17:12:32.937Z,1.35
2022-09-03T17:15:18.017Z,1.47
2022-09-03T17:18:26.046Z,1.42
2022-09-03T17:20:55.568Z,1.35
2022-09-03T17:23:56.735Z,1.50
2022-09-03T17:26:50.163Z,1.40
2022-09-03T17:29:26.153Z,1.45
2022-09-03T17:32:15.281Z,2.03
2022-09-03T17:35:13.318Z,1.38
2022-09-03T17:38:15.278Z,1.50
2022-09-03T17:40:59.193Z,1.70
2022-09-03T17:43:33.152Z,1.58
2022-09-03T17:46:27.855Z,2.42
2022-09-03T17:48:58.631Z,1.80
2022-09-03T17:51:47.426Z,1.98
2022-09-03T17:54:27.146Z,2.10
2022-09-03T17:57:10.612Z,1.60
2022-09-03T18:00:07.620Z,1.45
2022-09-03T18:02:51.089Z,1.50
2022-09-03T18:05:25.992Z,1.67
2022-09-03T18:08:07.174Z,1.80
2022-09-03T18:10:37.037Z,1.98
2022-09-03T18:13:48.309Z,1.58
2022-09-03T18:16:28.962Z,1.60
2022-09-03T18:19:06.143Z,2.70
2022-09-03T18:21:57.353Z,1.90
2022-09-03T18:25:00.044Z,2.45
2022-09-03T18:27:45.602Z,3.72
2022-09-03T18:30:33.657Z,2.50
2022-09-03T18:33:19.388Z,2.28
2022-09-03T18:36:05.888Z,2.42
2022-09-03T18:38:57.682Z,1.90
2022-09-03T18:42:10.776Z,3.05
2022-09-03T18:45:48.370Z,1.67
2022-09-03T18:48:59.688Z,2.23
2022-09-03T18:52:07.364Z,2.53
2022-09-03T18:55:08.031Z,1.90
2022-09-03T18:58:22.661Z,1.98
2022-09-03T19:01:46.598Z,2.15
2022-09-03T19:04:46.530Z,1.92
2022-09-03T19:07:48.794Z,1.58
2022-09-03T19:10:40.772Z,1.52
2022-09-03T19:13:53.811Z,1.90
2022-09-03T19:17:03.950Z,1.77
2022-09-03T19:20:15.628Z,1.50
2022-09-03T19:23:06.752Z,1.80
2022-09-03T19:26:00.034Z,1.77
2022-09-03T19:28:49.819Z,2.92
2022-09-03T19:31:54.400Z,1.80
2022-09-03T19:35:14.682Z,2.00
2022-09-03T19:38:07.494Z,1.80
2022-09-03T19:41:17.904Z,1.45
2022-09-03T19:47:10.523Z,1.45
2022-09-03T19:50:32.005Z,1.75
2022-09-03T19:53:27.099Z,1.50
2022-09-03T19:56:15.262Z,1.92
2022-09-03T19:59:15.152Z,1.80
2022-09-03T20:02:02.068Z,2.08
2022-09-03T20:05:18.001Z,3.00
2022-09-03T20:08:14.129Z,2.28
2022-09-03T20:10:43.144Z,2.50
2022-09-03T20:13:20.610Z,2.15
2022-09-03T20:16:22.711Z,1.65
2022-09-03T20:19:04.037Z,1.50
2022-09-03T20:21:48.806Z,1.67
2022-09-03T20:24:47.343Z,1.70
2022-09-03T20:27:20.406Z,1.50
2022-09-03T20:30:05.560Z,1.63
2022-09-03T20:32:41.160Z,1.20
2022-09-03T20:35:37.962Z,1.33
2022-09-03T20:38:32.667Z,1.48
2022-09-03T20:41:28.384Z,1.40
2022-09-03T20:44:10.064Z,2.28
2022-09-03T20:46:45.637Z,1.33
2022-09-03T20:49:22.550Z,1.27
2022-09-03T20:51:53.199Z,1.77
2022-09-03T20:54:33.704Z,1.40
2022-09-03T20:57:19.690Z,1.77
2022-09-03T20:59:55.011Z,1.45
2022-09-03T21:02:59.993Z,1.65
2022-09-03T21:05:57.194Z,1.30
2022-09-03T21:08:45.698Z,1.33
2022-09-03T21:11:37.938Z,1.58
2022-09-03T21:14:23.217Z,1.45
2022-09-03T21:17:18.478Z,1.05
2022-09-03T21:20:10.053Z,1.10
2022-09-03T21:22:53.920Z,1.30
2022-09-03T21:25:27.117Z,1.98
2022-09-03T21:28:01.742Z,3.20
2022-09-03T21:30:31.532Z,3.78
2022-09-03T21:33:23.069Z,2.40
2022-09-03T21:36:29.965Z,2.30
2022-09-03T21:39:05.245Z,2.63
2022-09-03T21:41:50.773Z,1.90
2022-09-03T21:44:23.028Z,2.28
2022-09-03T21:47:08.230Z,1.90
2022-09-03T21:50:09.300Z,2.03
2022-09-03T21:52:52.868Z,1.45
2022-09-03T21:55:36.738Z,2.58
2022-09-03T21:58:47.310Z,1.40
2022-09-03T22:01:49.652Z,1.80
2022-09-03T22:04:16.407Z,2.60
2022-09-03T22:06:43.077Z,1.77
2022-09-03T22:09:34.754Z,1.42
2022-09-03T22:12:32.591Z,1.50
2022-09-03T22:15:00.158Z,1.75
2022-09-03T22:17:26.810Z,1.50
2022-09-03T22:19:53.735Z,1.92
2022-09-03T22:22:44.745Z,1.80
2022-09-03T22:25:24.882Z,1.60
2022-09-03T22:28:20.187Z,1.65
2022-09-03T22:31:03.514Z,2.03
2022-09-03T22:33:41.718Z,1.65
2022-09-03T22:36:21.546Z,1.83
2022-09-03T22:39:04.846Z,1.60
2022-09-03T22:41:53.146Z,2.00
2022-09-03T22:44:55.074Z,1.70
2022-09-03T22:47:33.808Z,1.73
2022-09-03T22:50:33.711Z,2.28
2022-09-03T22:53:39.638Z,1.88
2022-09-03T22:56:12.554Z,2.10
2022-09-03T22:59:05.573Z,2.10
2022-09-03T23:01:47.956Z,1.85
2022-09-03T23:04:25.219Z,2.25
2022-09-03T23:07:05.412Z,1.55
2022-09-03T23:09:37.868Z,2.08
2022-09-03T23:12:12.593Z,1.70
2022-09-03T23:14:56.490Z,1.88
2022-09-03T23:20:13.363Z,2.33
2022-09-03T23:22:48.118Z,2.15
2022-09-03T23:25:21.115Z,1.95
2022-09-03T23:28:21.164Z,1.75
2022-09-03T23:30:48.358Z,1.90
2022-09-03T23:33:15.070Z,4.68
2022-09-03T23:36:01.850Z,5.13
2022-09-03T23:39:00.772Z,2.92
2022-09-03T23:41:40.957Z,1.67
2022-09-03T23:44:25.384Z,1.70
2022-09-03T23:46:57.985Z,2.67
2022-09-03T23:49:43.966Z,2.20
2022-09-03T23:52:32.201Z,2.10
2022-09-03T23:55:28.589Z,2.17
2022-09-03T23:58:20.146Z,1.73
