createdAt,value
2022-08-27T00:00:40.274Z,0.00
2022-08-27T00:01:39.933Z,0.00
2022-08-27T00:02:39.829Z,0.00
2022-08-27T00:03:39.807Z,0.00
2022-08-27T00:04:39.827Z,0.00
2022-08-27T00:05:39.761Z,0.00
2022-08-27T00:06:39.782Z,0.00
2022-08-27T00:07:39.790Z,0.00
2022-08-27T00:08:39.796Z,0.00
2022-08-27T00:09:41.329Z,0.00
2022-08-27T00:10:39.819Z,0.00
2022-08-27T00:11:39.845Z,0.00
2022-08-27T00:12:39.768Z,0.00
2022-08-27T00:13:39.836Z,0.00
2022-08-27T00:14:39.892Z,0.00
2022-08-27T00:15:39.726Z,0.00
2022-08-27T00:16:39.714Z,0.00
2022-08-27T00:17:39.618Z,0.00
2022-08-27T00:18:39.666Z,0.00
2022-08-27T00:19:41.361Z,0.00
2022-08-27T00:20:39.611Z,0.00
2022-08-27T00:21:39.622Z,0.00
2022-08-27T00:22:39.573Z,0.00
2022-08-27T00:23:39.562Z,0.00
2022-08-27T00:24:46.424Z,0.00
2022-08-27T00:25:39.661Z,0.00
2022-08-27T00:26:43.183Z,0.00
2022-08-27T00:27:39.539Z,0.00
2022-08-27T00:28:39.560Z,0.00
2022-08-27T00:29:39.527Z,0.00
2022-08-27T00:30:39.570Z,0.00
2022-08-27T00:31:39.591Z,0.00
2022-08-27T00:32:39.488Z,0.00
2022-08-27T00:33:39.452Z,0.00
2022-08-27T00:34:39.453Z,0.00
2022-08-27T00:35:39.453Z,0.00
2022-08-27T00:36:39.467Z,0.00
2022-08-27T00:37:39.408Z,0.00
2022-08-27T00:38:39.433Z,0.00
2022-08-27T00:39:39.367Z,0.00
2022-08-27T00:40:39.391Z,0.00
2022-08-27T00:41:39.346Z,0.00
2022-08-27T00:42:39.377Z,0.00
2022-08-27T00:43:39.323Z,0.00
2022-08-27T00:44:39.321Z,0.00
2022-08-27T00:45:39.506Z,0.00
2022-08-27T00:46:39.371Z,0.00
2022-08-27T00:47:39.279Z,0.00
2022-08-27T00:48:39.330Z,0.00
2022-08-27T00:49:39.340Z,0.00
2022-08-27T00:50:39.253Z,0.00
2022-08-27T00:51:39.235Z,0.00
2022-08-27T00:52:39.261Z,0.00
2022-08-27T00:53:39.250Z,0.00
2022-08-27T00:54:39.679Z,0.00
2022-08-27T00:55:39.208Z,0.00
2022-08-27T00:56:39.208Z,0.00
2022-08-27T00:57:39.222Z,0.00
2022-08-27T00:58:39.180Z,0.00
2022-08-27T00:59:39.156Z,0.00
2022-08-27T01:00:39.251Z,0.00
2022-08-27T01:01:39.149Z,0.00
2022-08-27T01:02:39.126Z,0.00
2022-08-27T01:03:39.125Z,0.00
2022-08-27T01:04:39.113Z,0.00
2022-08-27T01:05:39.091Z,0.00
2022-08-27T01:06:39.190Z,0.00
2022-08-27T01:07:39.080Z,0.00
2022-08-27T01:08:39.115Z,0.00
2022-08-27T01:09:39.063Z,0.00
2022-08-27T01:10:39.035Z,0.00
2022-08-27T01:11:39.089Z,0.00
2022-08-27T01:12:39.075Z,0.00
2022-08-27T01:13:59.298Z,0.00
2022-08-27T01:14:39.036Z,0.00
2022-08-27T01:15:38.960Z,0.00
2022-08-27T01:16:39.311Z,0.00
2022-08-27T01:17:38.957Z,0.00
2022-08-27T01:18:39.765Z,0.00
2022-08-27T01:19:39.019Z,0.00
2022-08-27T01:20:38.958Z,0.00
2022-08-27T01:21:38.897Z,0.00
2022-08-27T01:22:38.927Z,0.00
2022-08-27T01:23:38.889Z,0.00
2022-08-27T01:24:39.692Z,0.00
2022-08-27T01:25:38.861Z,0.00
2022-08-27T01:26:38.854Z,0.00
2022-08-27T01:27:38.833Z,0.00
2022-08-27T01:28:38.861Z,0.00
2022-08-27T01:29:38.831Z,0.00
2022-08-27T01:30:38.892Z,0.00
2022-08-27T01:31:38.850Z,0.00
2022-08-27T01:32:38.768Z,0.00
2022-08-27T01:33:38.786Z,0.00
2022-08-27T01:34:38.796Z,0.00
2022-08-27T01:35:40.223Z,0.00
2022-08-27T01:36:38.899Z,0.00
2022-08-27T01:37:38.713Z,0.00
2022-08-27T01:38:38.710Z,0.00
2022-08-27T01:39:38.732Z,0.00
2022-08-27T01:40:38.724Z,0.00
2022-08-27T01:41:38.708Z,0.00
2022-08-27T01:42:38.710Z,0.00
2022-08-27T01:43:38.669Z,0.00
2022-08-27T01:44:38.662Z,0.00
2022-08-27T01:45:38.655Z,0.00
2022-08-27T01:46:38.676Z,0.00
2022-08-27T01:47:38.621Z,0.00
2022-08-27T01:48:38.650Z,0.00
2022-08-27T01:49:38.576Z,0.00
2022-08-27T01:50:39.346Z,0.00
2022-08-27T01:51:38.664Z,0.00
2022-08-27T01:52:38.594Z,0.00
2022-08-27T01:53:38.536Z,0.00
2022-08-27T01:54:38.571Z,0.00
2022-08-27T01:55:39.294Z,0.00
2022-08-27T01:56:38.499Z,0.00
2022-08-27T01:57:38.495Z,0.00
2022-08-27T01:58:38.527Z,0.00
2022-08-27T01:59:39.799Z,0.00
2022-08-27T02:00:39.101Z,0.00
2022-08-27T02:01:38.580Z,0.00
2022-08-27T02:02:38.532Z,0.00
2022-08-27T02:03:38.454Z,0.00
2022-08-27T02:04:38.424Z,0.00
2022-08-27T02:05:44.670Z,0.00
2022-08-27T02:06:38.470Z,0.00
2022-08-27T02:07:38.432Z,0.00
2022-08-27T02:08:38.372Z,0.00
2022-08-27T02:09:38.369Z,0.00
2022-08-27T02:10:38.347Z,0.00
2022-08-27T02:11:43.739Z,0.00
2022-08-27T02:12:38.418Z,0.00
2022-08-27T02:13:38.397Z,0.00
2022-08-27T02:14:38.306Z,0.00
2022-08-27T02:15:38.316Z,0.00
2022-08-27T02:16:38.350Z,0.00
2022-08-27T02:17:38.274Z,0.00
2022-08-27T02:18:38.627Z,0.00
2022-08-27T02:19:38.408Z,0.00
2022-08-27T02:20:38.294Z,0.00
2022-08-27T02:21:38.328Z,0.00
2022-08-27T02:22:38.235Z,0.00
2022-08-27T02:23:38.440Z,0.00
2022-08-27T02:24:38.336Z,0.00
2022-08-27T02:25:38.190Z,0.00
2022-08-27T02:26:38.544Z,0.00
2022-08-27T02:27:38.223Z,0.00
2022-08-27T02:28:38.154Z,0.00
2022-08-27T02:29:38.255Z,0.00
2022-08-27T02:30:38.209Z,0.00
2022-08-27T02:31:38.247Z,0.00
2022-08-27T02:32:38.161Z,0.00
2022-08-27T02:33:38.230Z,0.00
2022-08-27T02:34:38.086Z,0.00
2022-08-27T02:35:38.234Z,0.00
2022-08-27T02:36:38.441Z,0.00
2022-08-27T02:37:38.392Z,0.00
2022-08-27T02:38:38.180Z,0.00
2022-08-27T02:39:38.146Z,0.00
2022-08-27T02:40:38.082Z,0.00
2022-08-27T02:41:38.020Z,0.00
2022-08-27T02:42:38.162Z,0.00
2022-08-27T02:43:38.073Z,0.00
2022-08-27T02:44:38.069Z,0.00
2022-08-27T02:45:38.141Z,0.00
2022-08-27T02:46:38.137Z,0.00
2022-08-27T02:47:37.973Z,0.00
2022-08-27T02:48:38.321Z,0.00
2022-08-27T02:49:37.913Z,0.00
2022-08-27T02:50:37.906Z,0.00
2022-08-27T02:51:38.020Z,0.00
2022-08-27T02:52:37.883Z,0.00
2022-08-27T02:53:37.902Z,0.00
2022-08-27T02:54:37.926Z,0.00
2022-08-27T02:55:38.088Z,0.00
2022-08-27T02:56:37.863Z,0.00
2022-08-27T02:57:37.873Z,0.00
2022-08-27T02:58:37.821Z,0.00
2022-08-27T02:59:37.799Z,0.00
2022-08-27T03:00:37.836Z,0.00
2022-08-27T03:01:37.909Z,0.00
2022-08-27T03:02:37.902Z,0.00
2022-08-27T03:03:37.809Z,0.00
2022-08-27T03:04:37.761Z,0.00
2022-08-27T03:05:37.729Z,0.00
2022-08-27T03:06:37.884Z,0.00
2022-08-27T03:07:37.716Z,0.00
2022-08-27T03:08:52.882Z,0.00
2022-08-27T03:09:37.699Z,0.00
2022-08-27T03:10:37.689Z,0.00
2022-08-27T03:11:37.658Z,0.00
2022-08-27T03:12:37.789Z,0.00
2022-08-27T03:13:37.672Z,0.00
2022-08-27T03:14:37.623Z,0.00
2022-08-27T03:15:37.618Z,0.00
2022-08-27T03:16:37.596Z,0.00
2022-08-27T03:17:37.608Z,0.00
2022-08-27T03:18:37.640Z,0.00
2022-08-27T03:19:37.575Z,0.00
2022-08-27T03:20:37.563Z,0.00
2022-08-27T03:21:37.546Z,0.00
2022-08-27T03:22:37.576Z,0.00
2022-08-27T03:23:37.577Z,0.00
2022-08-27T03:24:37.602Z,0.00
2022-08-27T03:25:37.506Z,0.00
2022-08-27T03:26:37.484Z,0.00
2022-08-27T03:27:37.532Z,0.00
2022-08-27T03:28:37.528Z,0.00
2022-08-27T03:29:37.471Z,0.00
2022-08-27T03:30:37.482Z,0.00
2022-08-27T03:31:37.510Z,0.00
2022-08-27T03:32:37.469Z,0.00
2022-08-27T03:33:37.456Z,0.00
2022-08-27T03:34:37.413Z,0.00
2022-08-27T03:35:37.394Z,0.00
2022-08-27T03:36:37.433Z,0.00
2022-08-27T03:37:37.402Z,0.00
2022-08-27T03:38:37.343Z,0.00
2022-08-27T03:39:37.349Z,0.00
2022-08-27T03:40:37.368Z,0.00
2022-08-27T03:41:45.409Z,0.00
2022-08-27T03:42:37.375Z,0.00
2022-08-27T03:43:37.329Z,0.00
2022-08-27T03:44:37.301Z,0.00
2022-08-27T03:45:50.377Z,0.00
2022-08-27T03:46:37.338Z,0.00
2022-08-27T03:47:37.308Z,0.00
2022-08-27T03:48:37.301Z,0.00
2022-08-27T03:49:37.236Z,0.00
2022-08-27T03:50:37.222Z,0.00
2022-08-27T03:51:37.223Z,0.00
2022-08-27T03:52:37.199Z,0.00
2022-08-27T03:53:37.192Z,0.00
2022-08-27T03:54:37.239Z,4.00
2022-08-27T03:55:37.162Z,4.00
2022-08-27T03:56:37.149Z,4.00
2022-08-27T03:57:37.146Z,4.00
2022-08-27T03:58:37.144Z,4.00
2022-08-27T03:59:37.116Z,4.00
2022-08-27T04:00:37.151Z,4.00
2022-08-27T04:01:37.144Z,8.00
2022-08-27T04:02:37.174Z,8.00
2022-08-27T04:03:37.113Z,8.00
2022-08-27T04:04:37.134Z,12.00
2022-08-27T04:05:37.070Z,12.00
2022-08-27T04:06:37.074Z,12.00
2022-08-27T04:07:37.067Z,12.00
2022-08-27T04:08:37.043Z,12.00
2022-08-27T04:09:37.018Z,16.00
2022-08-27T04:10:37.248Z,20.00
2022-08-27T04:11:36.989Z,24.00
2022-08-27T04:12:37.115Z,28.00
2022-08-27T04:13:36.982Z,28.00
2022-08-27T04:14:36.997Z,32.00
2022-08-27T04:15:40.732Z,36.00
2022-08-27T04:16:36.917Z,40.00
2022-08-27T04:17:36.948Z,44.00
2022-08-27T04:18:36.983Z,48.00
2022-08-27T04:19:36.895Z,52.00
2022-08-27T04:20:36.878Z,56.00
2022-08-27T04:21:36.871Z,56.00
2022-08-27T04:22:36.876Z,68.00
2022-08-27T04:23:36.915Z,72.00
2022-08-27T04:24:37.060Z,76.00
2022-08-27T04:25:36.815Z,84.00
2022-08-27T04:26:36.806Z,92.00
2022-08-27T04:27:36.839Z,104.00
2022-08-27T04:28:38.821Z,128.00
2022-08-27T04:29:36.793Z,160.00
2022-08-27T04:30:36.793Z,196.00
2022-08-27T04:31:36.864Z,220.00
2022-08-27T04:32:36.751Z,244.00
2022-08-27T04:33:36.755Z,264.00
2022-08-27T04:34:36.720Z,284.00
2022-08-27T04:35:36.701Z,300.00
2022-08-27T04:36:36.729Z,308.00
2022-08-27T04:37:36.724Z,320.00
2022-08-27T04:38:36.740Z,328.00
2022-08-27T04:39:36.736Z,328.00
2022-08-27T04:40:39.324Z,316.00
2022-08-27T04:41:36.699Z,296.00
2022-08-27T04:42:36.754Z,288.00
2022-08-27T04:43:36.633Z,308.00
2022-08-27T04:44:36.621Z,348.00
2022-08-27T04:45:36.631Z,384.00
2022-08-27T04:46:36.683Z,424.00
2022-08-27T04:47:36.597Z,488.00
2022-08-27T04:48:36.614Z,524.00
2022-08-27T04:49:36.565Z,560.00
2022-08-27T04:50:36.538Z,588.00
2022-08-27T04:51:36.546Z,584.00
2022-08-27T04:52:41.080Z,564.00
2022-08-27T04:53:36.698Z,588.00
2022-08-27T04:54:36.574Z,608.00
2022-08-27T04:55:36.520Z,664.00
2022-08-27T04:56:36.478Z,760.00
2022-08-27T04:57:36.465Z,844.00
2022-08-27T04:58:36.499Z,916.00
2022-08-27T04:59:36.498Z,972.00
2022-08-27T05:00:36.604Z,1016.00
2022-08-27T05:01:36.519Z,1076.00
2022-08-27T05:02:36.397Z,1088.00
2022-08-27T05:03:36.396Z,1060.00
2022-08-27T05:04:36.401Z,1048.00
2022-08-27T05:05:37.415Z,1064.00
2022-08-27T05:06:37.296Z,1104.00
2022-08-27T05:07:36.363Z,1120.00
2022-08-27T05:08:36.341Z,1084.00
2022-08-27T05:09:36.365Z,1044.00
2022-08-27T05:10:36.304Z,1032.00
2022-08-27T05:11:36.301Z,980.00
2022-08-27T05:12:36.326Z,868.00
2022-08-27T05:13:36.512Z,792.00
2022-08-27T05:14:36.287Z,788.00
2022-08-27T05:15:36.279Z,908.00
2022-08-27T05:16:36.247Z,984.00
2022-08-27T05:17:36.229Z,988.00
2022-08-27T05:18:42.331Z,1100.00
2022-08-27T05:19:36.271Z,1228.00
2022-08-27T05:20:36.286Z,1300.00
2022-08-27T05:21:36.198Z,1308.00
2022-08-27T05:22:36.181Z,1264.00
2022-08-27T05:23:36.737Z,1244.00
2022-08-27T05:24:36.204Z,1356.00
2022-08-27T05:25:36.193Z,1492.00
2022-08-27T05:26:36.145Z,1600.00
2022-08-27T05:27:36.124Z,1696.00
2022-08-27T05:28:42.127Z,1832.00
2022-08-27T05:29:42.953Z,1916.00
2022-08-27T05:30:42.676Z,2076.00
2022-08-27T05:31:36.115Z,2172.00
2022-08-27T05:32:36.123Z,2384.00
2022-08-27T05:33:36.084Z,2692.00
2022-08-27T05:34:36.105Z,2752.00
2022-08-27T05:35:36.237Z,2580.00
2022-08-27T05:36:36.881Z,2268.00
2022-08-27T05:37:36.399Z,2124.00
2022-08-27T05:38:36.205Z,2076.00
2022-08-27T05:39:36.904Z,2036.00
2022-08-27T05:40:36.068Z,1992.00
2022-08-27T05:41:36.027Z,2060.00
2022-08-27T05:42:35.970Z,2420.00
2022-08-27T05:43:35.944Z,2776.00
2022-08-27T05:44:43.241Z,2988.00
2022-08-27T05:45:36.041Z,3168.00
2022-08-27T05:46:35.992Z,3284.00
2022-08-27T05:47:37.540Z,3424.00
2022-08-27T05:48:35.883Z,3800.00
2022-08-27T05:49:35.870Z,4100.00
2022-08-27T05:50:35.922Z,4168.00
2022-08-27T05:51:36.082Z,4136.00
2022-08-27T05:52:35.859Z,4064.00
2022-08-27T05:53:35.897Z,4124.00
2022-08-27T05:54:35.814Z,4232.00
2022-08-27T05:55:35.826Z,4208.00
2022-08-27T05:56:35.857Z,4268.00
2022-08-27T05:57:35.803Z,4264.00
2022-08-27T05:58:36.726Z,4340.00
2022-08-27T05:59:36.155Z,4448.00
2022-08-27T06:00:35.751Z,4372.00
2022-08-27T06:01:35.813Z,4344.00
2022-08-27T06:02:35.774Z,4280.00
2022-08-27T06:03:35.711Z,4388.00
2022-08-27T06:04:35.697Z,4572.00
2022-08-27T06:05:35.823Z,4620.00
2022-08-27T06:06:35.698Z,4520.00
2022-08-27T06:07:36.318Z,4404.00
2022-08-27T06:08:35.660Z,4332.00
2022-08-27T06:09:35.663Z,4432.00
2022-08-27T06:10:35.649Z,4600.00
2022-08-27T06:11:35.672Z,4576.00
2022-08-27T06:12:35.616Z,4432.00
2022-08-27T06:13:35.634Z,4520.00
2022-08-27T06:14:35.663Z,4760.00
2022-08-27T06:15:35.640Z,4956.00
2022-08-27T06:16:35.597Z,5280.00
2022-08-27T06:17:35.584Z,5712.00
2022-08-27T06:18:35.558Z,6040.00
2022-08-27T06:19:35.546Z,6188.00
2022-08-27T06:20:35.547Z,5992.00
2022-08-27T06:21:35.531Z,5808.00
2022-08-27T06:22:35.497Z,5540.00
2022-08-27T06:23:35.551Z,5080.00
2022-08-27T06:24:35.500Z,4832.00
2022-08-27T06:25:35.487Z,4728.00
2022-08-27T06:26:35.450Z,4736.00
2022-08-27T06:27:35.500Z,4984.00
2022-08-27T06:28:35.483Z,5252.00
2022-08-27T06:29:35.473Z,5588.00
2022-08-27T06:30:35.439Z,5976.00
2022-08-27T06:31:35.429Z,6332.00
2022-08-27T06:32:35.397Z,6132.00
2022-08-27T06:33:35.373Z,5660.00
2022-08-27T06:34:35.368Z,5552.00
2022-08-27T06:35:35.423Z,5480.00
2022-08-27T06:36:35.408Z,5576.00
2022-08-27T06:37:35.339Z,5924.00
2022-08-27T06:38:35.310Z,6196.00
2022-08-27T06:39:35.301Z,6480.00
2022-08-27T06:40:35.332Z,6836.00
2022-08-27T06:41:35.324Z,7200.00
2022-08-27T06:42:35.271Z,7512.00
2022-08-27T06:43:35.313Z,7548.00
2022-08-27T06:44:35.259Z,7104.00
2022-08-27T06:45:35.289Z,6388.00
2022-08-27T06:46:35.285Z,5636.00
2022-08-27T06:47:35.827Z,5240.00
2022-08-27T06:48:35.349Z,5112.00
2022-08-27T06:49:35.898Z,5064.00
2022-08-27T06:50:35.311Z,5096.00
2022-08-27T06:51:35.231Z,5292.00
2022-08-27T06:52:35.175Z,5700.00
2022-08-27T06:53:35.578Z,6376.00
2022-08-27T06:54:35.210Z,7388.00
2022-08-27T06:55:37.306Z,8232.00
2022-08-27T06:56:35.156Z,8500.00
2022-08-27T06:57:35.121Z,8396.00
2022-08-27T06:58:35.143Z,7960.00
2022-08-27T06:59:35.585Z,7488.00
2022-08-27T07:00:35.388Z,7164.00
2022-08-27T07:01:35.389Z,7048.00
2022-08-27T07:02:35.461Z,6920.00
2022-08-27T07:03:35.527Z,6788.00
2022-08-27T07:04:35.170Z,6728.00
2022-08-27T07:05:35.441Z,6656.00
2022-08-27T07:06:35.059Z,6608.00
2022-08-27T07:07:40.679Z,6656.00
2022-08-27T07:08:35.364Z,7060.00
2022-08-27T07:09:35.297Z,7620.00
2022-08-27T07:10:35.724Z,7892.00
2022-08-27T07:11:35.026Z,7384.00
2022-08-27T07:12:34.950Z,6460.00
2022-08-27T07:13:34.954Z,6104.00
2022-08-27T07:14:38.045Z,6124.00
2022-08-27T07:15:34.939Z,6556.00
2022-08-27T07:16:34.896Z,7456.00
2022-08-27T07:17:34.943Z,8764.00
2022-08-27T07:18:34.988Z,10156.00
2022-08-27T07:19:34.880Z,10884.00
2022-08-27T07:20:34.910Z,11232.00
2022-08-27T07:21:35.778Z,11240.00
2022-08-27T07:22:34.822Z,10988.00
2022-08-27T07:23:34.867Z,10888.00
2022-08-27T07:24:34.794Z,10728.00
2022-08-27T07:25:34.781Z,10688.00
2022-08-27T07:26:34.780Z,10700.00
2022-08-27T07:27:34.766Z,10452.00
2022-08-27T07:28:34.772Z,10232.00
2022-08-27T07:29:34.794Z,10200.00
2022-08-27T07:30:34.766Z,9952.00
2022-08-27T07:31:34.812Z,9932.00
2022-08-27T07:32:34.737Z,9908.00
2022-08-27T07:33:35.739Z,9580.00
2022-08-27T07:34:34.737Z,9136.00
2022-08-27T07:35:34.749Z,9012.00
2022-08-27T07:36:34.753Z,9236.00
2022-08-27T07:37:35.278Z,9372.00
2022-08-27T07:38:34.663Z,9316.00
2022-08-27T07:39:34.690Z,9108.00
2022-08-27T07:40:34.645Z,9280.00
2022-08-27T07:41:34.676Z,9312.00
2022-08-27T07:42:34.671Z,9352.00
2022-08-27T07:43:34.598Z,9604.00
2022-08-27T07:44:35.357Z,9876.00
2022-08-27T07:45:34.734Z,9564.00
2022-08-27T07:46:39.191Z,8488.00
2022-08-27T07:47:34.603Z,6812.00
2022-08-27T07:48:34.523Z,5520.00
2022-08-27T07:49:34.501Z,5080.00
2022-08-27T07:50:34.497Z,5004.00
2022-08-27T07:51:34.508Z,5004.00
2022-08-27T07:52:34.660Z,4956.00
2022-08-27T07:53:34.548Z,4984.00
2022-08-27T07:54:34.677Z,5216.00
2022-08-27T07:55:34.458Z,5840.00
2022-08-27T07:56:34.477Z,6560.00
2022-08-27T07:57:34.559Z,7504.00
2022-08-27T07:58:34.539Z,8220.00
2022-08-27T07:59:34.427Z,8540.00
2022-08-27T08:00:34.380Z,8428.00
2022-08-27T08:01:34.392Z,7880.00
2022-08-27T08:02:34.459Z,7076.00
2022-08-27T08:03:34.769Z,6272.00
2022-08-27T08:04:35.059Z,6372.00
2022-08-27T08:05:34.989Z,7520.00
2022-08-27T08:06:34.402Z,9696.00
2022-08-27T08:07:34.422Z,11796.00
2022-08-27T08:08:34.479Z,12864.00
2022-08-27T08:09:34.483Z,12604.00
2022-08-27T08:10:35.610Z,11960.00
2022-08-27T08:11:34.321Z,11512.00
2022-08-27T08:12:34.280Z,11704.00
2022-08-27T08:13:34.356Z,12228.00
2022-08-27T08:14:34.251Z,12292.00
2022-08-27T08:15:34.244Z,12172.00
2022-08-27T08:16:34.240Z,11960.00
2022-08-27T08:17:34.255Z,11640.00
2022-08-27T08:18:34.233Z,11452.00
2022-08-27T08:19:34.192Z,11344.00
2022-08-27T08:20:56.483Z,11208.00
2022-08-27T08:21:34.170Z,10400.00
2022-08-27T08:22:34.256Z,9548.00
2022-08-27T08:23:34.353Z,8892.00
2022-08-27T08:24:34.866Z,8376.00
2022-08-27T08:25:34.602Z,8020.00
2022-08-27T08:26:34.155Z,7324.00
2022-08-27T08:27:34.144Z,6460.00
2022-08-27T08:28:34.147Z,5904.00
2022-08-27T08:29:34.192Z,5684.00
2022-08-27T08:30:35.438Z,5476.00
2022-08-27T08:31:34.033Z,5276.00
2022-08-27T08:32:34.033Z,5356.00
2022-08-27T08:33:34.970Z,5796.00
2022-08-27T08:34:34.101Z,6056.00
2022-08-27T08:35:40.523Z,6116.00
2022-08-27T08:36:34.099Z,5760.00
2022-08-27T08:37:34.091Z,6148.00
2022-08-27T08:38:34.052Z,6912.00
2022-08-27T08:39:34.152Z,8236.00
2022-08-27T08:40:34.032Z,9892.00
2022-08-27T08:41:34.085Z,11692.00
2022-08-27T08:42:33.996Z,13364.00
2022-08-27T08:43:33.926Z,13688.00
2022-08-27T08:44:34.817Z,13128.00
2022-08-27T08:45:33.956Z,12640.00
2022-08-27T08:46:34.196Z,11696.00
2022-08-27T08:47:33.956Z,9844.00
2022-08-27T08:48:33.906Z,7864.00
2022-08-27T08:49:33.896Z,7684.00
2022-08-27T08:50:33.984Z,8212.00
2022-08-27T08:51:33.875Z,8616.00
2022-08-27T08:52:33.998Z,8088.00
2022-08-27T08:53:34.762Z,6732.00
2022-08-27T08:54:33.875Z,6004.00
2022-08-27T08:55:33.839Z,5520.00
2022-08-27T08:56:33.908Z,5392.00
2022-08-27T08:57:33.892Z,5456.00
2022-08-27T08:58:33.796Z,5620.00
2022-08-27T08:59:34.487Z,5876.00
2022-08-27T09:00:33.901Z,5988.00
2022-08-27T09:01:34.107Z,5964.00
2022-08-27T09:02:33.775Z,5864.00
2022-08-27T09:03:33.786Z,5688.00
2022-08-27T09:04:33.755Z,5772.00
2022-08-27T09:05:34.009Z,6088.00
2022-08-27T09:06:33.918Z,6268.00
2022-08-27T09:07:33.715Z,6464.00
2022-08-27T09:08:37.923Z,6444.00
2022-08-27T09:09:33.792Z,6364.00
2022-08-27T09:10:33.643Z,6684.00
2022-08-27T09:11:33.743Z,6980.00
2022-08-27T09:12:33.555Z,7596.00
2022-08-27T09:13:33.603Z,7796.00
2022-08-27T09:14:33.748Z,6984.00
2022-08-27T09:15:33.576Z,6072.00
2022-08-27T09:16:33.577Z,6020.00
2022-08-27T09:17:33.758Z,6424.00
2022-08-27T09:18:33.748Z,7376.00
2022-08-27T09:19:33.671Z,8292.00
2022-08-27T09:20:33.606Z,7924.00
2022-08-27T09:21:33.587Z,6268.00
2022-08-27T09:22:33.611Z,5304.00
2022-08-27T09:23:33.505Z,5084.00
2022-08-27T09:24:33.545Z,5072.00
2022-08-27T09:25:33.498Z,5100.00
2022-08-27T09:26:33.470Z,5124.00
2022-08-27T09:27:33.490Z,5164.00
2022-08-27T09:28:33.521Z,5204.00
2022-08-27T09:29:33.840Z,5236.00
2022-08-27T09:30:33.592Z,5252.00
2022-08-27T09:31:33.549Z,5328.00
2022-08-27T09:32:34.452Z,5452.00
2022-08-27T09:33:44.685Z,5560.00
2022-08-27T09:34:33.452Z,5692.00
2022-08-27T09:35:34.555Z,5804.00
2022-08-27T09:36:34.388Z,5944.00
2022-08-27T09:37:34.264Z,6164.00
2022-08-27T09:38:33.549Z,6580.00
2022-08-27T09:39:33.551Z,7200.00
2022-08-27T09:40:33.433Z,7968.00
2022-08-27T09:41:33.528Z,8972.00
2022-08-27T09:42:33.378Z,9608.00
2022-08-27T09:43:33.494Z,9880.00
2022-08-27T09:44:33.328Z,9844.00
2022-08-27T09:45:33.316Z,9420.00
2022-08-27T09:46:33.183Z,9240.00
2022-08-27T09:47:33.501Z,10096.00
2022-08-27T09:48:33.514Z,9992.00
2022-08-27T09:49:33.372Z,9108.00
2022-08-27T09:50:33.460Z,8928.00
2022-08-27T09:51:33.449Z,8784.00
2022-08-27T09:52:33.423Z,8748.00
2022-08-27T09:53:33.345Z,9280.00
2022-08-27T09:54:33.254Z,9700.00
2022-08-27T09:55:34.035Z,10440.00
2022-08-27T09:56:33.143Z,12016.00
2022-08-27T09:57:33.213Z,13792.00
2022-08-27T09:58:33.290Z,13108.00
2022-08-27T09:59:33.957Z,12664.00
2022-08-27T10:00:33.088Z,14748.00
2022-08-27T10:01:33.561Z,16408.00
2022-08-27T10:02:33.192Z,13688.00
2022-08-27T10:03:33.726Z,12136.00
2022-08-27T10:04:33.031Z,12772.00
2022-08-27T10:05:33.116Z,16356.00
2022-08-27T10:06:33.108Z,19744.00
2022-08-27T10:07:33.152Z,19616.00
2022-08-27T10:08:33.171Z,18560.00
2022-08-27T10:09:33.149Z,18528.00
2022-08-27T10:10:32.945Z,18848.00
2022-08-27T10:11:34.123Z,19232.00
2022-08-27T10:12:33.000Z,17312.00
2022-08-27T10:13:33.041Z,14756.00
2022-08-27T10:14:32.957Z,11952.00
2022-08-27T10:15:36.471Z,9836.00
2022-08-27T10:16:32.999Z,8648.00
2022-08-27T10:17:34.001Z,8040.00
2022-08-27T10:18:33.084Z,7912.00
2022-08-27T10:19:33.029Z,8708.00
2022-08-27T10:20:33.391Z,12228.00
2022-08-27T10:21:32.837Z,12920.00
2022-08-27T10:22:33.187Z,12972.00
2022-08-27T10:23:33.232Z,12616.00
2022-08-27T10:24:32.841Z,11568.00
2022-08-27T10:25:32.856Z,12584.00
2022-08-27T10:26:33.946Z,16024.00
2022-08-27T10:27:32.931Z,17984.00
2022-08-27T10:28:32.711Z,16020.00
2022-08-27T10:29:32.771Z,14548.00
2022-08-27T10:30:32.743Z,13188.00
2022-08-27T10:31:32.843Z,12376.00
2022-08-27T10:32:32.758Z,12508.00
2022-08-27T10:33:32.688Z,12124.00
2022-08-27T10:34:32.650Z,10824.00
2022-08-27T10:35:32.887Z,10640.00
2022-08-27T10:36:32.730Z,10632.00
2022-08-27T10:37:40.144Z,9080.00
2022-08-27T10:38:32.592Z,7796.00
2022-08-27T10:39:32.589Z,8620.00
2022-08-27T10:40:32.632Z,9572.00
2022-08-27T10:41:32.607Z,11516.00
2022-08-27T10:42:32.554Z,14336.00
2022-08-27T10:43:32.598Z,15184.00
2022-08-27T10:44:32.632Z,13800.00
2022-08-27T10:45:32.561Z,12080.00
2022-08-27T10:46:32.703Z,10796.00
2022-08-27T10:47:32.624Z,9796.00
2022-08-27T10:48:32.588Z,9008.00
2022-08-27T10:49:32.551Z,8236.00
2022-08-27T10:50:32.572Z,8180.00
2022-08-27T10:51:32.769Z,7764.00
2022-08-27T10:52:32.486Z,7640.00
2022-08-27T10:53:32.563Z,8132.00
2022-08-27T10:54:32.485Z,9856.00
2022-08-27T10:55:32.496Z,12236.00
2022-08-27T10:56:32.419Z,12144.00
2022-08-27T10:57:54.002Z,9424.00
2022-08-27T10:58:32.424Z,8808.00
2022-08-27T10:59:32.417Z,9344.00
2022-08-27T11:00:32.568Z,9364.00
2022-08-27T11:01:32.514Z,8640.00
2022-08-27T11:02:32.405Z,8764.00
2022-08-27T11:03:33.493Z,9232.00
2022-08-27T11:04:32.297Z,9292.00
2022-08-27T11:05:32.400Z,9088.00
2022-08-27T11:06:32.306Z,9416.00
2022-08-27T11:07:32.252Z,10560.00
2022-08-27T11:08:32.249Z,12088.00
2022-08-27T11:09:32.261Z,13452.00
2022-08-27T11:10:33.046Z,13768.00
2022-08-27T11:12:10.378Z,14504.00
2022-08-27T11:12:32.202Z,16780.00
2022-08-27T11:13:32.245Z,13632.00
2022-08-27T11:14:32.196Z,9508.00
2022-08-27T11:15:32.315Z,7192.00
2022-08-27T11:16:32.194Z,6976.00
2022-08-27T11:17:32.627Z,6740.00
2022-08-27T11:18:32.175Z,6592.00
2022-08-27T11:19:32.122Z,6664.00
2022-08-27T11:20:32.137Z,7016.00
2022-08-27T11:21:32.112Z,8464.00
2022-08-27T11:22:32.125Z,7888.00
2022-08-27T11:23:32.161Z,6396.00
2022-08-27T11:24:35.119Z,6408.00
2022-08-27T11:25:32.059Z,6412.00
2022-08-27T11:26:32.053Z,6460.00
2022-08-27T11:27:32.042Z,6800.00
2022-08-27T11:28:32.885Z,7440.00
2022-08-27T11:29:32.048Z,6980.00
2022-08-27T11:30:32.039Z,6716.00
2022-08-27T11:31:32.044Z,7364.00
2022-08-27T11:32:31.973Z,6840.00
2022-08-27T11:33:32.005Z,7052.00
2022-08-27T11:34:32.050Z,7356.00
2022-08-27T11:35:31.984Z,7944.00
2022-08-27T11:36:31.929Z,8536.00
2022-08-27T11:37:31.940Z,8852.00
2022-08-27T11:38:31.905Z,9020.00
2022-08-27T11:39:31.896Z,9284.00
2022-08-27T11:40:31.964Z,9648.00
2022-08-27T11:41:44.768Z,9632.00
2022-08-27T11:42:31.875Z,8616.00
2022-08-27T11:43:31.850Z,9024.00
2022-08-27T11:44:31.842Z,8904.00
2022-08-27T11:45:31.880Z,10340.00
2022-08-27T11:46:31.930Z,11100.00
2022-08-27T11:47:31.882Z,9956.00
2022-08-27T11:48:31.801Z,9972.00
2022-08-27T11:49:31.921Z,10052.00
2022-08-27T11:50:31.770Z,10412.00
2022-08-27T11:51:31.817Z,12104.00
2022-08-27T11:52:31.917Z,13072.00
2022-08-27T11:53:31.791Z,11696.00
2022-08-27T11:54:31.740Z,14288.00
2022-08-27T11:55:31.722Z,14848.00
2022-08-27T11:56:31.696Z,14364.00
2022-08-27T11:57:31.706Z,17440.00
2022-08-27T11:58:32.961Z,21664.00
2022-08-27T11:59:32.452Z,18784.00
2022-08-27T12:00:31.681Z,16500.00
2022-08-27T12:01:31.664Z,16252.00
2022-08-27T12:02:31.647Z,15336.00
2022-08-27T12:03:31.798Z,14372.00
2022-08-27T12:04:31.912Z,14596.00
2022-08-27T12:05:31.668Z,17760.00
2022-08-27T12:06:31.923Z,20672.00
2022-08-27T12:07:31.619Z,21664.00
2022-08-27T12:08:31.622Z,23648.00
2022-08-27T12:09:31.604Z,27680.00
2022-08-27T12:10:31.549Z,25984.00
2022-08-27T12:11:31.662Z,25312.00
2022-08-27T12:12:31.522Z,24256.00
2022-08-27T12:13:31.530Z,23360.00
2022-08-27T12:14:31.522Z,23392.00
2022-08-27T12:15:34.120Z,22944.00
2022-08-27T12:16:31.555Z,20832.00
2022-08-27T12:17:31.570Z,20064.00
2022-08-27T12:18:31.500Z,20736.00
2022-08-27T12:19:31.451Z,20000.00
2022-08-27T12:20:31.514Z,17404.00
2022-08-27T12:21:31.466Z,18112.00
2022-08-27T12:22:31.403Z,20480.00
2022-08-27T12:23:31.473Z,23232.00
2022-08-27T12:24:31.465Z,23520.00
2022-08-27T12:25:31.430Z,24224.00
2022-08-27T12:26:31.511Z,25984.00