createdAt,value
2022-08-20T00:01:58.172Z,11.17
2022-08-20T00:04:27.534Z,12.50
2022-08-20T00:06:55.420Z,10.90
2022-08-20T00:09:23.294Z,9.00
2022-08-20T00:11:51.177Z,27.93
2022-08-20T00:14:19.091Z,11.97
2022-08-20T00:16:46.983Z,20.17
2022-08-20T00:19:14.883Z,14.60
2022-08-20T00:21:44.135Z,10.70
2022-08-20T00:24:14.815Z,18.90
2022-08-20T00:26:52.546Z,11.93
2022-08-20T00:29:22.462Z,19.10
2022-08-20T00:31:51.127Z,28.73
2022-08-20T00:34:19.225Z,18.37
2022-08-20T00:36:48.478Z,18.90
2022-08-20T00:39:16.373Z,12.90
2022-08-20T00:41:44.310Z,10.37
2022-08-20T00:44:14.571Z,12.13
2022-08-20T00:46:44.162Z,15.97
2022-08-20T00:49:18.790Z,14.67
2022-08-20T00:51:51.414Z,10.47
2022-08-20T00:54:22.746Z,13.40
2022-08-20T00:56:55.959Z,11.60
2022-08-20T00:59:27.863Z,13.53
2022-08-20T01:01:56.680Z,12.90
2022-08-20T01:04:26.457Z,12.07
2022-08-20T01:06:56.116Z,13.27
2022-08-20T01:09:49.690Z,11.70
2022-08-20T01:12:14.569Z,16.50
2022-08-20T01:14:45.925Z,14.47
2022-08-20T01:17:17.829Z,11.60
2022-08-20T01:19:49.621Z,25.03
2022-08-20T01:22:47.114Z,15.90
2022-08-20T01:25:30.940Z,13.50
2022-08-20T01:28:00.910Z,12.53
2022-08-20T01:30:30.559Z,11.73
2022-08-20T01:32:58.527Z,20.13
2022-08-20T01:35:27.209Z,13.60
2022-08-20T01:37:55.735Z,17.93
2022-08-20T01:40:36.874Z,23.00
2022-08-20T01:43:08.369Z,11.10
2022-08-20T01:45:40.070Z,13.23
2022-08-20T01:48:09.590Z,8.87
2022-08-20T01:50:42.925Z,8.23
2022-08-20T01:53:17.990Z,17.07
2022-08-20T01:55:46.326Z,12.60
2022-08-20T01:58:15.777Z,12.23
2022-08-20T02:00:44.768Z,14.30
2022-08-20T02:03:12.888Z,14.80
2022-08-20T02:05:41.158Z,8.70
2022-08-20T02:08:09.336Z,9.10
2022-08-20T02:10:37.815Z,12.93
2022-08-20T02:13:08.340Z,11.23
2022-08-20T02:15:42.897Z,10.57
2022-08-20T02:18:15.858Z,14.83
2022-08-20T02:20:45.954Z,7.90
2022-08-20T02:23:15.607Z,9.83
2022-08-20T02:25:47.401Z,7.57
2022-08-20T02:28:19.327Z,9.30
2022-08-20T02:30:52.414Z,15.73
2022-08-20T02:33:24.047Z,11.27
2022-08-20T02:35:55.432Z,15.83
2022-08-20T02:38:23.429Z,10.53
2022-08-20T02:40:51.935Z,6.40
2022-08-20T02:43:20.215Z,12.53
2022-08-20T02:45:49.587Z,6.17
2022-08-20T02:48:20.932Z,7.73
2022-08-20T02:50:51.738Z,15.60
2022-08-20T02:53:19.693Z,6.23
2022-08-20T02:55:47.785Z,5.63
2022-08-20T02:58:16.310Z,10.73
2022-08-20T03:00:45.646Z,8.93
2022-08-20T03:03:16.243Z,12.00
2022-08-20T03:05:45.513Z,11.33
2022-08-20T03:08:15.378Z,12.63
2022-08-20T03:10:45.502Z,5.70
2022-08-20T03:13:14.095Z,10.07
2022-08-20T03:15:45.580Z,6.80
2022-08-20T03:18:16.191Z,8.37
2022-08-20T03:20:46.034Z,7.23
2022-08-20T03:23:14.591Z,9.30
2022-08-20T03:25:43.115Z,6.70
2022-08-20T03:28:11.542Z,5.87
2022-08-20T03:30:40.647Z,10.50
2022-08-20T03:33:10.057Z,7.17
2022-08-20T03:35:40.118Z,12.17
2022-08-20T03:38:09.442Z,9.13
2022-08-20T03:40:37.911Z,9.23
2022-08-20T03:43:07.462Z,10.10
2022-08-20T03:45:36.641Z,7.20
2022-08-20T03:48:07.518Z,12.47
2022-08-20T03:50:35.966Z,10.10
2022-08-20T03:53:05.326Z,10.07
2022-08-20T03:55:33.824Z,10.80
2022-08-20T03:58:06.196Z,7.53
2022-08-20T04:00:37.454Z,8.00
2022-08-20T04:03:06.514Z,9.57
2022-08-20T04:05:34.471Z,6.87
2022-08-20T04:08:04.080Z,7.67
2022-08-20T04:10:33.602Z,10.00
2022-08-20T04:13:01.974Z,9.40
2022-08-20T04:15:29.971Z,9.53
2022-08-20T04:17:59.504Z,11.60
2022-08-20T04:20:27.957Z,6.27
2022-08-20T04:22:58.549Z,16.33
2022-08-20T04:25:29.764Z,9.63
2022-08-20T04:28:00.190Z,13.33
2022-08-20T04:30:29.615Z,8.13
2022-08-20T04:32:59.492Z,12.20
2022-08-20T04:35:28.311Z,10.20
2022-08-20T04:38:01.310Z,10.20
2022-08-20T04:40:47.671Z,6.40
2022-08-20T04:43:17.247Z,9.23
2022-08-20T04:45:47.062Z,12.63
2022-08-20T04:48:15.713Z,7.97
2022-08-20T04:50:47.052Z,8.53
2022-08-20T04:53:20.657Z,5.20
2022-08-20T04:55:51.651Z,10.73
2022-08-20T04:58:24.614Z,6.40
2022-08-20T05:00:55.371Z,7.23
2022-08-20T05:03:23.928Z,8.67
2022-08-20T05:05:53.002Z,8.10
2022-08-20T05:08:25.505Z,4.70
2022-08-20T05:11:06.767Z,10.67
2022-08-20T05:13:44.564Z,6.90
2022-08-20T05:16:12.497Z,8.23
2022-08-20T05:18:40.614Z,6.67
2022-08-20T05:21:08.660Z,10.20
2022-08-20T05:23:42.842Z,4.70
2022-08-20T05:26:11.900Z,7.23
2022-08-20T05:28:57.449Z,5.83
2022-08-20T05:31:31.713Z,7.87
2022-08-20T05:34:01.723Z,9.20
2022-08-20T05:36:29.784Z,4.67
2022-08-20T05:38:57.845Z,9.20
2022-08-20T05:41:28.649Z,7.07
2022-08-20T05:43:57.935Z,10.60
2022-08-20T05:46:27.209Z,8.43
2022-08-20T05:48:55.177Z,5.40
2022-08-20T05:51:27.725Z,5.17
2022-08-20T05:53:57.425Z,7.63
2022-08-20T05:56:30.617Z,10.93
2022-08-20T05:59:01.092Z,7.40
2022-08-20T06:01:30.730Z,4.53
2022-08-20T06:04:16.434Z,4.80
2022-08-20T06:06:46.808Z,6.03
2022-08-20T06:09:30.753Z,11.47
2022-08-20T06:12:01.284Z,9.40
2022-08-20T06:14:29.493Z,6.20
2022-08-20T06:17:03.974Z,6.13
2022-08-20T06:19:33.346Z,5.53
2022-08-20T06:22:01.462Z,7.13
2022-08-20T06:24:29.522Z,4.90
2022-08-20T06:26:58.669Z,9.00
2022-08-20T06:29:27.080Z,4.60
2022-08-20T06:31:55.191Z,5.40
2022-08-20T06:34:28.243Z,4.87
2022-08-20T06:36:58.965Z,5.53
2022-08-20T06:39:29.986Z,4.87
2022-08-20T06:41:58.570Z,5.13
2022-08-20T06:44:28.462Z,5.17
2022-08-20T06:47:00.993Z,5.47
2022-08-20T06:49:34.118Z,7.13
2022-08-20T06:52:03.701Z,3.67
2022-08-20T06:54:34.275Z,5.53
2022-08-20T06:57:02.457Z,5.07
2022-08-20T06:59:30.482Z,4.00
2022-08-20T07:01:58.438Z,6.57
2022-08-20T07:04:27.734Z,4.30
2022-08-20T07:06:58.391Z,9.23
2022-08-20T07:09:28.190Z,3.10
2022-08-20T07:11:56.141Z,5.57
2022-08-20T07:14:24.240Z,4.60
2022-08-20T07:16:52.255Z,4.70
2022-08-20T07:19:20.300Z,5.20
2022-08-20T07:21:49.330Z,2.50
2022-08-20T07:24:18.645Z,6.10
2022-08-20T07:26:46.647Z,3.00
2022-08-20T07:29:14.570Z,4.83
2022-08-20T07:32:00.147Z,4.17
2022-08-20T07:34:28.062Z,5.67
2022-08-20T07:36:59.726Z,3.20
2022-08-20T07:39:31.125Z,4.63
2022-08-20T07:42:03.987Z,5.37
2022-08-20T07:44:32.069Z,3.50
2022-08-20T07:47:00.251Z,3.57
2022-08-20T07:49:28.173Z,3.70
2022-08-20T07:51:56.121Z,4.43
2022-08-20T07:54:24.241Z,3.57
2022-08-20T07:56:54.135Z,2.67
2022-08-20T07:59:24.871Z,2.63
2022-08-20T08:01:52.828Z,5.80
2022-08-20T08:04:20.775Z,2.30
2022-08-20T08:06:48.728Z,3.37
2022-08-20T08:09:17.082Z,6.37
2022-08-20T08:11:50.547Z,3.63
2022-08-20T08:14:23.423Z,3.27
2022-08-20T08:16:52.121Z,3.13
2022-08-20T08:19:20.266Z,2.70
2022-08-20T08:21:49.491Z,4.43
2022-08-20T08:24:21.687Z,3.57
2022-08-20T08:26:52.495Z,3.63
2022-08-20T08:29:21.811Z,2.80
2022-08-20T08:31:49.754Z,2.30
2022-08-20T08:34:17.718Z,3.63
2022-08-20T08:36:45.631Z,2.60
2022-08-20T08:39:13.595Z,10.90
2022-08-20T08:41:49.325Z,2.63
2022-08-20T08:44:23.447Z,2.63
2022-08-20T08:46:57.310Z,2.47
2022-08-20T08:49:37.342Z,2.13
2022-08-20T08:52:11.458Z,2.80
2022-08-20T08:54:44.003Z,2.23
2022-08-20T08:57:12.182Z,2.43
2022-08-20T08:59:58.210Z,2.47
2022-08-20T09:02:32.736Z,1.93
2022-08-20T09:05:03.444Z,2.20
2022-08-20T09:07:34.602Z,2.80
2022-08-20T09:10:03.264Z,2.40
2022-08-20T09:12:31.210Z,4.00
2022-08-20T09:14:59.133Z,2.77
2022-08-20T09:17:27.087Z,2.17
2022-08-20T09:19:56.415Z,5.80
2022-08-20T09:22:25.898Z,3.10
2022-08-20T09:24:53.866Z,2.87
2022-08-20T09:27:21.873Z,3.20
2022-08-20T09:29:50.259Z,5.80
2022-08-20T09:32:21.043Z,4.70
2022-08-20T09:34:51.992Z,4.30
2022-08-20T09:37:21.928Z,3.57
2022-08-20T09:39:50.206Z,2.17
2022-08-20T09:42:21.708Z,2.80
2022-08-20T09:44:49.671Z,3.10
2022-08-20T09:47:17.951Z,7.40
2022-08-20T09:49:46.334Z,2.37
2022-08-20T09:52:23.055Z,4.37
2022-08-20T09:54:52.954Z,3.33
2022-08-20T09:57:21.063Z,4.87
2022-08-20T09:59:54.335Z,15.70
2022-08-20T10:02:22.347Z,2.33
2022-08-20T10:04:50.470Z,2.60
2022-08-20T10:07:20.803Z,3.80
2022-08-20T10:09:48.758Z,2.90
2022-08-20T10:12:16.698Z,3.90
2022-08-20T10:14:44.638Z,4.07
2022-08-20T10:17:12.640Z,3.97
2022-08-20T10:19:40.595Z,5.07
2022-08-20T10:22:08.540Z,8.67
2022-08-20T10:24:37.801Z,6.63
2022-08-20T10:27:06.480Z,3.90
2022-08-20T10:29:34.712Z,3.73
2022-08-20T10:32:12.140Z,1.90
2022-08-20T10:34:41.134Z,3.73
2022-08-20T10:37:11.238Z,6.23
2022-08-20T10:39:40.541Z,4.73
2022-08-20T10:42:08.631Z,6.50
2022-08-20T10:44:36.551Z,4.93
2022-08-20T10:47:16.520Z,5.40
2022-08-20T10:49:44.494Z,2.90
2022-08-20T10:52:12.637Z,4.60
2022-08-20T10:54:42.291Z,5.27
2022-08-20T10:57:14.575Z,4.33
2022-08-20T10:59:44.307Z,4.27
2022-08-20T11:02:13.150Z,7.00
2022-08-20T11:04:41.863Z,3.83
2022-08-20T11:07:15.284Z,4.40
2022-08-20T11:09:45.242Z,1.60
2022-08-20T11:12:13.442Z,1.97
2022-08-20T11:14:41.466Z,1.50
2022-08-20T11:17:09.686Z,2.10
2022-08-20T11:19:41.613Z,2.10
2022-08-20T11:22:09.611Z,1.83
2022-08-20T11:24:38.705Z,1.87
2022-08-20T11:27:08.770Z,2.90
2022-08-20T11:29:37.149Z,1.40
2022-08-20T11:32:06.925Z,1.90
2022-08-20T11:34:35.053Z,1.63
2022-08-20T11:37:03.025Z,1.70
2022-08-20T11:39:31.005Z,1.40
2022-08-20T11:41:58.949Z,2.30
2022-08-20T11:44:28.310Z,1.60
2022-08-20T11:46:59.817Z,2.10
2022-08-20T11:49:27.756Z,1.40
2022-08-20T11:51:55.665Z,1.33
2022-08-20T11:54:23.583Z,1.67
2022-08-20T11:56:52.069Z,1.10
2022-08-20T11:59:20.899Z,1.70
2022-08-20T12:02:02.697Z,1.13
2022-08-20T12:04:33.927Z,1.60
2022-08-20T12:07:10.607Z,1.33
2022-08-20T12:09:41.885Z,1.53
2022-08-20T12:12:11.678Z,0.90
2022-08-20T12:14:42.066Z,0.87
2022-08-20T12:17:12.889Z,0.97
2022-08-20T12:19:41.861Z,1.50
2022-08-20T12:22:24.372Z,1.10
2022-08-20T12:24:53.788Z,2.03
2022-08-20T12:27:25.692Z,4.00
2022-08-20T12:29:55.754Z,0.80
2022-08-20T12:32:29.661Z,5.50
2022-08-20T12:34:59.001Z,0.93
2022-08-20T12:37:29.864Z,2.10
2022-08-20T12:40:00.273Z,2.90
2022-08-20T12:42:30.458Z,1.13
2022-08-20T12:44:58.820Z,2.27
2022-08-20T12:47:29.708Z,1.67
2022-08-20T12:50:00.951Z,1.40
2022-08-20T12:52:30.512Z,1.23
2022-08-20T12:54:59.521Z,1.43
2022-08-20T12:57:29.558Z,1.50
2022-08-20T12:59:59.376Z,1.73
2022-08-20T13:02:29.038Z,0.97
2022-08-20T13:04:58.347Z,1.00
2022-08-20T13:07:29.270Z,1.33
2022-08-20T13:09:57.243Z,1.43
2022-08-20T13:12:25.218Z,0.87
2022-08-20T13:14:53.162Z,0.87
2022-08-20T13:17:29.299Z,1.10
2022-08-20T13:20:12.144Z,1.67
2022-08-20T13:22:40.433Z,0.70
2022-08-20T13:25:09.992Z,0.93
2022-08-20T13:27:38.748Z,1.10
2022-08-20T13:30:08.679Z,0.90
2022-08-20T13:32:36.590Z,0.90
2022-08-20T13:35:05.757Z,0.80
2022-08-20T13:37:35.532Z,1.10
2022-08-20T13:40:06.417Z,1.23
2022-08-20T13:42:34.446Z,3.23
2022-08-20T13:45:02.706Z,1.20
2022-08-20T13:47:34.126Z,1.00
2022-08-20T13:50:05.367Z,1.43
2022-08-20T13:52:35.386Z,1.33
2022-08-20T13:55:06.568Z,4.70
2022-08-20T13:57:35.161Z,2.90
2022-08-20T14:00:06.614Z,0.97
2022-08-20T14:02:34.669Z,0.93
2022-08-20T14:05:02.655Z,1.37
2022-08-20T14:07:32.950Z,1.10
2022-08-20T14:10:05.245Z,0.80
2022-08-20T14:12:33.185Z,4.23
2022-08-20T14:15:01.127Z,3.43
2022-08-20T14:17:30.928Z,0.70
2022-08-20T14:20:01.905Z,1.20
2022-08-20T14:22:30.514Z,0.90
2022-08-20T14:24:59.541Z,0.80
2022-08-20T14:27:31.282Z,0.70
2022-08-20T14:30:00.763Z,1.20
2022-08-20T14:32:29.002Z,0.70
2022-08-20T14:34:59.183Z,0.70
2022-08-20T14:37:30.830Z,1.90
2022-08-20T14:40:00.510Z,0.70
2022-08-20T14:42:31.431Z,0.80
2022-08-20T14:45:02.106Z,1.00
2022-08-20T14:47:31.591Z,2.27
2022-08-20T14:50:03.305Z,0.90
2022-08-20T14:52:32.973Z,2.90
2022-08-20T14:55:00.886Z,1.00
2022-08-20T14:57:30.226Z,2.00
2022-08-20T14:59:58.179Z,2.70
2022-08-20T15:02:26.549Z,2.13
2022-08-20T15:04:54.863Z,1.07
2022-08-20T15:07:26.146Z,1.27
2022-08-20T15:09:54.663Z,1.20
2022-08-20T15:12:22.636Z,1.10
2022-08-20T15:14:52.365Z,1.27
2022-08-20T15:17:22.086Z,1.10
2022-08-20T15:19:50.334Z,1.10
2022-08-20T15:22:18.862Z,0.80
2022-08-20T15:24:47.098Z,1.87
2022-08-20T15:27:21.846Z,1.30
2022-08-20T15:29:53.295Z,1.43
2022-08-20T15:32:22.045Z,1.53
2022-08-20T15:34:50.386Z,1.60
2022-08-20T15:37:21.565Z,2.60
2022-08-20T15:39:50.422Z,1.57
2022-08-20T15:42:19.148Z,1.50
2022-08-20T15:44:47.509Z,1.73
2022-08-20T15:47:29.313Z,1.87
2022-08-20T15:50:02.611Z,1.43
2022-08-20T15:52:41.571Z,2.53
2022-08-20T15:55:12.598Z,1.30
2022-08-20T15:57:49.994Z,1.80
2022-08-20T16:00:21.318Z,2.07
2022-08-20T16:03:24.217Z,1.40
2022-08-20T16:05:58.696Z,1.87
2022-08-20T16:08:37.200Z,2.00
2022-08-20T16:11:16.453Z,1.43
2022-08-20T16:13:48.720Z,2.10
2022-08-20T16:16:20.876Z,4.67
2022-08-20T16:18:53.564Z,2.00
2022-08-20T16:21:30.597Z,2.90
2022-08-20T16:23:58.801Z,1.63
2022-08-20T16:26:44.488Z,2.53
2022-08-20T16:29:19.985Z,2.90
2022-08-20T16:31:52.877Z,2.60
2022-08-20T16:34:33.815Z,1.77
2022-08-20T16:37:07.238Z,1.90
2022-08-20T16:39:43.335Z,7.40
2022-08-20T16:42:11.688Z,3.23
2022-08-20T16:44:43.230Z,1.50
2022-08-20T16:47:16.928Z,2.57
2022-08-20T16:49:51.078Z,1.30
2022-08-20T16:52:19.001Z,1.27
2022-08-20T16:54:46.949Z,1.80
2022-08-20T16:57:17.344Z,1.93
2022-08-20T16:59:57.615Z,2.17
2022-08-20T17:02:26.208Z,1.27
2022-08-20T17:04:59.384Z,1.30
2022-08-20T17:07:33.304Z,2.07
2022-08-20T17:10:12.482Z,1.90
2022-08-20T17:12:40.403Z,3.27
2022-08-20T17:15:09.180Z,1.60
2022-08-20T17:17:38.228Z,2.20
2022-08-20T17:20:19.999Z,1.27
2022-08-20T17:22:50.795Z,1.50
2022-08-20T17:25:23.034Z,1.20
2022-08-20T17:27:50.990Z,1.53
2022-08-20T17:30:25.032Z,2.17
2022-08-20T17:32:57.984Z,1.47
2022-08-20T17:35:32.311Z,2.30
2022-08-20T17:38:02.232Z,1.53
2022-08-20T17:40:39.929Z,2.33
2022-08-20T17:43:10.845Z,0.87
2022-08-20T17:45:42.318Z,2.80
2022-08-20T17:48:16.467Z,2.07
2022-08-20T17:50:46.330Z,1.70
2022-08-20T17:53:23.398Z,4.10
2022-08-20T17:55:55.743Z,1.60
2022-08-20T17:58:36.087Z,1.97
2022-08-20T18:01:08.100Z,1.40
2022-08-20T18:03:37.901Z,2.17
2022-08-20T18:06:17.308Z,16.03
2022-08-20T18:08:52.315Z,1.50
2022-08-20T18:11:26.963Z,3.20
2022-08-20T18:14:09.786Z,1.57
2022-08-20T18:16:49.953Z,1.87
2022-08-20T18:19:34.391Z,1.80
2022-08-20T18:22:11.318Z,3.00
2022-08-20T18:24:44.872Z,1.50
2022-08-20T18:27:15.701Z,2.77
2022-08-20T18:29:46.944Z,2.40
2022-08-20T18:32:27.761Z,1.63
2022-08-20T18:35:07.245Z,1.13
2022-08-20T18:37:36.886Z,1.50
2022-08-20T18:40:28.729Z,1.40
2022-08-20T18:42:58.740Z,1.70
2022-08-20T18:45:31.911Z,2.60
2022-08-20T18:48:00.218Z,1.07
2022-08-20T18:50:33.031Z,1.50
2022-08-20T18:53:16.718Z,1.40
2022-08-20T18:55:46.447Z,2.30
2022-08-20T18:58:15.920Z,2.37
2022-08-20T19:00:45.859Z,1.30
2022-08-20T19:03:21.901Z,2.33
2022-08-20T19:06:18.606Z,1.50
2022-08-20T19:08:52.950Z,2.30
2022-08-20T19:11:48.670Z,1.53
2022-08-20T19:14:40.096Z,1.50
2022-08-20T19:17:12.414Z,1.80
2022-08-20T19:19:40.511Z,1.33
2022-08-20T19:22:08.518Z,2.90
2022-08-20T19:24:43.579Z,2.67
2022-08-20T19:27:12.875Z,2.73
2022-08-20T19:29:44.158Z,1.50
2022-08-20T19:32:20.448Z,2.10
2022-08-20T19:34:53.465Z,1.33
2022-08-20T19:37:35.023Z,3.43
2022-08-20T19:40:22.287Z,3.50
2022-08-20T19:42:53.155Z,1.67
2022-08-20T19:45:30.592Z,1.37
2022-08-20T19:48:27.833Z,1.43
2022-08-20T19:51:03.621Z,1.97
2022-08-20T19:53:34.121Z,1.40
2022-08-20T19:56:06.372Z,1.57
2022-08-20T19:58:36.350Z,1.60
2022-08-20T20:01:10.482Z,1.63
2022-08-20T20:03:39.130Z,1.63
2022-08-20T20:06:16.556Z,1.20
2022-08-20T20:08:59.112Z,1.30
2022-08-20T20:11:33.726Z,1.30
2022-08-20T20:14:04.495Z,1.00
2022-08-20T20:16:33.843Z,2.80
2022-08-20T20:19:25.161Z,3.57
2022-08-20T20:21:54.089Z,2.00
2022-08-20T20:24:25.553Z,1.10
2022-08-20T20:26:55.174Z,1.13
2022-08-20T20:29:26.249Z,2.57
2022-08-20T20:31:56.447Z,2.20
2022-08-20T20:34:26.923Z,1.73
2022-08-20T20:37:06.086Z,1.20
2022-08-20T20:39:37.550Z,1.50
2022-08-20T20:42:09.718Z,1.70
2022-08-20T20:44:40.059Z,1.73
2022-08-20T20:47:17.655Z,2.50
2022-08-20T20:49:50.982Z,2.40
2022-08-20T20:52:22.833Z,1.43
2022-08-20T20:54:51.967Z,2.37
2022-08-20T20:57:38.725Z,1.37
2022-08-20T21:00:09.893Z,0.93
2022-08-20T21:02:38.208Z,1.40
2022-08-20T21:05:06.775Z,1.10
2022-08-20T21:07:34.725Z,1.17
2022-08-20T21:10:02.672Z,1.20
2022-08-20T21:12:31.991Z,1.70
2022-08-20T21:14:59.926Z,1.27
2022-08-20T21:17:27.951Z,2.20
2022-08-20T21:19:56.014Z,1.03
2022-08-20T21:22:23.953Z,1.50
2022-08-20T21:24:51.881Z,3.27
2022-08-20T21:27:21.609Z,1.77
2022-08-20T21:29:50.944Z,1.77
2022-08-20T21:32:19.298Z,1.33
2022-08-20T21:34:47.756Z,2.40
2022-08-20T21:37:16.405Z,2.00
2022-08-20T21:39:44.570Z,1.10
2022-08-20T21:42:28.153Z,1.10
2022-08-20T21:44:59.048Z,3.07
2022-08-20T21:47:27.614Z,1.93
2022-08-20T21:49:55.824Z,2.20
2022-08-20T21:52:23.770Z,2.00
2022-08-20T21:54:51.921Z,1.77
2022-08-20T21:57:21.566Z,3.03
2022-08-20T21:59:50.683Z,1.53
2022-08-20T22:02:21.215Z,1.37
2022-08-20T22:04:49.343Z,1.83
2022-08-20T22:07:22.221Z,2.00
2022-08-20T22:09:50.192Z,2.27
2022-08-20T22:12:24.328Z,1.90
2022-08-20T22:14:52.719Z,1.77
2022-08-20T22:17:22.077Z,0.97
2022-08-20T22:19:50.033Z,2.10
2022-08-20T22:22:19.067Z,2.13
2022-08-20T22:24:47.222Z,1.30
2022-08-20T22:27:15.368Z,2.17
2022-08-20T22:29:43.519Z,1.63
2022-08-20T22:32:12.238Z,1.20
2022-08-20T22:34:41.594Z,1.53
2022-08-20T22:37:11.040Z,1.60
2022-08-20T22:39:39.062Z,2.23
2022-08-20T22:42:07.589Z,1.90
2022-08-20T22:44:35.562Z,2.17
2022-08-20T22:47:07.929Z,1.73
2022-08-20T22:49:39.743Z,1.10
2022-08-20T22:52:10.026Z,1.07
2022-08-20T22:54:39.234Z,1.67
2022-08-20T22:57:12.602Z,1.60
2022-08-20T22:59:46.419Z,2.50
2022-08-20T23:02:22.931Z,1.40
2022-08-20T23:04:51.591Z,2.00
2022-08-20T23:07:21.261Z,1.77
2022-08-20T23:09:49.665Z,1.20
2022-08-20T23:12:17.605Z,1.20
2022-08-20T23:14:45.572Z,1.40
2022-08-20T23:17:17.842Z,1.30
2022-08-20T23:19:46.999Z,1.80
2022-08-20T23:22:15.833Z,1.57
2022-08-20T23:24:45.180Z,1.30
2022-08-20T23:27:16.673Z,1.40
2022-08-20T23:29:44.705Z,2.20
2022-08-20T23:32:13.158Z,2.70
2022-08-20T23:34:41.425Z,1.17
2022-08-20T23:37:10.239Z,1.60
2022-08-20T23:39:38.477Z,1.40
2022-08-20T23:42:07.876Z,2.40
2022-08-20T23:44:35.827Z,1.27
2022-08-20T23:47:04.261Z,1.77
2022-08-20T23:49:33.469Z,1.87
2022-08-20T23:52:01.872Z,2.87
2022-08-20T23:54:31.782Z,2.43
2022-08-20T23:56:59.925Z,2.03
2022-08-20T23:59:29.506Z,2.70
