createdAt,value
2018-11-29T00:00:55.959Z,3.60
2018-11-29T00:03:25.736Z,3.55
2018-11-29T00:05:55.461Z,3.47
2018-11-29T00:08:25.872Z,4.00
2018-11-29T00:10:55.705Z,3.30
2018-11-29T00:13:25.411Z,3.70
2018-11-29T00:15:55.791Z,3.55
2018-11-29T00:18:25.598Z,4.17
2018-11-29T00:20:55.434Z,4.25
2018-11-29T00:23:25.308Z,4.05
2018-11-29T00:25:55.127Z,3.47
2018-11-29T00:28:24.895Z,3.77
2018-11-29T00:30:54.626Z,3.33
2018-11-29T00:33:25.467Z,3.77
2018-11-29T00:35:55.196Z,4.37
2018-11-29T00:38:24.932Z,3.87
2018-11-29T00:40:54.577Z,4.00
2018-11-29T00:43:24.330Z,3.83
2018-11-29T00:46:00.635Z,3.85
2018-11-29T00:48:30.390Z,3.87
2018-11-29T00:51:00.068Z,4.40
2018-11-29T00:53:29.804Z,4.08
2018-11-29T00:55:59.486Z,4.53
2018-11-29T00:58:29.447Z,3.72
2018-11-29T01:00:59.276Z,3.55
2018-11-29T01:03:29.027Z,4.30
2018-11-29T01:05:58.783Z,3.77
2018-11-29T01:08:28.525Z,4.05
2018-11-29T01:10:58.283Z,3.60
2018-11-29T01:13:28.102Z,4.28
2018-11-29T01:15:57.808Z,4.28
2018-11-29T01:18:27.732Z,3.67
2018-11-29T01:20:57.430Z,3.80
2018-11-29T01:23:27.196Z,4.00
2018-11-29T01:25:56.910Z,3.90
2018-11-29T01:28:26.608Z,4.45
2018-11-29T01:30:57.031Z,4.08
2018-11-29T01:33:26.876Z,3.15
2018-11-29T01:35:56.616Z,4.40
2018-11-29T01:38:26.373Z,4.75
2018-11-29T01:40:56.092Z,5.83
2018-11-29T01:43:25.803Z,3.98
2018-11-29T01:45:56.243Z,4.55
2018-11-29T01:48:26.176Z,3.87
2018-11-29T01:50:55.864Z,3.40
2018-11-29T01:53:25.664Z,4.72
2018-11-29T01:55:55.890Z,4.37
2018-11-29T01:58:25.602Z,4.55
2018-11-29T02:00:55.549Z,4.17
2018-11-29T02:03:25.380Z,5.17
2018-11-29T02:05:55.161Z,4.17
2018-11-29T02:08:25.063Z,3.90
2018-11-29T02:10:54.893Z,4.72
2018-11-29T02:13:24.676Z,5.08
2018-11-29T02:15:54.739Z,5.15
2018-11-29T02:18:24.414Z,5.45
2018-11-29T02:20:54.116Z,4.92
2018-11-29T02:23:23.851Z,4.80
2018-11-29T02:25:54.264Z,6.20
2018-11-29T02:28:23.967Z,4.58
2018-11-29T02:30:53.631Z,5.03
2018-11-29T02:35:47.445Z,5.10
2018-11-29T02:38:17.708Z,4.87
2018-11-29T02:40:47.423Z,4.12
2018-11-29T02:43:17.238Z,5.87
2018-11-29T02:45:46.959Z,5.30
2018-11-29T02:48:16.701Z,5.55
2018-11-29T02:50:46.621Z,4.53
2018-11-29T02:53:16.343Z,5.12
2018-11-29T02:55:46.232Z,5.10
2018-11-29T02:58:16.048Z,5.20
2018-11-29T03:00:45.732Z,4.50
2018-11-29T03:03:15.425Z,4.55
2018-11-29T03:05:45.163Z,5.42
2018-11-29T03:08:14.937Z,5.35
2018-11-29T03:10:44.972Z,6.40
2018-11-29T03:13:14.872Z,5.67
2018-11-29T03:15:44.627Z,3.70
2018-11-29T03:18:14.339Z,5.45
2018-11-29T03:20:44.363Z,6.17
2018-11-29T03:23:14.334Z,6.17
2018-11-29T03:25:44.005Z,5.85
2018-11-29T03:28:14.076Z,4.85
2018-11-29T03:30:43.925Z,5.08
2018-11-29T03:33:13.612Z,5.30
2018-11-29T03:35:44.605Z,4.72
2018-11-29T03:38:13.880Z,4.92
2018-11-29T03:40:43.645Z,5.20
2018-11-29T03:43:13.447Z,6.25
2018-11-29T03:45:43.357Z,6.22
2018-11-29T03:48:13.086Z,4.30
2018-11-29T03:50:42.745Z,6.20
2018-11-29T03:53:12.430Z,5.22
2018-11-29T03:55:42.127Z,4.92
2018-11-29T03:58:12.223Z,4.97
2018-11-29T04:00:42.006Z,6.47
2018-11-29T04:03:11.732Z,6.58
2018-11-29T04:05:41.432Z,5.80
2018-11-29T04:08:11.137Z,6.28
2018-11-29T04:10:40.924Z,5.72
2018-11-29T04:13:10.747Z,7.17
2018-11-29T04:15:40.438Z,5.58
2018-11-29T04:18:10.164Z,4.95
2018-11-29T04:20:39.944Z,5.08
2018-11-29T04:23:09.624Z,5.42
2018-11-29T04:25:39.312Z,4.92
2018-11-29T04:28:09.003Z,5.60
2018-11-29T04:30:38.744Z,5.97
2018-11-29T04:33:08.464Z,6.45
2018-11-29T04:35:39.467Z,5.97
2018-11-29T04:38:09.208Z,5.15
2018-11-29T04:40:40.665Z,7.30
2018-11-29T04:43:10.403Z,7.10
2018-11-29T04:45:57.081Z,6.90
2018-11-29T04:48:26.749Z,5.10
2018-11-29T04:50:56.582Z,5.70
2018-11-29T04:53:26.328Z,6.65
2018-11-29T04:55:56.404Z,6.15
2018-11-29T04:58:28.194Z,6.28
2018-11-29T05:00:57.997Z,6.20
2018-11-29T05:03:27.764Z,6.60
2018-11-29T05:05:57.495Z,8.28
2018-11-29T05:08:27.224Z,6.58
2018-11-29T05:10:57.227Z,6.58
2018-11-29T05:13:27.036Z,6.33
2018-11-29T05:15:56.723Z,6.92
2018-11-29T05:18:26.440Z,7.62
2018-11-29T05:20:56.143Z,8.38
2018-11-29T05:23:25.958Z,7.00
2018-11-29T05:25:55.821Z,8.08
2018-11-29T05:28:26.431Z,6.95
2018-11-29T05:30:56.118Z,6.00
2018-11-29T05:33:25.891Z,9.25
2018-11-29T05:35:55.576Z,7.75
2018-11-29T05:38:25.366Z,6.90
2018-11-29T05:40:55.373Z,7.08
2018-11-29T05:43:25.083Z,6.03
2018-11-29T05:45:55.451Z,6.37
2018-11-29T05:48:25.243Z,7.42
2018-11-29T05:50:55.246Z,6.10
2018-11-29T05:53:24.975Z,6.90
2018-11-29T05:55:54.848Z,6.15
2018-11-29T05:58:31.092Z,7.12
2018-11-29T06:01:03.771Z,7.40
2018-11-29T06:03:33.497Z,7.45
2018-11-29T06:06:03.241Z,7.37
2018-11-29T06:08:32.957Z,7.50
2018-11-29T06:11:02.728Z,7.47
2018-11-29T06:13:32.416Z,7.12
2018-11-29T06:16:02.119Z,6.60
2018-11-29T06:18:31.875Z,6.40
2018-11-29T06:21:01.681Z,6.50
2018-11-29T06:23:31.606Z,7.83
2018-11-29T06:26:01.460Z,5.53
2018-11-29T06:28:31.154Z,7.22
2018-11-29T06:31:01.017Z,6.25
2018-11-29T06:33:30.760Z,6.35
2018-11-29T06:36:02.154Z,6.87
2018-11-29T06:38:30.199Z,6.62
2018-11-29T06:41:00.085Z,7.33
2018-11-29T06:43:29.787Z,7.72
2018-11-29T06:45:59.627Z,8.40
2018-11-29T06:48:29.391Z,7.47
2018-11-29T06:50:59.236Z,7.33
2018-11-29T06:53:34.145Z,6.58
2018-11-29T06:56:04.015Z,6.87
2018-11-29T06:58:33.712Z,7.08
2018-11-29T07:01:03.659Z,6.45
2018-11-29T07:03:33.429Z,6.33
2018-11-29T07:06:03.219Z,6.10
2018-11-29T07:08:32.939Z,7.10
2018-11-29T07:11:02.618Z,6.83
2018-11-29T07:13:32.332Z,7.40
2018-11-29T07:16:02.110Z,8.70
2018-11-29T07:18:32.026Z,6.87
2018-11-29T07:21:18.554Z,7.40
2018-11-29T07:23:48.306Z,5.45
2018-11-29T07:26:18.035Z,8.43
2018-11-29T07:28:47.743Z,7.97
2018-11-29T07:31:17.532Z,6.50
2018-11-29T07:33:47.261Z,7.08
2018-11-29T07:36:17.020Z,7.90
2018-11-29T07:38:47.366Z,7.30
2018-11-29T07:41:17.052Z,6.30
2018-11-29T07:43:46.825Z,7.80
2018-11-29T07:46:17.331Z,7.28
2018-11-29T07:48:46.285Z,8.10
2018-11-29T07:51:16.109Z,7.10
2018-11-29T07:53:45.830Z,6.80
2018-11-29T07:56:15.657Z,7.35
2018-11-29T07:58:45.358Z,7.15
2018-11-29T08:01:15.085Z,8.53
2018-11-29T08:03:44.954Z,8.53
2018-11-29T08:06:14.915Z,6.95
2018-11-29T08:08:44.615Z,7.70
2018-11-29T08:11:14.303Z,8.28
2018-11-29T08:13:44.030Z,7.33
2018-11-29T08:16:13.694Z,7.92
2018-11-29T08:18:43.421Z,7.03
2018-11-29T08:21:13.115Z,6.45
2018-11-29T08:23:43.273Z,7.60
2018-11-29T08:26:13.027Z,7.62
2018-11-29T08:28:42.693Z,8.30
2018-11-29T08:31:12.800Z,6.70
2018-11-29T08:33:42.476Z,8.28
2018-11-29T08:36:12.264Z,7.12
2018-11-29T08:38:42.627Z,8.23
2018-11-29T08:41:12.485Z,9.13
2018-11-29T08:43:42.708Z,6.95
2018-11-29T08:46:12.600Z,7.58
2018-11-29T08:48:42.281Z,8.75
2018-11-29T08:51:12.008Z,7.95
2018-11-29T08:53:41.730Z,8.63
2018-11-29T08:56:11.391Z,7.00
2018-11-29T08:58:41.252Z,8.30
2018-11-29T09:01:11.012Z,8.48
2018-11-29T09:03:40.779Z,7.37
2018-11-29T09:06:10.514Z,8.30
2018-11-29T09:08:40.187Z,8.55
2018-11-29T09:11:09.937Z,7.85
2018-11-29T09:13:39.756Z,8.30
2018-11-29T09:16:09.527Z,9.18
2018-11-29T09:18:39.185Z,8.43
2018-11-29T09:21:09.118Z,9.25
2018-11-29T09:23:38.875Z,8.33
2018-11-29T09:26:09.283Z,7.83
2018-11-29T09:28:38.935Z,8.85
2018-11-29T09:31:08.647Z,8.15
2018-11-29T09:33:38.585Z,9.68
2018-11-29T09:36:08.307Z,9.45
2018-11-29T09:38:38.765Z,9.10
2018-11-29T09:41:08.989Z,9.23
2018-11-29T09:43:38.679Z,7.75
2018-11-29T09:46:08.571Z,8.88
2018-11-29T09:48:38.269Z,7.85
2018-11-29T09:51:07.955Z,8.80
2018-11-29T09:53:37.743Z,8.13
2018-11-29T09:56:07.784Z,10.30
2018-11-29T09:58:37.610Z,9.50
2018-11-29T10:01:07.370Z,8.98
2018-11-29T10:03:37.083Z,7.25
2018-11-29T10:06:07.089Z,9.88
2018-11-29T10:08:36.811Z,9.63
2018-11-29T10:11:07.055Z,9.30
2018-11-29T10:13:37.417Z,8.30
2018-11-29T10:16:07.445Z,10.28
2018-11-29T10:18:37.142Z,8.38
2018-11-29T10:21:07.655Z,8.83
2018-11-29T10:23:37.622Z,7.33
2018-11-29T10:26:07.403Z,8.70
2018-11-29T10:28:37.826Z,7.97
2018-11-29T10:31:08.467Z,7.97
2018-11-29T10:33:38.800Z,8.60
2018-11-29T10:36:08.568Z,9.93
2018-11-29T10:38:38.250Z,7.85
2018-11-29T10:41:08.315Z,9.93
2018-11-29T10:43:38.111Z,10.13
2018-11-29T10:46:08.540Z,8.25
2018-11-29T10:48:38.248Z,8.30
2018-11-29T10:51:08.228Z,8.55
2018-11-29T10:53:38.197Z,9.03
2018-11-29T10:56:07.727Z,9.03
2018-11-29T10:58:38.246Z,9.18
2018-11-29T11:01:13.354Z,7.95
2018-11-29T11:03:43.189Z,8.55
2018-11-29T11:06:13.020Z,8.70
2018-11-29T11:08:42.829Z,8.50
2018-11-29T11:11:12.660Z,8.88
2018-11-29T11:13:42.382Z,7.62
2018-11-29T11:16:12.132Z,10.20
2018-11-29T11:18:41.888Z,9.95
2018-11-29T11:21:11.590Z,7.90
2018-11-29T11:23:41.412Z,8.20
2018-11-29T11:26:11.130Z,7.55
2018-11-29T11:28:40.886Z,9.43
2018-11-29T11:31:10.574Z,9.30
2018-11-29T11:33:40.337Z,8.90
2018-11-29T11:36:10.036Z,10.18
2018-11-29T11:38:39.759Z,8.90
2018-11-29T11:41:09.508Z,9.30
2018-11-29T11:43:39.484Z,8.85
2018-11-29T11:46:09.233Z,8.15
2018-11-29T11:48:38.988Z,8.33
2018-11-29T11:51:08.775Z,9.30
2018-11-29T11:53:38.951Z,10.45
2018-11-29T11:56:08.885Z,8.90
2018-11-29T11:58:38.575Z,8.35
2018-11-29T12:01:08.428Z,7.62
2018-11-29T12:03:38.149Z,9.28
2018-11-29T12:06:08.131Z,9.70
2018-11-29T12:08:37.854Z,7.37
2018-11-29T12:11:07.692Z,8.38
2018-11-29T12:13:38.022Z,9.63
2018-11-29T12:16:07.928Z,9.45
2018-11-29T12:18:37.595Z,9.25
2018-11-29T12:21:07.927Z,9.43
2018-11-29T12:23:37.740Z,9.30
2018-11-29T12:26:07.864Z,8.55
2018-11-29T12:28:37.701Z,9.15
2018-11-29T12:31:07.835Z,9.13
2018-11-29T12:33:37.818Z,10.15
2018-11-29T12:36:07.751Z,9.50
2018-11-29T12:38:37.446Z,7.47
2018-11-29T12:41:07.606Z,7.40
2018-11-29T12:43:37.347Z,9.35
2018-11-29T12:46:07.309Z,9.75
2018-11-29T12:48:37.051Z,7.97
2018-11-29T12:51:06.978Z,9.93
2018-11-29T12:53:36.648Z,7.92
2018-11-29T12:56:06.365Z,7.50
2018-11-29T12:58:36.238Z,8.13
2018-11-29T13:01:06.611Z,9.13
2018-11-29T13:03:36.417Z,7.83
2018-11-29T13:06:06.885Z,8.38
2018-11-29T13:08:36.769Z,8.98
2018-11-29T13:11:10.684Z,8.90
2018-11-29T13:13:36.543Z,8.55
2018-11-29T13:16:07.335Z,7.85
2018-11-29T13:18:37.700Z,9.18
2018-11-29T13:21:07.618Z,8.73
2018-11-29T13:23:37.350Z,8.60
2018-11-29T13:26:07.516Z,8.68
2018-11-29T13:28:37.340Z,9.13
2018-11-29T13:31:07.339Z,8.43
2018-11-29T13:33:37.383Z,9.28
2018-11-29T13:36:07.615Z,9.45
2018-11-29T13:38:37.330Z,9.38
2018-11-29T13:41:07.292Z,9.85
2018-11-29T13:43:37.479Z,8.08
2018-11-29T13:46:07.882Z,6.47
2018-11-29T13:48:38.036Z,7.10
2018-11-29T13:51:07.807Z,8.25
2018-11-29T13:53:37.579Z,8.58
2018-11-29T13:56:08.363Z,10.25
2018-11-29T13:58:38.250Z,7.30
2018-11-29T14:01:08.039Z,7.15
2018-11-29T14:03:38.519Z,7.78
2018-11-29T14:06:08.507Z,7.80
2018-11-29T14:08:38.576Z,7.90
2018-11-29T14:11:08.344Z,8.13
2018-11-29T14:13:38.317Z,7.65
2018-11-29T14:16:08.739Z,8.13
2018-11-29T14:18:38.504Z,8.50
2018-11-29T14:21:08.361Z,10.38
2018-11-29T14:23:38.064Z,7.53
2018-11-29T14:26:07.852Z,8.20
2018-11-29T14:28:37.642Z,8.55
2018-11-29T14:31:07.435Z,7.28
2018-11-29T14:33:37.175Z,9.53
2018-11-29T14:36:07.151Z,7.78
2018-11-29T14:38:36.852Z,8.20
2018-11-29T14:41:07.491Z,8.13
2018-11-29T14:43:37.396Z,7.50
2018-11-29T14:46:07.129Z,8.15
2018-11-29T14:48:36.886Z,6.62
2018-11-29T14:51:07.490Z,7.47
2018-11-29T14:53:37.328Z,7.70
2018-11-29T14:56:07.658Z,7.70
2018-11-29T14:58:37.428Z,6.72
2018-11-29T15:01:07.378Z,8.50
2018-11-29T15:03:37.179Z,7.47
2018-11-29T15:06:07.524Z,8.20
2018-11-29T15:08:37.298Z,6.55
2018-11-29T15:11:07.956Z,8.15
2018-11-29T15:13:37.736Z,6.90
2018-11-29T15:16:07.820Z,5.75
2018-11-29T15:18:37.551Z,6.75
2018-11-29T15:21:07.421Z,6.95
2018-11-29T15:23:37.305Z,6.00
2018-11-29T15:26:07.316Z,6.08
2018-11-29T15:28:37.090Z,5.55
2018-11-29T15:31:07.867Z,5.50
2018-11-29T15:33:38.381Z,5.72
2018-11-29T15:36:08.207Z,5.37
2018-11-29T15:38:37.979Z,6.20
2018-11-29T15:41:09.260Z,5.58
2018-11-29T15:43:38.992Z,5.75
2018-11-29T15:46:08.803Z,6.20
2018-11-29T15:48:38.629Z,7.12
2018-11-29T15:51:08.522Z,6.50
2018-11-29T15:53:38.440Z,5.75
2018-11-29T15:56:08.365Z,4.60
2018-11-29T15:58:38.386Z,5.05
2018-11-29T16:01:08.804Z,6.10
2018-11-29T16:03:39.072Z,6.15
2018-11-29T16:06:12.149Z,6.55
2018-11-29T16:08:42.245Z,5.72
2018-11-29T16:11:12.260Z,6.45
2018-11-29T16:13:42.060Z,5.65
2018-11-29T16:16:11.987Z,5.58
2018-11-29T16:18:43.381Z,5.97
2018-11-29T16:21:13.226Z,6.20
2018-11-29T16:23:43.272Z,5.90
2018-11-29T16:26:13.055Z,6.78
2018-11-29T16:28:43.102Z,6.37
2018-11-29T16:31:12.894Z,8.00
2018-11-29T16:33:42.956Z,6.95
2018-11-29T16:36:12.689Z,6.55
2018-11-29T16:38:42.392Z,7.37
2018-11-29T16:41:12.339Z,6.58
2018-11-29T16:43:42.129Z,5.20
2018-11-29T16:46:12.026Z,7.20
2018-11-29T16:48:41.774Z,6.83
2018-11-29T16:51:12.192Z,6.55
2018-11-29T16:53:42.965Z,6.50
2018-11-29T16:56:12.627Z,6.15
2018-11-29T16:58:42.324Z,5.85
2018-11-29T17:01:12.161Z,5.90
2018-11-29T17:03:41.907Z,5.05
2018-11-29T17:06:11.774Z,5.80
2018-11-29T17:08:42.546Z,5.57
2018-11-29T17:11:12.443Z,6.30
2018-11-29T17:13:42.373Z,6.65
2018-11-29T17:16:12.165Z,5.53
2018-11-29T17:18:42.628Z,6.15
2018-11-29T17:21:12.544Z,6.45
2018-11-29T17:23:42.268Z,5.72
2018-11-29T17:26:12.083Z,6.30
2018-11-29T17:28:41.904Z,6.20
2018-11-29T17:31:11.619Z,5.90
2018-11-29T17:33:41.384Z,5.90
2018-11-29T17:36:12.025Z,5.45
2018-11-29T17:38:41.746Z,5.53
2018-11-29T17:41:11.541Z,6.20
2018-11-29T17:43:41.228Z,5.25
2018-11-29T17:46:11.063Z,5.83
2018-11-29T17:48:40.863Z,4.78
2018-11-29T17:51:10.765Z,5.90
2018-11-29T17:53:40.683Z,5.15
2018-11-29T17:56:10.589Z,5.78
2018-11-29T17:58:40.323Z,5.15
2018-11-29T18:01:10.208Z,6.30
2018-11-29T18:03:40.140Z,7.42
2018-11-29T18:06:09.921Z,5.87
2018-11-29T18:08:39.890Z,5.53
2018-11-29T18:11:10.604Z,7.20
2018-11-29T18:13:42.043Z,7.00
2018-11-29T18:16:11.906Z,6.20
2018-11-29T18:18:41.648Z,5.58
2018-11-29T18:21:12.337Z,7.50
2018-11-29T18:23:46.884Z,5.90
2018-11-29T18:26:11.988Z,5.42
2018-11-29T18:28:41.771Z,4.42
2018-11-29T18:31:11.551Z,5.83
2018-11-29T18:33:41.463Z,6.08
2018-11-29T18:36:15.412Z,5.53
2018-11-29T18:38:45.059Z,6.23
2018-11-29T18:41:14.969Z,6.80
2018-11-29T18:43:44.717Z,5.57
2018-11-29T18:46:17.167Z,6.00
2018-11-29T18:48:44.601Z,7.40
2018-11-29T18:51:14.380Z,6.70
2018-11-29T18:53:44.397Z,8.43
2018-11-29T18:56:14.370Z,8.10
2018-11-29T18:58:44.214Z,6.08
2018-11-29T19:01:14.145Z,7.28
2018-11-29T19:03:43.916Z,7.33
2018-11-29T19:06:13.736Z,6.78
2018-11-29T19:08:43.512Z,6.00
2018-11-29T19:11:13.498Z,5.97
2018-11-29T19:13:43.360Z,7.10
2018-11-29T19:16:13.281Z,6.60
2018-11-29T19:18:43.113Z,6.45
2018-11-29T19:21:12.880Z,7.05
2018-11-29T19:23:42.858Z,6.67
2018-11-29T19:26:12.670Z,7.10
2018-11-29T19:28:42.695Z,6.12
2018-11-29T19:31:12.395Z,6.60
2018-11-29T19:33:42.220Z,7.28
2018-11-29T19:36:11.901Z,7.50
2018-11-29T19:38:41.664Z,7.80
2018-11-29T19:41:11.948Z,5.15
2018-11-29T19:43:41.884Z,6.30
2018-11-29T19:46:11.744Z,7.15
2018-11-29T19:48:41.526Z,7.20
2018-11-29T19:51:11.288Z,6.95
2018-11-29T19:53:41.871Z,6.58
2018-11-29T19:56:11.618Z,6.47
2018-11-29T19:58:41.333Z,6.60
2018-11-29T20:01:11.247Z,6.60
2018-11-29T20:03:40.956Z,6.70
2018-11-29T20:06:10.868Z,7.60
2018-11-29T20:08:41.003Z,8.30
2018-11-29T20:11:10.895Z,8.20
2018-11-29T20:13:40.656Z,8.93
2018-11-29T20:16:10.521Z,7.20
2018-11-29T20:18:40.274Z,7.80
2018-11-29T20:21:10.079Z,7.50
2018-11-29T20:23:40.209Z,6.92
2018-11-29T20:26:10.015Z,6.03
2018-11-29T20:28:40.011Z,5.58
2018-11-29T20:31:09.743Z,6.62
2018-11-29T20:33:39.526Z,6.00
2018-11-29T20:36:10.318Z,5.70
2018-11-29T20:38:40.094Z,6.00
2018-11-29T20:41:10.531Z,6.15
2018-11-29T20:43:40.236Z,5.93
2018-11-29T20:46:10.013Z,5.70
2018-11-29T20:48:39.903Z,5.58
2018-11-29T20:51:09.632Z,5.80
2018-11-29T20:53:41.015Z,7.67
2018-11-29T20:56:13.373Z,6.12
2018-11-29T20:58:43.210Z,6.92
2018-11-29T21:01:12.924Z,5.45
2018-11-29T21:03:42.674Z,5.17
2018-11-29T21:06:20.083Z,5.75
2018-11-29T21:08:50.592Z,5.97
2018-11-29T21:11:20.888Z,5.17
2018-11-29T21:13:50.750Z,5.22
2018-11-29T21:16:20.500Z,6.00
2018-11-29T21:18:50.260Z,5.62
2018-11-29T21:21:20.225Z,5.75
2018-11-29T21:23:50.038Z,7.20
2018-11-29T21:26:19.943Z,5.95
2018-11-29T21:28:49.714Z,5.47
2018-11-29T21:31:19.552Z,5.47
2018-11-29T21:33:49.451Z,5.65
2018-11-29T21:36:19.245Z,3.75
2018-11-29T21:38:49.859Z,5.17
2018-11-29T21:41:19.676Z,5.10
2018-11-29T21:43:49.505Z,4.70
2018-11-29T21:46:19.236Z,5.15
2018-11-29T21:48:49.045Z,5.67
2018-11-29T21:51:19.363Z,4.35
2018-11-29T21:53:49.068Z,4.70
2018-11-29T21:56:18.963Z,5.28
2018-11-29T21:58:48.883Z,4.10
2018-11-29T22:01:18.645Z,4.25
2018-11-29T22:03:48.500Z,4.75
2018-11-29T22:06:19.439Z,6.20
2018-11-29T22:08:49.328Z,5.27
2018-11-29T22:11:19.227Z,4.63
2018-11-29T22:13:48.999Z,5.50
2018-11-29T22:16:18.858Z,4.85
2018-11-29T22:18:48.644Z,4.20
2018-11-29T22:21:18.655Z,4.95
2018-11-29T22:23:48.531Z,4.20
2018-11-29T22:26:18.541Z,4.00
2018-11-29T22:28:48.355Z,4.70
2018-11-29T22:31:18.173Z,4.85
2018-11-29T22:33:47.931Z,4.45
2018-11-29T22:36:17.626Z,4.83
2018-11-29T22:38:48.537Z,4.30
2018-11-29T22:41:18.278Z,4.60
2018-11-29T22:43:48.026Z,4.40
2018-11-29T22:46:17.720Z,4.37
2018-11-29T22:48:47.442Z,5.17
2018-11-29T22:51:17.202Z,3.60
2018-11-29T22:53:47.007Z,4.60
2018-11-29T22:56:16.856Z,4.30
2018-11-29T22:58:46.547Z,4.23
2018-11-29T23:01:21.489Z,4.70
2018-11-29T23:03:51.356Z,4.40
2018-11-29T23:06:21.124Z,4.42
2018-11-29T23:08:50.803Z,4.90
2018-11-29T23:11:20.512Z,3.73
2018-11-29T23:13:50.356Z,4.80
2018-11-29T23:16:20.090Z,3.95
2018-11-29T23:18:49.924Z,4.70
2018-11-29T23:21:19.718Z,3.80
2018-11-29T23:23:49.472Z,4.10
2018-11-29T23:26:19.189Z,3.93
2018-11-29T23:28:48.896Z,4.13
2018-11-29T23:31:18.612Z,3.87
2018-11-29T23:33:49.034Z,4.53
2018-11-29T23:36:18.769Z,4.50
2018-11-29T23:38:48.482Z,3.90
2018-11-29T23:41:18.837Z,4.40
2018-11-29T23:43:48.743Z,3.87
2018-11-29T23:46:19.275Z,3.57
2018-11-29T23:48:49.583Z,4.50
2018-11-29T23:51:19.291Z,3.70
2018-11-29T23:53:49.071Z,4.03
2018-11-29T23:56:18.891Z,4.37
2018-11-29T23:58:48.664Z,3.58
