createdAt,value
2019-05-09T00:01:06.703Z,68.33
2019-05-09T00:03:34.208Z,68.62
2019-05-09T00:06:01.622Z,69.63
2019-05-09T00:08:28.972Z,69.39
2019-05-09T00:10:56.393Z,69.48
2019-05-09T00:13:23.902Z,70.15
2019-05-09T00:15:51.256Z,69.84
2019-05-09T00:18:18.653Z,69.58
2019-05-09T00:20:54.307Z,69.26
2019-05-09T00:23:23.854Z,69.64
2019-05-09T00:25:51.037Z,69.46
2019-05-09T00:28:18.505Z,69.39
2019-05-09T00:31:09.937Z,70.13
2019-05-09T00:33:37.349Z,70.78
2019-05-09T00:36:04.693Z,70.27
2019-05-09T00:38:43.444Z,70.27
2019-05-09T00:41:11.076Z,70.64
2019-05-09T00:43:40.596Z,70.18
2019-05-09T00:46:18.149Z,70.18
2019-05-09T00:49:14.143Z,70.36
2019-05-09T00:51:43.727Z,71.02
2019-05-09T00:54:13.357Z,70.84
2019-05-09T00:56:40.522Z,71.50
2019-05-09T00:59:07.966Z,71.97
2019-05-09T01:01:35.388Z,72.47
2019-05-09T01:04:04.291Z,72.51
2019-05-09T01:06:34.024Z,72.37
2019-05-09T01:09:01.342Z,72.82
2019-05-09T01:11:28.799Z,72.50
2019-05-09T01:13:56.214Z,73.24
2019-05-09T01:16:24.252Z,73.74
2019-05-09T01:18:54.288Z,73.22
2019-05-09T01:21:23.798Z,73.68
2019-05-09T01:23:50.891Z,74.52
2019-05-09T01:26:18.237Z,74.65
2019-05-09T01:28:45.646Z,74.54
2019-05-09T01:31:13.398Z,74.67
2019-05-09T01:34:04.152Z,74.12
2019-05-09T01:36:50.148Z,74.27
2019-05-09T01:39:17.585Z,74.15
2019-05-09T01:41:44.944Z,75.07
2019-05-09T01:44:13.431Z,75.30
2019-05-09T01:46:40.980Z,75.33
2019-05-09T01:49:08.397Z,75.77
2019-05-09T01:51:36.076Z,75.12
2019-05-09T01:54:04.054Z,74.33
2019-05-09T01:56:33.423Z,74.55
2019-05-09T01:59:02.920Z,75.49
2019-05-09T02:01:30.063Z,76.52
2019-05-09T02:03:57.453Z,76.50
2019-05-09T02:06:24.856Z,76.71
2019-05-09T02:08:54.462Z,75.86
2019-05-09T02:11:23.629Z,76.59
2019-05-09T02:13:50.872Z,77.06
2019-05-09T02:16:35.843Z,76.86
2019-05-09T02:19:13.462Z,76.99
2019-05-09T02:21:40.670Z,76.80
2019-05-09T02:24:08.265Z,77.02
2019-05-09T02:26:35.643Z,77.72
2019-05-09T02:29:03.440Z,76.52
2019-05-09T02:31:30.888Z,75.37
2019-05-09T02:33:58.240Z,74.82
2019-05-09T02:36:25.668Z,76.07
2019-05-09T02:38:53.069Z,77.11
2019-05-09T02:41:20.427Z,77.89
2019-05-09T02:43:49.615Z,78.02
2019-05-09T02:46:38.579Z,77.66
2019-05-09T02:49:08.799Z,77.60
2019-05-09T02:51:38.459Z,77.48
2019-05-09T02:54:04.970Z,77.13
2019-05-09T02:56:32.378Z,78.82
2019-05-09T02:59:09.719Z,77.87
2019-05-09T03:01:49.486Z,77.62
2019-05-09T03:04:18.867Z,77.68
2019-05-09T03:06:45.538Z,78.20
2019-05-09T03:09:12.869Z,78.42
2019-05-09T03:11:40.385Z,78.64
2019-05-09T03:14:09.120Z,79.73
2019-05-09T03:16:39.852Z,79.38
2019-05-09T03:19:09.095Z,79.46
2019-05-09T03:21:40.156Z,79.78
2019-05-09T03:24:09.768Z,80.41
2019-05-09T03:26:39.232Z,80.62
2019-05-09T03:29:32.240Z,80.71
2019-05-09T03:32:00.305Z,80.18
2019-05-09T03:34:30.098Z,79.47
2019-05-09T03:36:58.104Z,77.52
2019-05-09T03:39:27.591Z,77.32
2019-05-09T03:41:57.270Z,77.58
2019-05-09T03:44:24.304Z,78.84
2019-05-09T03:47:01.279Z,77.93
2019-05-09T03:49:28.703Z,77.09
2019-05-09T03:51:58.341Z,77.40
2019-05-09T03:54:25.447Z,76.69
2019-05-09T03:56:59.412Z,76.83
2019-05-09T03:59:27.884Z,77.26
2019-05-09T04:01:55.480Z,76.78
2019-05-09T04:04:22.868Z,75.45
2019-05-09T04:06:50.348Z,75.09
2019-05-09T04:09:18.082Z,74.36
2019-05-09T04:11:45.620Z,73.99
2019-05-09T04:14:17.885Z,74.02
2019-05-09T04:16:48.243Z,73.44
2019-05-09T04:19:17.483Z,72.65
2019-05-09T04:21:44.993Z,72.26
2019-05-09T04:24:12.425Z,71.92
2019-05-09T04:27:03.682Z,71.22
2019-05-09T04:29:31.103Z,71.78
2019-05-09T04:31:58.537Z,71.06
2019-05-09T04:34:27.578Z,72.34
2019-05-09T04:36:57.423Z,72.96
2019-05-09T04:39:24.563Z,72.17
2019-05-09T04:41:55.073Z,73.40
2019-05-09T04:44:29.222Z,72.95
2019-05-09T04:47:00.066Z,72.95
2019-05-09T04:49:29.677Z,73.81
2019-05-09T04:51:55.306Z,74.21
2019-05-09T04:54:22.714Z,72.12
2019-05-09T04:56:53.266Z,71.67
2019-05-09T04:59:19.513Z,69.47
2019-05-09T05:02:21.320Z,69.14
2019-05-09T05:04:48.711Z,70.04
2019-05-09T05:07:18.108Z,68.76
2019-05-09T05:09:45.458Z,67.96
2019-05-09T05:12:12.861Z,66.82
2019-05-09T05:14:40.257Z,67.06
2019-05-09T05:17:11.172Z,68.07
2019-05-09T05:19:38.352Z,68.13
2019-05-09T05:22:14.927Z,67.58
2019-05-09T05:24:49.175Z,67.28
2019-05-09T05:27:18.914Z,64.69
2019-05-09T05:29:47.602Z,63.90
2019-05-09T05:32:22.691Z,64.44
2019-05-09T05:35:17.748Z,62.84
2019-05-09T05:37:44.854Z,63.08
2019-05-09T05:40:12.617Z,62.49
2019-05-09T05:42:40.038Z,61.95
2019-05-09T05:45:07.687Z,59.79
2019-05-09T05:47:41.131Z,60.48
2019-05-09T05:50:08.641Z,60.33
2019-05-09T05:52:37.541Z,60.59
2019-05-09T05:55:07.420Z,59.51
2019-05-09T05:57:34.681Z,57.08
2019-05-09T06:00:02.174Z,55.53
2019-05-09T06:02:29.594Z,56.06
2019-05-09T06:04:57.900Z,56.48
2019-05-09T06:07:25.499Z,56.33
2019-05-09T06:09:52.934Z,55.79
2019-05-09T06:12:20.345Z,55.02
2019-05-09T06:14:48.150Z,54.66
2019-05-09T06:17:17.940Z,53.71
2019-05-09T06:19:45.111Z,53.53
2019-05-09T06:22:12.525Z,54.55
2019-05-09T06:24:39.953Z,55.02
2019-05-09T06:27:10.247Z,54.45
2019-05-09T06:29:38.575Z,53.15
2019-05-09T06:32:07.843Z,52.58
2019-05-09T06:34:38.696Z,52.96
2019-05-09T06:37:04.634Z,52.47
2019-05-09T06:39:32.065Z,53.22
2019-05-09T06:41:59.521Z,52.60
2019-05-09T06:44:43.182Z,52.42
2019-05-09T06:47:18.379Z,51.42
2019-05-09T06:49:50.078Z,52.31
2019-05-09T06:52:17.584Z,52.59
2019-05-09T06:54:45.052Z,52.62
2019-05-09T06:57:12.480Z,50.80
2019-05-09T06:59:39.925Z,50.09
2019-05-09T07:02:28.283Z,48.55
2019-05-09T07:05:07.717Z,47.71
2019-05-09T07:07:43.559Z,47.95
2019-05-09T07:10:11.563Z,47.36
2019-05-09T07:12:38.965Z,47.59
2019-05-09T07:15:08.566Z,48.37
2019-05-09T07:17:38.537Z,49.03
2019-05-09T07:20:08.161Z,48.70
2019-05-09T07:22:42.980Z,47.30
2019-05-09T07:25:24.332Z,48.46
2019-05-09T07:27:51.803Z,49.80
2019-05-09T07:30:51.033Z,49.66
2019-05-09T07:33:24.605Z,48.13
2019-05-09T07:35:52.081Z,48.83
2019-05-09T07:38:28.727Z,49.09
2019-05-09T07:40:58.070Z,47.46
2019-05-09T07:43:28.061Z,48.53
2019-05-09T07:46:08.504Z,48.58
2019-05-09T07:48:37.914Z,48.56
2019-05-09T07:51:07.595Z,50.56
2019-05-09T07:53:34.669Z,51.14
2019-05-09T07:56:02.270Z,51.82
2019-05-09T07:58:29.703Z,50.90
2019-05-09T08:01:00.973Z,50.17
2019-05-09T08:03:27.560Z,50.33
2019-05-09T08:05:55.346Z,49.82
2019-05-09T08:08:24.653Z,49.77
2019-05-09T08:10:52.065Z,49.70
2019-05-09T08:13:21.402Z,49.00
2019-05-09T08:15:48.884Z,49.30
2019-05-09T08:18:17.452Z,49.21
2019-05-09T08:20:45.141Z,49.79
2019-05-09T08:23:12.587Z,49.40
2019-05-09T08:25:40.050Z,49.72
2019-05-09T08:28:09.012Z,49.95
2019-05-09T08:30:40.134Z,49.88
2019-05-09T08:33:08.310Z,49.03
2019-05-09T08:35:38.111Z,49.03
2019-05-09T08:38:05.660Z,49.38
2019-05-09T08:40:33.094Z,47.43
2019-05-09T08:43:00.533Z,46.15
2019-05-09T08:45:31.270Z,46.21
2019-05-09T08:47:57.881Z,46.46
2019-05-09T08:50:33.429Z,47.11
2019-05-09T08:53:00.880Z,46.57
2019-05-09T08:55:28.446Z,46.59
2019-05-09T08:57:58.403Z,46.71
2019-05-09T09:00:25.693Z,47.09
2019-05-09T09:02:54.537Z,46.72
2019-05-09T09:05:22.060Z,46.74
2019-05-09T09:07:49.634Z,45.66
2019-05-09T09:10:18.621Z,46.15
2019-05-09T09:12:47.788Z,45.85
2019-05-09T09:15:17.816Z,46.10
2019-05-09T09:17:44.871Z,45.76
2019-05-09T09:20:12.608Z,46.58
2019-05-09T09:22:40.064Z,46.72
2019-05-09T09:25:07.881Z,45.55
2019-05-09T09:27:37.883Z,46.04
2019-05-09T09:30:17.859Z,46.09
2019-05-09T09:32:34.483Z,45.90
2019-05-09T09:35:01.916Z,45.91
2019-05-09T09:37:44.750Z,46.64
2019-05-09T09:39:58.682Z,47.45
2019-05-09T09:42:28.212Z,47.66
2019-05-09T09:44:55.507Z,48.08
2019-05-09T09:47:23.570Z,48.16
2019-05-09T09:49:51.203Z,47.66
2019-05-09T09:52:18.961Z,46.88
2019-05-09T09:54:48.052Z,46.41
2019-05-09T09:57:18.780Z,46.96
2019-05-09T09:59:54.637Z,47.19
2019-05-09T10:02:28.843Z,47.20
2019-05-09T10:04:56.391Z,47.44
2019-05-09T10:07:23.914Z,47.86
2019-05-09T10:09:51.399Z,48.50
2019-05-09T10:12:18.845Z,48.96
2019-05-09T10:14:57.774Z,48.72
2019-05-09T10:17:38.642Z,49.51
2019-05-09T10:20:38.614Z,49.37
2019-05-09T10:23:15.014Z,49.34
2019-05-09T10:25:38.086Z,50.00
2019-05-09T10:28:05.524Z,50.30
2019-05-09T10:30:34.430Z,50.80
2019-05-09T10:33:02.072Z,51.00
2019-05-09T10:35:29.581Z,50.25
2019-05-09T10:37:58.906Z,50.74
2019-05-09T10:40:28.114Z,50.04
2019-05-09T10:43:34.484Z,49.75
2019-05-09T10:46:18.492Z,49.71
2019-05-09T10:48:58.594Z,50.37
2019-05-09T10:51:25.583Z,49.30
2019-05-09T10:53:53.042Z,50.25
2019-05-09T10:56:20.561Z,48.80
2019-05-09T10:58:48.404Z,49.10
2019-05-09T11:01:18.243Z,48.92
2019-05-09T11:03:47.995Z,48.70
2019-05-09T11:06:14.726Z,48.44
2019-05-09T11:08:42.227Z,48.35
2019-05-09T11:11:09.702Z,47.90
2019-05-09T11:13:39.019Z,48.64
2019-05-09T11:16:07.656Z,48.11
2019-05-09T11:18:35.353Z,48.83
2019-05-09T11:21:02.783Z,48.92
2019-05-09T11:23:30.224Z,48.19
2019-05-09T11:25:58.130Z,48.29
2019-05-09T11:28:25.727Z,47.98
2019-05-09T11:30:53.190Z,47.96
2019-05-09T11:33:20.657Z,47.53
2019-05-09T11:35:48.125Z,47.44
2019-05-09T11:38:29.685Z,47.47
2019-05-09T11:40:44.915Z,47.44
2019-05-09T11:43:12.349Z,47.19
2019-05-09T11:45:39.795Z,47.84
2019-05-09T11:48:08.186Z,48.36
2019-05-09T11:50:35.909Z,47.78
2019-05-09T11:53:03.374Z,47.15
2019-05-09T11:55:35.894Z,47.28
2019-05-09T11:58:00.777Z,46.42
2019-05-09T12:00:29.402Z,45.32
2019-05-09T12:02:58.163Z,45.14
2019-05-09T12:05:28.578Z,44.80
2019-05-09T12:07:57.930Z,44.31
2019-05-09T12:10:24.660Z,44.07
2019-05-09T12:12:52.048Z,43.60
2019-05-09T12:15:19.506Z,44.71
2019-05-09T12:17:56.686Z,46.42
2019-05-09T12:20:18.070Z,49.54
2019-05-09T12:22:45.768Z,52.22
2019-05-09T12:25:13.442Z,52.61
2019-05-09T12:27:40.871Z,57.47
2019-05-09T12:30:08.760Z,54.87
2019-05-09T12:32:38.488Z,56.73
2019-05-09T12:35:08.707Z,58.52
2019-05-09T12:37:35.107Z,58.87
2019-05-09T12:40:03.368Z,61.14
2019-05-09T12:42:30.814Z,62.19
2019-05-09T12:44:58.916Z,66.26
2019-05-09T12:47:29.137Z,64.37
2019-05-09T12:49:58.408Z,66.01
2019-05-09T12:52:25.368Z,66.95
2019-05-09T12:54:52.875Z,67.28
2019-05-09T12:57:20.386Z,67.20
2019-05-09T12:59:52.507Z,67.46
2019-05-09T13:02:17.801Z,67.49
2019-05-09T13:04:47.474Z,68.47
2019-05-09T13:07:14.727Z,67.38
2019-05-09T13:09:42.165Z,68.38
2019-05-09T13:12:18.032Z,67.51
2019-05-09T13:14:45.429Z,68.06
2019-05-09T13:17:33.158Z,66.37
2019-05-09T13:20:00.632Z,61.92
2019-05-09T13:22:28.464Z,63.69
2019-05-09T13:24:56.095Z,65.29
2019-05-09T13:27:23.521Z,66.26
2019-05-09T13:29:51.201Z,66.24
2019-05-09T13:32:18.593Z,65.42
2019-05-09T13:34:48.434Z,64.17
2019-05-09T13:37:15.353Z,63.39
2019-05-09T13:39:42.791Z,62.44
2019-05-09T13:42:10.175Z,62.68
2019-05-09T13:44:41.342Z,60.96
2019-05-09T13:47:10.671Z,62.06
2019-05-09T13:49:36.366Z,61.44
2019-05-09T13:52:04.849Z,61.75
2019-05-09T13:54:32.815Z,62.43
2019-05-09T13:57:01.506Z,61.46
2019-05-09T13:59:30.344Z,60.32
2019-05-09T14:01:58.145Z,59.46
2019-05-09T14:04:28.381Z,59.04
2019-05-09T14:06:55.067Z,59.63
2019-05-09T14:09:22.497Z,56.40
2019-05-09T14:11:50.024Z,56.07
2019-05-09T14:14:18.086Z,57.16
2019-05-09T14:16:47.768Z,57.93
2019-05-09T14:19:40.670Z,58.01
2019-05-09T14:21:44.364Z,58.61
2019-05-09T14:24:15.558Z,57.83
2019-05-09T14:26:41.074Z,58.33
2019-05-09T14:29:12.660Z,59.20
2019-05-09T14:31:38.833Z,60.03
2019-05-09T14:34:08.570Z,61.43
2019-05-09T14:36:39.216Z,62.11
2019-05-09T14:39:09.289Z,62.00
2019-05-09T14:41:39.086Z,63.22
2019-05-09T14:44:09.403Z,63.93
2019-05-09T14:46:35.871Z,62.56
2019-05-09T14:49:03.533Z,62.71
2019-05-09T14:51:31.040Z,63.47
2019-05-09T14:53:59.575Z,64.41
2019-05-09T14:56:28.150Z,65.77
2019-05-09T14:58:58.120Z,66.58
2019-05-09T15:01:28.425Z,66.94
2019-05-09T15:03:54.538Z,68.08
2019-05-09T15:06:21.967Z,68.76
2019-05-09T15:08:49.470Z,68.83
2019-05-09T15:11:18.142Z,70.49
2019-05-09T15:13:47.744Z,70.97
2019-05-09T15:16:15.379Z,72.65
2019-05-09T15:18:42.795Z,72.73
2019-05-09T15:21:10.182Z,73.91
2019-05-09T15:23:39.224Z,76.33
2019-05-09T15:26:07.700Z,78.58
2019-05-09T15:28:35.296Z,81.93
2019-05-09T15:31:02.737Z,84.33
2019-05-09T15:33:30.159Z,86.02
2019-05-09T15:35:58.980Z,87.87
2019-05-09T15:38:28.718Z,90.24
2019-05-09T15:40:55.884Z,91.71
2019-05-09T15:43:23.273Z,92.82
2019-05-09T15:45:58.198Z,93.90
2019-05-09T15:48:27.472Z,95.38
2019-05-09T15:50:55.246Z,95.21
2019-05-09T15:53:22.677Z,96.57
2019-05-09T15:55:50.291Z,95.59
2019-05-09T15:58:18.869Z,94.28
2019-05-09T16:00:47.730Z,91.40
2019-05-09T16:03:15.408Z,92.05
2019-05-09T16:05:42.786Z,92.33
2019-05-09T16:08:11.527Z,94.32
2019-05-09T16:10:39.224Z,90.20
2019-05-09T16:13:08.173Z,88.87
2019-05-09T16:15:38.058Z,87.22
2019-05-09T16:18:05.250Z,87.76
2019-05-09T16:20:37.640Z,87.14
2019-05-09T16:23:02.074Z,87.36
2019-05-09T16:25:29.469Z,88.61
2019-05-09T16:27:58.675Z,86.28
2019-05-09T16:30:27.519Z,86.69
2019-05-09T16:32:55.317Z,89.77
2019-05-09T16:35:22.742Z,89.97
2019-05-09T16:38:01.770Z,91.15
2019-05-09T16:40:19.486Z,93.19
2019-05-09T16:42:47.517Z,95.59
2019-05-09T16:45:15.276Z,97.23
2019-05-09T16:47:42.822Z,97.46
2019-05-09T16:50:12.212Z,98.58
2019-05-09T16:52:43.415Z,98.80
2019-05-09T16:55:14.059Z,99.35
2019-05-09T16:57:41.483Z,98.40
2019-05-09T17:00:13.253Z,97.76
2019-05-09T17:02:40.851Z,97.29
2019-05-09T17:05:08.581Z,97.91
2019-05-09T17:07:38.223Z,99.07
2019-05-09T17:10:08.284Z,99.94
2019-05-09T17:12:35.889Z,99.94
2019-05-09T17:15:03.859Z,100.00
2019-05-09T17:17:31.280Z,100.00
2019-05-09T17:19:58.825Z,100.00
2019-05-09T17:22:44.603Z,100.00
2019-05-09T17:25:12.120Z,100.00
2019-05-09T17:27:39.533Z,100.00
2019-05-09T17:30:08.632Z,100.00
2019-05-09T17:32:37.996Z,100.00
2019-05-09T17:35:06.573Z,100.00
2019-05-09T17:37:33.984Z,100.00
2019-05-09T17:40:01.420Z,100.00
2019-05-09T17:42:28.868Z,100.00
2019-05-09T17:44:57.906Z,100.00
2019-05-09T17:47:25.547Z,100.00
2019-05-09T17:49:52.919Z,100.00
2019-05-09T17:52:20.383Z,100.00
2019-05-09T17:54:48.685Z,100.00
2019-05-09T17:57:18.813Z,100.00
2019-05-09T17:59:48.698Z,100.00
2019-05-09T18:02:17.468Z,100.00
2019-05-09T18:04:44.762Z,100.00
2019-05-09T18:07:12.194Z,100.00
2019-05-09T18:09:39.632Z,100.00
2019-05-09T18:12:08.256Z,100.00
2019-05-09T18:14:38.152Z,100.00
2019-05-09T18:17:05.350Z,100.00
2019-05-09T18:19:32.795Z,100.00
2019-05-09T18:22:00.575Z,100.00
2019-05-09T18:24:28.676Z,100.00
2019-05-09T18:26:58.182Z,100.00
2019-05-09T18:29:27.456Z,100.00
2019-05-09T18:32:17.078Z,100.00
2019-05-09T18:34:45.163Z,100.00
2019-05-09T18:37:12.696Z,100.00
2019-05-09T18:39:40.357Z,100.00
2019-05-09T18:42:08.663Z,100.00
2019-05-09T18:44:36.663Z,100.00
2019-05-09T18:47:04.119Z,100.00
2019-05-09T18:49:31.552Z,100.00
2019-05-09T18:52:03.778Z,100.00
2019-05-09T18:54:28.374Z,100.00
2019-05-09T18:56:55.899Z,100.00
2019-05-09T18:59:23.352Z,100.00
2019-05-09T19:01:50.820Z,100.00
2019-05-09T19:04:18.280Z,100.00
2019-05-09T19:06:45.749Z,100.00
2019-05-09T19:09:13.268Z,100.00
2019-05-09T19:11:40.910Z,100.00
2019-05-09T19:14:10.177Z,100.00
2019-05-09T19:16:57.091Z,100.00
2019-05-09T19:19:42.756Z,100.00
2019-05-09T19:22:22.136Z,100.00
2019-05-09T19:24:39.746Z,100.00
2019-05-09T19:27:07.259Z,100.00
2019-05-09T19:29:34.715Z,100.00
2019-05-09T19:32:02.183Z,100.00
2019-05-09T19:34:29.580Z,100.00
2019-05-09T19:36:57.062Z,100.00
2019-05-09T19:39:24.565Z,100.00
2019-05-09T19:41:51.963Z,100.00
2019-05-09T19:44:19.398Z,100.00
2019-05-09T19:46:46.831Z,100.00
2019-05-09T19:49:14.274Z,100.00
2019-05-09T19:51:41.744Z,100.00
2019-05-09T19:54:09.142Z,100.00
2019-05-09T19:56:36.552Z,100.00
2019-05-09T19:59:07.569Z,100.00
2019-05-09T20:01:33.574Z,100.00
2019-05-09T20:04:01.023Z,100.00
2019-05-09T20:06:28.559Z,100.00
2019-05-09T20:08:56.197Z,100.00
2019-05-09T20:11:32.995Z,100.00
2019-05-09T20:14:08.421Z,100.00
2019-05-09T20:16:38.320Z,100.00
2019-05-09T20:19:05.756Z,100.00
2019-05-09T20:21:33.309Z,100.00
2019-05-09T20:24:01.264Z,100.00
2019-05-09T20:26:28.744Z,100.00
2019-05-09T20:28:56.205Z,100.00
2019-05-09T20:31:23.600Z,100.00
2019-05-09T20:33:51.101Z,100.00
2019-05-09T20:36:18.552Z,100.00
2019-05-09T20:38:45.914Z,100.00
2019-05-09T20:41:13.330Z,100.00
2019-05-09T20:43:40.799Z,100.00
2019-05-09T20:46:10.463Z,100.00
2019-05-09T20:48:38.113Z,100.00
2019-05-09T20:51:05.724Z,100.00
2019-05-09T20:53:33.157Z,100.00
2019-05-09T20:56:00.583Z,100.00
2019-05-09T20:58:27.946Z,100.00
2019-05-09T21:00:55.354Z,100.00
2019-05-09T21:03:22.781Z,100.00
2019-05-09T21:05:50.180Z,100.00
2019-05-09T21:08:17.604Z,100.00
2019-05-09T21:10:45.066Z,100.00
2019-05-09T21:13:12.437Z,100.00
2019-05-09T21:15:39.903Z,100.00
2019-05-09T21:18:07.393Z,100.00
2019-05-09T21:20:34.817Z,100.00
2019-05-09T21:23:02.215Z,100.00
2019-05-09T21:25:32.996Z,100.00
2019-05-09T21:27:59.046Z,100.00
2019-05-09T21:30:26.469Z,100.00
2019-05-09T21:32:53.827Z,100.00
2019-05-09T21:35:21.270Z,100.00
2019-05-09T21:37:48.692Z,100.00
2019-05-09T21:40:17.868Z,100.00
2019-05-09T21:42:45.326Z,100.00
2019-05-09T21:45:13.220Z,100.00
2019-05-09T21:47:40.662Z,100.00
2019-05-09T21:50:08.517Z,100.00
2019-05-09T21:52:36.079Z,100.00
2019-05-09T21:55:03.754Z,100.00
2019-05-09T21:57:31.275Z,100.00
2019-05-09T21:59:58.716Z,100.00
2019-05-09T22:02:26.157Z,100.00
2019-05-09T22:04:53.583Z,100.00
2019-05-09T22:07:21.033Z,100.00
2019-05-09T22:09:48.564Z,100.00
2019-05-09T22:12:16.089Z,100.00
2019-05-09T22:14:43.513Z,100.00
2019-05-09T22:17:28.685Z,100.00
2019-05-09T22:19:56.125Z,100.00
2019-05-09T22:22:23.503Z,100.00
2019-05-09T22:24:50.970Z,100.00
2019-05-09T22:27:18.481Z,100.00
2019-05-09T22:29:45.874Z,100.00
2019-05-09T22:32:13.353Z,100.00
2019-05-09T22:34:40.792Z,100.00
2019-05-09T22:37:08.218Z,100.00
2019-05-09T22:39:35.611Z,100.00
2019-05-09T22:42:03.040Z,100.00
2019-05-09T22:44:30.465Z,100.00
2019-05-09T22:46:57.914Z,100.00
2019-05-09T22:49:25.357Z,100.00
2019-05-09T22:51:52.809Z,100.00
2019-05-09T22:54:20.675Z,100.00
2019-05-09T22:56:48.193Z,100.00
2019-05-09T22:59:15.634Z,100.00
2019-05-09T23:01:43.203Z,100.00
2019-05-09T23:04:10.567Z,100.00
2019-05-09T23:06:38.010Z,100.00
2019-05-09T23:09:06.530Z,100.00
2019-05-09T23:11:33.895Z,100.00
2019-05-09T23:14:01.317Z,100.00
2019-05-09T23:16:31.782Z,100.00
2019-05-09T23:18:59.228Z,100.00
2019-05-09T23:21:27.987Z,100.00
2019-05-09T23:24:06.677Z,100.00
2019-05-09T23:26:34.112Z,100.00
2019-05-09T23:29:01.629Z,100.00
2019-05-09T23:31:43.953Z,100.00
2019-05-09T23:34:11.493Z,100.00
2019-05-09T23:36:38.981Z,100.00
2019-05-09T23:39:27.301Z,100.00
2019-05-09T23:41:54.815Z,100.00
2019-05-09T23:44:22.190Z,100.00
2019-05-09T23:46:49.603Z,100.00
2019-05-09T23:49:17.051Z,100.00
2019-05-09T23:51:48.233Z,100.00
2019-05-09T23:54:45.898Z,100.00
2019-05-09T23:57:24.880Z,100.00
