createdAt,value
2023-05-22T00:01:46.727Z,100.00
2023-05-22T00:04:21.587Z,100.00
2023-05-22T00:06:49.053Z,100.00
2023-05-22T00:09:15.825Z,100.00
2023-05-22T00:11:44.792Z,100.00
2023-05-22T00:14:15.524Z,100.00
2023-05-22T00:16:42.242Z,100.00
2023-05-22T00:19:15.236Z,100.00
2023-05-22T00:21:42.831Z,100.00
2023-05-22T00:24:09.776Z,100.00
2023-05-22T00:26:36.375Z,100.00
2023-05-22T00:29:03.511Z,100.00
2023-05-22T00:31:30.071Z,100.00
2023-05-22T00:33:56.613Z,100.00
2023-05-22T00:36:23.151Z,100.00
2023-05-22T00:38:49.692Z,100.00
2023-05-22T00:41:19.356Z,100.00
2023-05-22T00:43:50.880Z,100.00
2023-05-22T00:46:21.489Z,100.00
2023-05-22T00:48:48.968Z,100.00
2023-05-22T00:51:20.668Z,100.00
2023-05-22T00:53:50.974Z,100.00
2023-05-22T00:56:18.639Z,100.00
2023-05-22T00:58:45.825Z,100.00
2023-05-22T01:01:13.015Z,100.00
2023-05-22T01:03:45.268Z,100.00
2023-05-22T01:06:14.123Z,100.00
2023-05-22T01:08:41.433Z,100.00
2023-05-22T01:11:15.316Z,100.00
2023-05-22T01:14:13.842Z,100.00
2023-05-22T01:16:47.637Z,100.00
2023-05-22T01:20:02.070Z,100.00
2023-05-22T01:23:04.476Z,100.00
2023-05-22T01:25:49.503Z,100.00
2023-05-22T01:28:25.042Z,100.00
2023-05-22T01:31:01.848Z,100.00
2023-05-22T01:33:33.423Z,100.00
2023-05-22T01:36:02.565Z,100.00
2023-05-22T01:38:30.531Z,100.00
2023-05-22T01:40:58.214Z,100.00
2023-05-22T01:43:24.846Z,100.00
2023-05-22T01:45:51.523Z,100.00
2023-05-22T01:48:20.196Z,100.00
2023-05-22T01:50:51.428Z,100.00
2023-05-22T01:53:23.140Z,100.00
2023-05-22T01:56:06.424Z,100.00
2023-05-22T01:59:02.423Z,100.00
2023-05-22T02:01:32.521Z,100.00
2023-05-22T02:04:01.756Z,100.00
2023-05-22T02:06:32.359Z,100.00
2023-05-22T02:09:01.231Z,100.00
2023-05-22T02:11:31.132Z,100.00
2023-05-22T02:13:57.835Z,100.00
2023-05-22T02:16:24.560Z,100.00
2023-05-22T02:18:58.894Z,100.00
2023-05-22T02:21:25.429Z,100.00
2023-05-22T02:23:52.004Z,100.00
2023-05-22T02:26:18.462Z,100.00
2023-05-22T02:28:45.001Z,100.00
2023-05-22T02:31:11.539Z,100.00
2023-05-22T02:33:38.033Z,100.00
2023-05-22T02:36:04.753Z,100.00
2023-05-22T02:38:31.269Z,100.00
2023-05-22T02:40:57.753Z,100.00
2023-05-22T02:43:24.244Z,100.00
2023-05-22T02:45:52.933Z,100.00
2023-05-22T02:48:19.712Z,100.00
2023-05-22T02:50:48.693Z,100.00
2023-05-22T02:53:15.697Z,100.00
2023-05-22T02:55:42.264Z,100.00
2023-05-22T02:58:12.159Z,100.00
2023-05-22T03:00:39.092Z,100.00
2023-05-22T03:03:07.033Z,100.00
2023-05-22T03:05:33.696Z,100.00
2023-05-22T03:08:00.370Z,100.00
2023-05-22T03:10:27.147Z,100.00
2023-05-22T03:12:56.727Z,100.00
2023-05-22T03:15:26.238Z,100.00
2023-05-22T03:17:54.790Z,100.00
2023-05-22T03:20:21.429Z,100.00
2023-05-22T03:22:47.926Z,100.00
2023-05-22T03:25:14.459Z,100.00
2023-05-22T03:27:41.228Z,100.00
2023-05-22T03:30:08.378Z,100.00
2023-05-22T03:32:37.722Z,100.00
2023-05-22T03:35:05.516Z,100.00
2023-05-22T03:37:32.029Z,100.00
2023-05-22T03:39:58.573Z,100.00
2023-05-22T03:42:28.084Z,100.00
2023-05-22T03:44:58.852Z,100.00
2023-05-22T03:47:27.826Z,100.00
2023-05-22T03:49:56.401Z,100.00
2023-05-22T03:52:23.118Z,100.00
2023-05-22T03:54:49.706Z,100.00
2023-05-22T03:57:16.522Z,100.00
2023-05-22T03:59:42.993Z,100.00
2023-05-22T04:02:13.148Z,100.00
2023-05-22T04:04:39.878Z,100.00
2023-05-22T04:07:08.274Z,100.00
2023-05-22T04:09:36.092Z,100.00
2023-05-22T04:12:03.555Z,100.00
2023-05-22T04:14:30.033Z,100.00
2023-05-22T04:16:58.220Z,100.00
2023-05-22T04:19:24.832Z,100.00
2023-05-22T04:21:51.496Z,100.00
2023-05-22T04:24:18.409Z,100.00
2023-05-22T04:26:44.962Z,100.00
2023-05-22T04:29:14.282Z,100.00
2023-05-22T04:31:41.048Z,100.00
2023-05-22T04:34:07.739Z,100.00
2023-05-22T04:36:35.907Z,100.00
2023-05-22T04:39:04.984Z,100.00
2023-05-22T04:41:32.462Z,100.00
2023-05-22T04:44:00.412Z,100.00
2023-05-22T04:46:29.732Z,100.00
2023-05-22T04:48:56.268Z,100.00
2023-05-22T04:51:23.350Z,100.00
2023-05-22T04:53:52.034Z,100.00
2023-05-22T04:56:31.995Z,100.00
2023-05-22T04:59:04.759Z,100.00
2023-05-22T05:01:33.300Z,100.00
2023-05-22T05:04:00.698Z,100.00
2023-05-22T05:06:28.194Z,100.00
2023-05-22T05:08:55.028Z,100.00
2023-05-22T05:11:21.666Z,100.00
2023-05-22T05:13:51.496Z,100.00
2023-05-22T05:16:19.055Z,100.00
2023-05-22T05:18:45.627Z,100.00
2023-05-22T05:21:12.134Z,100.00
2023-05-22T05:23:38.648Z,100.00
2023-05-22T05:26:05.172Z,100.00
2023-05-22T05:28:31.717Z,100.00
2023-05-22T05:31:01.745Z,100.00
2023-05-22T05:33:31.408Z,100.00
2023-05-22T05:36:01.372Z,100.00
2023-05-22T05:38:31.065Z,100.00
2023-05-22T05:41:01.340Z,100.00
2023-05-22T05:43:31.575Z,100.00
2023-05-22T05:46:01.854Z,100.00
2023-05-22T05:48:31.816Z,100.00
2023-05-22T05:51:01.472Z,100.00
2023-05-22T05:53:29.706Z,100.00
2023-05-22T05:55:56.326Z,100.00
2023-05-22T05:58:22.883Z,100.00
2023-05-22T06:00:49.570Z,100.00
2023-05-22T06:03:17.830Z,100.00
2023-05-22T06:05:45.925Z,100.00
2023-05-22T06:08:13.670Z,100.00
2023-05-22T06:10:40.424Z,100.00
2023-05-22T06:13:09.680Z,100.00
2023-05-22T06:15:38.324Z,100.00
2023-05-22T06:18:05.305Z,100.00
2023-05-22T06:20:32.157Z,100.00
2023-05-22T06:22:59.674Z,100.00
2023-05-22T06:25:29.978Z,100.00
2023-05-22T06:28:00.704Z,100.00
2023-05-22T06:30:39.681Z,100.00
2023-05-22T06:33:07.615Z,100.00
2023-05-22T06:35:34.303Z,100.00
2023-05-22T06:38:00.932Z,100.00
2023-05-22T06:40:31.399Z,100.00
2023-05-22T06:43:01.548Z,100.00
2023-05-22T06:45:31.217Z,100.00
2023-05-22T06:48:01.116Z,100.00
2023-05-22T06:50:31.103Z,100.00
2023-05-22T06:53:01.078Z,100.00
2023-05-22T06:55:30.370Z,100.00
2023-05-22T06:58:00.450Z,100.00
2023-05-22T07:00:29.653Z,100.00
2023-05-22T07:02:56.376Z,100.00
2023-05-22T07:05:23.354Z,100.00
2023-05-22T07:07:49.934Z,100.00
2023-05-22T07:10:16.503Z,100.00
2023-05-22T07:12:43.031Z,100.00
2023-05-22T07:15:12.208Z,100.00
2023-05-22T07:17:41.746Z,100.00
2023-05-22T07:20:10.063Z,100.00
2023-05-22T07:22:36.824Z,100.00
2023-05-22T07:25:06.586Z,100.00
2023-05-22T07:27:33.143Z,100.00
2023-05-22T07:30:00.002Z,100.00
2023-05-22T07:32:26.568Z,100.00
2023-05-22T07:34:53.298Z,100.00
2023-05-22T07:37:19.813Z,100.00
2023-05-22T07:39:49.892Z,100.00
2023-05-22T07:42:16.417Z,100.00
2023-05-22T07:44:42.965Z,100.00
2023-05-22T07:47:09.658Z,100.00
2023-05-22T07:49:36.304Z,100.00
2023-05-22T07:52:02.996Z,100.00
2023-05-22T07:54:32.527Z,100.00
2023-05-22T07:57:03.473Z,100.00
2023-05-22T07:59:30.125Z,100.00
2023-05-22T08:01:58.493Z,100.00
2023-05-22T08:04:26.057Z,100.00
2023-05-22T08:06:52.991Z,100.00
2023-05-22T08:09:21.555Z,100.00
2023-05-22T08:11:48.562Z,100.00
2023-05-22T08:14:15.344Z,100.00
2023-05-22T08:16:41.987Z,100.00
2023-05-22T08:19:09.105Z,100.00
2023-05-22T08:21:35.951Z,100.00
2023-05-22T08:24:05.273Z,100.00
2023-05-22T08:26:33.866Z,100.00
2023-05-22T08:29:00.866Z,100.00
2023-05-22T08:31:29.680Z,100.00
2023-05-22T08:34:02.254Z,100.00
2023-05-22T08:36:33.893Z,100.00
2023-05-22T08:39:01.352Z,100.00
2023-05-22T08:41:29.894Z,100.00
2023-05-22T08:43:59.070Z,100.00
2023-05-22T08:46:31.739Z,100.00
2023-05-22T08:49:02.121Z,100.00
2023-05-22T08:51:37.708Z,100.00
2023-05-22T08:54:06.741Z,100.00
2023-05-22T08:56:37.339Z,100.00
2023-05-22T08:59:07.182Z,97.49
2023-05-22T09:01:33.773Z,97.19
2023-05-22T09:04:02.127Z,97.66
2023-05-22T09:06:32.816Z,99.16
2023-05-22T09:08:59.909Z,97.94
2023-05-22T09:11:31.322Z,97.56
2023-05-22T09:14:08.767Z,93.27
2023-05-22T09:16:46.025Z,90.33
2023-05-22T09:19:14.791Z,87.14
2023-05-22T09:21:41.800Z,84.04
2023-05-22T09:24:12.143Z,83.42
2023-05-22T09:26:39.680Z,79.88
2023-05-22T09:29:07.561Z,81.72
2023-05-22T09:31:41.778Z,78.61
2023-05-22T09:34:10.311Z,79.11
2023-05-22T09:36:36.864Z,77.04
2023-05-22T09:39:04.666Z,74.64
2023-05-22T09:44:02.452Z,74.98
2023-05-22T09:46:31.567Z,77.32
2023-05-22T09:49:01.624Z,71.24
2023-05-22T09:51:31.310Z,70.54
2023-05-22T09:54:03.665Z,68.55
2023-05-22T09:56:40.165Z,65.98
2023-05-22T09:59:09.513Z,66.14
2023-05-22T10:01:38.692Z,67.72
2023-05-22T10:04:06.622Z,65.12
2023-05-22T10:06:34.646Z,64.82
2023-05-22T10:09:10.131Z,62.67
2023-05-22T10:11:37.681Z,59.89
2023-05-22T10:14:05.160Z,58.38
2023-05-22T10:16:34.024Z,57.56
2023-05-22T10:19:01.084Z,54.68
2023-05-22T10:21:30.149Z,55.38
2023-05-22T10:24:00.735Z,55.81
2023-05-22T10:26:31.703Z,56.16
2023-05-22T10:29:10.505Z,54.60
2023-05-22T10:31:44.363Z,53.13
2023-05-22T10:34:17.962Z,56.21
2023-05-22T10:37:16.565Z,56.48
2023-05-22T10:40:00.914Z,55.99
2023-05-22T10:42:34.143Z,53.93
2023-05-22T10:45:01.164Z,52.29
2023-05-22T10:47:33.734Z,50.33
2023-05-22T10:50:07.247Z,48.46
2023-05-22T10:52:34.959Z,48.59
2023-05-22T10:55:05.958Z,47.34
2023-05-22T10:57:34.602Z,48.38
2023-05-22T11:00:11.636Z,46.70
2023-05-22T11:02:47.525Z,46.20
2023-05-22T11:05:19.959Z,47.62
2023-05-22T11:07:46.605Z,46.97
2023-05-22T11:10:13.232Z,46.95
2023-05-22T11:12:41.644Z,48.95
2023-05-22T11:15:10.420Z,45.91
2023-05-22T11:17:40.261Z,44.97
2023-05-22T11:20:12.852Z,46.19
2023-05-22T11:22:44.230Z,45.57
2023-05-22T11:25:16.917Z,47.46
2023-05-22T11:27:45.026Z,47.53
2023-05-22T11:30:12.898Z,46.21
2023-05-22T11:32:45.043Z,48.28
2023-05-22T11:35:19.135Z,46.89
2023-05-22T11:37:46.749Z,44.70
2023-05-22T11:40:16.430Z,46.38
2023-05-22T11:42:43.487Z,47.30
2023-05-22T11:45:11.025Z,46.39
2023-05-22T11:47:38.757Z,47.87
2023-05-22T11:50:09.109Z,48.79
2023-05-22T11:52:38.163Z,46.61
2023-05-22T11:55:05.656Z,45.90
2023-05-22T11:57:35.737Z,46.90
2023-05-22T12:00:06.669Z,44.63
2023-05-22T12:02:33.423Z,45.84
2023-05-22T12:05:25.951Z,44.13
2023-05-22T12:08:20.158Z,42.50
2023-05-22T12:10:50.330Z,43.28
2023-05-22T12:13:32.684Z,41.32
2023-05-22T12:16:02.599Z,42.69
2023-05-22T12:18:41.762Z,41.99
2023-05-22T12:21:09.080Z,43.30
2023-05-22T12:23:35.906Z,44.51
2023-05-22T12:26:04.749Z,45.63
2023-05-22T12:28:33.005Z,44.12
2023-05-22T12:31:02.605Z,42.79
2023-05-22T12:33:33.461Z,41.74
2023-05-22T12:36:00.690Z,39.78
2023-05-22T12:38:33.406Z,41.34
2023-05-22T12:41:04.586Z,42.52
2023-05-22T12:43:34.304Z,44.55
2023-05-22T12:46:04.535Z,41.06
2023-05-22T12:48:34.112Z,43.15
2023-05-22T12:51:01.258Z,44.85
2023-05-22T12:53:27.819Z,43.90
2023-05-22T12:55:54.336Z,42.84
2023-05-22T12:58:20.905Z,43.83
2023-05-22T13:00:47.477Z,44.88
2023-05-22T13:03:14.100Z,45.08
2023-05-22T13:05:41.622Z,43.62
2023-05-22T13:08:08.702Z,41.14
2023-05-22T13:10:35.892Z,40.97
2023-05-22T13:13:02.942Z,42.03
2023-05-22T13:15:29.640Z,41.43
2023-05-22T13:17:57.026Z,39.22
2023-05-22T13:20:23.743Z,39.94
2023-05-22T13:22:50.413Z,41.71
2023-05-22T13:25:19.069Z,43.98
2023-05-22T13:27:46.276Z,42.82
2023-05-22T13:30:13.070Z,41.03
2023-05-22T13:32:39.709Z,41.10
2023-05-22T13:35:06.667Z,37.67
2023-05-22T13:37:33.325Z,40.33
2023-05-22T13:40:00.137Z,40.31
2023-05-22T13:42:27.097Z,38.24
2023-05-22T13:44:54.123Z,38.97
2023-05-22T13:47:23.013Z,39.54
2023-05-22T13:49:50.009Z,41.72
2023-05-22T13:52:16.639Z,41.24
2023-05-22T13:54:43.517Z,38.33
2023-05-22T13:57:10.100Z,40.60
2023-05-22T13:59:36.627Z,39.25
2023-05-22T14:02:03.587Z,42.45
2023-05-22T14:04:30.550Z,42.04
2023-05-22T14:06:57.351Z,42.49
2023-05-22T14:09:23.896Z,42.70
2023-05-22T14:11:50.602Z,42.84
2023-05-22T14:14:23.592Z,42.26
2023-05-22T14:16:53.387Z,41.61
2023-05-22T14:19:20.854Z,42.69
2023-05-22T14:21:49.763Z,41.60
2023-05-22T14:24:16.404Z,43.31
2023-05-22T14:26:43.016Z,41.92
2023-05-22T14:29:09.692Z,41.24
2023-05-22T14:31:51.875Z,40.02
2023-05-22T14:34:18.748Z,41.39
2023-05-22T14:36:45.361Z,41.96
2023-05-22T14:39:11.903Z,42.59
2023-05-22T14:41:38.479Z,43.08
2023-05-22T14:44:05.088Z,44.09
2023-05-22T14:46:35.563Z,43.96
2023-05-22T14:49:05.147Z,45.42
2023-05-22T14:51:32.884Z,44.07
2023-05-22T14:53:59.713Z,44.19
2023-05-22T14:56:26.638Z,45.58
2023-05-22T14:58:53.395Z,45.48
2023-05-22T15:01:20.559Z,45.39
2023-05-22T15:03:47.422Z,44.73
2023-05-22T15:06:14.079Z,45.23
2023-05-22T15:08:40.802Z,44.68
2023-05-22T15:11:07.356Z,44.73
2023-05-22T15:13:33.970Z,45.30
2023-05-22T15:16:00.670Z,46.09
2023-05-22T15:18:27.485Z,44.13
2023-05-22T15:20:54.233Z,44.92
2023-05-22T15:23:25.182Z,46.09
2023-05-22T15:25:53.390Z,47.42
2023-05-22T15:28:20.475Z,49.70
2023-05-22T15:30:47.094Z,50.70
2023-05-22T15:33:13.744Z,51.25
2023-05-22T15:35:42.013Z,51.10
2023-05-22T15:38:12.506Z,51.87
2023-05-22T15:40:40.690Z,53.46
2023-05-22T15:43:07.939Z,55.52
2023-05-22T15:45:36.615Z,57.03
2023-05-22T15:48:06.867Z,56.09
2023-05-22T15:50:36.352Z,55.21
2023-05-22T15:53:05.873Z,55.21
2023-05-22T15:55:35.580Z,53.65
2023-05-22T15:58:07.909Z,52.03
2023-05-22T16:00:45.779Z,51.49
2023-05-22T16:03:12.437Z,51.40
2023-05-22T16:05:40.242Z,50.37
2023-05-22T16:08:09.937Z,48.35
2023-05-22T16:10:36.681Z,48.81
2023-05-22T16:13:06.311Z,49.35
2023-05-22T16:15:37.598Z,48.01
2023-05-22T16:18:07.979Z,47.74
2023-05-22T16:20:35.969Z,48.97
2023-05-22T16:23:05.524Z,50.68
2023-05-22T16:25:35.110Z,50.73
2023-05-22T16:28:05.710Z,50.54
2023-05-22T16:30:38.075Z,50.77
2023-05-22T16:33:04.911Z,50.24
2023-05-22T16:35:32.168Z,49.05
2023-05-22T16:37:59.036Z,49.51
2023-05-22T16:40:25.797Z,49.91
2023-05-22T16:43:36.687Z,49.70
2023-05-22T16:46:06.319Z,50.14
2023-05-22T16:48:36.128Z,49.60
2023-05-22T16:51:03.435Z,50.43
2023-05-22T16:53:30.132Z,51.27
2023-05-22T16:55:56.825Z,51.46
2023-05-22T16:58:39.087Z,50.49
2023-05-22T17:01:08.807Z,51.63
2023-05-22T17:03:35.736Z,49.88
2023-05-22T17:06:44.115Z,50.10
2023-05-22T17:09:03.673Z,50.98
2023-05-22T17:11:42.213Z,50.96
2023-05-22T17:14:09.199Z,51.25
2023-05-22T17:16:38.506Z,52.88
2023-05-22T17:19:08.864Z,52.08
2023-05-22T17:21:36.995Z,53.46
2023-05-22T17:24:12.052Z,54.00
2023-05-22T17:26:40.949Z,54.29
2023-05-22T17:29:07.831Z,53.75
2023-05-22T17:31:39.524Z,54.66
2023-05-22T17:34:09.263Z,54.18
2023-05-22T17:36:36.188Z,55.08
2023-05-22T17:39:05.889Z,56.00
2023-05-22T17:41:37.539Z,57.16
2023-05-22T17:44:07.166Z,57.83
2023-05-22T17:46:37.041Z,58.60
2023-05-22T17:49:12.768Z,59.98
2023-05-22T17:51:39.462Z,60.84
2023-05-22T17:54:08.141Z,61.70
2023-05-22T17:56:36.539Z,62.85
2023-05-22T17:59:07.658Z,63.53
2023-05-22T18:01:36.922Z,63.53
2023-05-22T18:04:05.030Z,63.98
2023-05-22T18:06:34.885Z,63.56
2023-05-22T18:09:04.476Z,63.38
2023-05-22T18:11:33.424Z,64.69
2023-05-22T18:14:00.126Z,65.37
2023-05-22T18:16:26.866Z,65.57
2023-05-22T18:18:53.689Z,66.62
2023-05-22T18:21:20.413Z,67.10
2023-05-22T18:26:39.739Z,69.17
2023-05-22T18:29:06.677Z,68.95
2023-05-22T18:31:36.881Z,69.44
2023-05-22T18:34:06.741Z,70.35
2023-05-22T18:36:38.961Z,71.10
2023-05-22T18:39:07.403Z,72.24
2023-05-22T18:41:37.479Z,72.55
2023-05-22T18:44:07.871Z,73.42
2023-05-22T18:46:37.866Z,74.14
2023-05-22T18:49:07.651Z,74.19
2023-05-22T18:51:37.191Z,74.97
2023-05-22T18:54:06.091Z,75.91
2023-05-22T18:56:32.712Z,75.96
2023-05-22T18:58:59.315Z,77.08
2023-05-22T19:01:26.044Z,78.52
2023-05-22T19:03:52.701Z,79.39
2023-05-22T19:06:19.829Z,79.91
2023-05-22T19:08:46.386Z,80.11
2023-05-22T19:11:13.029Z,80.28
2023-05-22T19:13:41.218Z,81.17
2023-05-22T19:16:07.734Z,81.36
2023-05-22T19:18:36.941Z,81.94
2023-05-22T19:21:03.610Z,82.61
2023-05-22T19:23:30.238Z,83.08
2023-05-22T19:25:58.309Z,83.55
2023-05-22T19:28:25.926Z,84.55
2023-05-22T19:30:53.145Z,85.19
2023-05-22T19:33:21.301Z,85.65
2023-05-22T19:35:47.862Z,86.68
2023-05-22T19:38:14.469Z,87.12
2023-05-22T19:40:41.315Z,88.03
2023-05-22T19:43:08.135Z,89.01
2023-05-22T19:45:36.805Z,90.65
2023-05-22T19:48:03.704Z,92.94
2023-05-22T19:50:30.403Z,94.93
2023-05-22T19:52:57.111Z,95.57
2023-05-22T19:55:23.721Z,96.52
2023-05-22T19:57:50.637Z,97.38
2023-05-22T20:00:17.590Z,97.26
2023-05-22T20:02:44.235Z,98.73
2023-05-22T20:05:13.236Z,99.61
2023-05-22T20:07:41.864Z,100.00
2023-05-22T20:10:10.235Z,100.00
2023-05-22T20:12:39.612Z,100.00
2023-05-22T20:15:16.731Z,100.00
2023-05-22T20:17:48.038Z,100.00
2023-05-22T20:20:14.732Z,100.00
2023-05-22T20:22:41.379Z,100.00
2023-05-22T20:25:08.808Z,100.00
2023-05-22T20:27:39.082Z,100.00
2023-05-22T20:30:11.472Z,100.00
2023-05-22T20:32:39.399Z,100.00
2023-05-22T20:35:09.876Z,100.00
2023-05-22T20:37:38.461Z,100.00
2023-05-22T20:40:08.702Z,100.00
2023-05-22T20:42:39.446Z,100.00
2023-05-22T20:45:12.890Z,100.00
2023-05-22T20:47:41.006Z,100.00
2023-05-22T20:50:11.422Z,100.00
2023-05-22T20:52:41.150Z,100.00
2023-05-22T20:55:10.884Z,100.00
2023-05-22T20:57:41.057Z,100.00
2023-05-22T21:00:11.334Z,100.00
2023-05-22T21:02:41.208Z,100.00
2023-05-22T21:05:11.182Z,100.00
2023-05-22T21:07:40.893Z,100.00
2023-05-22T21:10:08.981Z,100.00
2023-05-22T21:12:35.601Z,100.00
2023-05-22T21:15:02.313Z,100.00
2023-05-22T21:17:29.000Z,100.00
2023-05-22T21:19:55.818Z,100.00
2023-05-22T21:22:22.377Z,100.00
2023-05-22T21:24:49.106Z,100.00
2023-05-22T21:27:16.781Z,100.00
2023-05-22T21:29:43.314Z,100.00
2023-05-22T21:32:09.878Z,100.00
2023-05-22T21:34:40.131Z,100.00
2023-05-22T21:37:11.046Z,100.00
2023-05-22T21:39:40.675Z,100.00
2023-05-22T21:42:10.594Z,100.00
2023-05-22T21:44:41.572Z,100.00
2023-05-22T21:47:10.536Z,100.00
2023-05-22T21:49:39.999Z,100.00
2023-05-22T21:52:06.753Z,100.00
2023-05-22T21:54:33.281Z,100.00
2023-05-22T21:56:59.967Z,100.00
2023-05-22T21:59:26.561Z,100.00
2023-05-22T22:01:53.159Z,100.00
2023-05-22T22:04:19.695Z,100.00
2023-05-22T22:06:46.362Z,100.00
2023-05-22T22:09:12.958Z,100.00
2023-05-22T22:11:41.169Z,100.00
2023-05-22T22:14:07.842Z,100.00
2023-05-22T22:16:35.452Z,100.00
2023-05-22T22:19:02.749Z,100.00
2023-05-22T22:21:29.716Z,100.00
2023-05-22T22:23:56.291Z,100.00
2023-05-22T22:26:22.882Z,100.00
2023-05-22T22:28:49.432Z,100.00
2023-05-22T22:31:16.094Z,100.00
2023-05-22T22:33:42.758Z,100.00
2023-05-22T22:36:09.377Z,100.00
2023-05-22T22:38:36.003Z,100.00
2023-05-22T22:41:04.805Z,100.00
2023-05-22T22:43:31.533Z,100.00
2023-05-22T22:45:58.105Z,100.00
2023-05-22T22:48:24.835Z,100.00
2023-05-22T22:50:52.528Z,100.00
2023-05-22T22:53:19.677Z,100.00
2023-05-22T22:55:47.897Z,100.00
2023-05-22T22:58:14.612Z,100.00
2023-05-22T23:00:43.813Z,100.00
2023-05-22T23:03:13.640Z,100.00
2023-05-22T23:05:40.822Z,100.00
2023-05-22T23:08:07.630Z,100.00
2023-05-22T23:10:34.161Z,100.00
2023-05-22T23:13:00.930Z,100.00
2023-05-22T23:15:27.923Z,100.00
2023-05-22T23:17:54.574Z,100.00
2023-05-22T23:20:21.307Z,100.00
2023-05-22T23:22:47.937Z,100.00
2023-05-22T23:25:17.235Z,100.00
2023-05-22T23:27:46.939Z,100.00
2023-05-22T23:30:17.296Z,100.00
2023-05-22T23:32:47.667Z,100.00
2023-05-22T23:35:17.299Z,100.00
2023-05-22T23:37:46.011Z,100.00
2023-05-22T23:40:13.033Z,100.00
2023-05-22T23:42:39.620Z,100.00
2023-05-22T23:45:06.678Z,100.00
2023-05-22T23:47:33.293Z,100.00
2023-05-22T23:50:00.259Z,100.00
2023-05-22T23:52:27.166Z,100.00
2023-05-22T23:54:53.960Z,100.00
2023-05-22T23:57:20.716Z,100.00
2023-05-22T23:59:47.553Z,100.00
