createdAt,value
2023-09-23T00:06:51.120Z,1008.94
2023-09-23T00:36:51.116Z,1009.03
2023-09-23T01:06:51.120Z,1009.06
2023-09-23T01:36:51.137Z,1009.2
2023-09-23T02:06:51.158Z,1009.81
2023-09-23T02:36:51.159Z,1010.37
2023-09-23T03:06:51.201Z,1010.67
2023-09-23T03:36:51.155Z,1010.99
2023-09-23T04:06:51.155Z,1011.1
2023-09-23T04:36:51.170Z,1011.44
2023-09-23T05:06:51.175Z,1012.05
2023-09-23T05:36:51.185Z,1012.63
2023-09-23T06:06:51.177Z,1013.11
2023-09-23T06:36:51.174Z,1013.36
2023-09-23T07:06:51.183Z,1013.89
2023-09-23T07:36:51.192Z,1014.33
2023-09-23T08:06:51.192Z,1014.68
2023-09-23T09:06:51.242Z,1015.31
2023-09-23T09:36:51.213Z,1015.54
2023-09-23T10:06:51.204Z,1015.48
2023-09-23T10:36:51.220Z,1015.36
2023-09-23T11:06:51.210Z,1015.4
2023-09-23T11:36:51.224Z,1015.34
2023-09-23T12:06:51.233Z,1015.54
2023-09-23T12:36:51.289Z,1015.64
2023-09-23T13:06:51.239Z,1015.86
2023-09-23T13:36:51.243Z,1015.96
2023-09-23T14:06:51.251Z,1016.08
2023-09-23T14:36:51.245Z,1016.28
2023-09-23T15:06:51.242Z,1016.74
2023-09-23T15:36:51.253Z,1017.11
2023-09-23T16:06:51.253Z,1017.49
2023-09-23T16:36:51.254Z,1017.94
2023-09-23T17:06:51.264Z,1018.03
2023-09-23T17:36:51.280Z,1018.3
2023-09-23T18:06:51.290Z,1018.59
2023-09-23T18:36:51.306Z,1019.18
2023-09-23T19:06:51.314Z,1019.68
2023-09-23T19:36:51.299Z,1020.2
2023-09-23T20:06:51.293Z,1020.53
2023-09-23T20:36:51.305Z,1020.78
2023-09-23T21:06:51.313Z,1021.13
2023-09-23T21:36:51.308Z,1021.61
2023-09-23T22:06:51.321Z,1021.7
2023-09-23T22:36:51.315Z,1021.83
2023-09-23T23:06:51.374Z,1021.79
2023-09-23T23:36:51.342Z,1021.91
