createdAt,value
2022-10-06T00:12:00.825Z,78.6
2022-10-06T00:20:00.827Z,78.5
2022-10-06T00:27:00.829Z,78.5
2022-10-06T01:22:00.845Z,80.6
2022-10-06T01:23:00.825Z,80.6
2022-10-06T01:35:07.173Z,81.9
2022-10-06T01:49:00.826Z,82.2
2022-10-06T02:01:00.828Z,81.7
2022-10-06T02:17:00.856Z,81.7
2022-10-06T02:18:00.846Z,81.7
2022-10-06T02:22:01.214Z,81.7
2022-10-06T02:34:54.643Z,82.3
2022-10-06T02:42:00.836Z,81.2
2022-10-06T02:46:00.830Z,80.7
2022-10-06T03:02:00.933Z,80
2022-10-06T03:14:00.844Z,80.1
2022-10-06T03:41:00.912Z,79.9
2022-10-06T03:49:00.829Z,80.1
2022-10-06T03:50:00.861Z,80.2
2022-10-06T04:27:01.947Z,79.4
2022-10-06T04:55:00.844Z,80
2022-10-06T06:02:01.053Z,81
2022-10-06T06:26:02.238Z,77.7
2022-10-06T06:26:59.807Z,78.2
2022-10-06T06:27:59.121Z,77.7
2022-10-06T06:30:59.081Z,76.7
2022-10-06T06:31:59.688Z,76.2
2022-10-06T06:32:59.062Z,76.2
2022-10-06T06:33:59.043Z,75.8
2022-10-06T06:35:59.667Z,75.6
2022-10-06T06:37:59.044Z,75.1
2022-10-06T06:38:59.044Z,74.9
2022-10-06T06:40:59.073Z,75
2022-10-06T06:41:59.706Z,74.6
2022-10-06T06:42:59.449Z,74
2022-10-06T06:43:59.050Z,74.4
2022-10-06T06:44:59.044Z,73.7
2022-10-06T06:45:59.127Z,73.2
2022-10-06T06:46:59.300Z,72.3
2022-10-06T06:48:59.034Z,72.3
2022-10-06T06:50:59.268Z,71.7
2022-10-06T06:51:59.057Z,72
2022-10-06T06:52:59.060Z,71.8
2022-10-06T06:53:59.406Z,71.8
2022-10-06T06:56:59.060Z,69.9
2022-10-06T06:57:59.056Z,68.3
2022-10-06T06:58:59.952Z,67.4
2022-10-06T06:59:59.052Z,66.8
2022-10-06T07:01:59.905Z,65.8
2022-10-06T07:02:59.053Z,64.6
2022-10-06T07:03:59.343Z,64.4
2022-10-06T07:04:59.663Z,64.3
2022-10-06T07:07:59.049Z,63.1
2022-10-06T07:09:59.709Z,61.6
2022-10-06T07:11:59.110Z,60.5
2022-10-06T07:12:59.052Z,59.4
2022-10-06T07:13:59.038Z,58.6
2022-10-06T07:14:59.042Z,57.6
2022-10-06T07:16:00.002Z,57.1
2022-10-06T07:19:59.051Z,56.2
2022-10-06T07:22:59.113Z,56.5
2022-10-06T07:23:59.055Z,56.4
2022-10-06T07:24:59.059Z,55.8
2022-10-06T07:25:59.384Z,55.5
2022-10-06T07:26:59.051Z,55
2022-10-06T07:27:59.146Z,54.8
2022-10-06T07:30:59.089Z,52
2022-10-06T07:31:59.058Z,51.4
2022-10-06T07:32:59.692Z,51.9
2022-10-06T07:33:59.050Z,51
2022-10-06T07:34:59.058Z,52.4
2022-10-06T07:35:59.502Z,52.1
2022-10-06T07:37:59.392Z,52.3
2022-10-06T07:38:59.057Z,52.4
2022-10-06T07:39:59.069Z,52.5
2022-10-06T07:44:59.854Z,51.2
2022-10-06T07:45:59.975Z,50.2
2022-10-06T07:46:59.967Z,49.8
2022-10-06T07:49:59.059Z,47
2022-10-06T07:50:59.884Z,45.9
2022-10-06T07:51:59.055Z,45.2
2022-10-06T07:54:59.483Z,43.9
2022-10-06T07:55:59.716Z,43.4
2022-10-06T07:57:59.063Z,43
2022-10-06T08:00:02.815Z,43.4
2022-10-06T08:00:59.950Z,42.6
2022-10-06T08:01:58.229Z,42.6
2022-10-06T08:02:59.747Z,42.9
2022-10-06T08:04:59.544Z,43.1
2022-10-06T08:06:00.030Z,43.1
2022-10-06T08:06:59.050Z,43.5
2022-10-06T08:07:59.110Z,42.5
2022-10-06T08:08:59.066Z,41.1
2022-10-06T08:09:59.062Z,40.8
2022-10-06T08:11:01.507Z,40.4
2022-10-06T08:13:59.111Z,39.4
2022-10-06T08:15:02.959Z,38.5
2022-10-06T08:16:59.078Z,38.4
2022-10-06T08:18:59.123Z,38.4
2022-10-06T08:20:59.100Z,37.6
2022-10-06T08:22:03.812Z,36.8
2022-10-06T08:22:59.079Z,37.4
2022-10-06T08:23:59.077Z,37.4
2022-10-06T08:25:59.824Z,37.2
2022-10-06T08:26:59.059Z,37.3
2022-10-06T08:27:59.118Z,36.2
2022-10-06T08:28:59.162Z,36.1
2022-10-06T08:30:59.196Z,36.9
2022-10-06T08:31:59.145Z,37.6
2022-10-06T08:35:59.066Z,37.8
2022-10-06T08:37:59.066Z,37.5
2022-10-06T08:38:59.066Z,37
2022-10-06T08:39:59.735Z,37.2
2022-10-06T08:40:59.065Z,36.5
2022-10-06T08:41:59.085Z,36.1
2022-10-06T08:42:59.078Z,35.9
2022-10-06T08:44:59.382Z,34.9
2022-10-06T08:46:59.460Z,32.9
2022-10-06T08:47:59.090Z,32.8
2022-10-06T08:48:59.641Z,32
2022-10-06T08:49:59.485Z,31.6
2022-10-06T08:50:59.135Z,31.8
2022-10-06T08:52:59.070Z,31
2022-10-06T08:53:59.079Z,30.3
2022-10-06T08:54:59.876Z,30.6
2022-10-06T08:55:59.749Z,30
2022-10-06T08:59:59.153Z,27
2022-10-06T09:00:59.168Z,26.5
2022-10-06T09:01:59.211Z,26.7
2022-10-06T09:02:59.167Z,26.2
2022-10-06T09:03:59.882Z,25.5
2022-10-06T09:05:59.780Z,24.8
2022-10-06T09:06:59.092Z,24.5
2022-10-06T09:07:59.606Z,24.1
2022-10-06T09:08:59.611Z,23.7
2022-10-06T09:10:59.083Z,23.2
2022-10-06T09:11:59.085Z,23.4
2022-10-06T09:13:59.538Z,23
2022-10-06T09:14:59.353Z,22.7
2022-10-06T09:15:59.219Z,22.5
2022-10-06T09:16:59.084Z,22
2022-10-06T09:56:59.913Z,20.4
2022-10-06T09:58:59.468Z,19.8
2022-10-06T09:59:59.969Z,19.2
2022-10-06T10:00:59.527Z,18.8
2022-10-06T10:02:00.051Z,19.6
2022-10-06T10:02:59.569Z,19.5
2022-10-06T10:04:19.303Z,19.6
2022-10-06T10:04:59.118Z,20.2
2022-10-06T10:06:59.114Z,20.2
2022-10-06T10:07:59.891Z,19.9
2022-10-06T10:08:59.118Z,19.7
2022-10-06T10:09:59.454Z,20.2
2022-10-06T10:10:59.126Z,20.2
2022-10-06T10:12:59.116Z,19.6
2022-10-06T10:14:58.192Z,19.7
2022-10-06T10:15:59.502Z,18.7
2022-10-06T10:17:59.361Z,18.1
2022-10-06T10:20:59.663Z,18.1
2022-10-06T10:22:59.106Z,19.1
2022-10-06T10:24:00.037Z,18.6
2022-10-06T10:27:59.237Z,18.8
2022-10-06T10:29:59.892Z,19.7
2022-10-06T10:30:59.138Z,19.3
2022-10-06T10:31:59.177Z,19.3
2022-10-06T10:32:59.128Z,20
2022-10-06T10:34:12.189Z,19.5
2022-10-06T10:34:59.482Z,18.7
2022-10-06T10:35:59.117Z,19.2
2022-10-06T10:38:59.124Z,18.7
2022-10-06T10:40:59.135Z,19.2
2022-10-06T10:41:59.603Z,20.2
2022-10-06T10:42:59.904Z,20.6
2022-10-06T10:44:03.335Z,22.2
2022-10-06T10:44:59.711Z,22.2
2022-10-06T10:45:59.628Z,22.8
2022-10-06T10:46:59.160Z,23
2022-10-06T10:48:59.924Z,22.6
2022-10-06T10:49:59.995Z,22.8
2022-10-06T10:50:59.135Z,22.7
2022-10-06T10:51:59.134Z,22.8
2022-10-06T10:53:59.805Z,23
2022-10-06T10:54:59.574Z,22.5
2022-10-06T10:56:59.502Z,22.2
2022-10-06T10:58:59.128Z,22.9
2022-10-06T10:59:59.151Z,23
2022-10-06T11:02:59.183Z,23.9
2022-10-06T11:03:59.585Z,25.1
2022-10-06T11:05:00.376Z,24.9
2022-10-06T11:06:59.133Z,27.2
2022-10-06T11:07:59.351Z,26.9
2022-10-06T11:09:59.135Z,27.6
2022-10-06T11:10:59.137Z,27.3
2022-10-06T11:11:59.172Z,27.8
2022-10-06T11:12:59.132Z,27.2
2022-10-06T11:13:59.510Z,27.2
2022-10-06T11:15:00.203Z,26.8
2022-10-06T11:15:59.198Z,26.4
2022-10-06T11:17:59.139Z,26.9
2022-10-06T11:18:59.407Z,27.1
2022-10-06T11:19:59.153Z,27.9
2022-10-06T11:20:59.796Z,28
2022-10-06T11:22:58.232Z,29.5
2022-10-06T11:23:59.133Z,30
2022-10-06T11:25:00.278Z,29.7
2022-10-06T11:25:59.795Z,29.8
2022-10-06T11:26:59.158Z,29.8
2022-10-06T11:27:59.590Z,30.1
2022-10-06T11:28:59.142Z,30.9
2022-10-06T11:30:59.148Z,31.2
2022-10-06T11:31:59.649Z,30.1
2022-10-06T11:32:59.643Z,30.8
2022-10-06T11:33:59.164Z,31.3
2022-10-06T11:34:59.137Z,31.3
2022-10-06T11:35:59.141Z,32
2022-10-06T11:38:59.152Z,32
2022-10-06T11:41:59.157Z,32.1
2022-10-06T11:44:59.930Z,31.5
2022-10-06T11:46:00.009Z,32.9
2022-10-06T11:46:59.151Z,32.8
2022-10-06T11:47:59.897Z,32.4
2022-10-06T11:49:59.689Z,33.1
2022-10-06T11:50:59.177Z,32.6
2022-10-06T11:52:01.621Z,33.4
2022-10-06T11:52:59.744Z,33.6
2022-10-06T11:54:58.541Z,33.2
2022-10-06T11:55:58.227Z,33.5
2022-10-06T11:57:59.180Z,33.6
2022-10-06T11:58:59.160Z,33.9
2022-10-06T11:59:59.256Z,33.2
2022-10-06T12:00:59.413Z,33.7
2022-10-06T12:02:59.302Z,31.6
2022-10-06T12:03:59.157Z,31
2022-10-06T12:04:59.826Z,30.1
2022-10-06T12:05:59.159Z,29.8
2022-10-06T12:06:59.156Z,29.6
2022-10-06T12:07:59.187Z,29.8
2022-10-06T12:08:59.625Z,29.6
2022-10-06T12:10:59.972Z,31.1
2022-10-06T12:13:07.268Z,30.9
2022-10-06T12:15:26.863Z,31.6
2022-10-06T12:17:09.299Z,31.8
2022-10-06T12:17:19.211Z,32.1
2022-10-06T12:20:59.657Z,32.6
2022-10-06T12:22:04.963Z,32.6
2022-10-06T12:23:59.290Z,32.7
2022-10-06T12:24:59.427Z,33.6
2022-10-06T12:25:59.920Z,33.7
2022-10-06T12:26:59.181Z,34.2
2022-10-06T12:27:59.258Z,35.4
2022-10-06T12:28:59.165Z,34.6
2022-10-06T12:30:00.453Z,35
2022-10-06T12:31:59.775Z,35.2
2022-10-06T12:33:59.173Z,35.1
2022-10-06T12:35:00.136Z,35.5
2022-10-06T12:36:59.179Z,35.1
2022-10-06T12:37:59.267Z,36.1
2022-10-06T12:40:59.272Z,36.6
2022-10-06T12:42:59.205Z,37.4
2022-10-06T12:44:59.712Z,35.9
2022-10-06T12:45:59.555Z,36.4
2022-10-06T12:46:59.738Z,36.7
2022-10-06T12:47:59.161Z,35.8
2022-10-06T12:48:59.199Z,36.4
2022-10-06T12:49:58.243Z,36.6
2022-10-06T12:52:01.559Z,37.6
2022-10-06T12:52:59.190Z,37.1
2022-10-06T12:53:59.909Z,36.5
2022-10-06T12:55:59.727Z,36.8
2022-10-06T12:56:59.179Z,36.8
2022-10-06T12:57:59.169Z,36.6
2022-10-06T12:58:59.241Z,36.7
2022-10-06T12:59:59.361Z,36.1
2022-10-06T13:01:59.446Z,35.9
2022-10-06T13:02:59.176Z,37
2022-10-06T13:06:59.164Z,35.9
2022-10-06T13:07:59.472Z,36.3
2022-10-06T13:09:59.200Z,36.2
2022-10-06T13:11:59.179Z,36.4
2022-10-06T13:12:58.248Z,37.6
2022-10-06T13:14:59.503Z,36.8
2022-10-06T13:15:59.191Z,37.7
2022-10-06T13:17:02.517Z,37.5
2022-10-06T13:18:59.187Z,38.2
2022-10-06T13:20:59.178Z,36.9
2022-10-06T13:22:05.781Z,37.3
2022-10-06T13:23:10.213Z,37.6
2022-10-06T13:26:06.009Z,36.9
2022-10-06T13:26:59.177Z,36.4
2022-10-06T13:27:59.916Z,37.2
2022-10-06T13:28:59.173Z,38
2022-10-06T13:30:59.328Z,37.5
2022-10-06T13:31:59.637Z,37.2
2022-10-06T13:32:59.741Z,37.6
2022-10-06T13:34:59.796Z,36.9
2022-10-06T13:35:59.202Z,37.4
2022-10-06T13:36:59.724Z,38.9
2022-10-06T13:38:02.564Z,37.4
2022-10-06T13:41:59.173Z,37.1
2022-10-06T13:42:59.836Z,37.3
2022-10-06T13:43:59.245Z,37.2
2022-10-06T13:45:59.924Z,37.9
2022-10-06T13:47:00.065Z,38.4
2022-10-06T13:47:59.527Z,38.7
2022-10-06T13:48:59.186Z,38.7
2022-10-06T13:49:59.580Z,39.1
2022-10-06T13:51:59.826Z,39.5
2022-10-06T13:53:59.176Z,38.8
2022-10-06T13:55:00.216Z,38.9
2022-10-06T13:55:59.187Z,39.3
2022-10-06T13:56:59.179Z,39.4
2022-10-06T13:58:59.566Z,39.2
2022-10-06T14:00:00.109Z,39.8
2022-10-06T14:00:59.183Z,40.5
2022-10-06T14:01:59.630Z,40.1
2022-10-06T14:02:59.523Z,39.4
2022-10-06T14:03:59.947Z,39.6
2022-10-06T14:04:59.411Z,39.8
2022-10-06T14:06:59.321Z,39.1
2022-10-06T14:07:59.225Z,39.5
2022-10-06T14:08:59.516Z,39.1
2022-10-06T14:09:59.815Z,40.4
2022-10-06T14:10:59.199Z,38.6
2022-10-06T14:11:59.185Z,39.9
2022-10-06T14:12:59.198Z,39.7
2022-10-06T14:13:59.180Z,39
2022-10-06T14:16:58.264Z,39.8
2022-10-06T14:17:59.189Z,39.6
2022-10-06T14:19:59.544Z,40.1
2022-10-06T14:20:59.201Z,39.3
2022-10-06T14:22:59.456Z,39.6
2022-10-06T14:23:59.568Z,40
2022-10-06T14:24:59.381Z,39.5
2022-10-06T14:25:57.936Z,39.2
2022-10-06T14:28:58.293Z,39
2022-10-06T14:30:59.251Z,40.4
2022-10-06T14:32:59.198Z,39.1
2022-10-06T14:35:59.189Z,39.8
2022-10-06T14:37:59.212Z,39.4
2022-10-06T14:38:59.422Z,39.2
2022-10-06T14:39:58.551Z,38.8
2022-10-06T14:40:58.276Z,39.9
2022-10-06T14:41:59.943Z,38.5
2022-10-06T14:43:59.186Z,39.3
2022-10-06T14:45:00.396Z,38.9
2022-10-06T14:46:59.193Z,38.4
2022-10-06T14:48:59.618Z,39.2
2022-10-06T14:49:59.319Z,38.8
2022-10-06T14:52:59.195Z,39
2022-10-06T14:53:59.763Z,38.8
2022-10-06T14:54:59.683Z,39.9
2022-10-06T14:55:59.197Z,39.2
2022-10-06T14:56:59.198Z,39.8
2022-10-06T14:59:59.644Z,39.2
2022-10-06T15:02:59.315Z,38.4
2022-10-06T15:03:59.236Z,38.5
2022-10-06T15:04:59.203Z,38.8
2022-10-06T15:07:59.185Z,40.5
2022-10-06T15:08:59.197Z,40.5
2022-10-06T15:09:59.232Z,40.3
2022-10-06T15:10:59.293Z,39.7
2022-10-06T15:12:59.231Z,39.7
2022-10-06T15:14:59.245Z,40.1
2022-10-06T15:15:59.982Z,40.2
2022-10-06T15:16:59.622Z,40.4
2022-10-06T15:17:59.205Z,40.3
2022-10-06T15:20:59.200Z,40.9
2022-10-06T15:21:59.622Z,41.3
2022-10-06T15:23:59.727Z,40.9
2022-10-06T15:24:59.917Z,40.5
2022-10-06T15:25:59.202Z,40.6
2022-10-06T15:26:59.202Z,40.9
2022-10-06T15:28:59.975Z,41.8
2022-10-06T15:30:59.260Z,40.6
2022-10-06T15:31:59.251Z,41.1
2022-10-06T15:33:00.152Z,39.9
2022-10-06T15:33:59.831Z,40.3
2022-10-06T15:35:58.267Z,42.2
2022-10-06T15:36:59.195Z,41.4
2022-10-06T15:37:59.397Z,40.5
2022-10-06T15:39:59.209Z,40.2
2022-10-06T15:41:59.194Z,40
2022-10-06T15:43:59.246Z,41.3
2022-10-06T15:45:02.740Z,39.8
2022-10-06T15:46:59.333Z,41.4
2022-10-06T15:48:58.276Z,40.5
2022-10-06T15:50:59.202Z,41.6
2022-10-06T15:51:59.327Z,41.2
2022-10-06T15:52:59.202Z,40.3
2022-10-06T15:54:59.208Z,40.4
2022-10-06T15:55:58.285Z,41.7
2022-10-06T15:57:59.737Z,40.9
2022-10-06T15:58:59.212Z,41.7
2022-10-06T16:00:59.203Z,40.8
2022-10-06T16:02:59.459Z,41.6
2022-10-06T16:04:00.106Z,41.9
2022-10-06T16:05:59.577Z,41.7
2022-10-06T16:06:59.211Z,43.1
2022-10-06T16:07:59.205Z,41.7
2022-10-06T16:08:59.207Z,41.9
2022-10-06T16:10:59.776Z,42.6
2022-10-06T16:11:59.213Z,42.4
2022-10-06T16:12:59.611Z,42.4
2022-10-06T16:13:59.354Z,42.5
2022-10-06T16:15:59.266Z,42.1
2022-10-06T16:16:59.358Z,41.8
2022-10-06T16:19:59.329Z,41
2022-10-06T16:23:59.202Z,41.7
2022-10-06T16:24:59.211Z,42
2022-10-06T16:27:59.770Z,43
2022-10-06T16:28:59.211Z,42.8
2022-10-06T16:29:58.289Z,42.9
2022-10-06T16:31:59.342Z,43.5
2022-10-06T16:32:59.389Z,43.5
2022-10-06T16:33:59.219Z,43
2022-10-06T16:34:59.220Z,42.7
2022-10-06T16:36:59.434Z,42.8
2022-10-06T16:37:59.222Z,42.8
2022-10-06T16:38:59.643Z,42.9
2022-10-06T16:39:59.432Z,44
2022-10-06T16:40:59.210Z,43.4
2022-10-06T16:42:59.487Z,43.3
2022-10-06T16:44:59.223Z,44.2
2022-10-06T16:46:02.421Z,44.4
2022-10-06T16:46:59.348Z,43.4
2022-10-06T16:47:59.846Z,44.3
2022-10-06T16:48:59.918Z,44
2022-10-06T16:49:59.215Z,44.1
2022-10-06T16:50:59.878Z,44.2
2022-10-06T16:51:58.294Z,44.1
2022-10-06T16:52:59.207Z,43.9
2022-10-06T16:53:59.234Z,44.3
2022-10-06T16:55:59.211Z,44.5
2022-10-06T16:56:59.207Z,44.2
2022-10-06T16:57:59.272Z,44.4
2022-10-06T16:58:59.542Z,44.7
2022-10-06T16:59:59.220Z,44.4
2022-10-06T17:00:59.265Z,44.6
2022-10-06T17:01:59.216Z,44.4
2022-10-06T17:04:59.224Z,45
2022-10-06T17:05:59.584Z,45.7
2022-10-06T17:06:59.215Z,45.3
2022-10-06T17:08:59.845Z,45.8
2022-10-06T17:10:19.026Z,45.9
2022-10-06T17:10:59.229Z,45.7
2022-10-06T17:11:59.223Z,46
2022-10-06T17:12:59.220Z,45.8
2022-10-06T17:13:59.213Z,45.6
2022-10-06T17:14:59.212Z,45.7
2022-10-06T17:16:59.765Z,46.4
2022-10-06T17:18:59.213Z,46.2
2022-10-06T17:19:59.281Z,46
2022-10-06T17:20:59.354Z,46.3
2022-10-06T17:22:00.378Z,46.5
2022-10-06T17:22:59.360Z,46.7
2022-10-06T17:26:59.950Z,47.1
2022-10-06T17:29:59.232Z,47.5
2022-10-06T17:30:59.934Z,47.4
2022-10-06T17:32:00.546Z,47.4
2022-10-06T17:33:59.225Z,47.7
2022-10-06T17:34:59.229Z,47.7
2022-10-06T20:59:04.946Z,64.7
2022-10-06T21:00:04.946Z,64.6
2022-10-06T21:01:05.047Z,64.6
2022-10-06T21:02:04.963Z,64.5
2022-10-06T21:03:05.016Z,64.3
2022-10-06T21:04:04.944Z,64.2
2022-10-06T21:05:04.933Z,64.3
2022-10-06T21:06:04.938Z,64.3
2022-10-06T21:07:04.937Z,64.4
2022-10-06T21:08:04.936Z,64.2
2022-10-06T21:09:04.970Z,64.2
2022-10-06T21:10:04.935Z,65.1
2022-10-06T21:11:04.930Z,65.8
2022-10-06T21:12:04.950Z,66.1
2022-10-06T21:13:04.936Z,66.8
2022-10-06T21:14:04.939Z,66.8
2022-10-06T21:15:04.940Z,66.8
2022-10-06T21:16:05.079Z,66.8
2022-10-06T21:17:04.939Z,66.5
2022-10-06T21:18:04.934Z,66.1
2022-10-06T21:19:04.933Z,66
2022-10-06T21:20:04.933Z,65.8
2022-10-06T21:21:04.959Z,65.7
2022-10-06T21:22:04.931Z,65.6
2022-10-06T21:23:04.949Z,65.6
2022-10-06T21:24:04.942Z,65.6
2022-10-06T21:25:04.938Z,65.6
2022-10-06T21:26:04.933Z,66.1
2022-10-06T21:27:04.941Z,65.9
2022-10-06T21:28:04.996Z,66.4
2022-10-06T21:29:04.934Z,66.3
2022-10-06T21:30:04.941Z,65.8
2022-10-06T21:32:04.945Z,65.6
2022-10-06T21:33:04.947Z,65.7
2022-10-06T21:34:04.936Z,65.6
2022-10-06T21:35:04.945Z,65.4
2022-10-06T21:36:04.944Z,65.4
2022-10-06T21:37:04.928Z,65.5
2022-10-06T21:38:04.938Z,65.2
2022-10-06T21:39:04.943Z,65.3
2022-10-06T21:40:04.975Z,65.2
2022-10-06T21:41:04.940Z,65.2
2022-10-06T21:42:04.932Z,65.2
2022-10-06T21:43:04.941Z,65.6
2022-10-06T21:44:04.957Z,65.6
2022-10-06T21:45:04.934Z,65.5
2022-10-06T21:46:27.099Z,65.3
2022-10-06T21:47:05.021Z,65.2
2022-10-06T21:48:04.940Z,64.9
2022-10-06T21:49:04.942Z,65.1
2022-10-06T21:50:04.955Z,65.3
2022-10-06T21:51:04.936Z,65.9
2022-10-06T21:52:04.935Z,66.3
2022-10-06T21:53:04.936Z,66.7
2022-10-06T21:54:04.931Z,67.1
2022-10-06T21:55:04.939Z,67.4
2022-10-06T21:56:04.934Z,67.3
2022-10-06T21:57:04.941Z,67.3
2022-10-06T21:58:04.931Z,67.5
2022-10-06T21:59:04.948Z,67.6
2022-10-06T22:00:04.940Z,67.4
2022-10-06T22:01:04.941Z,67.2
2022-10-06T22:02:05.030Z,67
2022-10-06T22:03:05.105Z,66.7
2022-10-06T22:04:04.939Z,66.4
2022-10-06T22:05:04.938Z,66.5
2022-10-06T22:06:04.934Z,66.7
2022-10-06T22:08:04.956Z,67.6
2022-10-06T22:09:04.933Z,67.5
2022-10-06T22:10:04.939Z,68.1
2022-10-06T22:11:04.964Z,68.6
2022-10-06T22:12:04.939Z,68.3
2022-10-06T22:13:04.936Z,68.7
2022-10-06T22:14:04.938Z,69.1
2022-10-06T22:15:04.934Z,69.2
2022-10-06T22:16:04.982Z,69.7
2022-10-06T22:17:04.934Z,69.7
2022-10-06T22:18:04.938Z,69.2
2022-10-06T22:19:04.944Z,69.1
2022-10-06T22:20:04.937Z,69.2
2022-10-06T22:21:04.936Z,69.2
2022-10-06T22:22:04.943Z,69
2022-10-06T22:23:05.232Z,69.5
2022-10-06T22:24:04.936Z,69.5
2022-10-06T22:25:04.949Z,69
2022-10-06T22:26:04.940Z,69.4
2022-10-06T22:27:04.948Z,69.6
2022-10-06T22:29:04.941Z,70.3
2022-10-06T22:30:04.945Z,70.3
2022-10-06T22:31:05.003Z,70.3
2022-10-06T22:32:04.937Z,70.7
2022-10-06T22:33:04.955Z,70.8
2022-10-06T22:34:04.975Z,70.4
2022-10-06T22:35:04.937Z,70.6
2022-10-06T22:36:04.952Z,70.1
2022-10-06T22:37:04.950Z,70.7
2022-10-06T22:38:04.949Z,70.4
2022-10-06T22:39:04.938Z,70.7
2022-10-06T22:40:07.619Z,70.9
2022-10-06T22:41:04.949Z,70.5
2022-10-06T22:42:05.108Z,70.1
2022-10-06T22:43:04.945Z,70
2022-10-06T22:44:04.948Z,70.4
2022-10-06T22:45:04.947Z,70.8
2022-10-06T22:46:04.944Z,70.7
2022-10-06T22:47:06.171Z,70.4
2022-10-06T22:48:04.947Z,70
2022-10-06T22:49:05.011Z,69.9
2022-10-06T22:50:04.954Z,69.8
2022-10-06T22:51:04.943Z,69.5
2022-10-06T22:52:04.933Z,69.4
2022-10-06T22:53:04.949Z,69.2
2022-10-06T22:54:04.934Z,69.1
2022-10-06T22:55:04.945Z,68.7
2022-10-06T22:56:04.936Z,68.6
2022-10-06T22:57:04.957Z,68.4
2022-10-06T22:58:04.938Z,68.4
2022-10-06T22:59:04.941Z,68.3
2022-10-06T23:00:04.936Z,68.6
2022-10-06T23:01:05.006Z,68.5
2022-10-06T23:02:04.930Z,69.1
2022-10-06T23:03:05.023Z,69.5
2022-10-06T23:04:04.938Z,69.5
2022-10-06T23:05:04.949Z,69.7
2022-10-06T23:06:04.936Z,69.6
2022-10-06T23:07:04.946Z,69.6
2022-10-06T23:08:04.944Z,70
2022-10-06T23:09:04.934Z,69.9
2022-10-06T23:10:04.930Z,70
2022-10-06T23:11:04.936Z,69.8
2022-10-06T23:12:04.935Z,69.5
2022-10-06T23:13:04.961Z,69.5
2022-10-06T23:14:04.937Z,69.3
2022-10-06T23:15:04.937Z,69.1
2022-10-06T23:16:07.518Z,69.1
2022-10-06T23:17:04.938Z,69.3
2022-10-06T23:18:04.948Z,69.2
2022-10-06T23:19:04.939Z,69.1
2022-10-06T23:20:04.942Z,68.9
2022-10-06T23:21:05.007Z,68.6
2022-10-06T23:22:04.948Z,68.5
2022-10-06T23:23:04.937Z,68.4
2022-10-06T23:24:04.944Z,68.3
2022-10-06T23:25:04.951Z,68.3
2022-10-06T23:26:04.939Z,68.4
2022-10-06T23:27:04.938Z,68.6
2022-10-06T23:28:05.036Z,68.6
2022-10-06T23:29:04.945Z,69
2022-10-06T23:30:04.956Z,69.1
2022-10-06T23:31:05.033Z,69.2
2022-10-06T23:32:04.948Z,69.5
2022-10-06T23:33:04.942Z,69.6
2022-10-06T23:34:04.940Z,69.5
2022-10-06T23:35:04.936Z,69.6
2022-10-06T23:36:04.943Z,69.7
2022-10-06T23:37:04.941Z,69.9
2022-10-06T23:38:04.939Z,69.7
2022-10-06T23:39:04.941Z,70.2
2022-10-06T23:40:04.940Z,70.4
2022-10-06T23:41:04.936Z,70.4
2022-10-06T23:42:04.947Z,70.4
2022-10-06T23:43:04.940Z,70.3
2022-10-06T23:44:04.962Z,70
2022-10-06T23:45:04.935Z,70.4
2022-10-06T23:46:05.023Z,70.7
2022-10-06T23:48:04.941Z,70.4
2022-10-06T23:49:04.935Z,70.7
2022-10-06T23:50:04.935Z,70.8
2022-10-06T23:51:04.955Z,70.9
2022-10-06T23:52:04.944Z,70.8
2022-10-06T23:53:04.934Z,71.3
2022-10-06T23:54:04.939Z,71
2022-10-06T23:55:04.931Z,71.3
2022-10-06T23:56:04.952Z,71.3
2022-10-06T23:57:04.940Z,71.4
2022-10-06T23:58:04.953Z,71.6
2022-10-06T23:59:04.942Z,71.2
