createdAt,value
2018-07-07T00:59:35.189Z,99.90
2018-07-07T01:02:06.810Z,99.90
2018-07-07T01:04:36.482Z,99.90
2018-07-07T01:07:05.326Z,99.90
2018-07-07T01:09:34.364Z,99.90
2018-07-07T01:12:02.771Z,99.90
2018-07-07T01:14:31.951Z,99.90
2018-07-07T01:17:00.905Z,99.90
2018-07-07T01:19:30.309Z,99.90
2018-07-07T01:21:58.909Z,99.90
2018-07-07T01:24:27.637Z,99.90
2018-07-07T01:26:56.961Z,99.90
2018-07-07T01:29:25.781Z,99.90
2018-07-07T01:31:54.202Z,99.90
2018-07-07T01:34:22.853Z,99.90
2018-07-07T01:36:51.496Z,99.90
2018-07-07T01:39:20.854Z,99.90
2018-07-07T01:41:49.270Z,99.90
2018-07-07T01:44:17.901Z,99.90
2018-07-07T01:46:46.685Z,99.90
2018-07-07T01:49:15.119Z,99.90
2018-07-07T01:51:44.512Z,99.90
2018-07-07T01:54:12.976Z,99.90
2018-07-07T01:56:42.082Z,99.90
2018-07-07T01:59:11.995Z,99.90
2018-07-07T02:01:40.420Z,99.90
2018-07-07T02:04:09.412Z,99.90
2018-07-07T02:06:37.813Z,99.90
2018-07-07T02:11:36.228Z,99.90
2018-07-07T02:14:04.667Z,99.90
2018-07-07T02:16:33.169Z,99.90
2018-07-07T02:21:30.970Z,99.90
2018-07-07T02:23:59.759Z,99.90
2018-07-07T02:26:28.740Z,99.90
2018-07-07T02:28:57.556Z,99.90
2018-07-07T02:31:26.386Z,99.90
2018-07-07T02:33:55.953Z,99.90
2018-07-07T02:36:24.583Z,99.90
2018-07-07T02:38:53.155Z,99.90
2018-07-07T02:41:22.838Z,99.90
2018-07-07T02:43:51.341Z,99.90
2018-07-07T02:46:19.901Z,99.90
2018-07-07T02:48:48.616Z,99.90
2018-07-07T02:51:17.364Z,99.90
2018-07-07T02:53:46.053Z,99.90
2018-07-07T02:56:15.414Z,99.90
2018-07-07T02:58:44.448Z,99.90
2018-07-07T03:01:13.062Z,99.90
2018-07-07T03:03:41.543Z,99.90
2018-07-07T03:06:10.394Z,99.90
2018-07-07T03:08:39.958Z,99.90
2018-07-07T03:11:08.633Z,99.90
2018-07-07T03:13:37.045Z,99.90
2018-07-07T03:18:34.003Z,99.90
2018-07-07T03:21:03.716Z,99.90
2018-07-07T03:23:32.327Z,99.90
2018-07-07T03:26:00.808Z,99.90
2018-07-07T03:28:29.735Z,99.90
2018-07-07T03:30:58.317Z,99.90
2018-07-07T03:33:27.313Z,99.90
2018-07-07T03:35:56.147Z,99.90
2018-07-07T03:38:25.944Z,99.90
2018-07-07T03:40:54.801Z,99.90
2018-07-07T03:43:23.270Z,99.90
2018-07-07T03:45:52.204Z,99.90
2018-07-07T03:48:20.714Z,99.90
2018-07-07T03:50:49.176Z,99.90
2018-07-07T03:53:17.955Z,99.90
2018-07-07T03:55:46.998Z,99.90
2018-07-07T03:58:16.484Z,99.90
2018-07-07T04:00:45.450Z,99.90
2018-07-07T04:03:14.985Z,99.90
2018-07-07T04:05:43.400Z,99.90
2018-07-07T04:08:12.669Z,99.90
2018-07-07T04:10:41.085Z,99.90
2018-07-07T04:13:09.495Z,99.90
2018-07-07T04:15:38.929Z,99.90
2018-07-07T04:18:07.684Z,99.90
2018-07-07T04:23:04.966Z,99.90
2018-07-07T04:25:34.924Z,99.90
2018-07-07T04:28:04.003Z,99.90
2018-07-07T04:30:33.728Z,99.90
2018-07-07T04:33:02.335Z,99.90
2018-07-07T04:35:30.769Z,99.90
2018-07-07T04:38:00.702Z,99.90
2018-07-07T04:40:29.387Z,99.90
2018-07-07T04:42:58.095Z,99.90
2018-07-07T04:45:26.967Z,99.90
2018-07-07T04:47:55.382Z,99.90
2018-07-07T04:50:24.242Z,99.90
2018-07-07T04:52:53.147Z,99.90
2018-07-07T04:55:21.657Z,99.90
2018-07-07T04:57:50.245Z,99.90
2018-07-07T05:00:18.953Z,99.90
2018-07-07T05:02:47.630Z,99.90
2018-07-07T05:05:16.141Z,99.90
2018-07-07T05:07:44.735Z,99.90
2018-07-07T05:10:13.440Z,99.90
2018-07-07T05:12:42.431Z,99.90
2018-07-07T05:15:10.866Z,99.90
2018-07-07T05:17:40.031Z,99.90
2018-07-07T05:20:08.461Z,99.90
2018-07-07T05:22:37.553Z,99.90
2018-07-07T05:25:06.093Z,99.90
2018-07-07T05:27:34.487Z,99.90
2018-07-07T05:30:03.477Z,99.90
2018-07-07T05:32:32.161Z,99.90
2018-07-07T05:35:01.038Z,99.90
2018-07-07T05:37:29.884Z,99.90
2018-07-07T05:39:58.590Z,99.90
2018-07-07T05:42:27.463Z,99.90
2018-07-07T05:44:56.215Z,99.90
2018-07-07T05:47:25.495Z,99.90
2018-07-07T05:49:53.946Z,99.90
2018-07-07T05:52:22.574Z,99.90
2018-07-07T05:54:50.990Z,99.90
2018-07-07T05:57:20.929Z,99.90
2018-07-07T05:59:49.387Z,99.90
2018-07-07T06:02:18.341Z,99.90
2018-07-07T06:04:47.126Z,99.90
2018-07-07T06:07:16.958Z,99.90
2018-07-07T06:09:45.596Z,99.90
2018-07-07T06:12:14.217Z,99.90
2018-07-07T06:14:43.238Z,99.90
2018-07-07T06:17:12.041Z,99.90
2018-07-07T06:19:40.524Z,99.90
2018-07-07T06:22:10.298Z,99.90
2018-07-07T06:24:38.931Z,99.90
2018-07-07T06:27:07.398Z,99.90
2018-07-07T06:29:35.876Z,99.90
2018-07-07T06:32:04.707Z,99.90
2018-07-07T06:34:33.716Z,99.90
2018-07-07T06:37:02.872Z,99.90
2018-07-07T06:39:31.695Z,99.90
2018-07-07T06:42:00.294Z,99.90
2018-07-07T06:44:28.931Z,99.90
2018-07-07T06:46:57.377Z,99.90
2018-07-07T06:49:27.006Z,99.90
2018-07-07T06:51:55.958Z,99.90
2018-07-07T06:54:24.651Z,99.70
2018-07-07T06:56:53.097Z,99.10
2018-07-07T06:59:21.609Z,98.50
2018-07-07T07:01:50.249Z,99.00
2018-07-07T07:04:18.757Z,99.60
2018-07-07T07:06:47.726Z,98.70
2018-07-07T07:09:16.491Z,99.90
2018-07-07T07:11:46.738Z,99.60
2018-07-07T07:14:15.915Z,96.40
2018-07-07T07:16:44.389Z,95.80
2018-07-07T07:19:13.387Z,91.90
2018-07-07T07:21:42.759Z,90.90
2018-07-07T07:24:11.336Z,88.80
2018-07-07T07:26:40.168Z,88.10
2018-07-07T07:29:09.785Z,87.80
2018-07-07T07:31:38.795Z,86.10
2018-07-07T07:34:07.753Z,91.90
2018-07-07T07:36:42.348Z,88.60
2018-07-07T07:39:11.095Z,92.20
2018-07-07T07:41:39.797Z,95.90
2018-07-07T07:44:09.006Z,94.00
2018-07-07T07:46:37.706Z,94.10
2018-07-07T07:49:06.550Z,90.30
2018-07-07T07:51:35.174Z,89.40
2018-07-07T07:54:03.917Z,83.50
2018-07-07T07:56:32.807Z,77.80
2018-07-07T07:59:01.272Z,73.30
2018-07-07T08:01:30.814Z,73.30
2018-07-07T08:03:59.567Z,73.80
2018-07-07T08:06:28.229Z,72.50
2018-07-07T08:08:57.793Z,78.80
2018-07-07T08:11:26.540Z,79.80
2018-07-07T08:13:55.524Z,71.00
2018-07-07T08:16:23.941Z,66.00
2018-07-07T08:18:52.428Z,70.10
2018-07-07T08:21:20.933Z,67.30
2018-07-07T08:23:49.385Z,63.60
2018-07-07T08:26:17.869Z,62.10
2018-07-07T08:28:46.400Z,68.10
2018-07-07T08:31:15.584Z,60.20
2018-07-07T08:33:44.415Z,60.90
2018-07-07T08:36:12.941Z,61.40
2018-07-07T08:38:42.004Z,61.00
2018-07-07T08:41:14.653Z,65.20
2018-07-07T08:43:43.786Z,57.70
2018-07-07T08:46:12.351Z,56.40
2018-07-07T08:48:41.221Z,57.00
2018-07-07T08:51:09.812Z,59.80
2018-07-07T08:53:38.808Z,56.10
2018-07-07T08:56:08.648Z,51.80
2018-07-07T08:58:37.095Z,54.40
2018-07-07T09:01:06.282Z,55.60
2018-07-07T09:03:35.428Z,52.00
2018-07-07T09:06:03.955Z,53.20
2018-07-07T09:08:34.276Z,56.20
2018-07-07T09:11:03.165Z,54.20
2018-07-07T09:13:32.312Z,48.80
2018-07-07T09:16:02.853Z,51.30
2018-07-07T09:18:31.625Z,51.60
2018-07-07T09:21:00.526Z,51.50
2018-07-07T09:23:29.148Z,57.50
2018-07-07T09:25:58.823Z,56.30
2018-07-07T09:28:27.252Z,47.30
2018-07-07T09:30:55.879Z,53.90
2018-07-07T09:33:24.952Z,52.30
2018-07-07T09:35:53.659Z,52.30
2018-07-07T09:40:52.016Z,47.20
2018-07-07T09:43:20.728Z,52.20
2018-07-07T09:45:49.351Z,55.00
2018-07-07T09:48:18.003Z,50.80
2018-07-07T09:53:16.751Z,50.10
2018-07-07T09:55:45.163Z,49.00
2018-07-07T09:58:14.094Z,48.00
2018-07-07T10:00:43.481Z,53.00
2018-07-07T10:03:14.280Z,53.80
2018-07-07T10:05:42.881Z,54.50
2018-07-07T10:08:12.656Z,56.70
2018-07-07T10:10:41.472Z,57.00
2018-07-07T11:00:05.964Z,49.70
2018-07-07T11:02:34.444Z,58.90
2018-07-07T11:05:02.968Z,51.50
2018-07-07T11:07:31.887Z,51.10
2018-07-07T11:10:00.285Z,50.50
2018-07-07T11:12:29.204Z,53.40
2018-07-07T11:14:58.638Z,52.10
2018-07-07T11:17:27.600Z,53.70
2018-07-07T11:19:56.833Z,53.80
2018-07-07T11:22:26.343Z,51.30
2018-07-07T11:24:55.514Z,52.20
2018-07-07T11:27:24.148Z,49.80
2018-07-07T11:29:52.636Z,50.00
2018-07-07T11:32:21.302Z,52.30
2018-07-07T11:34:50.773Z,49.40
2018-07-07T11:37:19.737Z,53.50
2018-07-07T11:39:48.217Z,51.60
2018-07-07T11:42:17.458Z,51.20
2018-07-07T11:44:45.978Z,54.10
2018-07-07T11:47:14.856Z,52.60
2018-07-07T11:49:44.959Z,55.20
2018-07-07T11:52:13.813Z,51.80
2018-07-07T11:54:42.818Z,56.00
2018-07-07T11:57:11.705Z,53.90
2018-07-07T11:59:40.340Z,53.40
2018-07-07T12:02:09.094Z,56.60
2018-07-07T12:04:37.792Z,54.10
2018-07-07T12:07:06.328Z,54.50
2018-07-07T12:09:34.763Z,50.50
2018-07-07T12:12:03.266Z,50.10
2018-07-07T12:14:32.235Z,51.40
2018-07-07T12:17:00.874Z,50.70
2018-07-07T12:19:30.225Z,53.50
2018-07-07T12:21:59.521Z,51.90
2018-07-07T12:24:28.805Z,54.60
2018-07-07T12:26:57.543Z,56.00
2018-07-07T12:29:27.207Z,55.30
2018-07-07T12:31:55.688Z,58.30
2018-07-07T12:34:24.413Z,59.60
2018-07-07T12:36:54.673Z,58.40
2018-07-07T12:39:23.722Z,57.60
2018-07-07T12:41:54.215Z,53.20
2018-07-07T12:44:22.866Z,55.80
2018-07-07T12:46:51.805Z,52.40
2018-07-07T12:49:20.844Z,54.40
2018-07-07T12:51:49.287Z,54.00
2018-07-07T12:54:18.864Z,53.50
2018-07-07T12:59:16.778Z,55.00
2018-07-07T13:01:45.851Z,53.70
2018-07-07T13:04:15.667Z,55.00
2018-07-07T13:06:45.951Z,55.00
2018-07-07T13:09:15.163Z,56.60
2018-07-07T13:11:43.580Z,57.50
2018-07-07T13:14:12.133Z,58.30
2018-07-07T13:16:41.788Z,61.70
2018-07-07T13:19:11.272Z,63.30
2018-07-07T13:21:40.530Z,59.80
2018-07-07T13:24:10.092Z,58.60
2018-07-07T13:26:38.539Z,61.50
2018-07-07T13:31:35.756Z,55.50
2018-07-07T13:34:04.538Z,54.60
2018-07-07T13:36:33.473Z,55.90
2018-07-07T13:39:02.817Z,51.70
2018-07-07T13:41:31.378Z,56.80
2018-07-07T13:43:59.911Z,57.40
2018-07-07T13:46:29.864Z,56.80
2018-07-07T13:48:58.525Z,53.40
2018-07-07T13:51:27.063Z,56.00
2018-07-07T13:53:55.573Z,56.50
2018-07-07T13:56:24.241Z,53.80
2018-07-07T13:58:52.826Z,51.20
2018-07-07T14:01:21.243Z,52.10
2018-07-07T14:03:50.136Z,55.10
2018-07-07T14:06:18.960Z,55.60
2018-07-07T14:08:47.393Z,53.00
2018-07-07T14:11:16.249Z,53.70
2018-07-07T14:13:44.715Z,53.10
2018-07-07T14:16:13.361Z,52.70
2018-07-07T14:18:42.240Z,53.80
2018-07-07T14:21:10.756Z,55.80
2018-07-07T14:23:39.302Z,52.30
2018-07-07T14:26:07.792Z,53.60
2018-07-07T14:28:36.547Z,52.20
2018-07-07T14:31:04.995Z,53.60
2018-07-07T14:33:34.124Z,53.80
2018-07-07T14:36:02.563Z,54.80
2018-07-07T14:38:35.945Z,55.10
2018-07-07T14:41:17.951Z,53.30
2018-07-07T14:43:52.761Z,50.20
2018-07-07T14:46:21.981Z,53.60
2018-07-07T14:48:50.661Z,55.60
2018-07-07T14:51:20.008Z,52.40
2018-07-07T14:53:48.480Z,50.40
2018-07-07T14:56:18.767Z,52.00
2018-07-07T14:58:47.329Z,49.50
2018-07-07T15:01:15.971Z,52.10
2018-07-07T15:03:44.783Z,53.60
2018-07-07T15:06:13.356Z,54.40
2018-07-07T15:08:41.797Z,54.40
2018-07-07T15:11:10.868Z,53.30
2018-07-07T15:13:39.413Z,52.80
2018-07-07T15:16:07.857Z,53.60
2018-07-07T15:18:37.566Z,53.00
2018-07-07T15:21:06.116Z,52.80
2018-07-07T15:23:34.539Z,52.70
2018-07-07T15:26:03.058Z,53.00
2018-07-07T15:28:31.543Z,52.60
2018-07-07T15:31:00.214Z,55.10
2018-07-07T15:33:29.410Z,54.20
2018-07-07T15:35:57.928Z,55.70
2018-07-07T15:38:26.500Z,52.10
2018-07-07T15:40:55.843Z,55.50
2018-07-07T15:43:24.264Z,52.10
2018-07-07T15:45:52.999Z,52.50
2018-07-07T15:48:23.541Z,53.20
2018-07-07T15:50:51.989Z,51.90
2018-07-07T15:53:21.215Z,53.10
2018-07-07T15:55:50.253Z,54.10
2018-07-07T15:58:19.507Z,53.00
2018-07-07T16:00:48.296Z,53.80
2018-07-07T16:03:16.925Z,53.30
2018-07-07T16:05:45.529Z,51.80
2018-07-07T16:08:13.918Z,49.10
2018-07-07T16:10:42.828Z,53.70
2018-07-07T16:13:11.386Z,52.30
2018-07-07T16:15:40.393Z,50.40
2018-07-07T16:18:09.492Z,49.40
2018-07-07T16:20:37.934Z,51.10
2018-07-07T16:23:06.388Z,49.60
2018-07-07T16:25:35.814Z,54.30
2018-07-07T16:28:04.338Z,51.30
2018-07-07T16:30:33.158Z,51.50
2018-07-07T16:33:01.665Z,51.40
2018-07-07T16:35:30.091Z,52.90
2018-07-07T16:37:58.652Z,51.50
2018-07-07T16:40:27.397Z,51.40
2018-07-07T16:42:56.140Z,52.40
2018-07-07T16:45:24.764Z,51.30
2018-07-07T16:47:53.285Z,52.70
2018-07-07T16:52:51.068Z,52.60
2018-07-07T16:55:20.076Z,52.70
2018-07-07T16:57:48.586Z,55.00
2018-07-07T17:00:17.709Z,56.60
2018-07-07T17:02:46.096Z,55.20
2018-07-07T17:05:14.589Z,55.70
2018-07-07T17:07:43.217Z,55.20
2018-07-07T17:10:11.700Z,54.50
2018-07-07T17:12:40.677Z,54.80
2018-07-07T17:15:09.109Z,56.20
2018-07-07T17:17:37.624Z,56.80
2018-07-07T17:20:06.097Z,56.50
2018-07-07T17:22:34.603Z,58.40
2018-07-07T17:25:03.508Z,57.90
2018-07-07T17:27:32.451Z,57.90
2018-07-07T17:30:01.045Z,57.90
2018-07-07T17:32:30.437Z,57.80
2018-07-07T17:34:58.967Z,56.80
2018-07-07T17:37:27.388Z,58.10
2018-07-07T17:39:56.247Z,59.00
2018-07-07T17:42:25.459Z,58.70
2018-07-07T17:44:54.354Z,58.30
2018-07-07T17:47:22.877Z,58.90
2018-07-07T17:49:51.598Z,59.00
2018-07-07T17:52:20.673Z,59.60
2018-07-07T17:54:49.462Z,61.40
2018-07-07T17:57:18.755Z,62.70
2018-07-07T17:59:47.370Z,62.70
2018-07-07T18:02:16.160Z,63.00
2018-07-07T18:04:45.538Z,62.70
2018-07-07T18:07:13.967Z,61.40
2018-07-07T18:09:42.708Z,62.80
2018-07-07T18:12:13.109Z,64.70
2018-07-07T18:14:42.064Z,63.80
2018-07-07T18:17:11.081Z,63.50
2018-07-07T18:19:40.000Z,62.30
2018-07-07T18:22:08.561Z,62.70
2018-07-07T18:24:37.494Z,63.40
2018-07-07T18:27:05.965Z,65.90
2018-07-07T18:29:34.596Z,66.00
2018-07-07T18:32:03.069Z,65.50
2018-07-07T18:34:32.745Z,64.70
2018-07-07T18:37:01.269Z,65.30
2018-07-07T18:39:29.905Z,65.80
2018-07-07T18:41:58.428Z,66.20
2018-07-07T18:44:26.880Z,66.60
2018-07-07T18:46:55.841Z,67.80
2018-07-07T18:51:53.911Z,69.60
2018-07-07T18:54:22.342Z,71.40
2018-07-07T18:56:51.416Z,72.20
2018-07-07T18:59:20.284Z,72.50
2018-07-07T19:01:49.210Z,72.70
2018-07-07T19:04:17.634Z,73.80
2018-07-07T19:06:46.130Z,75.40
2018-07-07T19:09:14.924Z,75.40
2018-07-07T19:11:44.070Z,76.10
2018-07-07T19:14:12.757Z,76.50
2018-07-07T19:16:41.815Z,77.20
2018-07-07T19:19:10.627Z,78.00
2018-07-07T19:21:44.716Z,81.00
2018-07-07T19:24:18.664Z,85.10
2018-07-07T19:26:50.676Z,87.50
2018-07-07T19:29:19.890Z,90.40
2018-07-07T19:31:54.222Z,93.30
2018-07-07T19:34:27.838Z,95.10
2018-07-07T19:37:02.052Z,97.20
2018-07-07T19:39:31.175Z,98.10
2018-07-07T19:41:59.772Z,98.90
2018-07-07T19:44:28.275Z,99.90
2018-07-07T19:46:56.749Z,99.90
2018-07-07T19:49:25.229Z,99.90
2018-07-07T19:51:53.922Z,99.90
2018-07-07T19:54:22.830Z,99.90
2018-07-07T19:56:51.471Z,99.90
2018-07-07T19:59:20.011Z,99.90
2018-07-07T20:01:49.005Z,99.90
2018-07-07T20:04:17.529Z,99.90
2018-07-07T20:06:46.113Z,99.90
2018-07-07T20:09:15.047Z,99.90
2018-07-07T20:11:43.924Z,99.90
2018-07-07T20:16:56.885Z,99.90
2018-07-07T20:19:26.509Z,99.90
2018-07-07T20:21:59.359Z,99.90
2018-07-07T20:24:30.017Z,99.90
2018-07-07T20:27:04.745Z,99.90
2018-07-07T20:29:33.707Z,99.90
2018-07-07T20:32:02.825Z,99.90
2018-07-07T20:34:32.186Z,99.90
2018-07-07T20:37:00.782Z,99.90
2018-07-07T20:39:29.176Z,99.90
2018-07-07T20:41:58.046Z,99.90
2018-07-07T20:44:26.952Z,99.90
2018-07-07T20:46:55.466Z,99.90
2018-07-07T20:49:24.423Z,99.90
2018-07-07T20:51:53.099Z,99.90
2018-07-07T20:56:50.394Z,99.90
2018-07-07T20:59:19.500Z,99.90
2018-07-07T21:01:48.300Z,99.90
2018-07-07T21:04:17.090Z,99.90
2018-07-07T21:06:46.217Z,99.90
2018-07-07T21:09:15.920Z,99.90
2018-07-07T21:11:44.567Z,99.90
2018-07-07T21:14:13.565Z,99.90
2018-07-07T21:16:42.158Z,99.90
2018-07-07T21:19:10.874Z,99.90
2018-07-07T21:21:39.454Z,99.90
2018-07-07T21:24:08.187Z,99.90
2018-07-07T21:26:36.833Z,99.90
2018-07-07T21:29:05.615Z,99.90
2018-07-07T21:31:34.048Z,99.90
2018-07-07T21:34:03.327Z,99.90
2018-07-07T21:36:31.821Z,99.90
2018-07-07T21:39:00.430Z,99.90
2018-07-07T21:41:29.174Z,99.90
2018-07-07T21:43:57.830Z,99.90
2018-07-07T21:46:26.328Z,99.90
2018-07-07T21:51:23.055Z,99.90
2018-07-07T21:53:52.181Z,99.90
