createdAt,value
2019-05-21T00:00:30.540Z,4.30
2019-05-21T00:02:57.601Z,4.17
2019-05-21T00:05:24.694Z,3.80
2019-05-21T00:07:51.783Z,3.87
2019-05-21T00:10:18.863Z,3.80
2019-05-21T00:12:46.086Z,3.90
2019-05-21T00:15:13.143Z,4.07
2019-05-21T00:17:40.172Z,4.13
2019-05-21T00:20:07.255Z,3.90
2019-05-21T00:22:34.411Z,3.73
2019-05-21T00:25:01.570Z,4.30
2019-05-21T00:27:28.689Z,4.10
2019-05-21T00:30:07.401Z,4.10
2019-05-21T00:32:46.044Z,3.87
2019-05-21T00:35:24.576Z,3.90
2019-05-21T00:38:03.273Z,4.30
2019-05-21T00:40:41.822Z,3.53
2019-05-21T00:43:08.923Z,4.17
2019-05-21T00:45:36.069Z,3.60
2019-05-21T00:48:05.754Z,3.70
2019-05-21T00:50:30.328Z,3.90
2019-05-21T00:52:57.503Z,3.87
2019-05-21T00:55:24.654Z,3.93
2019-05-21T00:57:51.794Z,3.70
2019-05-21T01:00:18.866Z,3.87
2019-05-21T01:02:45.988Z,3.77
2019-05-21T01:05:13.075Z,4.03
2019-05-21T01:07:40.168Z,3.97
2019-05-21T01:10:07.244Z,3.70
2019-05-21T01:12:34.291Z,4.00
2019-05-21T01:15:01.389Z,4.13
2019-05-21T01:17:28.453Z,3.50
2019-05-21T01:19:55.556Z,3.87
2019-05-21T01:22:22.624Z,3.83
2019-05-21T01:24:49.796Z,3.40
2019-05-21T01:27:16.921Z,3.90
2019-05-21T01:29:44.035Z,3.70
2019-05-21T01:32:11.146Z,3.63
2019-05-21T01:34:38.843Z,3.90
2019-05-21T01:37:06.000Z,3.50
2019-05-21T01:39:33.106Z,3.90
2019-05-21T01:42:00.219Z,3.63
2019-05-21T01:44:27.364Z,3.90
2019-05-21T01:46:54.513Z,3.57
2019-05-21T01:49:21.632Z,3.60
2019-05-21T01:51:48.800Z,3.90
2019-05-21T01:54:15.904Z,3.20
2019-05-21T01:56:42.988Z,3.40
2019-05-21T01:59:10.081Z,3.40
2019-05-21T02:01:37.194Z,3.20
2019-05-21T02:04:04.448Z,3.30
2019-05-21T02:06:31.673Z,3.37
2019-05-21T02:08:58.787Z,3.70
2019-05-21T02:11:25.934Z,3.80
2019-05-21T02:13:53.128Z,3.30
2019-05-21T02:16:20.234Z,3.17
2019-05-21T02:18:47.348Z,3.53
2019-05-21T02:21:14.436Z,3.80
2019-05-21T02:23:41.599Z,3.40
2019-05-21T02:26:08.682Z,3.33
2019-05-21T02:28:35.817Z,3.50
2019-05-21T02:31:03.112Z,3.07
2019-05-21T02:33:30.263Z,3.87
2019-05-21T02:35:57.318Z,3.43
2019-05-21T02:38:24.428Z,3.23
2019-05-21T02:40:51.507Z,3.23
2019-05-21T02:43:18.601Z,3.20
2019-05-21T02:45:45.690Z,3.53
2019-05-21T02:48:12.791Z,3.20
2019-05-21T02:50:39.908Z,3.70
2019-05-21T02:53:06.985Z,3.60
2019-05-21T02:55:34.141Z,3.30
2019-05-21T02:58:01.285Z,3.60
2019-05-21T03:00:38.423Z,3.10
2019-05-21T03:03:01.330Z,3.47
2019-05-21T03:05:28.393Z,3.83
2019-05-21T03:07:55.499Z,3.40
2019-05-21T03:10:22.602Z,3.83
2019-05-21T03:12:49.642Z,3.23
2019-05-21T03:15:16.736Z,3.27
2019-05-21T03:17:43.895Z,3.30
2019-05-21T03:20:11.006Z,3.10
2019-05-21T03:22:38.134Z,3.20
2019-05-21T03:25:05.167Z,3.43
2019-05-21T03:27:32.223Z,3.30
2019-05-21T03:29:59.821Z,3.33
2019-05-21T03:32:26.945Z,3.63
2019-05-21T03:34:53.985Z,3.17
2019-05-21T03:37:21.124Z,3.80
2019-05-21T03:39:48.201Z,3.83
2019-05-21T03:42:15.318Z,3.30
2019-05-21T03:44:58.277Z,3.60
2019-05-21T03:47:09.476Z,3.40
2019-05-21T03:49:36.580Z,3.43
2019-05-21T03:52:03.680Z,3.47
2019-05-21T03:54:30.837Z,3.30
2019-05-21T03:56:58.014Z,3.50
2019-05-21T03:59:25.184Z,3.33
2019-05-21T04:01:52.325Z,3.50
2019-05-21T04:04:19.448Z,3.30
2019-05-21T04:06:51.731Z,3.00
2019-05-21T04:09:13.915Z,3.27
2019-05-21T04:11:41.028Z,3.17
2019-05-21T04:14:08.179Z,3.23
2019-05-21T04:16:40.901Z,3.53
2019-05-21T04:19:11.696Z,3.47
2019-05-21T04:21:38.766Z,3.50
2019-05-21T04:24:08.753Z,3.10
2019-05-21T04:26:32.970Z,3.13
2019-05-21T04:29:00.088Z,3.97
2019-05-21T04:31:27.243Z,3.20
2019-05-21T04:33:54.344Z,3.63
2019-05-21T04:36:21.409Z,3.60
2019-05-21T04:38:48.517Z,3.20
2019-05-21T04:41:15.613Z,3.50
2019-05-21T04:43:42.693Z,3.60
2019-05-21T04:46:09.762Z,3.63
2019-05-21T04:48:36.862Z,3.63
2019-05-21T04:51:03.987Z,3.20
2019-05-21T04:53:31.179Z,3.30
2019-05-21T04:55:58.355Z,3.80
2019-05-21T04:58:25.510Z,3.53
2019-05-21T05:00:52.627Z,3.37
2019-05-21T05:03:19.745Z,3.37
2019-05-21T05:05:46.795Z,3.37
2019-05-21T05:08:13.883Z,3.47
2019-05-21T05:10:40.983Z,3.40
2019-05-21T05:13:08.076Z,3.40
2019-05-21T05:15:35.159Z,3.30
2019-05-21T05:18:02.214Z,3.53
2019-05-21T05:20:29.288Z,3.60
2019-05-21T05:22:56.334Z,3.60
2019-05-21T05:25:23.384Z,3.50
2019-05-21T05:27:50.480Z,3.33
2019-05-21T05:30:17.574Z,3.23
2019-05-21T05:32:44.671Z,3.37
2019-05-21T05:35:11.771Z,3.70
2019-05-21T05:37:44.296Z,3.13
2019-05-21T05:40:06.061Z,3.07
2019-05-21T05:42:33.167Z,3.50
2019-05-21T05:45:00.312Z,3.40
2019-05-21T05:47:27.448Z,3.30
2019-05-21T05:49:54.623Z,3.40
2019-05-21T05:52:21.748Z,3.47
2019-05-21T05:54:48.819Z,3.60
2019-05-21T05:57:15.873Z,3.00
2019-05-21T05:59:42.927Z,3.00
2019-05-21T06:02:10.032Z,3.10
2019-05-21T06:04:37.137Z,3.17
2019-05-21T06:07:04.269Z,3.30
2019-05-21T06:09:31.425Z,2.93
2019-05-21T06:11:58.488Z,2.93
2019-05-21T06:14:25.559Z,3.10
2019-05-21T06:16:52.706Z,2.93
2019-05-21T06:26:02.181Z,3.00
2019-05-21T06:28:29.320Z,3.20
2019-05-21T06:30:56.422Z,3.07
2019-05-21T06:33:23.521Z,3.20
2019-05-21T06:35:50.634Z,2.97
2019-05-21T06:38:18.530Z,3.23
2019-05-21T06:40:44.947Z,3.07
2019-05-21T06:43:12.060Z,3.20
2019-05-21T06:45:40.358Z,3.10
2019-05-21T06:48:07.493Z,3.17
2019-05-21T06:50:37.370Z,3.10
2019-05-21T06:53:01.792Z,3.03
2019-05-21T06:55:28.881Z,3.07
2019-05-21T06:57:56.006Z,2.60
2019-05-21T07:00:23.089Z,2.73
2019-05-21T07:02:50.191Z,2.87
2019-05-21T07:05:17.252Z,2.97
2019-05-21T07:07:44.432Z,2.80
2019-05-21T07:10:11.500Z,3.00
2019-05-21T07:12:38.673Z,3.00
2019-05-21T07:15:05.745Z,2.80
2019-05-21T07:17:32.845Z,3.27
2019-05-21T07:19:59.938Z,2.90
2019-05-21T07:22:27.098Z,3.10
2019-05-21T07:24:54.256Z,3.07
2019-05-21T07:27:21.364Z,2.77
2019-05-21T07:29:48.551Z,3.00
2019-05-21T07:32:15.720Z,2.70
2019-05-21T07:34:42.816Z,3.03
2019-05-21T07:37:09.865Z,2.77
2019-05-21T07:39:36.994Z,2.70
2019-05-21T07:42:04.130Z,2.50
2019-05-21T07:44:31.182Z,2.60
2019-05-21T07:46:58.360Z,2.80
2019-05-21T07:49:25.516Z,2.67
2019-05-21T07:51:52.644Z,2.70
2019-05-21T07:54:19.795Z,2.80
2019-05-21T07:56:46.923Z,2.50
2019-05-21T07:59:14.045Z,2.30
2019-05-21T08:01:41.183Z,2.97
2019-05-21T08:04:08.302Z,2.73
2019-05-21T08:06:35.473Z,2.63
2019-05-21T08:09:13.285Z,2.47
2019-05-21T08:11:30.592Z,2.33
2019-05-21T08:13:57.682Z,2.57
2019-05-21T08:16:24.841Z,2.40
2019-05-21T08:18:51.969Z,2.60
2019-05-21T08:21:19.107Z,2.23
2019-05-21T08:23:46.240Z,2.10
2019-05-21T08:26:13.292Z,3.03
2019-05-21T08:28:40.457Z,2.60
2019-05-21T08:31:07.572Z,2.43
2019-05-21T08:33:34.787Z,2.60
2019-05-21T08:36:01.878Z,2.43
2019-05-21T08:38:29.019Z,2.60
2019-05-21T08:40:56.110Z,2.40
2019-05-21T08:43:23.163Z,2.63
2019-05-21T08:45:50.324Z,2.20
2019-05-21T08:48:17.388Z,2.47
2019-05-21T08:50:44.596Z,2.60
2019-05-21T08:53:11.718Z,2.37
2019-05-21T08:55:38.889Z,2.00
2019-05-21T08:58:07.626Z,2.13
2019-05-21T09:00:33.280Z,2.27
2019-05-21T09:03:00.332Z,2.60
2019-05-21T09:05:27.478Z,2.10
2019-05-21T09:07:54.687Z,2.33
2019-05-21T09:10:21.840Z,2.47
2019-05-21T09:12:48.999Z,2.13
2019-05-21T09:15:16.109Z,1.90
2019-05-21T09:17:43.272Z,2.00
2019-05-21T09:20:10.337Z,2.20
2019-05-21T09:22:37.391Z,2.20
2019-05-21T09:25:04.776Z,2.23
2019-05-21T09:27:31.740Z,2.10
2019-05-21T09:29:58.860Z,2.30
2019-05-21T09:32:26.024Z,2.13
2019-05-21T09:34:53.251Z,2.20
2019-05-21T09:37:20.762Z,2.07
2019-05-21T09:39:47.444Z,2.40
2019-05-21T09:42:14.541Z,2.00
2019-05-21T09:44:41.807Z,1.90
2019-05-21T09:47:08.879Z,1.90
2019-05-21T09:49:35.913Z,1.90
2019-05-21T09:52:03.136Z,2.10
2019-05-21T09:54:30.182Z,1.97
2019-05-21T09:56:57.312Z,2.20
2019-05-21T09:59:32.953Z,2.00
2019-05-21T10:02:03.320Z,2.00
2019-05-21T10:04:30.448Z,2.20
2019-05-21T10:06:57.619Z,2.00
2019-05-21T10:09:24.798Z,2.53
2019-05-21T10:11:51.916Z,2.10
2019-05-21T10:14:19.110Z,1.90
2019-05-21T10:16:46.260Z,1.60
2019-05-21T10:19:13.364Z,1.80
2019-05-21T10:21:40.480Z,2.30
2019-05-21T10:24:07.574Z,2.30
2019-05-21T10:26:34.654Z,2.00
2019-05-21T10:29:01.747Z,2.03
2019-05-21T10:31:28.910Z,1.90
2019-05-21T10:33:55.971Z,1.90
2019-05-21T10:36:23.161Z,1.73
2019-05-21T10:38:50.312Z,1.90
2019-05-21T10:41:17.455Z,1.87
2019-05-21T10:43:44.616Z,1.90
2019-05-21T10:46:11.734Z,1.93
2019-05-21T10:48:38.865Z,2.17
2019-05-21T10:51:05.918Z,1.83
2019-05-21T10:53:32.976Z,1.73
2019-05-21T10:56:00.088Z,2.27
2019-05-21T10:58:27.219Z,1.80
2019-05-21T11:00:56.837Z,2.20
2019-05-21T11:03:30.446Z,1.80
2019-05-21T11:06:09.813Z,1.80
2019-05-21T11:08:25.425Z,2.00
2019-05-21T11:10:51.743Z,1.60
2019-05-21T11:13:18.881Z,1.83
2019-05-21T11:15:45.966Z,2.10
2019-05-21T11:18:13.099Z,2.07
2019-05-21T11:20:40.180Z,2.03
2019-05-21T11:23:07.414Z,1.87
2019-05-21T11:25:34.522Z,2.20
2019-05-21T11:28:05.329Z,1.80
2019-05-21T11:30:28.838Z,2.17
2019-05-21T11:32:56.030Z,2.03
2019-05-21T11:35:23.072Z,2.20
2019-05-21T11:37:50.192Z,1.80
2019-05-21T11:40:17.275Z,1.80
2019-05-21T11:42:44.451Z,1.80
2019-05-21T11:45:11.505Z,1.80
2019-05-21T11:47:38.604Z,1.70
2019-05-21T11:50:06.021Z,2.10
2019-05-21T11:52:33.166Z,1.80
2019-05-21T11:55:00.365Z,1.93
2019-05-21T11:57:27.536Z,2.00
2019-05-21T11:59:54.680Z,2.20
2019-05-21T12:02:21.794Z,1.90
2019-05-21T12:04:48.941Z,2.17
2019-05-21T12:07:16.025Z,1.90
2019-05-21T12:09:43.183Z,1.83
2019-05-21T12:12:10.299Z,2.00
2019-05-21T12:14:37.439Z,2.00
2019-05-21T12:17:04.612Z,2.10
2019-05-21T12:19:31.761Z,2.03
2019-05-21T12:21:58.912Z,1.80
2019-05-21T12:24:27.582Z,1.77
2019-05-21T12:26:53.231Z,1.87
2019-05-21T12:29:20.295Z,1.93
2019-05-21T12:31:47.564Z,1.90
2019-05-21T12:34:14.714Z,1.80
2019-05-21T12:36:41.844Z,2.10
2019-05-21T12:39:14.321Z,2.10
2019-05-21T12:41:36.283Z,1.80
2019-05-21T12:44:03.366Z,2.07
2019-05-21T12:46:30.444Z,2.23
2019-05-21T12:48:57.617Z,2.00
2019-05-21T12:51:24.773Z,2.03
2019-05-21T12:53:51.848Z,2.10
2019-05-21T12:56:18.991Z,1.90
2019-05-21T12:58:46.127Z,2.47
2019-05-21T13:01:13.255Z,2.30
2019-05-21T13:03:40.357Z,2.47
2019-05-21T13:06:07.727Z,2.37
2019-05-21T13:08:34.821Z,2.57
2019-05-21T13:11:01.977Z,2.40
2019-05-21T13:13:29.166Z,2.50
2019-05-21T13:15:56.253Z,2.70
2019-05-21T13:18:23.398Z,2.53
2019-05-21T13:20:50.639Z,2.47
2019-05-21T13:23:17.752Z,2.33
2019-05-21T13:25:44.898Z,2.87
2019-05-21T13:28:12.029Z,2.60
2019-05-21T13:30:39.153Z,3.00
2019-05-21T13:33:06.327Z,2.93
2019-05-21T13:35:33.496Z,3.10
2019-05-21T13:38:00.695Z,3.37
2019-05-21T13:40:27.763Z,3.27
2019-05-21T13:42:54.880Z,3.20
2019-05-21T13:45:22.060Z,3.40
2019-05-21T13:47:49.196Z,3.20
2019-05-21T13:50:16.340Z,3.73
2019-05-21T13:52:43.483Z,3.30
2019-05-21T13:55:10.579Z,4.07
2019-05-21T13:57:37.831Z,3.53
2019-05-21T14:00:05.451Z,3.73
2019-05-21T14:02:32.550Z,4.20
2019-05-21T14:04:59.681Z,4.00
2019-05-21T14:07:26.875Z,4.20
2019-05-21T14:10:13.447Z,4.40
2019-05-21T14:12:21.083Z,4.23
2019-05-21T14:14:48.623Z,4.00
2019-05-21T14:17:15.754Z,4.37
2019-05-21T14:19:42.941Z,4.03
2019-05-21T14:22:10.121Z,4.43
2019-05-21T14:24:37.288Z,4.33
2019-05-21T14:27:04.447Z,4.30
2019-05-21T14:29:31.551Z,4.40
2019-05-21T14:31:58.675Z,4.47
2019-05-21T14:34:25.858Z,4.77
2019-05-21T14:36:53.015Z,4.70
2019-05-21T14:39:20.179Z,4.60
2019-05-21T14:41:47.275Z,4.63
2019-05-21T14:44:14.425Z,4.40
2019-05-21T14:46:41.524Z,4.80
2019-05-21T14:49:08.777Z,4.90
2019-05-21T14:51:35.928Z,4.87
2019-05-21T14:54:03.741Z,4.57
2019-05-21T14:56:30.909Z,4.63
2019-05-21T14:58:58.067Z,4.60
2019-05-21T15:01:25.260Z,4.87
2019-05-21T15:03:52.564Z,5.43
2019-05-21T15:06:19.674Z,4.40
2019-05-21T15:08:46.848Z,4.57
2019-05-21T15:11:13.916Z,4.90
2019-05-21T15:13:41.043Z,5.27
2019-05-21T15:16:08.136Z,4.90
2019-05-21T15:18:35.352Z,5.00
2019-05-21T15:21:05.888Z,4.90
2019-05-21T15:23:32.995Z,4.47
2019-05-21T15:26:00.118Z,5.07
2019-05-21T15:28:27.439Z,4.70
2019-05-21T15:30:54.749Z,4.93
2019-05-21T15:33:23.765Z,4.97
2019-05-21T15:35:51.102Z,4.70
2019-05-21T15:38:18.351Z,4.93
2019-05-21T15:41:08.642Z,4.27
2019-05-21T15:43:19.401Z,5.07
2019-05-21T15:45:46.562Z,4.93
2019-05-21T15:48:13.714Z,4.77
2019-05-21T15:50:40.881Z,4.60
2019-05-21T15:53:08.061Z,4.97
2019-05-21T15:55:35.145Z,5.27
2019-05-21T15:58:02.259Z,4.10
2019-05-21T16:00:29.338Z,4.37
2019-05-21T16:02:56.633Z,4.57
2019-05-21T16:05:23.756Z,4.43
2019-05-21T16:07:50.847Z,4.40
2019-05-21T16:10:18.045Z,4.63
2019-05-21T16:12:45.093Z,4.67
2019-05-21T16:15:12.154Z,4.63
2019-05-21T16:17:39.269Z,4.23
2019-05-21T16:20:06.371Z,4.60
2019-05-21T16:22:33.572Z,4.90
2019-05-21T16:25:00.687Z,4.77
2019-05-21T16:27:27.781Z,4.67
2019-05-21T16:29:54.860Z,4.40
2019-05-21T16:32:22.096Z,4.33
2019-05-21T16:34:49.373Z,4.63
2019-05-21T16:37:16.500Z,4.60
2019-05-21T16:39:43.658Z,4.57
2019-05-21T16:42:10.756Z,4.40
2019-05-21T16:44:37.921Z,4.50
2019-05-21T16:47:05.089Z,5.50
2019-05-21T16:49:32.208Z,4.50
2019-05-21T16:51:59.362Z,4.07
2019-05-21T16:54:26.434Z,4.57
2019-05-21T16:56:53.617Z,4.50
2019-05-21T16:59:20.719Z,4.57
2019-05-21T17:01:47.809Z,4.50
2019-05-21T17:04:14.923Z,4.70
2019-05-21T17:06:42.083Z,4.53
2019-05-21T17:09:09.288Z,4.50
2019-05-21T17:11:36.380Z,4.73
2019-05-21T17:14:03.487Z,4.47
2019-05-21T17:16:30.604Z,4.67
2019-05-21T17:18:57.739Z,4.50
2019-05-21T17:21:24.859Z,4.37
2019-05-21T17:23:52.011Z,4.90
2019-05-21T17:26:19.134Z,4.40
2019-05-21T17:28:46.257Z,4.43
2019-05-21T17:31:13.395Z,4.40
2019-05-21T17:33:40.531Z,4.20
2019-05-21T17:36:07.651Z,4.17
2019-05-21T17:38:34.827Z,4.30
2019-05-21T17:41:01.953Z,4.03
2019-05-21T17:43:29.097Z,4.07
2019-05-21T17:45:56.262Z,4.20
2019-05-21T17:48:23.556Z,4.47
2019-05-21T17:50:50.804Z,3.90
2019-05-21T17:53:17.934Z,4.27
2019-05-21T17:55:45.055Z,4.10
2019-05-21T17:58:12.187Z,4.40
2019-05-21T18:00:44.851Z,3.97
2019-05-21T18:03:11.972Z,4.37
2019-05-21T18:05:39.123Z,4.40
2019-05-21T18:08:06.201Z,4.07
2019-05-21T18:10:33.401Z,4.27
2019-05-21T18:13:00.599Z,4.57
2019-05-21T18:15:27.720Z,4.27
2019-05-21T18:17:54.801Z,4.23
2019-05-21T18:20:21.959Z,4.20
2019-05-21T18:22:49.120Z,4.40
2019-05-21T18:25:16.944Z,3.83
2019-05-21T18:27:44.117Z,4.63
2019-05-21T18:30:11.270Z,4.33
2019-05-21T18:32:38.426Z,4.40
2019-05-21T18:35:05.818Z,4.77
2019-05-21T18:37:33.532Z,4.40
2019-05-21T18:40:00.689Z,4.70
2019-05-21T18:42:27.831Z,4.90
2019-05-21T18:44:54.922Z,4.80
2019-05-21T18:47:22.115Z,4.80
2019-05-21T18:49:49.242Z,4.30
2019-05-21T18:52:16.368Z,4.60
2019-05-21T18:54:47.487Z,4.60
2019-05-21T18:57:10.563Z,4.73
2019-05-21T18:59:37.699Z,4.70
2019-05-21T19:02:04.895Z,5.07
2019-05-21T19:04:31.950Z,4.67
2019-05-21T19:06:59.022Z,4.57
2019-05-21T19:09:26.158Z,4.97
2019-05-21T19:11:53.260Z,5.10
2019-05-21T19:14:20.359Z,4.50
2019-05-21T19:16:47.557Z,4.67
2019-05-21T19:19:14.738Z,4.87
2019-05-21T19:21:41.869Z,5.03
2019-05-21T19:24:08.982Z,5.20
2019-05-21T19:26:36.118Z,5.03
2019-05-21T19:29:03.238Z,4.87
2019-05-21T19:31:30.414Z,4.50
2019-05-21T19:33:57.601Z,4.57
2019-05-21T19:36:24.857Z,5.10
2019-05-21T19:38:51.952Z,4.97
2019-05-21T19:41:19.143Z,4.53
2019-05-21T19:43:46.259Z,4.33
2019-05-21T19:46:13.400Z,5.40
2019-05-21T19:48:40.599Z,4.73
2019-05-21T19:51:07.638Z,4.80
2019-05-21T19:53:34.680Z,4.93
2019-05-21T19:56:01.768Z,4.80
2019-05-21T19:58:28.944Z,4.40
2019-05-21T20:00:56.131Z,4.83
2019-05-21T20:03:23.234Z,4.57
2019-05-21T20:05:50.359Z,4.90
2019-05-21T20:08:17.443Z,4.73
2019-05-21T20:10:44.563Z,4.40
2019-05-21T20:13:11.670Z,4.67
2019-05-21T20:15:38.810Z,5.00
2019-05-21T20:18:07.670Z,4.50
2019-05-21T20:20:33.039Z,5.20
2019-05-21T20:23:00.144Z,5.07
2019-05-21T20:25:27.222Z,4.57
2019-05-21T20:27:54.315Z,4.60
2019-05-21T20:30:21.418Z,4.53
2019-05-21T20:32:49.061Z,4.13
2019-05-21T20:35:16.204Z,4.37
2019-05-21T20:37:43.397Z,4.73
2019-05-21T20:40:10.511Z,4.83
2019-05-21T20:42:37.590Z,4.67
2019-05-21T20:45:04.792Z,3.97
2019-05-21T20:47:31.923Z,4.37
2019-05-21T20:49:59.006Z,4.50
2019-05-21T20:52:26.121Z,4.03
2019-05-21T20:54:53.909Z,3.87
2019-05-21T20:57:20.979Z,4.40
2019-05-21T20:59:48.169Z,4.07
2019-05-21T21:02:15.320Z,4.60
2019-05-21T21:04:42.407Z,4.03
2019-05-21T21:07:09.582Z,4.63
2019-05-21T21:09:36.686Z,4.10
2019-05-21T21:12:03.963Z,4.20
2019-05-21T21:14:31.133Z,3.90
2019-05-21T21:16:58.249Z,4.13
2019-05-21T21:19:25.331Z,4.10
2019-05-21T21:21:52.439Z,3.60
2019-05-21T21:24:19.571Z,4.20
2019-05-21T21:26:46.683Z,3.50
2019-05-21T21:29:13.765Z,3.67
2019-05-21T21:31:40.840Z,4.17
2019-05-21T21:34:07.956Z,4.00
2019-05-21T21:36:35.305Z,3.63
2019-05-21T21:39:02.459Z,3.40
2019-05-21T21:41:29.557Z,4.30
2019-05-21T21:43:56.835Z,3.53
2019-05-21T21:46:23.935Z,3.50
2019-05-21T21:48:51.527Z,3.53
2019-05-21T21:51:18.639Z,3.50
2019-05-21T21:53:45.769Z,3.93
2019-05-21T21:56:12.931Z,3.90
2019-05-21T21:58:40.048Z,3.57
2019-05-21T22:01:20.047Z,3.50
2019-05-21T22:03:47.107Z,3.70
2019-05-21T22:06:14.171Z,3.43
2019-05-21T22:08:41.282Z,3.50
2019-05-21T22:11:08.397Z,3.33
2019-05-21T22:13:35.467Z,3.70
2019-05-21T22:16:02.562Z,3.63
2019-05-21T22:18:29.653Z,3.60
2019-05-21T22:20:56.744Z,3.20
2019-05-21T22:23:23.893Z,3.00
2019-05-21T22:25:51.048Z,3.43
2019-05-21T22:28:18.208Z,3.13
2019-05-21T22:30:45.299Z,3.50
2019-05-21T22:33:12.400Z,3.30
2019-05-21T22:35:39.471Z,3.37
2019-05-21T22:38:06.608Z,3.40
2019-05-21T22:40:33.751Z,3.30
2019-05-21T22:43:00.856Z,3.43
2019-05-21T22:45:28.006Z,3.10
2019-05-21T22:47:55.163Z,3.20
2019-05-21T22:50:22.211Z,3.03
2019-05-21T22:52:49.294Z,3.40
2019-05-21T22:55:16.354Z,3.33
2019-05-21T22:57:43.442Z,3.33
2019-05-21T23:00:10.610Z,3.10
2019-05-21T23:02:37.784Z,3.50
2019-05-21T23:05:04.927Z,3.37
2019-05-21T23:07:32.084Z,3.60
2019-05-21T23:09:59.256Z,3.13
2019-05-21T23:12:26.663Z,3.37
2019-05-21T23:14:53.781Z,3.23
2019-05-21T23:17:20.866Z,3.20
2019-05-21T23:19:48.269Z,3.10
2019-05-21T23:22:15.903Z,3.50
2019-05-21T23:24:43.098Z,2.67
2019-05-21T23:27:10.219Z,3.10
2019-05-21T23:29:37.461Z,3.13
2019-05-21T23:32:04.774Z,3.70
2019-05-21T23:34:31.923Z,3.57
2019-05-21T23:36:58.985Z,3.20
2019-05-21T23:39:27.863Z,3.30
2019-05-21T23:41:55.031Z,3.20
2019-05-21T23:44:22.206Z,3.40
2019-05-21T23:46:49.260Z,3.53
2019-05-21T23:49:16.387Z,3.27
2019-05-21T23:51:43.515Z,4.00
2019-05-21T23:54:10.614Z,3.00
2019-05-21T23:56:37.667Z,3.60
2019-05-21T23:59:04.772Z,3.40
